createdAt,value
2023-01-12T00:02:27.804Z,14.70
2023-01-12T00:04:56.591Z,15.30
2023-01-12T00:07:25.349Z,14.80
2023-01-12T00:09:54.101Z,14.50
2023-01-12T00:12:22.824Z,13.30
2023-01-12T00:14:53.408Z,10.40
2023-01-12T00:17:22.994Z,14.40
2023-01-12T00:19:51.719Z,13.70
2023-01-12T00:22:20.779Z,12.80
2023-01-12T00:24:50.061Z,13.40
2023-01-12T00:27:21.327Z,13.20
2023-01-12T00:29:50.807Z,14.20
2023-01-12T00:32:21.108Z,12.90
2023-01-12T00:34:49.778Z,13.70
2023-01-12T00:37:19.868Z,14.30
2023-01-12T00:40:01.322Z,14.20
2023-01-12T00:42:48.932Z,13.80
2023-01-12T00:45:23.849Z,13.00
2023-01-12T00:47:53.961Z,14.60
2023-01-12T00:50:23.407Z,14.00
2023-01-12T00:52:52.273Z,12.30
2023-01-12T00:55:21.239Z,12.00
2023-01-12T00:57:49.996Z,13.10
2023-01-12T01:00:19.094Z,12.70
2023-01-12T01:02:48.001Z,12.90
2023-01-12T01:05:17.956Z,13.50
2023-01-12T01:07:47.569Z,9.70
2023-01-12T01:10:17.268Z,12.70
2023-01-12T01:12:46.145Z,12.50
2023-01-12T01:15:14.923Z,12.60
2023-01-12T01:17:43.660Z,12.20
2023-01-12T01:20:12.937Z,13.10
2023-01-12T01:22:41.754Z,11.40
2023-01-12T01:25:10.757Z,11.00
2023-01-12T01:27:39.570Z,11.60
2023-01-12T01:30:09.607Z,12.00
2023-01-12T01:32:38.858Z,10.10
2023-01-12T01:35:08.261Z,11.50
2023-01-12T01:37:36.986Z,11.40
2023-01-12T01:40:06.528Z,10.80
2023-01-12T01:42:35.307Z,10.60
2023-01-12T01:45:06.267Z,10.50
2023-01-12T01:47:41.195Z,11.50
2023-01-12T01:50:23.432Z,11.10
2023-01-12T01:52:59.480Z,11.80
2023-01-12T01:55:37.563Z,12.10
2023-01-12T01:58:17.349Z,11.10
2023-01-12T02:00:46.717Z,11.50
2023-01-12T02:03:17.497Z,11.60
2023-01-12T02:05:49.531Z,10.00
2023-01-12T02:08:39.895Z,11.60
2023-01-12T02:11:29.124Z,10.50
2023-01-12T02:14:16.380Z,10.10
2023-01-12T02:17:31.035Z,10.70
2023-01-12T02:20:55.584Z,9.90
2023-01-12T02:23:42.360Z,10.70
2023-01-12T02:26:19.897Z,10.00
2023-01-12T02:29:21.124Z,10.90
2023-01-12T02:32:30.185Z,10.60
2023-01-12T02:35:11.774Z,11.00
2023-01-12T02:38:15.835Z,9.90
2023-01-12T02:40:59.585Z,10.90
2023-01-12T02:43:32.695Z,10.30
2023-01-12T02:49:08.296Z,10.30
2023-01-12T02:52:04.689Z,8.40
2023-01-12T02:54:36.169Z,9.20
2023-01-12T02:57:09.341Z,10.00
2023-01-12T02:59:43.542Z,10.10
2023-01-12T03:02:19.174Z,11.10
2023-01-12T03:04:48.401Z,9.80
2023-01-12T03:07:33.413Z,10.10
2023-01-12T03:10:25.169Z,10.30
2023-01-12T03:12:56.082Z,9.90
2023-01-12T03:15:26.568Z,10.20
2023-01-12T03:18:12.918Z,9.60
2023-01-12T03:20:53.472Z,10.40
2023-01-12T03:23:46.623Z,10.40
2023-01-12T03:26:23.325Z,11.30
2023-01-12T03:29:02.488Z,10.10
2023-01-12T03:31:32.436Z,11.00
2023-01-12T03:34:01.970Z,10.10
2023-01-12T03:36:33.703Z,11.40
2023-01-12T03:39:43.955Z,10.80
2023-01-12T03:42:29.035Z,11.20
2023-01-12T03:45:14.375Z,10.70
2023-01-12T03:47:44.875Z,10.80
2023-01-12T03:50:31.558Z,11.20
2023-01-12T03:53:02.998Z,11.00
2023-01-12T03:55:35.742Z,10.80
2023-01-12T03:58:05.070Z,11.30
2023-01-12T04:00:33.989Z,11.10
2023-01-12T04:03:14.148Z,11.40
2023-01-12T04:05:45.256Z,10.30
2023-01-12T04:08:16.876Z,10.00
2023-01-12T04:10:45.825Z,10.40
2023-01-12T04:13:14.893Z,11.80
2023-01-12T04:15:43.718Z,10.10
2023-01-12T04:18:13.529Z,11.00
2023-01-12T04:20:42.421Z,10.80
2023-01-12T04:23:11.118Z,12.00
2023-01-12T04:25:39.985Z,11.40
2023-01-12T04:28:08.817Z,10.80
2023-01-12T04:30:37.712Z,11.40
2023-01-12T04:33:09.390Z,10.90
2023-01-12T04:35:38.148Z,11.60
2023-01-12T04:38:09.104Z,12.60
2023-01-12T04:40:37.899Z,12.20
2023-01-12T04:43:11.104Z,11.50
2023-01-12T04:48:14.336Z,11.90
2023-01-12T04:50:44.832Z,12.00
2023-01-12T04:53:14.149Z,12.10
2023-01-12T04:55:44.297Z,12.20
2023-01-12T04:58:13.260Z,12.00
2023-01-12T05:00:42.660Z,11.10
2023-01-12T05:03:15.684Z,11.80
2023-01-12T05:08:31.648Z,12.20
2023-01-12T05:11:01.680Z,13.10
2023-01-12T05:13:32.127Z,12.30
2023-01-12T05:16:16.196Z,14.80
2023-01-12T05:18:46.742Z,12.70
2023-01-12T05:21:18.094Z,12.70
2023-01-12T05:23:46.871Z,12.20
2023-01-12T05:26:15.891Z,12.00
2023-01-12T05:28:47.366Z,13.50
2023-01-12T05:31:17.236Z,13.70
2023-01-12T05:33:46.971Z,11.80
2023-01-12T05:36:17.452Z,12.40
2023-01-12T05:38:46.557Z,12.40
2023-01-12T05:41:15.369Z,12.70
2023-01-12T05:43:54.957Z,13.40
2023-01-12T05:46:30.851Z,13.40
2023-01-12T05:48:59.820Z,14.60
2023-01-12T05:51:31.113Z,13.80
2023-01-12T05:54:00.141Z,13.80
2023-01-12T05:56:29.203Z,15.30
2023-01-12T05:59:00.820Z,13.50
2023-01-12T06:01:31.022Z,12.70
2023-01-12T06:04:01.354Z,13.30
2023-01-12T06:06:31.611Z,10.80
2023-01-12T06:09:02.477Z,12.90
2023-01-12T06:11:49.446Z,12.30
2023-01-12T06:14:18.241Z,11.40
2023-01-12T06:16:47.134Z,12.20
2023-01-12T06:19:15.884Z,13.70
2023-01-12T06:21:44.939Z,14.80
2023-01-12T06:24:13.689Z,15.20
2023-01-12T06:26:45.384Z,12.60
2023-01-12T06:29:14.238Z,12.50
2023-01-12T06:31:44.070Z,13.10
2023-01-12T06:34:13.389Z,13.80
2023-01-12T06:36:42.467Z,12.50
2023-01-12T06:39:14.663Z,13.80
2023-01-12T06:42:02.333Z,12.50
2023-01-12T06:44:31.468Z,12.50
2023-01-12T06:47:03.904Z,13.30
2023-01-12T06:49:32.856Z,13.00
2023-01-12T06:52:01.998Z,18.60
2023-01-12T06:54:31.083Z,13.30
2023-01-12T06:56:59.854Z,12.00
2023-01-12T06:59:28.752Z,14.80
2023-01-12T07:01:57.746Z,12.70
2023-01-12T07:04:27.117Z,13.80
2023-01-12T07:06:56.505Z,14.00
2023-01-12T07:09:25.555Z,13.60
2023-01-12T07:11:54.422Z,12.20
2023-01-12T07:14:23.300Z,12.60
2023-01-12T07:16:53.183Z,13.80
2023-01-12T07:19:22.218Z,13.20
2023-01-12T07:21:51.049Z,12.70
2023-01-12T07:24:19.794Z,13.80
2023-01-12T07:26:50.338Z,15.10
2023-01-12T07:29:19.089Z,13.10
2023-01-12T07:31:49.143Z,12.60
2023-01-12T07:34:17.873Z,13.20
2023-01-12T07:36:50.141Z,11.00
2023-01-12T07:39:19.635Z,12.50
2023-01-12T07:42:07.130Z,11.70
2023-01-12T07:44:37.370Z,11.90
2023-01-12T07:47:06.245Z,12.00
2023-01-12T07:49:35.066Z,12.00
2023-01-12T07:52:03.855Z,12.60
2023-01-12T07:54:33.898Z,11.30
2023-01-12T07:57:02.884Z,12.30
2023-01-12T07:59:31.697Z,14.40
2023-01-12T08:02:00.558Z,14.00
2023-01-12T08:04:29.497Z,13.30
2023-01-12T08:06:58.262Z,13.50
2023-01-12T08:09:28.049Z,14.10
2023-01-12T08:11:56.804Z,16.20
2023-01-12T08:14:34.120Z,16.50
2023-01-12T08:17:06.696Z,15.30
2023-01-12T08:19:59.379Z,16.00
2023-01-12T08:22:34.691Z,11.90
2023-01-12T08:25:33.160Z,15.70
2023-01-12T08:28:06.719Z,14.10
2023-01-12T08:30:36.251Z,13.20
2023-01-12T08:33:05.098Z,13.50
2023-01-12T08:35:35.569Z,13.80
2023-01-12T08:38:04.437Z,12.50
2023-01-12T08:40:51.405Z,12.80
2023-01-12T08:43:40.050Z,12.10
2023-01-12T08:46:09.136Z,12.00
2023-01-12T08:48:39.205Z,13.30
2023-01-12T08:51:09.354Z,13.10
2023-01-12T08:53:38.237Z,14.90
2023-01-12T08:56:07.732Z,12.30
2023-01-12T08:58:36.571Z,14.10
2023-01-12T09:01:14.969Z,13.90
2023-01-12T09:03:46.871Z,11.90
2023-01-12T09:06:23.903Z,12.90
2023-01-12T09:09:02.029Z,12.60
2023-01-12T09:11:31.825Z,13.10
2023-01-12T09:14:00.722Z,13.00
2023-01-12T09:16:31.990Z,11.70
2023-01-12T09:19:01.459Z,11.70
2023-01-12T09:21:31.893Z,12.90
2023-01-12T09:24:00.599Z,12.00
2023-01-12T09:26:32.332Z,11.20
2023-01-12T09:29:04.329Z,11.00
2023-01-12T09:31:33.924Z,11.50
2023-01-12T09:34:03.266Z,12.90
2023-01-12T09:36:35.526Z,11.90
2023-01-12T09:39:06.162Z,12.10
2023-01-12T09:42:02.783Z,13.40
2023-01-12T09:45:33.161Z,11.40
2023-01-12T09:48:03.892Z,10.80
2023-01-12T09:50:49.004Z,10.30
2023-01-12T09:53:27.443Z,10.20
2023-01-12T09:56:16.773Z,9.90
2023-01-12T09:59:08.131Z,9.60
2023-01-12T10:01:37.612Z,10.80
2023-01-12T10:04:07.223Z,9.10
2023-01-12T10:06:36.655Z,8.70
2023-01-12T10:09:19.821Z,10.10
2023-01-12T10:12:34.583Z,11.00
2023-01-12T10:15:37.050Z,10.10
2023-01-12T10:18:53.371Z,8.90
2023-01-12T10:21:24.136Z,10.20
2023-01-12T10:23:55.176Z,10.40
2023-01-12T10:26:28.964Z,12.40
2023-01-12T10:28:58.622Z,13.20
2023-01-12T10:31:27.408Z,11.40
2023-01-12T10:34:12.063Z,11.10
2023-01-12T10:36:49.867Z,11.80
2023-01-12T10:39:43.793Z,13.80
2023-01-12T10:42:43.335Z,10.80
2023-01-12T10:45:17.753Z,10.80
2023-01-12T10:47:48.118Z,10.90
2023-01-12T10:50:24.227Z,10.80
2023-01-12T10:53:06.683Z,11.60
2023-01-12T10:55:43.333Z,11.50
2023-01-12T10:58:30.643Z,11.60
2023-01-12T11:01:00.042Z,11.60
2023-01-12T11:03:37.512Z,12.00
2023-01-12T11:06:28.342Z,12.20
2023-01-12T11:08:57.857Z,12.00
2023-01-12T11:11:33.700Z,12.30
2023-01-12T11:14:04.992Z,11.40
2023-01-12T11:16:52.020Z,11.90
2023-01-12T11:19:31.839Z,12.40
2023-01-12T11:22:22.358Z,12.90
2023-01-12T11:25:02.688Z,14.90
2023-01-12T11:27:43.950Z,11.50
2023-01-12T11:30:22.061Z,12.70
2023-01-12T11:33:16.266Z,11.80
2023-01-12T11:35:58.497Z,12.60
2023-01-12T11:38:39.264Z,11.70
2023-01-12T11:41:20.623Z,11.80
2023-01-12T11:43:59.218Z,10.70
2023-01-12T11:46:50.509Z,11.80
2023-01-12T11:49:36.865Z,12.40
2023-01-12T11:52:09.336Z,12.00
2023-01-12T11:54:39.632Z,12.80
2023-01-12T11:57:45.520Z,12.70
2023-01-12T12:00:35.061Z,13.00
2023-01-12T12:03:43.442Z,12.60
2023-01-12T12:06:41.589Z,12.00
2023-01-12T12:09:22.146Z,12.80
2023-01-12T12:12:05.881Z,12.00
2023-01-12T12:15:03.715Z,13.50
2023-01-12T12:17:39.783Z,14.50
2023-01-12T12:20:34.544Z,12.70
2023-01-12T12:23:20.214Z,12.20
2023-01-12T12:26:24.083Z,13.20
2023-01-12T12:31:58.072Z,12.60
2023-01-12T12:35:03.653Z,14.00
2023-01-12T12:38:01.571Z,12.30
2023-01-12T12:41:07.480Z,14.90
2023-01-12T12:43:56.075Z,12.60
2023-01-12T12:46:55.442Z,12.50
2023-01-12T12:49:30.515Z,13.80
2023-01-12T12:52:01.418Z,14.40
2023-01-12T12:54:31.151Z,14.40
2023-01-12T12:57:00.157Z,14.80
2023-01-12T12:59:32.030Z,15.00
2023-01-12T13:02:04.661Z,15.60
2023-01-12T13:04:46.449Z,14.80
2023-01-12T13:07:21.672Z,16.40
2023-01-12T13:09:50.893Z,14.10
2023-01-12T13:12:32.113Z,13.90
2023-01-12T13:15:23.259Z,14.40
2023-01-12T13:17:54.486Z,14.30
2023-01-12T13:20:51.297Z,14.60
2023-01-12T13:23:47.846Z,13.40
2023-01-12T13:26:35.122Z,11.70
2023-01-12T13:29:28.746Z,13.00
2023-01-12T13:32:23.581Z,12.70
2023-01-12T13:34:52.572Z,15.60
2023-01-12T13:37:35.050Z,13.90
2023-01-12T13:40:18.315Z,13.80
2023-01-12T13:43:06.799Z,13.00
2023-01-12T13:45:37.589Z,12.10
2023-01-12T13:48:07.757Z,11.80
2023-01-12T13:50:37.716Z,13.50
2023-01-12T13:53:25.997Z,12.00
2023-01-12T13:56:03.052Z,12.70
2023-01-12T13:58:44.204Z,13.90
2023-01-12T14:01:28.493Z,12.30
2023-01-12T14:04:18.128Z,14.00
2023-01-12T14:07:16.093Z,13.80
2023-01-12T14:10:06.249Z,14.10
2023-01-12T14:13:02.322Z,12.80
2023-01-12T14:15:55.878Z,13.00
2023-01-12T14:20:59.155Z,12.40
2023-01-12T14:23:27.969Z,12.70
2023-01-12T14:26:09.819Z,13.80
2023-01-12T14:28:43.255Z,13.80
2023-01-12T14:31:37.733Z,13.50
2023-01-12T14:34:20.089Z,14.30
2023-01-12T14:36:54.091Z,15.10
2023-01-12T14:39:29.546Z,15.10
2023-01-12T14:42:17.092Z,14.80
2023-01-12T14:45:12.089Z,15.20
2023-01-12T14:47:42.209Z,13.80
2023-01-12T14:50:21.452Z,14.40
2023-01-12T14:52:53.371Z,14.80
2023-01-12T14:55:25.394Z,13.90
2023-01-12T14:58:05.293Z,24.40
2023-01-12T15:00:36.949Z,15.70
2023-01-12T15:03:22.680Z,14.40
2023-01-12T15:05:55.347Z,13.30
2023-01-12T15:08:28.185Z,15.40
2023-01-12T15:11:17.223Z,13.30
2023-01-12T15:13:57.243Z,13.70
2023-01-12T15:16:44.670Z,14.60
2023-01-12T15:19:32.151Z,14.40
2023-01-12T15:22:19.673Z,13.90
2023-01-12T15:25:07.087Z,13.70
2023-01-12T15:27:35.942Z,14.50
2023-01-12T15:30:05.301Z,12.90
2023-01-12T15:32:48.504Z,16.10
2023-01-12T15:35:22.139Z,13.30
2023-01-12T15:37:54.142Z,13.50
2023-01-12T15:40:25.436Z,12.60
2023-01-12T15:42:54.722Z,12.50
2023-01-12T15:45:40.836Z,13.60
2023-01-12T15:48:10.164Z,13.20
2023-01-12T15:50:42.732Z,14.10
2023-01-12T15:53:24.275Z,15.10
2023-01-12T15:55:53.081Z,15.20
2023-01-12T15:58:21.932Z,14.20
2023-01-12T16:00:52.175Z,14.50
2023-01-12T16:03:54.623Z,15.90
2023-01-12T16:06:09.820Z,16.10
2023-01-12T16:08:39.079Z,15.40
2023-01-12T16:11:18.099Z,15.40
2023-01-12T16:13:48.530Z,16.60
2023-01-12T16:16:19.031Z,16.60
2023-01-12T16:18:48.880Z,15.00
2023-01-12T16:21:22.776Z,15.80
2023-01-12T16:23:51.620Z,16.80
2023-01-12T16:26:20.417Z,16.90
2023-01-12T16:28:49.221Z,16.00
2023-01-12T16:31:18.569Z,15.60
2023-01-12T16:33:47.663Z,16.20
2023-01-12T16:36:16.563Z,15.10
2023-01-12T16:38:45.614Z,16.80
2023-01-12T16:41:22.583Z,16.10
2023-01-12T16:43:51.423Z,17.70
2023-01-12T16:46:21.134Z,15.40
2023-01-12T16:48:50.095Z,17.80
2023-01-12T16:51:19.676Z,18.10
2023-01-12T16:53:48.455Z,18.00
2023-01-12T16:56:17.701Z,17.10
2023-01-12T16:58:49.211Z,16.70
2023-01-12T17:01:21.527Z,16.60
2023-01-12T17:03:52.794Z,16.10
2023-01-12T17:06:22.133Z,15.80
2023-01-12T17:08:50.943Z,16.00
2023-01-12T17:11:20.843Z,15.40
2023-01-12T17:13:53.363Z,14.60
2023-01-12T17:16:24.896Z,14.20
2023-01-12T17:18:54.716Z,14.10
2023-01-12T17:21:24.621Z,14.00
2023-01-12T17:23:54.187Z,15.20
2023-01-12T17:26:23.054Z,13.20
2023-01-12T17:28:51.953Z,15.20
2023-01-12T17:31:21.006Z,17.40
2023-01-12T17:33:52.026Z,15.20
2023-01-12T17:36:20.866Z,15.10
2023-01-12T17:38:49.608Z,16.70
2023-01-12T17:41:36.552Z,15.40
2023-01-12T17:44:07.212Z,16.90
2023-01-12T17:46:36.222Z,16.00
2023-01-12T17:49:08.820Z,16.60
2023-01-12T17:51:39.867Z,16.50
2023-01-12T17:54:14.330Z,16.40
2023-01-12T17:56:43.875Z,16.70
2023-01-12T17:59:19.175Z,16.60
2023-01-12T18:01:48.359Z,16.20
2023-01-12T18:04:18.335Z,15.60
2023-01-12T18:06:47.158Z,16.90
2023-01-12T18:09:16.017Z,15.80
2023-01-12T18:11:44.912Z,15.00
2023-01-12T18:14:14.073Z,15.30
2023-01-12T18:16:43.182Z,12.80
2023-01-12T18:19:14.092Z,15.10
2023-01-12T18:21:42.914Z,13.10
2023-01-12T18:24:11.794Z,14.40
2023-01-12T18:26:40.935Z,14.20
2023-01-12T18:29:10.948Z,15.60
2023-01-12T18:31:42.482Z,16.80
2023-01-12T18:34:11.513Z,18.10
2023-01-12T18:36:41.851Z,17.80
2023-01-12T18:39:18.904Z,19.90
2023-01-12T18:42:07.328Z,19.80
2023-01-12T18:44:38.491Z,20.20
2023-01-12T18:47:26.097Z,19.30
2023-01-12T18:49:58.027Z,19.30
2023-01-12T18:52:44.948Z,20.20
2023-01-12T18:55:13.712Z,21.20
2023-01-12T18:57:42.539Z,21.70
2023-01-12T19:00:16.432Z,19.80
2023-01-12T19:02:45.634Z,21.70
2023-01-12T19:05:18.113Z,21.20
2023-01-12T19:07:59.016Z,21.50
2023-01-12T19:10:30.039Z,20.90
2023-01-12T19:13:17.975Z,18.60
2023-01-12T19:16:05.383Z,20.80
2023-01-12T19:18:37.158Z,20.00
2023-01-12T19:21:27.627Z,19.00
2023-01-12T19:24:14.591Z,19.40
2023-01-12T19:27:01.717Z,18.80
2023-01-12T19:29:30.480Z,18.10
2023-01-12T19:31:59.232Z,18.10
2023-01-12T19:34:28.048Z,18.80
2023-01-12T19:36:56.810Z,20.60
2023-01-12T19:40:13.325Z,19.00
2023-01-12T19:43:00.506Z,17.50
2023-01-12T19:45:29.349Z,17.90
2023-01-12T19:47:58.113Z,18.30
2023-01-12T19:50:26.856Z,18.90
2023-01-12T19:52:56.089Z,18.80
2023-01-12T19:55:24.934Z,17.50
2023-01-12T19:57:54.732Z,18.40
2023-01-12T20:00:24.502Z,18.00
2023-01-12T20:02:53.608Z,18.20
2023-01-12T20:05:22.932Z,19.20
2023-01-12T20:07:53.723Z,19.60
2023-01-12T20:10:23.998Z,18.50
2023-01-12T20:12:52.803Z,19.60
2023-01-12T20:15:21.712Z,18.40
2023-01-12T20:17:50.771Z,18.80
2023-01-12T20:20:20.253Z,19.20
2023-01-12T20:22:50.477Z,18.80
2023-01-12T20:25:21.048Z,21.00
2023-01-12T20:27:51.232Z,19.60
2023-01-12T20:30:36.436Z,21.00
2023-01-12T20:33:07.545Z,20.70
2023-01-12T20:35:38.771Z,22.00
2023-01-12T20:38:13.495Z,20.60
2023-01-12T20:40:46.310Z,21.90
2023-01-12T20:43:15.218Z,22.90
2023-01-12T20:45:44.770Z,21.90
2023-01-12T20:48:15.149Z,23.40
2023-01-12T20:50:45.807Z,22.10
2023-01-12T20:53:15.844Z,23.50
2023-01-12T20:55:48.539Z,23.70
2023-01-12T20:58:17.978Z,22.60
2023-01-12T21:00:49.353Z,25.30
2023-01-12T21:03:18.571Z,23.10
2023-01-12T21:05:48.643Z,22.60
2023-01-12T21:08:18.532Z,24.10
2023-01-12T21:10:53.558Z,22.90
2023-01-12T21:13:22.333Z,23.30
2023-01-12T21:16:04.680Z,23.10
2023-01-12T21:18:34.964Z,22.90
2023-01-12T21:21:04.599Z,22.00
2023-01-12T21:23:34.076Z,21.90
2023-01-12T21:26:07.768Z,22.30
2023-01-12T21:28:40.979Z,21.20
2023-01-12T21:33:40.827Z,21.70
2023-01-12T21:36:13.092Z,20.50
2023-01-12T21:38:41.862Z,22.00
2023-01-12T21:41:11.666Z,21.50
2023-01-12T21:43:40.449Z,22.40
2023-01-12T21:46:12.130Z,21.00
2023-01-12T21:48:40.869Z,20.30
2023-01-12T21:51:14.023Z,19.50
2023-01-12T21:56:13.776Z,19.50
2023-01-12T21:58:42.566Z,22.20
2023-01-12T22:01:14.730Z,19.90
2023-01-12T22:03:43.653Z,19.50
2023-01-12T22:06:13.561Z,20.50
2023-01-12T22:08:42.928Z,19.50
2023-01-12T22:11:14.872Z,20.10
2023-01-12T22:13:44.393Z,20.70
2023-01-12T22:16:15.675Z,19.10
2023-01-12T22:18:49.459Z,19.20
2023-01-12T22:21:21.093Z,20.40
2023-01-12T22:23:49.945Z,19.80
2023-01-12T22:26:19.829Z,20.30
2023-01-12T22:28:49.124Z,19.20
2023-01-12T22:31:21.563Z,18.70
2023-01-12T22:34:14.512Z,18.30
2023-01-12T22:36:43.456Z,19.70
2023-01-12T22:39:13.339Z,17.50
2023-01-12T22:41:42.105Z,18.70
2023-01-12T22:44:10.874Z,18.80
2023-01-12T22:46:41.232Z,17.60
2023-01-12T22:49:10.352Z,17.30
2023-01-12T22:51:39.328Z,17.30
2023-01-12T22:54:08.249Z,16.30
2023-01-12T22:56:37.764Z,18.10
2023-01-12T22:59:09.934Z,17.00
2023-01-12T23:01:39.059Z,16.40
2023-01-12T23:04:12.830Z,17.60
2023-01-12T23:06:41.976Z,16.70
2023-01-12T23:09:11.874Z,15.60
2023-01-12T23:11:40.623Z,16.40
2023-01-12T23:14:09.390Z,15.80
2023-01-12T23:16:38.054Z,15.70
2023-01-12T23:19:06.876Z,16.50
2023-01-12T23:21:36.606Z,16.20
2023-01-12T23:24:05.495Z,15.70
2023-01-12T23:26:34.285Z,16.40
2023-01-12T23:29:03.487Z,14.90
2023-01-12T23:31:33.704Z,15.90
2023-01-12T23:34:02.612Z,15.00
2023-01-12T23:36:31.773Z,16.00
2023-01-12T23:39:03.915Z,14.40
2023-01-12T23:41:35.992Z,16.00
2023-01-12T23:44:08.453Z,15.00
2023-01-12T23:46:40.511Z,15.50
2023-01-12T23:49:11.092Z,15.00
2023-01-12T23:51:40.650Z,14.90
2023-01-12T23:54:13.278Z,14.30
2023-01-12T23:56:41.964Z,14.20
2023-01-12T23:59:10.695Z,15.00
