createdAt,value
2023-03-22T00:00:30.580Z,93.90
2023-03-22T00:02:58.360Z,92.33
2023-03-22T00:05:25.992Z,92.88
2023-03-22T00:07:58.282Z,92.98
2023-03-22T00:10:28.871Z,93.26
2023-03-22T00:12:56.272Z,96.04
2023-03-22T00:15:23.763Z,97.24
2023-03-22T00:17:52.103Z,96.81
2023-03-22T00:20:20.823Z,97.54
2023-03-22T00:22:48.217Z,97.80
2023-03-22T00:25:16.840Z,98.01
2023-03-22T00:27:44.318Z,98.17
2023-03-22T00:30:12.090Z,98.60
2023-03-22T00:32:40.056Z,98.12
2023-03-22T00:35:08.074Z,96.14
2023-03-22T00:37:38.761Z,95.72
2023-03-22T00:40:14.025Z,96.95
2023-03-22T00:42:42.008Z,96.74
2023-03-22T00:45:11.633Z,94.95
2023-03-22T00:47:39.365Z,96.37
2023-03-22T00:50:08.017Z,96.29
2023-03-22T00:52:36.736Z,96.60
2023-03-22T00:55:04.211Z,96.98
2023-03-22T00:57:31.432Z,96.88
2023-03-22T00:59:59.112Z,97.71
2023-03-22T01:02:29.903Z,96.51
2023-03-22T01:04:57.981Z,95.89
2023-03-22T01:07:26.422Z,97.61
2023-03-22T01:09:54.417Z,98.38
2023-03-22T01:12:21.734Z,97.73
2023-03-22T01:14:49.419Z,97.76
2023-03-22T01:17:16.800Z,97.33
2023-03-22T01:19:44.144Z,98.62
2023-03-22T01:22:11.939Z,98.58
2023-03-22T01:24:39.439Z,99.38
2023-03-22T01:27:07.405Z,98.69
2023-03-22T01:29:35.623Z,99.35
2023-03-22T01:32:04.311Z,99.71
2023-03-22T01:34:31.760Z,99.85
2023-03-22T01:36:59.645Z,100.00
2023-03-22T01:39:27.566Z,100.00
2023-03-22T01:41:55.778Z,100.00
2023-03-22T01:44:24.106Z,99.63
2023-03-22T01:46:52.058Z,99.86
2023-03-22T01:49:29.784Z,99.29
2023-03-22T01:52:02.502Z,99.07
2023-03-22T01:54:36.417Z,98.93
2023-03-22T01:57:06.982Z,98.50
2023-03-22T01:59:35.752Z,99.39
2023-03-22T02:02:04.527Z,100.00
2023-03-22T02:04:35.799Z,99.36
2023-03-22T02:07:10.540Z,99.10
2023-03-22T02:09:41.548Z,98.88
2023-03-22T02:12:41.339Z,98.69
2023-03-22T02:15:38.438Z,98.56
2023-03-22T02:18:35.220Z,98.64
2023-03-22T02:21:18.845Z,98.82
2023-03-22T02:23:58.228Z,99.69
2023-03-22T02:26:50.882Z,100.00
2023-03-22T02:29:36.876Z,99.63
2023-03-22T02:32:40.515Z,99.08
2023-03-22T02:35:25.196Z,98.81
2023-03-22T02:38:27.170Z,98.75
2023-03-22T02:41:00.710Z,96.91
2023-03-22T02:44:10.459Z,95.26
2023-03-22T02:46:46.722Z,97.66
2023-03-22T02:49:30.860Z,98.10
2023-03-22T02:52:26.979Z,97.47
2023-03-22T02:55:12.439Z,98.27
2023-03-22T02:57:49.088Z,99.26
2023-03-22T03:00:19.382Z,99.20
2023-03-22T03:02:51.635Z,99.55
2023-03-22T03:05:21.694Z,98.83
2023-03-22T03:07:53.333Z,98.90
2023-03-22T03:10:22.665Z,98.84
2023-03-22T03:12:50.137Z,98.25
2023-03-22T03:15:23.901Z,98.44
2023-03-22T03:18:01.422Z,98.92
2023-03-22T03:21:21.353Z,98.12
2023-03-22T03:24:00.031Z,96.28
2023-03-22T03:27:10.009Z,95.53
2023-03-22T03:30:00.749Z,96.19
2023-03-22T03:32:54.796Z,97.14
2023-03-22T03:35:28.250Z,96.07
2023-03-22T03:38:10.079Z,96.87
2023-03-22T03:40:45.742Z,97.49
2023-03-22T03:43:14.541Z,97.77
2023-03-22T03:45:43.014Z,98.07
2023-03-22T03:48:18.628Z,98.77
2023-03-22T03:50:50.456Z,98.38
2023-03-22T03:53:18.265Z,98.69
2023-03-22T03:55:46.403Z,98.65
2023-03-22T03:58:13.910Z,98.37
2023-03-22T04:00:42.135Z,97.17
2023-03-22T04:03:10.330Z,97.59
2023-03-22T04:05:39.358Z,96.42
2023-03-22T04:08:06.748Z,96.59
2023-03-22T04:10:34.550Z,98.21
2023-03-22T04:13:02.185Z,98.13
2023-03-22T04:15:29.816Z,98.09
2023-03-22T04:17:57.663Z,98.02
2023-03-22T04:20:26.448Z,98.64
2023-03-22T04:22:59.800Z,99.08
2023-03-22T04:25:38.486Z,97.85
2023-03-22T04:28:07.680Z,97.63
2023-03-22T04:30:39.056Z,95.34
2023-03-22T04:33:08.722Z,96.16
2023-03-22T04:35:56.001Z,96.78
2023-03-22T04:38:28.057Z,97.96
2023-03-22T04:40:56.136Z,99.22
2023-03-22T04:43:24.665Z,98.07
2023-03-22T04:45:55.060Z,95.63
2023-03-22T04:48:23.773Z,96.80
2023-03-22T04:50:53.611Z,98.43
2023-03-22T04:53:27.365Z,98.51
2023-03-22T04:55:57.324Z,98.99
2023-03-22T04:58:40.514Z,100.00
2023-03-22T05:01:10.785Z,100.00
2023-03-22T05:03:43.354Z,100.00
2023-03-22T05:06:11.709Z,99.36
2023-03-22T05:08:40.538Z,99.03
2023-03-22T05:11:11.021Z,97.62
2023-03-22T05:13:39.110Z,98.18
2023-03-22T05:16:07.567Z,99.20
2023-03-22T05:18:42.576Z,99.62
2023-03-22T05:21:28.880Z,99.78
2023-03-22T05:23:58.809Z,100.00
2023-03-22T05:26:27.071Z,99.23
2023-03-22T05:28:56.051Z,99.42
2023-03-22T05:31:24.871Z,99.24
2023-03-22T05:33:53.443Z,99.50
2023-03-22T05:36:23.097Z,99.31
2023-03-22T05:38:52.601Z,99.68
2023-03-22T05:41:20.267Z,99.64
2023-03-22T05:43:47.827Z,98.92
2023-03-22T05:46:15.361Z,98.92
2023-03-22T05:48:44.914Z,99.10
2023-03-22T05:51:17.806Z,98.89
2023-03-22T05:53:47.429Z,99.12
2023-03-22T05:56:15.690Z,97.67
2023-03-22T05:58:43.653Z,99.76
2023-03-22T06:01:12.830Z,99.64
2023-03-22T06:03:46.748Z,98.84
2023-03-22T06:06:22.992Z,99.54
2023-03-22T06:09:07.286Z,99.54
2023-03-22T06:11:47.077Z,98.03
2023-03-22T06:14:16.336Z,99.19
2023-03-22T06:16:44.967Z,99.39
2023-03-22T06:19:13.162Z,99.89
2023-03-22T06:21:58.562Z,100.00
2023-03-22T06:24:29.626Z,98.47
2023-03-22T06:26:58.008Z,99.36
2023-03-22T06:29:27.856Z,99.32
2023-03-22T06:32:01.000Z,98.53
2023-03-22T06:34:33.961Z,97.62
2023-03-22T06:37:05.222Z,97.75
2023-03-22T06:39:36.750Z,95.73
2023-03-22T06:42:05.076Z,96.08
2023-03-22T06:44:33.966Z,96.70
2023-03-22T06:47:07.413Z,97.75
2023-03-22T06:49:40.415Z,97.26
2023-03-22T06:52:20.401Z,96.38
2023-03-22T06:54:49.589Z,96.73
2023-03-22T06:57:20.147Z,96.25
2023-03-22T06:59:49.248Z,96.44
2023-03-22T07:02:22.393Z,96.52
2023-03-22T07:04:53.229Z,97.13
2023-03-22T07:07:20.812Z,98.07
2023-03-22T07:09:54.330Z,97.64
2023-03-22T07:12:22.265Z,97.17
2023-03-22T07:14:51.105Z,95.72
2023-03-22T07:17:19.865Z,96.50
2023-03-22T07:19:48.347Z,97.83
2023-03-22T07:22:18.311Z,98.85
2023-03-22T07:24:56.684Z,99.27
2023-03-22T07:27:28.894Z,99.08
2023-03-22T07:30:01.729Z,98.50
2023-03-22T07:32:35.086Z,97.96
2023-03-22T07:35:07.003Z,98.52
2023-03-22T07:37:35.166Z,99.49
2023-03-22T07:40:14.564Z,98.95
2023-03-22T07:42:44.925Z,99.42
2023-03-22T07:45:20.962Z,99.44
2023-03-22T07:47:56.396Z,100.00
2023-03-22T07:50:29.744Z,100.00
2023-03-22T07:52:59.601Z,100.00
2023-03-22T07:55:34.959Z,100.00
2023-03-22T07:58:03.259Z,100.00
2023-03-22T08:00:31.174Z,100.00
2023-03-22T08:03:04.478Z,100.00
2023-03-22T08:05:33.492Z,100.00
2023-03-22T08:10:52.812Z,100.00
2023-03-22T08:13:36.791Z,100.00
2023-03-22T08:16:06.845Z,100.00
2023-03-22T08:18:42.146Z,100.00
2023-03-22T08:21:12.387Z,99.76
2023-03-22T08:23:42.058Z,100.00
2023-03-22T08:26:13.049Z,100.00
2023-03-22T08:28:40.971Z,100.00
2023-03-22T08:31:16.721Z,99.71
2023-03-22T08:33:46.547Z,99.94
2023-03-22T08:36:19.600Z,100.00
2023-03-22T08:39:01.567Z,100.00
2023-03-22T08:41:52.394Z,100.00
2023-03-22T08:44:32.151Z,100.00
2023-03-22T08:47:03.222Z,100.00
2023-03-22T08:49:31.992Z,100.00
2023-03-22T08:52:01.353Z,99.83
2023-03-22T08:54:37.573Z,98.80
2023-03-22T08:57:11.364Z,99.38
2023-03-22T08:59:40.124Z,98.92
2023-03-22T09:02:12.356Z,99.09
2023-03-22T09:04:47.727Z,98.30
2023-03-22T09:07:27.777Z,98.52
2023-03-22T09:09:55.964Z,98.69
2023-03-22T09:12:27.795Z,98.51
2023-03-22T09:15:02.278Z,98.94
2023-03-22T09:17:39.110Z,97.75
2023-03-22T09:20:13.067Z,98.55
2023-03-22T09:22:45.025Z,95.99
2023-03-22T09:25:14.139Z,98.11
2023-03-22T09:27:56.251Z,98.75
2023-03-22T09:30:23.813Z,96.69
2023-03-22T09:33:05.622Z,96.19
2023-03-22T09:35:34.141Z,97.24
2023-03-22T09:38:09.179Z,96.99
2023-03-22T09:40:52.423Z,98.58
2023-03-22T09:43:22.004Z,98.03
2023-03-22T09:46:19.707Z,98.95
2023-03-22T09:49:24.227Z,98.37
2023-03-22T09:52:00.020Z,97.65
2023-03-22T09:54:31.663Z,97.25
2023-03-22T09:57:36.631Z,98.02
2023-03-22T10:00:23.244Z,96.43
2023-03-22T10:03:24.935Z,96.60
2023-03-22T10:06:05.513Z,97.06
2023-03-22T10:08:55.889Z,96.76
2023-03-22T10:11:46.804Z,97.31
2023-03-22T10:14:17.451Z,97.10
2023-03-22T10:16:45.818Z,96.85
2023-03-22T10:19:36.993Z,97.26
2023-03-22T10:22:48.113Z,96.95
2023-03-22T10:25:24.558Z,95.68
2023-03-22T10:27:54.037Z,96.42
2023-03-22T10:30:24.528Z,93.56
2023-03-22T10:33:04.907Z,92.83
2023-03-22T10:35:37.453Z,94.43
2023-03-22T10:38:11.335Z,95.68
2023-03-22T10:40:48.658Z,96.00
2023-03-22T10:43:23.895Z,93.80
2023-03-22T10:45:57.853Z,92.96
2023-03-22T10:48:35.018Z,92.47
2023-03-22T10:51:15.846Z,93.52
2023-03-22T10:53:48.197Z,95.20
2023-03-22T10:56:21.601Z,95.33
2023-03-22T10:58:50.091Z,96.38
2023-03-22T11:01:43.060Z,96.35
2023-03-22T11:04:18.390Z,93.59
2023-03-22T11:06:56.054Z,90.64
2023-03-22T11:09:24.829Z,91.10
2023-03-22T11:12:00.464Z,90.84
2023-03-22T11:14:30.887Z,91.50
2023-03-22T11:17:06.369Z,91.85
2023-03-22T11:19:52.830Z,91.67
2023-03-22T11:22:36.716Z,92.05
2023-03-22T11:25:13.631Z,92.51
2023-03-22T11:27:54.370Z,92.38
2023-03-22T11:30:27.299Z,92.89
2023-03-22T11:33:12.900Z,94.21
2023-03-22T11:35:45.983Z,94.44
2023-03-22T11:38:33.908Z,94.84
2023-03-22T11:41:24.188Z,95.18
2023-03-22T11:43:57.085Z,93.67
2023-03-22T11:46:25.587Z,92.25
2023-03-22T11:49:31.907Z,92.96
2023-03-22T11:52:10.307Z,93.79
2023-03-22T11:58:07.711Z,96.00
2023-03-22T12:00:41.656Z,95.14
2023-03-22T12:03:38.915Z,93.09
2023-03-22T12:06:42.512Z,96.02
2023-03-22T12:09:29.121Z,92.43
2023-03-22T12:11:59.786Z,95.66
2023-03-22T12:14:34.838Z,95.33
2023-03-22T12:17:10.826Z,94.08
2023-03-22T12:19:38.492Z,94.90
2023-03-22T12:22:18.995Z,94.46
2023-03-22T12:24:46.873Z,93.92
2023-03-22T12:27:28.657Z,94.58
2023-03-22T12:30:12.982Z,96.22
2023-03-22T12:32:58.912Z,94.23
2023-03-22T12:35:30.859Z,93.95
2023-03-22T12:38:01.927Z,94.36
2023-03-22T12:40:34.729Z,94.52
2023-03-22T12:43:08.060Z,96.12
2023-03-22T12:45:43.823Z,94.32
2023-03-22T12:48:46.661Z,91.88
2023-03-22T12:51:15.533Z,93.15
2023-03-22T12:53:50.394Z,93.13
2023-03-22T12:56:22.261Z,95.48
2023-03-22T12:58:52.663Z,96.53
2023-03-22T13:01:40.010Z,94.73
2023-03-22T13:04:27.729Z,94.43
2023-03-22T13:07:15.649Z,94.25
2023-03-22T13:09:45.808Z,93.90
2023-03-22T13:12:19.154Z,94.59
2023-03-22T13:14:49.420Z,92.95
2023-03-22T13:17:23.331Z,92.88
2023-03-22T13:20:00.859Z,94.64
2023-03-22T13:22:38.066Z,95.74
2023-03-22T13:25:14.646Z,95.34
2023-03-22T13:28:03.714Z,95.18
2023-03-22T13:30:48.149Z,94.37
2023-03-22T13:33:25.597Z,94.68
2023-03-22T13:41:31.624Z,92.04
2023-03-22T13:44:02.675Z,92.04
2023-03-22T13:46:45.869Z,91.60
2023-03-22T13:49:32.176Z,93.84
2023-03-22T13:52:02.309Z,93.93
2023-03-22T14:18:07.100Z,96.06
2023-03-22T14:20:37.454Z,96.06
