createdAt,value
2023-04-20T00:02:24.344Z,102578.75
2023-04-20T00:04:54.070Z,102571.13
2023-04-20T00:07:24.942Z,102571.94
2023-04-20T00:09:56.749Z,102570.25
2023-04-20T00:12:26.058Z,102566.28
2023-04-20T00:14:57.131Z,102562.00
2023-04-20T00:17:32.122Z,102563.84
2023-04-20T00:20:04.705Z,102559.41
2023-04-20T00:22:39.319Z,102552.31
2023-04-20T00:25:13.047Z,102553.94
2023-04-20T00:27:43.593Z,102551.22
2023-04-20T00:30:17.513Z,102535.41
2023-04-20T00:32:47.118Z,102539.75
2023-04-20T00:35:18.172Z,102528.06
2023-04-20T00:37:48.842Z,102521.00
2023-04-20T00:40:19.176Z,102518.31
2023-04-20T00:42:50.420Z,102522.91
2023-04-20T00:45:22.399Z,102500.53
2023-04-20T00:47:53.416Z,102505.28
2023-04-20T00:50:24.682Z,102493.59
2023-04-20T00:52:53.648Z,102492.88
2023-04-20T00:55:29.947Z,102483.47
2023-04-20T00:58:00.021Z,102486.22
2023-04-20T01:00:32.748Z,102477.09
2023-04-20T01:03:02.353Z,102467.94
2023-04-20T01:05:34.477Z,102467.69
2023-04-20T01:08:04.153Z,102456.81
2023-04-20T01:10:34.533Z,102454.59
2023-04-20T01:13:05.152Z,102452.47
2023-04-20T01:15:35.787Z,102451.22
2023-04-20T01:18:07.022Z,102449.84
2023-04-20T01:20:40.817Z,102445.44
2023-04-20T01:23:11.349Z,102440.34
2023-04-20T01:25:43.980Z,102434.22
2023-04-20T01:28:14.630Z,102425.69
2023-04-20T01:30:43.563Z,102422.03
2023-04-20T01:33:12.756Z,102419.59
2023-04-20T01:35:47.284Z,102412.47
2023-04-20T01:38:23.531Z,102418.81
2023-04-20T01:40:55.516Z,102408.38
2023-04-20T01:43:29.613Z,102411.84
2023-04-20T01:45:59.930Z,102408.03
2023-04-20T01:48:32.621Z,102409.25
2023-04-20T01:51:06.353Z,102408.13
2023-04-20T01:53:39.097Z,102401.56
2023-04-20T01:56:13.012Z,102407.59
2023-04-20T01:58:48.224Z,102399.22
2023-04-20T02:01:31.764Z,102395.75
2023-04-20T02:04:04.844Z,102392.63
2023-04-20T02:06:34.565Z,102389.09
2023-04-20T02:09:10.205Z,102378.72
2023-04-20T02:11:39.509Z,102375.22
2023-04-20T02:14:10.511Z,102373.41
2023-04-20T02:16:40.774Z,102375.88
2023-04-20T02:19:11.311Z,102375.56
2023-04-20T02:21:44.207Z,102364.06
2023-04-20T02:24:16.257Z,102364.75
2023-04-20T02:26:50.163Z,102367.53
2023-04-20T02:29:23.965Z,102358.69
2023-04-20T02:31:56.029Z,102352.31
2023-04-20T02:34:29.247Z,102350.63
2023-04-20T02:37:00.047Z,102333.78
2023-04-20T02:39:34.248Z,102339.94
2023-04-20T02:42:03.647Z,102340.78
2023-04-20T02:44:33.367Z,102330.31
2023-04-20T02:47:08.820Z,102331.78
2023-04-20T02:49:39.088Z,102326.47
2023-04-20T02:52:11.293Z,102316.78
2023-04-20T02:54:47.859Z,102315.31
2023-04-20T02:57:26.392Z,102310.19
2023-04-20T03:00:01.670Z,102306.41
2023-04-20T03:02:34.283Z,102303.38
2023-04-20T03:05:06.361Z,102301.38
2023-04-20T03:07:38.253Z,102295.41
2023-04-20T03:10:15.414Z,102294.31
2023-04-20T03:12:46.988Z,102289.44
2023-04-20T03:15:22.923Z,102290.16
2023-04-20T03:17:59.946Z,102291.25
2023-04-20T03:20:29.038Z,102277.66
2023-04-20T03:22:59.628Z,102277.91
2023-04-20T03:25:33.754Z,102280.94
2023-04-20T03:28:03.952Z,102276.41
2023-04-20T03:30:38.838Z,102274.59
2023-04-20T03:33:07.830Z,102269.97
2023-04-20T03:35:39.499Z,102264.13
2023-04-20T03:38:09.387Z,102258.41
2023-04-20T03:40:43.775Z,102268.41
2023-04-20T03:43:16.643Z,102265.72
2023-04-20T03:45:47.335Z,102268.44
2023-04-20T03:48:22.746Z,102266.94
2023-04-20T03:50:51.916Z,102267.53
2023-04-20T03:53:26.989Z,102264.56
2023-04-20T03:56:01.677Z,102257.53
2023-04-20T03:58:31.891Z,102256.69
2023-04-20T04:01:07.971Z,102264.00
2023-04-20T04:03:39.214Z,102250.97
2023-04-20T04:06:15.097Z,102238.25
2023-04-20T04:08:57.626Z,102244.63
2023-04-20T04:11:30.453Z,102228.56
2023-04-20T04:14:04.776Z,102223.34
2023-04-20T04:16:36.286Z,102232.16
2023-04-20T04:19:06.122Z,102219.41
2023-04-20T04:21:38.194Z,102235.44
2023-04-20T04:24:10.825Z,102217.66
2023-04-20T04:26:49.431Z,102215.88
2023-04-20T04:29:19.144Z,102209.00
2023-04-20T04:31:52.063Z,102212.94
2023-04-20T04:34:33.266Z,102217.22
2023-04-20T04:37:04.493Z,102211.69
2023-04-20T04:39:37.990Z,102211.03
2023-04-20T04:42:12.316Z,102207.34
2023-04-20T04:44:52.168Z,102214.88
2023-04-20T04:47:24.996Z,102207.84
2023-04-20T04:50:03.394Z,102200.03
2023-04-20T04:52:38.308Z,102212.81
2023-04-20T04:55:10.095Z,102213.25
2023-04-20T04:57:49.450Z,102215.50
2023-04-20T05:00:32.623Z,102215.16
2023-04-20T05:03:06.913Z,102207.50
2023-04-20T05:05:37.682Z,102202.72
2023-04-20T05:08:10.148Z,102192.94
2023-04-20T05:10:51.590Z,102198.84
2023-04-20T05:16:48.902Z,102189.63
2023-04-20T05:19:19.383Z,102186.16
2023-04-20T05:21:51.431Z,102180.09
2023-04-20T05:24:22.223Z,102175.50
2023-04-20T05:26:55.877Z,102181.13
2023-04-20T05:29:45.195Z,102194.28
2023-04-20T05:32:22.182Z,102206.66
2023-04-20T05:34:52.273Z,102204.34
2023-04-20T05:37:24.150Z,102200.63
2023-04-20T05:39:54.687Z,102194.06
2023-04-20T05:42:24.202Z,102201.53
2023-04-20T05:44:56.753Z,102184.38
2023-04-20T05:47:29.169Z,102204.66
2023-04-20T05:49:58.437Z,102204.66
2023-04-20T05:52:31.441Z,102217.50
2023-04-20T05:55:03.877Z,102212.25
2023-04-20T05:57:34.552Z,102211.66
2023-04-20T06:00:07.311Z,102205.63
2023-04-20T06:02:39.273Z,102216.28
2023-04-20T06:05:12.622Z,102216.91
2023-04-20T06:07:44.813Z,102207.59
2023-04-20T06:10:18.221Z,102203.03
2023-04-20T06:12:49.469Z,102206.06
2023-04-20T06:15:22.756Z,102205.34
2023-04-20T06:17:54.597Z,102203.44
2023-04-20T06:20:24.630Z,102197.88
2023-04-20T06:23:04.364Z,102195.25
2023-04-20T06:25:35.602Z,102190.97
2023-04-20T06:28:07.537Z,102179.78
2023-04-20T06:30:43.229Z,102179.50
2023-04-20T06:33:17.419Z,102171.66
2023-04-20T06:36:03.221Z,102184.38
2023-04-20T06:38:33.376Z,102184.31
2023-04-20T06:41:03.652Z,102186.59
2023-04-20T06:43:36.434Z,102186.34
2023-04-20T06:46:10.666Z,102190.22
2023-04-20T06:48:39.471Z,102196.94
2023-04-20T06:51:10.814Z,102192.13
2023-04-20T06:53:40.409Z,102184.50
2023-04-20T06:56:12.276Z,102192.47
2023-04-20T06:58:41.963Z,102186.63
2023-04-20T07:01:15.931Z,102187.00
2023-04-20T07:03:52.356Z,102180.59
2023-04-20T07:06:26.964Z,102190.31
2023-04-20T07:08:58.112Z,102192.06
2023-04-20T07:11:27.549Z,102191.25
2023-04-20T07:13:58.568Z,102188.72
2023-04-20T07:16:30.556Z,102190.97
2023-04-20T07:19:01.063Z,102204.34
2023-04-20T07:21:36.544Z,102199.34
2023-04-20T07:24:08.166Z,102209.09
2023-04-20T07:26:37.360Z,102209.09
2023-04-20T07:29:11.818Z,102211.47
2023-04-20T07:31:42.103Z,102205.25
2023-04-20T07:34:11.680Z,102206.59
2023-04-20T07:36:40.975Z,102192.13
2023-04-20T07:39:10.456Z,102188.41
2023-04-20T07:41:39.174Z,102188.63
2023-04-20T07:44:08.580Z,102192.06
2023-04-20T07:46:37.963Z,102187.97
2023-04-20T07:49:09.966Z,102183.28
2023-04-20T07:51:39.713Z,102181.41
2023-04-20T07:57:04.974Z,102183.34
2023-04-20T07:59:35.930Z,102184.28
2023-04-20T08:02:11.612Z,102195.69
2023-04-20T08:04:42.720Z,102200.72
2023-04-20T08:07:12.666Z,102205.59
2023-04-20T08:09:54.075Z,102192.00
2023-04-20T08:12:25.872Z,102188.41
2023-04-20T08:15:00.426Z,102180.22
2023-04-20T08:17:29.817Z,102178.50
2023-04-20T08:20:13.340Z,102170.38
2023-04-20T08:22:42.505Z,102167.81
2023-04-20T08:25:11.946Z,102165.94
2023-04-20T08:27:41.709Z,102159.00
2023-04-20T08:30:12.789Z,102155.00
2023-04-20T08:32:45.914Z,102153.63
2023-04-20T08:35:20.806Z,102162.69
2023-04-20T08:37:51.878Z,102169.38
2023-04-20T08:40:21.551Z,102172.97
2023-04-20T08:42:51.335Z,102177.22
2023-04-20T08:45:24.618Z,102174.84
2023-04-20T08:47:56.146Z,102162.75
2023-04-20T08:50:35.308Z,102173.72
2023-04-20T08:53:16.494Z,102168.00
2023-04-20T08:55:45.932Z,102173.59
2023-04-20T08:58:17.170Z,102145.94
2023-04-20T09:00:52.665Z,102160.84
2023-04-20T09:03:34.591Z,102146.38
2023-04-20T09:06:07.561Z,102137.22
2023-04-20T09:08:44.784Z,102133.88
2023-04-20T09:11:25.680Z,102150.69
2023-04-20T09:14:10.109Z,102151.88
2023-04-20T09:16:40.504Z,102149.28
2023-04-20T09:19:13.896Z,102145.09
2023-04-20T09:21:54.977Z,102143.28
2023-04-20T09:24:32.127Z,102139.22
2023-04-20T09:27:03.695Z,102145.03
2023-04-20T09:29:38.121Z,102154.69
2023-04-20T09:32:07.462Z,102147.28
2023-04-20T09:34:46.721Z,102144.47
2023-04-20T09:37:20.952Z,102149.13
2023-04-20T09:39:50.866Z,102136.56
2023-04-20T09:42:26.843Z,102138.94
2023-04-20T09:44:57.053Z,102140.09
2023-04-20T09:47:30.192Z,102146.31
2023-04-20T09:50:14.614Z,102139.88
2023-04-20T09:52:53.115Z,102142.06
2023-04-20T09:55:23.330Z,102129.69
2023-04-20T09:57:53.888Z,102138.81
2023-04-20T10:00:25.198Z,102139.16
2023-04-20T10:02:57.847Z,102127.44
2023-04-20T10:05:37.139Z,102122.28
2023-04-20T10:08:09.166Z,102120.63
2023-04-20T10:10:50.591Z,102119.25
2023-04-20T10:13:23.783Z,102105.41
2023-04-20T10:15:53.260Z,102110.94
2023-04-20T10:18:25.341Z,102111.28
2023-04-20T10:21:10.183Z,102113.56
2023-04-20T10:23:50.961Z,102109.03
2023-04-20T10:26:21.075Z,102096.97
2023-04-20T10:28:51.187Z,102111.72
2023-04-20T10:31:22.355Z,102116.38
2023-04-20T10:33:54.333Z,102112.00
2023-04-20T10:36:34.660Z,102103.53
2023-04-20T10:39:22.906Z,102102.06
2023-04-20T10:41:57.406Z,102091.41
2023-04-20T10:44:26.451Z,102092.50
2023-04-20T10:46:58.793Z,102085.09
2023-04-20T10:49:29.421Z,102079.13
2023-04-20T10:52:01.487Z,102078.09
2023-04-20T10:54:41.495Z,102085.66
2023-04-20T10:57:10.930Z,102069.63
2023-04-20T10:59:43.132Z,102067.00
2023-04-20T11:02:14.636Z,102061.72
2023-04-20T11:04:47.575Z,102063.16
2023-04-20T11:07:17.761Z,102065.00
2023-04-20T11:10:01.720Z,102071.19
2023-04-20T11:12:41.318Z,102072.22
2023-04-20T11:15:15.132Z,102070.66
2023-04-20T11:17:49.151Z,102065.97
2023-04-20T11:20:24.639Z,102048.97
2023-04-20T11:23:05.497Z,102054.63
2023-04-20T11:25:39.660Z,102056.03
2023-04-20T11:28:17.513Z,102044.31
2023-04-20T11:31:16.571Z,102039.22
2023-04-20T11:34:06.010Z,102030.09
2023-04-20T11:36:51.541Z,102021.56
2023-04-20T11:39:33.677Z,102023.59
2023-04-20T11:42:10.463Z,102021.91
2023-04-20T11:44:55.887Z,102019.50
2023-04-20T11:47:41.296Z,102022.59
2023-04-20T11:50:12.645Z,102014.69
2023-04-20T11:52:43.792Z,102017.22
2023-04-20T11:55:15.599Z,102019.84
2023-04-20T11:57:48.687Z,102024.28
2023-04-20T12:00:20.149Z,102016.69
2023-04-20T12:02:52.226Z,102026.44
2023-04-20T12:05:25.118Z,102026.84
2023-04-20T12:07:55.952Z,102018.63
2023-04-20T12:10:27.177Z,102016.28
2023-04-20T12:13:01.218Z,102012.00
2023-04-20T12:15:32.745Z,102011.13
2023-04-20T12:18:02.602Z,102004.03
2023-04-20T12:20:33.977Z,102004.00
2023-04-20T12:23:04.313Z,102010.13
2023-04-20T12:25:33.471Z,102001.97
2023-04-20T12:28:07.499Z,101994.69
2023-04-20T12:30:37.448Z,102009.00
2023-04-20T12:33:08.423Z,102001.72
2023-04-20T12:35:37.612Z,102003.28
2023-04-20T12:38:07.955Z,102000.72
2023-04-20T12:40:42.061Z,101999.19
2023-04-20T12:43:12.017Z,101994.78
2023-04-20T12:45:43.691Z,101999.81
2023-04-20T12:48:12.712Z,101995.16
2023-04-20T12:50:41.523Z,101998.31
2023-04-20T12:53:10.304Z,101997.69
2023-04-20T12:55:41.958Z,102003.50
2023-04-20T12:58:13.426Z,101990.25
2023-04-20T13:00:43.512Z,101985.09
2023-04-20T13:03:15.494Z,101987.72
2023-04-20T13:05:47.461Z,101990.25
2023-04-20T13:08:16.268Z,101977.28
2023-04-20T13:10:45.879Z,101984.47
2023-04-20T13:13:16.819Z,101993.75
2023-04-20T13:15:46.369Z,101987.69
2023-04-20T13:18:17.632Z,101975.69
2023-04-20T13:20:49.344Z,101974.59
2023-04-20T13:23:18.861Z,101975.19
2023-04-20T13:25:49.806Z,101988.50
2023-04-20T13:28:21.734Z,101974.13
2023-04-20T13:30:50.495Z,101979.09
2023-04-20T13:33:21.036Z,101991.28
2023-04-20T13:35:50.379Z,101982.81
2023-04-20T13:38:19.700Z,101982.16
2023-04-20T13:40:48.802Z,101975.41
2023-04-20T13:43:21.937Z,101982.94
2023-04-20T13:45:50.538Z,101976.25
2023-04-20T13:48:20.463Z,101972.56
2023-04-20T13:50:49.220Z,101968.44
2023-04-20T13:53:20.403Z,101956.34
2023-04-20T13:55:50.105Z,101953.38
2023-04-20T13:58:22.130Z,101938.88
2023-04-20T14:00:50.793Z,101941.97
2023-04-20T14:03:20.756Z,101944.19
2023-04-20T14:05:51.798Z,101936.34
2023-04-20T14:08:21.016Z,101946.00
2023-04-20T14:10:49.678Z,101942.25
2023-04-20T14:13:19.650Z,101941.28
2023-04-20T14:15:51.330Z,101934.09
2023-04-20T14:18:19.930Z,101935.50
2023-04-20T14:20:54.432Z,101931.63
2023-04-20T14:23:24.966Z,101928.06
2023-04-20T14:25:54.746Z,101929.81
2023-04-20T14:28:26.433Z,101919.03
2023-04-20T14:30:58.196Z,101918.69
2023-04-20T14:33:31.065Z,101918.66
2023-04-20T14:36:01.689Z,101917.56
2023-04-20T14:38:30.473Z,101915.72
2023-04-20T14:41:00.685Z,101913.63
2023-04-20T14:43:29.341Z,101909.00
2023-04-20T14:46:02.102Z,101911.38
2023-04-20T14:48:31.468Z,101909.47
2023-04-20T14:51:01.437Z,101911.38
2023-04-20T14:53:32.025Z,101918.78
2023-04-20T14:56:03.240Z,101907.56
2023-04-20T14:58:35.025Z,101911.31
2023-04-20T15:01:06.619Z,101901.97
2023-04-20T15:03:38.778Z,101901.34
2023-04-20T15:06:08.723Z,101920.63
2023-04-20T15:08:39.362Z,101902.00
2023-04-20T15:11:08.284Z,101902.13
2023-04-20T15:13:41.406Z,101895.28
2023-04-20T15:16:14.673Z,101898.88
2023-04-20T15:18:44.241Z,101885.72
2023-04-20T15:21:13.150Z,101895.97
2023-04-20T15:23:44.568Z,101892.75
2023-04-20T15:26:14.429Z,101882.22
2023-04-20T15:28:50.393Z,101887.63
2023-04-20T15:31:24.197Z,101888.88
2023-04-20T15:33:57.035Z,101876.13
2023-04-20T15:36:29.454Z,101876.78
2023-04-20T15:39:00.177Z,101881.44
2023-04-20T15:41:32.399Z,101870.38
2023-04-20T15:44:05.081Z,101872.66
2023-04-20T15:46:41.828Z,101872.06
2023-04-20T15:49:20.200Z,101868.78
2023-04-20T15:51:49.509Z,101869.31
2023-04-20T15:54:19.869Z,101864.03
2023-04-20T15:56:50.061Z,101863.88
2023-04-20T15:59:32.579Z,101885.16
2023-04-20T16:02:04.918Z,101876.94
2023-04-20T16:04:37.661Z,101867.91
2023-04-20T16:07:06.718Z,101877.97
2023-04-20T16:09:37.178Z,101879.72
2023-04-20T16:12:07.431Z,101880.19
2023-04-20T16:14:36.556Z,101875.94
2023-04-20T16:17:07.886Z,101880.50
2023-04-20T16:19:38.443Z,101880.19
2023-04-20T16:22:07.537Z,101884.22
2023-04-20T16:24:36.877Z,101882.19
2023-04-20T16:27:06.592Z,101881.03
2023-04-20T16:29:39.786Z,101879.97
2023-04-20T16:32:12.147Z,101874.09
2023-04-20T16:34:43.338Z,101881.97
2023-04-20T16:37:16.503Z,101892.81
2023-04-20T16:39:46.223Z,101888.06
2023-04-20T16:42:15.828Z,101875.19
2023-04-20T16:44:45.566Z,101884.63
2023-04-20T16:47:16.505Z,101880.00
2023-04-20T16:49:46.365Z,101876.84
2023-04-20T16:52:15.490Z,101879.03
2023-04-20T16:54:45.266Z,101876.84
2023-04-20T16:57:17.272Z,101870.75
2023-04-20T16:59:47.242Z,101870.19
2023-04-20T17:02:17.563Z,101874.69
2023-04-20T17:04:48.131Z,101868.09
2023-04-20T17:07:19.174Z,101871.94
2023-04-20T17:09:48.090Z,101869.97
2023-04-20T17:12:18.767Z,101856.34
2023-04-20T17:14:49.546Z,101868.53
2023-04-20T17:17:23.402Z,101870.66
2023-04-20T17:19:53.019Z,101874.94
2023-04-20T17:22:26.534Z,101865.47
2023-04-20T17:24:56.455Z,101871.81
2023-04-20T17:27:33.501Z,101866.66
2023-04-20T17:30:04.980Z,101867.75
2023-04-20T17:32:40.631Z,101874.59
2023-04-20T17:35:11.580Z,101871.69
2023-04-20T17:37:40.471Z,101870.06
2023-04-20T17:40:16.738Z,101874.59
2023-04-20T17:42:51.006Z,101873.84
2023-04-20T17:45:23.086Z,101868.16
2023-04-20T17:47:57.110Z,101872.19
2023-04-20T17:50:29.364Z,101869.28
2023-04-20T17:52:58.974Z,101880.72
2023-04-20T17:55:28.307Z,101878.00
2023-04-20T17:58:02.479Z,101879.38
2023-04-20T18:00:33.292Z,101889.88
2023-04-20T18:03:04.059Z,101893.53
2023-04-20T18:05:35.269Z,101892.00
2023-04-20T18:08:04.831Z,101901.28
2023-04-20T18:10:35.438Z,101900.56
2023-04-20T18:13:05.164Z,101906.13
2023-04-20T18:15:34.798Z,101900.19
2023-04-20T18:18:06.007Z,101892.69
2023-04-20T18:20:40.353Z,101898.22
2023-04-20T18:23:14.327Z,101906.53
2023-04-20T18:25:52.354Z,101904.47
2023-04-20T18:28:31.684Z,101902.63
2023-04-20T18:31:06.477Z,101907.53
2023-04-20T18:33:41.666Z,101902.72
2023-04-20T18:36:12.443Z,101900.69
2023-04-20T18:38:52.835Z,101903.09
2023-04-20T18:41:35.210Z,101911.34
2023-04-20T18:44:15.812Z,101912.00
2023-04-20T18:46:48.555Z,101911.59
2023-04-20T18:49:27.538Z,101926.38
2023-04-20T18:52:08.217Z,101932.75
2023-04-20T18:54:41.187Z,101939.34
2023-04-20T18:57:17.305Z,101929.19
2023-04-20T18:59:58.192Z,101932.63
2023-04-20T19:02:30.701Z,101930.06
2023-04-20T19:05:08.177Z,101936.63
2023-04-20T19:07:41.792Z,101933.28
2023-04-20T19:10:24.111Z,101923.28
2023-04-20T19:13:01.644Z,101927.28
2023-04-20T19:15:46.312Z,101922.88
2023-04-20T19:18:24.229Z,101933.81
2023-04-20T19:21:11.497Z,101934.72
2023-04-20T19:23:55.246Z,101937.25
2023-04-20T19:26:32.480Z,101937.13
2023-04-20T19:29:26.332Z,101932.69
2023-04-20T19:32:02.210Z,101932.47
2023-04-20T19:34:41.424Z,101942.72
2023-04-20T19:41:28.400Z,101929.78
2023-04-20T19:44:12.391Z,101940.50
2023-04-20T19:46:52.126Z,101943.19
2023-04-20T19:49:24.988Z,101942.69
2023-04-20T19:51:55.172Z,101930.28
2023-04-20T19:54:31.917Z,101927.72
2023-04-20T20:03:40.199Z,101929.13
2023-04-20T20:06:17.668Z,101922.56
2023-04-20T20:12:07.368Z,101934.78
2023-04-20T20:15:21.343Z,101930.78
2023-04-20T20:18:19.997Z,101940.06
2023-04-20T20:20:54.003Z,101939.81
2023-04-20T20:23:58.549Z,101936.91
2023-04-20T20:26:32.323Z,101939.06
2023-04-20T20:29:10.648Z,101935.81
2023-04-20T20:31:42.320Z,101933.28
2023-04-20T20:34:12.590Z,101922.88
2023-04-20T20:36:45.887Z,101922.97
2023-04-20T20:39:16.837Z,101928.38
2023-04-20T20:41:48.519Z,101921.06
2023-04-20T20:44:23.433Z,101927.00
2023-04-20T20:46:56.669Z,101922.94
2023-04-20T20:49:35.932Z,101925.25
2023-04-20T20:52:08.757Z,101925.94
2023-04-20T20:54:38.341Z,101908.84
2023-04-20T20:57:13.151Z,101912.34
2023-04-20T20:59:57.227Z,101906.09
2023-04-20T21:02:29.733Z,101900.00
2023-04-20T21:04:58.854Z,101888.09
2023-04-20T21:07:31.024Z,101894.19
2023-04-20T21:10:08.297Z,101899.25
2023-04-20T21:12:41.075Z,101899.41
2023-04-20T21:15:23.377Z,101896.00
2023-04-20T21:17:55.788Z,101889.97
2023-04-20T21:20:40.073Z,101895.50
2023-04-20T21:23:09.121Z,101892.75
2023-04-20T21:25:38.221Z,101894.22
2023-04-20T21:28:09.456Z,101893.66
2023-04-20T21:30:39.855Z,101880.41
2023-04-20T21:33:13.513Z,101883.72
2023-04-20T21:35:42.367Z,101885.34
2023-04-20T21:38:11.266Z,101878.78
2023-04-20T21:40:40.338Z,101876.31
2023-04-20T21:43:09.640Z,101879.63
2023-04-20T21:45:38.868Z,101882.91
2023-04-20T21:48:11.648Z,101883.00
2023-04-20T21:50:40.530Z,101880.34
2023-04-20T21:53:13.119Z,101882.38
2023-04-20T21:55:42.186Z,101881.28
2023-04-20T21:58:14.235Z,101879.41
2023-04-20T22:00:43.129Z,101883.03
2023-04-20T22:03:15.115Z,101879.97
2023-04-20T22:05:44.258Z,101870.16
2023-04-20T22:08:14.610Z,101868.44
2023-04-20T22:10:45.812Z,101871.38
2023-04-20T22:13:14.228Z,101873.44
2023-04-20T22:15:47.503Z,101886.78
2023-04-20T22:18:19.074Z,101877.66
2023-04-20T22:20:48.495Z,101890.13
2023-04-20T22:23:17.675Z,101897.97
2023-04-20T22:25:49.635Z,101898.75
2023-04-20T22:28:22.744Z,101897.38
2023-04-20T22:30:54.240Z,101878.38
2023-04-20T22:33:27.528Z,101876.31
2023-04-20T22:35:59.141Z,101882.28
2023-04-20T22:38:30.446Z,101872.19
2023-04-20T22:40:59.579Z,101871.53
2023-04-20T22:43:28.549Z,101871.31
2023-04-20T22:46:01.152Z,101871.53
2023-04-20T22:48:34.333Z,101868.03
2023-04-20T22:51:03.237Z,101864.56
2023-04-20T22:53:33.860Z,101849.47
2023-04-20T22:56:09.405Z,101854.72
2023-04-20T22:58:39.707Z,101862.63
2023-04-20T23:01:08.567Z,101861.75
2023-04-20T23:03:39.895Z,101854.31
2023-04-20T23:06:11.624Z,101851.03
2023-04-20T23:08:41.560Z,101849.91
2023-04-20T23:11:11.935Z,101862.28
2023-04-20T23:13:41.814Z,101852.88
2023-04-20T23:16:11.754Z,101843.25
2023-04-20T23:18:42.464Z,101833.13
2023-04-20T23:21:13.579Z,101823.84
2023-04-20T23:23:44.591Z,101824.69
2023-04-20T23:26:14.667Z,101824.59
2023-04-20T23:28:43.994Z,101820.59
2023-04-20T23:31:18.506Z,101814.00
2023-04-20T23:33:50.037Z,101810.00
2023-04-20T23:39:14.344Z,101787.13
2023-04-20T23:41:43.880Z,101784.75
2023-04-20T23:44:13.853Z,101771.69
2023-04-20T23:46:45.994Z,101772.06
2023-04-20T23:49:17.850Z,101765.88
2023-04-20T23:51:47.691Z,101765.47
2023-04-20T23:54:21.830Z,101760.09
2023-04-20T23:56:53.098Z,101762.56
2023-04-20T23:59:23.523Z,101762.94
