createdAt,value
2022-10-03T00:00:35.221Z,100
2022-10-03T00:01:35.424Z,100
2022-10-03T00:02:35.387Z,100
2022-10-03T00:03:35.192Z,100
2022-10-03T00:04:35.242Z,100
2022-10-03T00:05:35.188Z,100
2022-10-03T00:06:35.254Z,100
2022-10-03T00:07:35.204Z,100
2022-10-03T00:08:35.201Z,100
2022-10-03T00:09:35.284Z,100
2022-10-03T00:10:35.238Z,100
2022-10-03T00:11:35.191Z,100
2022-10-03T00:12:35.295Z,100
2022-10-03T00:13:35.303Z,100
2022-10-03T00:14:35.302Z,100
2022-10-03T00:15:35.309Z,100
2022-10-03T00:16:35.228Z,100
2022-10-03T00:17:35.237Z,100
2022-10-03T00:18:35.338Z,100
2022-10-03T00:19:37.273Z,100
2022-10-03T00:20:35.245Z,100
2022-10-03T00:21:35.193Z,100
2022-10-03T00:22:35.206Z,100
2022-10-03T00:23:35.194Z,100
2022-10-03T00:24:35.189Z,100
2022-10-03T00:25:35.281Z,100
2022-10-03T00:26:35.271Z,100
2022-10-03T00:27:35.301Z,100
2022-10-03T00:28:35.280Z,100
2022-10-03T00:29:35.301Z,100
2022-10-03T00:30:35.301Z,100
2022-10-03T00:31:35.262Z,100
2022-10-03T00:32:35.237Z,100
2022-10-03T00:33:35.256Z,100
2022-10-03T00:34:35.208Z,100
2022-10-03T00:35:35.342Z,100
2022-10-03T00:36:35.206Z,100
2022-10-03T00:37:35.191Z,100
2022-10-03T00:38:35.249Z,100
2022-10-03T00:39:35.249Z,100
2022-10-03T00:40:35.267Z,100
2022-10-03T00:41:35.265Z,100
2022-10-03T00:42:35.193Z,100
2022-10-03T00:43:35.282Z,100
2022-10-03T00:44:35.297Z,100
2022-10-03T00:45:35.188Z,100
2022-10-03T00:46:35.288Z,100
2022-10-03T00:47:35.191Z,100
2022-10-03T00:48:35.317Z,100
2022-10-03T00:49:35.318Z,100
2022-10-03T00:50:35.184Z,100
2022-10-03T00:51:35.201Z,100
2022-10-03T00:52:35.239Z,100
2022-10-03T00:53:35.185Z,100
2022-10-03T00:54:35.243Z,100
2022-10-03T00:55:35.265Z,100
2022-10-03T00:56:35.256Z,100
2022-10-03T00:57:35.367Z,100
2022-10-03T00:58:35.280Z,100
2022-10-03T00:59:35.212Z,100
2022-10-03T01:00:35.410Z,100
2022-10-03T01:01:35.189Z,100
2022-10-03T01:02:35.403Z,100
2022-10-03T01:03:35.194Z,100
2022-10-03T01:04:35.239Z,100
2022-10-03T01:05:35.216Z,100
2022-10-03T01:06:35.217Z,100
2022-10-03T01:07:35.238Z,100
2022-10-03T01:08:35.202Z,100
2022-10-03T01:09:35.205Z,100
2022-10-03T01:10:35.197Z,100
2022-10-03T01:11:35.289Z,100
2022-10-03T01:12:35.251Z,100
2022-10-03T01:13:35.191Z,100
2022-10-03T01:14:35.303Z,100
2022-10-03T01:15:35.188Z,100
2022-10-03T01:16:35.192Z,100
2022-10-03T01:17:35.247Z,100
2022-10-03T01:18:35.196Z,100
2022-10-03T01:19:35.246Z,100
2022-10-03T01:20:35.233Z,100
2022-10-03T01:21:35.190Z,100
2022-10-03T01:22:35.195Z,100
2022-10-03T01:23:35.199Z,100
2022-10-03T01:24:35.202Z,100
2022-10-03T01:25:35.204Z,100
2022-10-03T01:26:37.323Z,100
2022-10-03T01:27:35.263Z,100
2022-10-03T01:28:35.234Z,100
2022-10-03T01:29:35.209Z,100
2022-10-03T01:30:35.201Z,100
2022-10-03T01:31:35.341Z,100
2022-10-03T01:32:35.289Z,100
2022-10-03T01:33:35.198Z,100
2022-10-03T01:34:35.295Z,100
2022-10-03T01:35:35.307Z,100
2022-10-03T01:36:35.210Z,100
2022-10-03T01:37:35.209Z,100
2022-10-03T01:38:35.217Z,100
2022-10-03T01:39:35.184Z,100
2022-10-03T01:40:35.247Z,100
2022-10-03T01:41:35.268Z,100
2022-10-03T01:42:35.264Z,100
2022-10-03T01:43:35.277Z,100
2022-10-03T01:44:35.262Z,100
2022-10-03T01:45:35.275Z,100
2022-10-03T01:47:35.189Z,100
2022-10-03T01:48:35.293Z,100
2022-10-03T01:49:35.477Z,100
2022-10-03T01:50:35.462Z,100
2022-10-03T01:51:35.454Z,100
2022-10-03T01:52:35.199Z,100
2022-10-03T01:53:35.199Z,100
2022-10-03T01:54:35.221Z,100
2022-10-03T01:55:35.255Z,100
2022-10-03T01:56:35.337Z,100
2022-10-03T01:57:35.252Z,100
2022-10-03T01:58:35.342Z,100
2022-10-03T01:59:35.294Z,100
2022-10-03T02:00:35.302Z,100
2022-10-03T02:01:35.265Z,100
2022-10-03T02:02:35.274Z,100
2022-10-03T02:03:35.287Z,100
2022-10-03T02:04:35.195Z,100
2022-10-03T02:05:35.188Z,100
2022-10-03T02:06:35.241Z,100
2022-10-03T02:07:35.213Z,100
2022-10-03T02:08:35.207Z,100
2022-10-03T02:09:35.222Z,100
2022-10-03T02:10:35.206Z,100
2022-10-03T02:11:35.232Z,100
2022-10-03T02:12:35.228Z,100
2022-10-03T02:13:35.412Z,100
2022-10-03T02:14:35.351Z,100
2022-10-03T02:15:35.255Z,100
2022-10-03T02:16:35.304Z,100
2022-10-03T02:17:35.283Z,100
2022-10-03T02:18:35.278Z,100
2022-10-03T02:19:35.188Z,100
2022-10-03T02:20:35.302Z,100
2022-10-03T02:21:35.302Z,100
2022-10-03T02:22:35.307Z,100
2022-10-03T02:23:35.210Z,100
2022-10-03T02:24:35.219Z,100
2022-10-03T02:25:35.190Z,100
2022-10-03T02:26:35.230Z,100
2022-10-03T02:27:35.226Z,100
2022-10-03T02:28:35.219Z,100
2022-10-03T02:29:35.248Z,100
2022-10-03T02:30:35.264Z,100
2022-10-03T02:31:35.260Z,100
2022-10-03T02:32:35.189Z,100
2022-10-03T02:33:37.263Z,100
2022-10-03T02:34:35.275Z,100
2022-10-03T02:35:35.281Z,100
2022-10-03T02:36:35.191Z,100
2022-10-03T02:37:35.298Z,100
2022-10-03T02:38:35.302Z,100
2022-10-03T02:39:35.206Z,100
2022-10-03T02:40:35.215Z,100
2022-10-03T02:41:35.236Z,100
2022-10-03T02:42:35.187Z,100
2022-10-03T02:43:35.185Z,100
2022-10-03T02:44:35.230Z,100
2022-10-03T02:45:35.289Z,100
2022-10-03T02:46:35.238Z,100
2022-10-03T02:47:35.268Z,100
2022-10-03T02:48:35.267Z,100
2022-10-03T02:49:35.191Z,100
2022-10-03T02:50:35.279Z,100
2022-10-03T02:51:35.280Z,100
2022-10-03T02:52:35.284Z,100
2022-10-03T02:53:35.241Z,100
2022-10-03T02:54:35.304Z,100
2022-10-03T02:55:35.221Z,100
2022-10-03T02:56:35.192Z,100
2022-10-03T02:57:35.225Z,100
2022-10-03T02:58:35.268Z,100
2022-10-03T02:59:35.258Z,100
2022-10-03T03:00:35.426Z,100
2022-10-03T03:01:35.296Z,100
2022-10-03T03:02:35.491Z,100
2022-10-03T03:03:35.356Z,100
2022-10-03T03:04:35.278Z,100
2022-10-03T03:05:35.523Z,100
2022-10-03T03:06:35.386Z,100
2022-10-03T03:07:35.419Z,100
2022-10-03T03:08:35.516Z,100
2022-10-03T03:09:35.302Z,100
2022-10-03T03:10:35.203Z,100
2022-10-03T03:11:35.207Z,100
2022-10-03T03:12:39.117Z,100
2022-10-03T03:13:35.217Z,100
2022-10-03T03:14:35.197Z,100
2022-10-03T03:15:35.218Z,100
2022-10-03T03:16:35.423Z,100
2022-10-03T03:17:35.262Z,100
2022-10-03T03:18:35.247Z,100
2022-10-03T03:19:35.275Z,100
2022-10-03T03:20:35.277Z,100
2022-10-03T03:21:35.274Z,100
2022-10-03T03:22:35.197Z,100
2022-10-03T03:23:35.199Z,100
2022-10-03T03:24:35.257Z,100
2022-10-03T03:25:35.190Z,100
2022-10-03T03:26:35.463Z,100
2022-10-03T03:27:35.217Z,100
2022-10-03T03:28:35.218Z,100
2022-10-03T03:29:35.215Z,100
2022-10-03T03:30:35.213Z,100
2022-10-03T03:31:35.316Z,100
2022-10-03T03:32:35.347Z,100
2022-10-03T03:33:35.237Z,100
2022-10-03T03:34:35.252Z,100
2022-10-03T03:35:35.209Z,100
2022-10-03T03:36:35.218Z,100
2022-10-03T03:37:35.272Z,100
2022-10-03T03:38:35.295Z,100
2022-10-03T03:39:35.236Z,100
2022-10-03T03:40:37.338Z,100
2022-10-03T03:41:35.306Z,100
2022-10-03T03:42:35.392Z,100
2022-10-03T03:43:35.202Z,100
2022-10-03T03:44:35.186Z,100
2022-10-03T03:45:35.411Z,100
2022-10-03T03:46:35.213Z,100
2022-10-03T03:47:35.339Z,100
2022-10-03T03:48:35.241Z,100
2022-10-03T03:49:35.261Z,100
2022-10-03T03:50:35.212Z,100
2022-10-03T03:51:35.216Z,100
2022-10-03T03:52:35.218Z,100
2022-10-03T03:53:35.199Z,100
2022-10-03T03:54:35.211Z,100
2022-10-03T03:55:35.247Z,100
2022-10-03T03:56:35.237Z,100
2022-10-03T03:57:35.207Z,100
2022-10-03T03:58:35.319Z,100
2022-10-03T03:59:35.315Z,100
2022-10-03T04:00:35.217Z,100
2022-10-03T04:01:35.298Z,100
2022-10-03T04:02:35.325Z,100
2022-10-03T04:03:35.244Z,100
2022-10-03T04:04:35.242Z,100
2022-10-03T04:05:35.267Z,100
2022-10-03T04:06:35.258Z,100
2022-10-03T04:07:35.266Z,100
2022-10-03T04:08:35.191Z,100
2022-10-03T04:09:35.216Z,100
2022-10-03T04:10:35.216Z,100
2022-10-03T04:11:35.285Z,100
2022-10-03T04:12:35.221Z,100
2022-10-03T04:13:35.305Z,100
2022-10-03T04:14:35.199Z,100
2022-10-03T04:15:35.193Z,100
2022-10-03T04:16:35.277Z,100
2022-10-03T04:17:35.238Z,100
2022-10-03T04:18:35.262Z,100
2022-10-03T04:19:35.240Z,100
2022-10-03T04:20:35.191Z,100
2022-10-03T04:21:35.253Z,100
2022-10-03T04:22:35.192Z,100
2022-10-03T04:23:35.268Z,100
2022-10-03T04:24:35.276Z,100
2022-10-03T04:25:35.281Z,100
2022-10-03T04:26:35.376Z,100
2022-10-03T04:27:35.264Z,100
2022-10-03T04:28:35.216Z,100
2022-10-03T04:29:35.208Z,100
2022-10-03T04:30:35.194Z,100
2022-10-03T04:31:35.250Z,100
2022-10-03T04:32:35.192Z,100
2022-10-03T04:33:35.188Z,100
2022-10-03T04:34:35.319Z,100
2022-10-03T04:35:35.238Z,100
2022-10-03T04:36:35.246Z,100
2022-10-03T04:37:35.254Z,100
2022-10-03T04:38:35.252Z,100
2022-10-03T04:39:35.265Z,100
2022-10-03T04:40:35.268Z,100
2022-10-03T04:41:35.988Z,100
2022-10-03T04:42:35.244Z,100
2022-10-03T04:43:35.183Z,100
2022-10-03T04:44:35.291Z,100
2022-10-03T04:45:35.271Z,100
2022-10-03T04:46:35.309Z,100
2022-10-03T04:47:37.260Z,100
2022-10-03T04:48:35.251Z,100
2022-10-03T04:49:35.249Z,100
2022-10-03T04:50:35.338Z,100
2022-10-03T04:51:35.263Z,100
2022-10-03T04:52:35.202Z,100
2022-10-03T04:53:35.247Z,100
2022-10-03T04:54:35.291Z,100
2022-10-03T04:55:35.202Z,100
2022-10-03T04:56:35.266Z,100
2022-10-03T04:57:35.288Z,100
2022-10-03T04:58:35.285Z,100
2022-10-03T04:59:35.284Z,100
2022-10-03T05:00:35.320Z,100
2022-10-03T05:01:35.407Z,100
2022-10-03T05:02:35.301Z,100
2022-10-03T05:03:35.309Z,100
2022-10-03T05:04:35.222Z,100
2022-10-03T05:05:35.247Z,100
2022-10-03T05:06:35.335Z,100
2022-10-03T05:07:35.445Z,100
2022-10-03T05:08:35.198Z,100
2022-10-03T05:09:35.247Z,100
2022-10-03T05:10:35.258Z,100
2022-10-03T05:11:35.264Z,100
2022-10-03T05:12:35.340Z,100
2022-10-03T05:13:35.284Z,100
2022-10-03T05:14:35.220Z,100
2022-10-03T05:15:35.201Z,100
2022-10-03T05:16:35.355Z,100
2022-10-03T05:17:35.305Z,100
2022-10-03T05:18:35.308Z,100
2022-10-03T05:19:35.332Z,100
2022-10-03T05:20:35.224Z,100
2022-10-03T05:21:35.285Z,100
2022-10-03T05:22:35.197Z,100
2022-10-03T05:23:35.232Z,100
2022-10-03T05:24:35.240Z,100
2022-10-03T05:25:35.246Z,100
2022-10-03T05:26:50.642Z,100
2022-10-03T05:27:35.258Z,100
2022-10-03T05:28:35.315Z,100
2022-10-03T05:29:35.284Z,100
2022-10-03T05:30:35.290Z,100
2022-10-03T05:31:35.388Z,100
2022-10-03T05:32:35.211Z,100
2022-10-03T05:33:35.304Z,100
2022-10-03T05:34:35.306Z,100
2022-10-03T05:35:35.210Z,100
2022-10-03T05:36:35.252Z,100
2022-10-03T05:37:35.262Z,100
2022-10-03T05:38:35.246Z,100
2022-10-03T05:39:35.309Z,100
2022-10-03T05:40:35.201Z,100
2022-10-03T05:41:35.208Z,100
2022-10-03T05:42:35.201Z,100
2022-10-03T05:43:35.265Z,100
2022-10-03T05:44:35.265Z,100
2022-10-03T05:45:35.379Z,100
2022-10-03T05:46:35.291Z,100
2022-10-03T05:47:35.293Z,100
2022-10-03T05:48:35.243Z,100
2022-10-03T05:49:35.312Z,100
2022-10-03T05:50:35.252Z,100
2022-10-03T05:51:35.303Z,100
2022-10-03T05:52:35.321Z,100
2022-10-03T05:53:35.244Z,100
2022-10-03T05:54:37.282Z,100
2022-10-03T05:55:35.241Z,100
2022-10-03T05:56:40.150Z,100
2022-10-03T05:57:35.247Z,100
2022-10-03T05:58:35.265Z,100
2022-10-03T05:59:35.206Z,100
2022-10-03T06:00:35.274Z,100
2022-10-03T06:01:35.196Z,100
2022-10-03T06:02:35.396Z,100
2022-10-03T06:03:35.317Z,100
2022-10-03T06:04:35.276Z,100
2022-10-03T06:05:35.301Z,100
2022-10-03T06:06:35.310Z,100
2022-10-03T06:07:35.309Z,100
2022-10-03T06:08:35.256Z,100
2022-10-03T06:09:35.222Z,100
2022-10-03T06:10:35.232Z,100
2022-10-03T06:11:35.232Z,100
2022-10-03T06:12:35.243Z,100
2022-10-03T06:13:35.193Z,100
2022-10-03T06:14:35.218Z,100
2022-10-03T06:15:35.252Z,100
2022-10-03T06:16:35.266Z,100
2022-10-03T06:17:38.588Z,100
2022-10-03T06:18:35.378Z,100
2022-10-03T06:19:35.304Z,100
2022-10-03T06:20:35.297Z,100
2022-10-03T06:21:35.281Z,100
2022-10-03T06:22:35.191Z,100
2022-10-03T06:23:35.320Z,100
2022-10-03T06:24:35.238Z,100
2022-10-03T06:25:35.218Z,100
2022-10-03T06:26:35.213Z,100
2022-10-03T06:27:35.205Z,100
2022-10-03T06:28:35.327Z,100
2022-10-03T06:29:35.252Z,100
2022-10-03T06:30:35.293Z,100
2022-10-03T06:31:35.255Z,100
2022-10-03T06:32:35.202Z,100
2022-10-03T06:33:35.274Z,100
2022-10-03T06:34:35.293Z,100
2022-10-03T06:35:35.195Z,100
2022-10-03T06:36:35.218Z,100
2022-10-03T06:37:35.206Z,100
2022-10-03T06:38:35.297Z,100
2022-10-03T06:39:35.351Z,100
2022-10-03T06:40:35.219Z,100
2022-10-03T06:41:35.231Z,100
2022-10-03T06:42:35.242Z,100
2022-10-03T06:43:35.248Z,100
2022-10-03T06:44:35.248Z,100
2022-10-03T06:45:35.220Z,100
2022-10-03T06:46:35.438Z,100
2022-10-03T06:47:35.263Z,100
2022-10-03T06:48:35.284Z,100
2022-10-03T06:49:35.226Z,100
2022-10-03T06:50:35.217Z,100
2022-10-03T06:51:35.256Z,100
2022-10-03T06:52:35.403Z,100
2022-10-03T06:53:35.297Z,100
2022-10-03T06:54:35.316Z,100
2022-10-03T06:55:35.321Z,100
2022-10-03T06:56:35.199Z,100
2022-10-03T06:57:35.235Z,100
2022-10-03T06:58:35.233Z,100
2022-10-03T06:59:35.550Z,100
2022-10-03T07:00:35.616Z,100
2022-10-03T07:01:37.687Z,100
2022-10-03T07:02:35.413Z,100
2022-10-03T07:03:35.265Z,100
2022-10-03T07:04:35.198Z,100
2022-10-03T07:05:38.628Z,100
2022-10-03T07:06:35.282Z,100
2022-10-03T07:07:35.306Z,100
2022-10-03T07:08:35.289Z,100
2022-10-03T07:09:35.240Z,100
2022-10-03T07:10:35.305Z,100
2022-10-03T07:11:35.322Z,100
2022-10-03T07:12:35.342Z,100
2022-10-03T07:13:35.259Z,100
2022-10-03T07:14:35.276Z,100
2022-10-03T07:16:02.263Z,100
2022-10-03T07:16:35.321Z,100
2022-10-03T07:17:36.225Z,100
2022-10-03T07:18:35.246Z,100
2022-10-03T07:19:35.212Z,100
2022-10-03T07:20:35.260Z,100
2022-10-03T07:21:35.268Z,100
2022-10-03T07:22:35.277Z,100
2022-10-03T07:23:35.311Z,100
2022-10-03T07:24:35.191Z,100
2022-10-03T07:25:35.318Z,100
2022-10-03T07:26:35.308Z,100
2022-10-03T07:27:35.342Z,100
2022-10-03T07:28:35.304Z,100
2022-10-03T07:29:35.229Z,100
2022-10-03T07:30:35.372Z,100
2022-10-03T07:31:35.437Z,100
2022-10-03T07:32:35.347Z,100
2022-10-03T07:33:38.865Z,100
2022-10-03T07:34:35.420Z,100
2022-10-03T07:35:35.436Z,100
2022-10-03T07:36:35.638Z,100
2022-10-03T07:37:35.519Z,100
2022-10-03T07:38:35.525Z,100
2022-10-03T07:39:35.249Z,100
2022-10-03T07:40:35.211Z,100
2022-10-03T07:42:35.333Z,100
2022-10-03T07:44:35.359Z,100
2022-10-03T07:47:35.245Z,100
2022-10-03T07:48:35.203Z,100
2022-10-03T07:49:35.248Z,100
2022-10-03T07:50:35.260Z,100
2022-10-03T07:51:35.199Z,100
2022-10-03T07:52:35.206Z,100
2022-10-03T07:53:35.199Z,100
2022-10-03T07:54:35.359Z,100
2022-10-03T07:55:35.290Z,100
2022-10-03T07:56:35.296Z,100
2022-10-03T07:57:35.323Z,100
2022-10-03T07:58:35.209Z,100
2022-10-03T07:59:35.228Z,100
2022-10-03T08:00:39.797Z,100
2022-10-03T08:01:35.326Z,100
2022-10-03T08:02:35.280Z,100
2022-10-03T08:03:35.272Z,100
2022-10-03T08:04:35.253Z,100
2022-10-03T08:05:35.255Z,100
2022-10-03T08:06:35.213Z,100
2022-10-03T08:07:35.265Z,100
2022-10-03T08:08:37.317Z,100
2022-10-03T08:09:35.219Z,100
2022-10-03T08:10:39.879Z,100
2022-10-03T08:11:35.297Z,100
2022-10-03T08:12:35.281Z,100
2022-10-03T08:13:35.258Z,100
2022-10-03T08:14:35.221Z,100
2022-10-03T08:15:35.406Z,100
2022-10-03T08:16:35.207Z,100
2022-10-03T08:17:35.209Z,100
2022-10-03T08:18:35.204Z,100
2022-10-03T08:19:35.236Z,100
2022-10-03T08:20:35.349Z,100
2022-10-03T08:21:35.292Z,100
2022-10-03T08:22:35.259Z,100
2022-10-03T08:23:35.270Z,100
2022-10-03T08:24:35.253Z,100
2022-10-03T08:25:35.302Z,100
2022-10-03T08:26:35.280Z,100
2022-10-03T08:27:35.340Z,100
2022-10-03T08:28:35.363Z,100
2022-10-03T08:29:35.223Z,100
2022-10-03T08:30:35.222Z,100
2022-10-03T08:31:35.286Z,100
2022-10-03T08:32:35.240Z,100
2022-10-03T08:33:35.204Z,100
2022-10-03T08:34:35.211Z,100
2022-10-03T08:35:35.238Z,100
2022-10-03T08:36:35.241Z,100
2022-10-03T08:37:35.221Z,100
2022-10-03T08:38:35.204Z,100
2022-10-03T08:39:35.211Z,100
2022-10-03T08:40:35.283Z,100
2022-10-03T08:41:35.207Z,100
2022-10-03T08:42:35.265Z,100
2022-10-03T08:43:35.325Z,100
2022-10-03T08:44:35.322Z,100
2022-10-03T08:45:35.365Z,100
2022-10-03T08:46:35.446Z,100
2022-10-03T08:47:35.224Z,100
2022-10-03T08:48:35.221Z,100
2022-10-03T08:49:35.278Z,100
2022-10-03T08:50:35.218Z,100
2022-10-03T08:51:35.268Z,100
2022-10-03T08:52:35.248Z,100
2022-10-03T08:53:35.263Z,100
2022-10-03T08:54:35.261Z,100
2022-10-03T08:55:35.203Z,100
2022-10-03T08:56:35.235Z,100
2022-10-03T08:57:35.316Z,100
2022-10-03T08:58:35.291Z,100
2022-10-03T08:59:35.318Z,100
2022-10-03T09:00:35.303Z,100
2022-10-03T09:01:35.285Z,100
2022-10-03T09:02:35.389Z,100
2022-10-03T09:03:40.722Z,100
2022-10-03T09:04:35.201Z,100
2022-10-03T09:05:35.238Z,100
2022-10-03T09:06:35.335Z,100
2022-10-03T09:07:35.348Z,100
2022-10-03T09:08:35.258Z,100
2022-10-03T09:09:36.542Z,100
2022-10-03T09:10:35.261Z,100
2022-10-03T09:11:35.276Z,100
2022-10-03T09:12:35.298Z,100
2022-10-03T09:13:35.208Z,100
2022-10-03T09:14:35.271Z,100
2022-10-03T09:15:37.343Z,100
2022-10-03T09:16:35.378Z,100
2022-10-03T09:17:35.310Z,100
2022-10-03T09:18:35.216Z,100
2022-10-03T09:19:35.221Z,100
2022-10-03T09:20:35.328Z,100
2022-10-03T09:21:37.432Z,100
2022-10-03T09:22:35.265Z,100
2022-10-03T09:23:35.363Z,100
2022-10-03T09:24:35.265Z,100
2022-10-03T09:25:35.257Z,100
2022-10-03T09:26:35.208Z,100
2022-10-03T09:27:35.258Z,100
2022-10-03T09:28:35.249Z,100
2022-10-03T09:29:35.278Z,100
2022-10-03T09:30:35.411Z,100
2022-10-03T09:31:35.465Z,100
2022-10-03T09:32:35.313Z,100
2022-10-03T09:33:35.482Z,100
2022-10-03T09:34:35.293Z,100
2022-10-03T09:35:35.314Z,100
2022-10-03T09:36:35.214Z,100
2022-10-03T09:37:35.243Z,100
2022-10-03T09:38:35.255Z,100
2022-10-03T09:39:35.228Z,100
2022-10-03T09:40:35.247Z,100
2022-10-03T09:41:35.260Z,100
2022-10-03T09:42:35.283Z,100
2022-10-03T09:43:35.272Z,100
2022-10-03T09:44:35.281Z,100
2022-10-03T09:45:35.238Z,100
2022-10-03T09:46:35.332Z,100
2022-10-03T09:47:35.295Z,100
2022-10-03T09:48:35.308Z,100
2022-10-03T09:49:35.213Z,100
2022-10-03T09:50:35.210Z,100
2022-10-03T09:51:35.223Z,100
2022-10-03T09:52:35.219Z,100
2022-10-03T09:53:35.361Z,100
2022-10-03T09:54:35.250Z,100
2022-10-03T09:55:35.218Z,100
2022-10-03T09:56:35.256Z,100
2022-10-03T09:57:35.239Z,100
2022-10-03T09:58:35.357Z,100
2022-10-03T09:59:35.278Z,100
2022-10-03T10:00:35.291Z,100
2022-10-03T10:01:35.281Z,100
2022-10-03T10:02:35.261Z,100
2022-10-03T10:03:35.287Z,100
2022-10-03T10:04:53.839Z,100
2022-10-03T10:05:35.225Z,100
2022-10-03T10:06:35.310Z,100
2022-10-03T10:07:35.323Z,100
2022-10-03T10:08:35.326Z,100
2022-10-03T10:09:35.336Z,100
2022-10-03T10:10:35.338Z,100
2022-10-03T10:11:35.606Z,100
2022-10-03T10:12:35.276Z,98.9
2022-10-03T10:13:56.089Z,100
2022-10-03T10:14:35.270Z,100
2022-10-03T10:15:35.209Z,100
2022-10-03T10:16:35.334Z,100
2022-10-03T10:17:35.277Z,100
2022-10-03T10:18:35.290Z,100
2022-10-03T10:19:35.298Z,100
2022-10-03T10:20:35.312Z,100
2022-10-03T10:21:35.219Z,100
2022-10-03T10:22:37.365Z,100
2022-10-03T10:23:35.331Z,100
2022-10-03T10:24:35.335Z,100
2022-10-03T10:25:35.259Z,100
2022-10-03T10:26:35.241Z,100
2022-10-03T10:27:35.290Z,100
2022-10-03T10:28:35.316Z,100
2022-10-03T10:29:35.281Z,100
2022-10-03T10:30:35.231Z,100
2022-10-03T10:31:35.256Z,100
2022-10-03T10:32:35.385Z,100
2022-10-03T10:33:35.256Z,100
2022-10-03T10:34:35.289Z,100
2022-10-03T10:35:35.218Z,100
2022-10-03T10:36:35.589Z,100
2022-10-03T10:37:35.325Z,100
2022-10-03T10:38:35.273Z,100
2022-10-03T10:39:35.225Z,98.2
2022-10-03T10:40:35.281Z,97.9
2022-10-03T10:41:35.326Z,94.7
2022-10-03T10:42:35.270Z,96.3
2022-10-03T10:43:35.219Z,95.7
2022-10-03T10:44:35.225Z,98.4
2022-10-03T10:45:35.230Z,100
2022-10-03T10:46:35.303Z,100
2022-10-03T10:47:35.301Z,100
2022-10-03T10:48:35.277Z,100
2022-10-03T10:49:35.234Z,100
2022-10-03T10:50:35.218Z,100
2022-10-03T10:51:35.228Z,100
2022-10-03T10:52:35.225Z,100
2022-10-03T10:53:35.318Z,100
2022-10-03T10:54:35.323Z,100
2022-10-03T10:55:35.282Z,100
2022-10-03T10:56:35.275Z,100
2022-10-03T10:57:35.256Z,100
2022-10-03T10:58:35.230Z,100
2022-10-03T10:59:35.235Z,100
2022-10-03T11:00:35.310Z,100
2022-10-03T11:01:35.225Z,100
2022-10-03T11:02:35.214Z,100
2022-10-03T11:03:35.375Z,100
2022-10-03T11:04:35.337Z,100
2022-10-03T11:05:35.219Z,100
2022-10-03T11:06:35.332Z,100
2022-10-03T11:07:35.223Z,100
2022-10-03T11:08:35.213Z,100
2022-10-03T11:09:35.269Z,100
2022-10-03T11:10:35.242Z,100
2022-10-03T11:11:35.325Z,100
2022-10-03T11:12:35.349Z,100
2022-10-03T11:13:35.913Z,100
2022-10-03T11:14:35.345Z,100
2022-10-03T11:15:35.221Z,100
2022-10-03T11:16:35.372Z,98.9
2022-10-03T11:17:35.238Z,100
2022-10-03T11:18:35.267Z,100
2022-10-03T11:19:35.374Z,100
2022-10-03T11:20:35.314Z,100
2022-10-03T11:21:35.233Z,100
2022-10-03T11:22:35.218Z,100
2022-10-03T11:23:35.280Z,99.3
2022-10-03T11:24:35.240Z,98.1
2022-10-03T11:25:35.225Z,95.6
2022-10-03T11:26:35.332Z,90.9
2022-10-03T11:27:35.290Z,86.2
2022-10-03T11:28:35.289Z,79.7
2022-10-03T11:29:37.385Z,76.2
2022-10-03T11:30:35.232Z,72
2022-10-03T11:31:35.404Z,67
2022-10-03T11:32:35.226Z,61.3
2022-10-03T11:33:35.261Z,59.2
2022-10-03T11:34:35.379Z,61.3
2022-10-03T11:35:37.606Z,60.6
2022-10-03T11:36:35.282Z,60.8
2022-10-03T11:37:35.236Z,61.5
2022-10-03T11:38:35.285Z,58.4
2022-10-03T11:39:35.250Z,59.5
2022-10-03T11:40:35.404Z,61.3
2022-10-03T11:41:35.218Z,64.6
2022-10-03T11:42:35.304Z,68.9
2022-10-03T11:43:35.270Z,70.7
2022-10-03T11:44:35.208Z,71.7
2022-10-03T11:45:35.351Z,71.8
2022-10-03T11:46:35.247Z,73.2
2022-10-03T11:47:35.218Z,73.1
2022-10-03T11:48:35.351Z,72.5
2022-10-03T11:49:35.229Z,69.6
2022-10-03T11:50:35.287Z,71.3
2022-10-03T11:51:35.295Z,70.1
2022-10-03T11:52:35.233Z,69.5
2022-10-03T11:53:35.231Z,74.8
2022-10-03T11:54:35.236Z,84.3
2022-10-03T11:55:35.231Z,82.7
2022-10-03T11:56:35.240Z,78.1
2022-10-03T11:57:35.346Z,75.6
2022-10-03T11:58:35.326Z,78.9
2022-10-03T11:59:35.322Z,84.6
2022-10-03T12:00:35.225Z,78.1
2022-10-03T12:01:35.225Z,76.4
2022-10-03T12:02:35.376Z,75.5
2022-10-03T12:03:35.294Z,71.7
2022-10-03T12:04:35.246Z,72.6
2022-10-03T12:05:35.239Z,76.4
2022-10-03T12:06:35.371Z,74.6
2022-10-03T12:07:35.272Z,74.8
2022-10-03T12:08:35.249Z,73.2
2022-10-03T12:09:35.249Z,76.1
2022-10-03T12:10:35.219Z,80.9
2022-10-03T12:11:35.283Z,76.2
2022-10-03T12:12:35.324Z,73.7
2022-10-03T12:13:35.277Z,74.1
2022-10-03T12:14:35.332Z,75.3
2022-10-03T12:15:35.207Z,79.6
2022-10-03T12:16:35.442Z,77.7
2022-10-03T12:17:35.334Z,76.5
2022-10-03T12:18:35.231Z,76.3
2022-10-03T12:19:35.254Z,76.1
2022-10-03T12:20:35.261Z,79
2022-10-03T12:21:35.284Z,80
2022-10-03T12:22:35.264Z,78.4
2022-10-03T12:23:35.284Z,75.2
2022-10-03T12:24:35.312Z,73.1
2022-10-03T12:25:35.399Z,72.6
2022-10-03T12:26:35.292Z,73
2022-10-03T12:27:35.259Z,75
2022-10-03T12:28:35.417Z,73.3
2022-10-03T12:29:35.312Z,64.6
2022-10-03T12:30:35.245Z,56.7
2022-10-03T12:31:35.292Z,55.4
2022-10-03T12:32:35.338Z,51.1
2022-10-03T12:33:35.697Z,51.4
2022-10-03T12:34:35.350Z,48.7
2022-10-03T12:35:35.271Z,49
2022-10-03T12:36:37.404Z,47.7
2022-10-03T12:37:35.282Z,47.8
2022-10-03T12:38:35.260Z,48.2
2022-10-03T12:39:35.282Z,46.8
2022-10-03T12:40:35.317Z,49.9
2022-10-03T12:41:35.280Z,46.3
2022-10-03T12:42:35.269Z,46
2022-10-03T12:43:35.284Z,47.8
2022-10-03T12:44:35.277Z,49.5
2022-10-03T12:45:35.277Z,52.7
2022-10-03T12:46:35.232Z,54.2
2022-10-03T12:47:54.833Z,57.7
2022-10-03T12:48:35.239Z,58.7
2022-10-03T12:49:35.244Z,59.9
2022-10-03T12:50:35.245Z,60.7
2022-10-03T12:51:35.289Z,61.2
2022-10-03T12:52:35.237Z,61.8
2022-10-03T12:53:35.269Z,63.6
2022-10-03T12:54:35.268Z,62.7
2022-10-03T12:55:35.242Z,62.5
2022-10-03T12:56:35.252Z,57.6
2022-10-03T12:57:35.271Z,50.7
2022-10-03T12:58:35.317Z,46.6
2022-10-03T12:59:35.288Z,44.5
2022-10-03T13:00:35.309Z,44.3
2022-10-03T13:01:35.362Z,43.8
2022-10-03T13:02:35.317Z,45.3
2022-10-03T13:03:35.346Z,43.7
2022-10-03T13:04:35.361Z,46.6
2022-10-03T13:05:35.277Z,48.6
2022-10-03T13:07:01.710Z,49.3
2022-10-03T13:07:35.291Z,50.4
2022-10-03T13:08:35.257Z,48.7
2022-10-03T13:09:35.276Z,48.5
2022-10-03T13:10:35.250Z,48.5
2022-10-03T13:11:35.238Z,48.8
2022-10-03T13:12:35.319Z,47.1
2022-10-03T13:13:35.283Z,48.6
2022-10-03T13:14:35.406Z,51.1
2022-10-03T13:15:35.381Z,55.5
2022-10-03T13:16:35.241Z,53.7
2022-10-03T13:17:35.317Z,53.5
2022-10-03T13:18:35.330Z,54.6
2022-10-03T13:19:35.245Z,55.6
2022-10-03T13:20:35.258Z,54.3
2022-10-03T13:21:50.882Z,55.1
2022-10-03T13:22:35.346Z,58.4
2022-10-03T13:23:35.279Z,59.7
2022-10-03T13:24:35.258Z,61.3
2022-10-03T13:25:35.251Z,65.8
2022-10-03T13:26:35.471Z,63.8
2022-10-03T13:27:35.506Z,65.2
2022-10-03T13:28:35.354Z,66.2
2022-10-03T13:29:35.302Z,66
2022-10-03T13:30:35.315Z,65.3
2022-10-03T13:31:35.300Z,65.6
2022-10-03T13:32:35.247Z,67.2
2022-10-03T13:33:35.251Z,70
2022-10-03T13:34:35.242Z,68.6
2022-10-03T13:35:35.285Z,68.2
2022-10-03T13:36:35.251Z,70.5
2022-10-03T13:37:35.290Z,70.1
2022-10-03T13:38:35.291Z,76.2
2022-10-03T13:39:35.248Z,74.5
2022-10-03T13:40:35.310Z,74
2022-10-03T13:41:35.266Z,73.3
2022-10-03T13:42:35.294Z,75.1
2022-10-03T13:43:37.323Z,76
2022-10-03T13:44:35.261Z,78.4
2022-10-03T13:45:35.427Z,75.2
2022-10-03T13:46:35.303Z,72.1