createdAt,value
2018-11-07T00:00:48.926Z,17.47
2018-11-07T00:03:17.132Z,15.13
2018-11-07T00:05:45.330Z,17.53
2018-11-07T00:08:13.661Z,16.73
2018-11-07T00:10:41.654Z,16.80
2018-11-07T00:13:09.979Z,18.57
2018-11-07T00:15:38.167Z,19.50
2018-11-07T00:18:06.464Z,19.50
2018-11-07T00:20:34.693Z,22.07
2018-11-07T00:23:02.896Z,19.43
2018-11-07T00:25:31.115Z,17.50
2018-11-07T00:27:59.297Z,21.30
2018-11-07T00:30:27.491Z,21.33
2018-11-07T00:32:55.666Z,25.33
2018-11-07T00:35:23.811Z,25.83
2018-11-07T00:37:51.954Z,26.07
2018-11-07T00:40:20.089Z,26.63
2018-11-07T00:42:48.269Z,25.13
2018-11-07T00:45:16.399Z,27.50
2018-11-07T00:47:44.536Z,24.47
2018-11-07T00:50:14.595Z,27.70
2018-11-07T00:52:43.429Z,24.30
2018-11-07T00:55:12.281Z,23.27
2018-11-07T00:57:40.536Z,18.97
2018-11-07T01:00:09.881Z,20.90
2018-11-07T01:02:38.014Z,23.00
2018-11-07T01:05:06.730Z,22.80
2018-11-07T01:07:34.958Z,24.93
2018-11-07T01:10:03.346Z,24.53
2018-11-07T01:12:31.506Z,20.53
2018-11-07T01:14:59.614Z,24.93
2018-11-07T01:17:27.825Z,22.67
2018-11-07T01:19:55.996Z,25.03
2018-11-07T01:22:24.133Z,23.43
2018-11-07T01:24:52.212Z,25.40
2018-11-07T01:27:20.316Z,25.70
2018-11-07T01:29:48.416Z,25.83
2018-11-07T01:32:16.553Z,26.50
2018-11-07T01:34:44.713Z,22.33
2018-11-07T01:37:12.900Z,21.53
2018-11-07T01:39:41.058Z,25.97
2018-11-07T01:42:09.296Z,22.17
2018-11-07T01:44:37.382Z,25.70
2018-11-07T01:47:05.536Z,24.30
2018-11-07T01:49:33.691Z,25.13
2018-11-07T01:52:01.879Z,21.53
2018-11-07T01:54:30.008Z,21.83
2018-11-07T01:56:58.183Z,20.83
2018-11-07T01:59:26.321Z,16.87
2018-11-07T02:01:54.503Z,23.67
2018-11-07T02:04:22.677Z,20.20
2018-11-07T02:06:50.805Z,20.93
2018-11-07T02:09:18.935Z,21.07
2018-11-07T02:11:47.100Z,24.63
2018-11-07T02:14:15.259Z,23.13
2018-11-07T02:16:43.405Z,22.63
2018-11-07T02:19:11.899Z,22.93
2018-11-07T02:21:40.062Z,22.30
2018-11-07T02:24:08.239Z,24.73
2018-11-07T02:26:36.386Z,23.53
2018-11-07T02:29:04.586Z,23.03
2018-11-07T02:31:32.744Z,25.37
2018-11-07T02:34:00.897Z,24.60
2018-11-07T02:36:29.032Z,23.00
2018-11-07T02:38:57.241Z,23.23
2018-11-07T02:41:25.373Z,22.30
2018-11-07T02:43:53.551Z,22.33
2018-11-07T02:46:21.697Z,24.47
2018-11-07T02:48:49.817Z,22.67
2018-11-07T02:51:18.013Z,23.07
2018-11-07T02:53:46.142Z,21.13
2018-11-07T02:56:14.338Z,24.97
2018-11-07T02:58:42.495Z,22.67
2018-11-07T03:01:10.695Z,23.47
2018-11-07T03:03:38.740Z,21.03
2018-11-07T03:06:06.859Z,23.97
2018-11-07T03:08:35.086Z,22.50
2018-11-07T03:11:04.122Z,23.53
2018-11-07T03:13:32.630Z,23.57
2018-11-07T03:16:00.747Z,20.87
2018-11-07T03:18:28.920Z,22.60
2018-11-07T03:20:57.091Z,28.73
2018-11-07T03:23:25.225Z,23.23
2018-11-07T03:25:53.348Z,25.83
2018-11-07T03:28:21.478Z,26.57
2018-11-07T03:30:49.637Z,22.20
2018-11-07T03:33:17.772Z,26.40
2018-11-07T03:35:45.872Z,23.97
2018-11-07T03:38:14.047Z,24.10
2018-11-07T03:40:42.158Z,26.63
2018-11-07T03:43:10.304Z,23.17
2018-11-07T03:45:43.731Z,23.30
2018-11-07T03:48:11.860Z,26.93
2018-11-07T03:50:40.001Z,22.00
2018-11-07T03:53:08.601Z,22.00
2018-11-07T03:55:36.683Z,26.47
2018-11-07T04:03:43.389Z,24.03
2018-11-07T04:06:11.503Z,26.33
2018-11-07T04:08:39.689Z,23.30
2018-11-07T04:11:08.005Z,26.50
2018-11-07T04:13:36.150Z,27.40
2018-11-07T04:16:04.310Z,24.73
2018-11-07T04:18:32.423Z,24.00
2018-11-07T04:21:00.608Z,25.53
2018-11-07T04:23:28.724Z,25.60
2018-11-07T04:25:56.887Z,26.40
2018-11-07T04:28:25.047Z,24.13
2018-11-07T04:30:53.241Z,25.83
2018-11-07T04:33:21.384Z,26.67
2018-11-07T04:35:49.523Z,27.60
2018-11-07T04:38:17.665Z,23.00
2018-11-07T04:40:45.789Z,25.93
2018-11-07T04:43:13.982Z,26.50
2018-11-07T04:45:42.137Z,27.03
2018-11-07T04:48:10.342Z,27.87
2018-11-07T04:50:38.460Z,29.33
2018-11-07T04:53:06.651Z,28.90
2018-11-07T04:55:34.854Z,28.10
2018-11-07T04:58:03.058Z,27.37
2018-11-07T05:00:31.287Z,22.07
2018-11-07T05:02:59.418Z,28.20
2018-11-07T05:05:27.557Z,27.43
2018-11-07T05:07:55.755Z,30.23
2018-11-07T05:10:23.893Z,28.10
2018-11-07T05:12:52.071Z,27.87
2018-11-07T05:15:20.261Z,28.57
2018-11-07T05:17:48.459Z,29.13
2018-11-07T05:20:16.607Z,24.33
2018-11-07T05:22:44.742Z,25.77
2018-11-07T05:25:12.877Z,28.47
2018-11-07T05:27:41.618Z,26.67
2018-11-07T05:30:10.569Z,28.13
2018-11-07T05:32:38.747Z,25.87
2018-11-07T05:35:07.003Z,23.70
2018-11-07T05:37:35.177Z,25.83
2018-11-07T05:40:03.309Z,27.77
2018-11-07T05:42:31.485Z,23.03
2018-11-07T05:44:59.675Z,25.10
2018-11-07T05:47:27.794Z,27.73
2018-11-07T05:49:55.947Z,27.20
2018-11-07T05:52:24.118Z,30.33
2018-11-07T05:54:52.269Z,26.43
2018-11-07T05:57:20.469Z,28.87
2018-11-07T05:59:48.651Z,30.93
2018-11-07T06:02:16.813Z,26.13
2018-11-07T06:04:44.983Z,26.37
2018-11-07T06:07:13.241Z,31.10
2018-11-07T06:09:41.401Z,31.00
2018-11-07T06:12:09.560Z,33.07
2018-11-07T06:14:37.727Z,28.53
2018-11-07T06:17:05.894Z,30.30
2018-11-07T06:19:34.976Z,31.77
2018-11-07T06:22:03.231Z,24.43
2018-11-07T06:24:31.483Z,32.77
2018-11-07T06:26:59.614Z,31.90
2018-11-07T06:29:27.829Z,34.50
2018-11-07T06:31:56.062Z,29.43
2018-11-07T06:34:24.242Z,28.77
2018-11-07T06:36:52.425Z,34.80
2018-11-07T06:39:20.609Z,33.63
2018-11-07T06:41:48.781Z,36.67
2018-11-07T06:44:17.149Z,36.37
2018-11-07T06:46:45.302Z,39.77
2018-11-07T06:49:13.529Z,37.77
2018-11-07T06:51:41.708Z,44.97
2018-11-07T06:54:09.928Z,36.83
2018-11-07T06:56:38.102Z,44.37
2018-11-07T06:59:06.371Z,38.73
2018-11-07T07:01:34.632Z,34.10
2018-11-07T07:04:02.775Z,30.80
2018-11-07T07:06:30.927Z,31.80
2018-11-07T07:08:59.158Z,31.43
2018-11-07T07:11:27.323Z,27.90
2018-11-07T07:13:55.532Z,31.27
2018-11-07T07:16:23.925Z,28.87
2018-11-07T07:18:52.229Z,33.33
2018-11-07T07:21:20.674Z,33.53
2018-11-07T07:23:48.886Z,33.13
2018-11-07T07:26:17.119Z,28.30
2018-11-07T07:28:45.302Z,30.40
2018-11-07T07:31:13.523Z,29.03
2018-11-07T07:33:41.708Z,24.53
2018-11-07T07:36:09.872Z,32.50
2018-11-07T07:38:38.084Z,38.57
2018-11-07T07:41:06.287Z,33.63
2018-11-07T07:43:34.468Z,26.23
2018-11-07T07:46:02.641Z,39.60
2018-11-07T07:48:30.784Z,25.60
2018-11-07T07:50:58.976Z,30.60
2018-11-07T07:53:27.114Z,24.10
2018-11-07T07:55:55.321Z,23.00
2018-11-07T07:58:23.464Z,22.73
2018-11-07T08:00:51.590Z,17.73
2018-11-07T08:03:19.720Z,21.20
2018-11-07T08:05:47.883Z,22.57
2018-11-07T08:08:16.088Z,15.47
2018-11-07T08:10:44.207Z,26.53
2018-11-07T08:13:12.360Z,24.33
2018-11-07T08:15:40.776Z,30.97
2018-11-07T08:18:08.917Z,22.97
2018-11-07T08:20:37.154Z,28.33
2018-11-07T08:23:05.499Z,18.67
2018-11-07T08:25:33.668Z,18.80
2018-11-07T08:28:01.824Z,21.03
2018-11-07T08:30:30.011Z,21.77
2018-11-07T08:32:58.198Z,14.17
2018-11-07T08:35:26.344Z,17.40
2018-11-07T08:37:54.565Z,23.80
2018-11-07T08:40:23.764Z,25.77
2018-11-07T08:42:51.927Z,16.07
2018-11-07T08:45:20.114Z,14.50
2018-11-07T08:47:48.535Z,20.33
2018-11-07T08:50:19.084Z,18.80
2018-11-07T08:52:47.737Z,13.00
2018-11-07T08:55:17.418Z,17.63
2018-11-07T08:57:45.638Z,14.77
2018-11-07T09:00:16.219Z,12.90
2018-11-07T09:02:44.810Z,13.40
2018-11-07T09:05:13.818Z,14.20
2018-11-07T09:07:42.600Z,14.47
2018-11-07T09:10:12.100Z,11.67
2018-11-07T09:12:40.398Z,11.37
2018-11-07T09:15:10.361Z,14.90
2018-11-07T09:17:38.558Z,15.63
2018-11-07T09:20:07.481Z,11.13
2018-11-07T09:22:35.744Z,14.43
2018-11-07T09:25:03.949Z,14.97
2018-11-07T09:27:32.111Z,12.27
2018-11-07T09:30:00.259Z,11.43
2018-11-07T09:32:28.370Z,12.30
2018-11-07T09:34:56.476Z,13.50
2018-11-07T09:37:24.619Z,13.83
2018-11-07T09:39:52.790Z,10.90
2018-11-07T09:42:21.052Z,11.43
2018-11-07T09:44:49.327Z,12.57
2018-11-07T09:47:17.574Z,14.77
2018-11-07T09:49:45.840Z,14.17
2018-11-07T09:52:14.671Z,12.80
2018-11-07T09:54:43.526Z,13.20
2018-11-07T09:57:11.860Z,16.90
2018-11-07T09:59:40.075Z,15.87
2018-11-07T10:02:08.328Z,14.47
2018-11-07T10:04:36.573Z,15.00
2018-11-07T10:07:05.240Z,14.53
2018-11-07T10:09:33.621Z,18.57
2018-11-07T10:12:01.766Z,12.90
2018-11-07T10:14:29.943Z,13.97
2018-11-07T10:16:58.166Z,14.20
2018-11-07T10:19:26.294Z,15.00
2018-11-07T10:21:54.431Z,14.57
2018-11-07T10:24:22.536Z,17.70
2018-11-07T10:26:50.701Z,13.93
2018-11-07T10:29:19.079Z,14.03
2018-11-07T10:31:46.987Z,17.13
2018-11-07T10:34:15.141Z,18.70
2018-11-07T10:36:43.376Z,18.77
2018-11-07T10:39:11.822Z,23.13
2018-11-07T10:41:40.028Z,22.23
2018-11-07T10:44:08.175Z,23.43
2018-11-07T10:46:36.378Z,22.90
2018-11-07T10:49:04.652Z,24.57
2018-11-07T10:51:32.905Z,24.67
2018-11-07T10:54:01.130Z,24.23
2018-11-07T10:56:29.322Z,30.17
2018-11-07T10:58:57.467Z,28.87
2018-11-07T11:01:30.924Z,26.07
2018-11-07T11:03:59.126Z,34.00
2018-11-07T11:06:27.247Z,29.53
2018-11-07T11:08:55.376Z,34.77
2018-11-07T11:11:23.640Z,33.60
2018-11-07T11:13:51.766Z,37.13
2018-11-07T11:16:19.935Z,34.67
2018-11-07T11:18:48.212Z,38.10
2018-11-07T11:21:16.381Z,36.20
2018-11-07T11:23:44.747Z,35.87
2018-11-07T11:26:12.852Z,38.27
2018-11-07T11:28:41.008Z,38.20
2018-11-07T11:31:09.204Z,37.20
2018-11-07T11:33:37.480Z,38.23
2018-11-07T11:36:05.551Z,44.60
2018-11-07T11:38:33.696Z,39.07
2018-11-07T11:41:01.947Z,43.43
2018-11-07T11:43:29.946Z,42.27
2018-11-07T11:45:58.052Z,42.97
2018-11-07T11:48:26.312Z,40.57
2018-11-07T11:50:54.461Z,48.70
2018-11-07T11:53:22.640Z,48.33
2018-11-07T11:55:50.793Z,43.67
2018-11-07T11:58:18.978Z,43.60
2018-11-07T12:00:47.191Z,42.43
2018-11-07T12:03:15.309Z,36.23
2018-11-07T12:05:43.486Z,38.50
2018-11-07T12:08:11.715Z,38.03
2018-11-07T12:10:39.851Z,33.07
2018-11-07T12:13:08.016Z,32.83
2018-11-07T12:15:36.145Z,33.37
2018-11-07T12:18:04.422Z,32.50
2018-11-07T12:20:32.556Z,34.93
2018-11-07T12:23:00.755Z,38.40
2018-11-07T12:25:28.841Z,32.13
2018-11-07T12:27:56.990Z,33.77
2018-11-07T12:30:25.159Z,33.17
2018-11-07T12:32:54.367Z,31.57
2018-11-07T12:35:22.933Z,37.10
2018-11-07T12:37:51.112Z,36.20
2018-11-07T12:40:19.827Z,31.57
2018-11-07T12:42:48.007Z,35.40
2018-11-07T12:45:17.032Z,34.87
2018-11-07T12:47:45.162Z,37.70
2018-11-07T12:50:15.985Z,34.43
2018-11-07T12:52:44.858Z,35.63
2018-11-07T12:55:13.203Z,35.03
2018-11-07T12:57:41.381Z,36.33
2018-11-07T13:00:17.901Z,33.33
2018-11-07T13:02:46.111Z,31.30
2018-11-07T13:05:15.366Z,37.87
2018-11-07T13:07:44.508Z,37.60
2018-11-07T13:10:17.238Z,30.47
2018-11-07T13:12:45.899Z,30.60
2018-11-07T13:15:14.749Z,33.93
2018-11-07T13:17:43.037Z,35.70
2018-11-07T13:20:12.923Z,35.43
2018-11-07T13:22:41.646Z,35.30
2018-11-07T13:25:10.844Z,38.90
2018-11-07T13:27:39.552Z,37.70
2018-11-07T13:30:08.634Z,37.03
2018-11-07T13:32:36.922Z,31.50
2018-11-07T13:35:05.790Z,33.10
2018-11-07T13:37:34.243Z,39.70
2018-11-07T13:40:02.020Z,35.90
2018-11-07T13:42:30.151Z,35.83
2018-11-07T13:44:58.338Z,31.10
2018-11-07T13:47:26.449Z,37.43
2018-11-07T13:49:58.022Z,36.67
2018-11-07T13:52:26.206Z,35.07
2018-11-07T13:54:54.393Z,32.47
2018-11-07T13:57:22.642Z,31.33
2018-11-07T13:59:50.826Z,34.03
2018-11-07T14:02:18.926Z,36.93
2018-11-07T14:04:47.093Z,36.50
2018-11-07T14:07:15.209Z,36.50
2018-11-07T14:09:43.355Z,31.57
2018-11-07T14:12:11.515Z,39.47
2018-11-07T14:14:39.667Z,36.97
2018-11-07T14:17:07.854Z,33.63
2018-11-07T14:19:36.030Z,35.87
2018-11-07T14:22:04.366Z,33.37
2018-11-07T14:24:32.492Z,71.47
2018-11-07T14:27:00.650Z,101.47
2018-11-07T14:29:28.960Z,180.73
2018-11-07T14:31:57.650Z,61.23
2018-11-07T14:34:25.988Z,37.93
2018-11-07T14:36:57.154Z,37.63
2018-11-07T14:39:25.350Z,38.57
2018-11-07T14:41:53.517Z,37.73
2018-11-07T14:44:21.721Z,33.70
2018-11-07T14:46:49.976Z,38.90
2018-11-07T14:49:18.230Z,38.20
2018-11-07T14:51:46.355Z,38.43
2018-11-07T14:54:14.476Z,35.93
2018-11-07T14:56:42.633Z,41.47
2018-11-07T14:59:10.814Z,34.33
2018-11-07T15:01:39.034Z,39.13
2018-11-07T15:04:07.138Z,37.27
2018-11-07T15:06:35.245Z,38.77
2018-11-07T15:09:04.710Z,35.90
2018-11-07T15:11:32.848Z,38.83
2018-11-07T15:14:01.095Z,35.63
2018-11-07T15:16:29.234Z,37.33
2018-11-07T15:18:57.426Z,34.93
2018-11-07T15:21:25.720Z,35.00
2018-11-07T15:23:53.947Z,40.23
2018-11-07T15:26:22.148Z,35.40
2018-11-07T15:28:50.259Z,37.77
2018-11-07T15:31:18.484Z,39.37
2018-11-07T15:33:46.651Z,41.43
2018-11-07T15:36:15.106Z,44.67
2018-11-07T15:38:43.112Z,45.23
2018-11-07T15:41:11.289Z,44.67
2018-11-07T15:43:39.438Z,42.03
2018-11-07T15:46:07.615Z,40.53
2018-11-07T15:48:35.773Z,42.23
2018-11-07T15:51:09.407Z,44.90
2018-11-07T15:53:37.540Z,46.83
2018-11-07T15:56:05.986Z,45.60
2018-11-07T15:58:34.222Z,48.87
2018-11-07T16:01:02.455Z,45.00
2018-11-07T16:03:36.081Z,40.87
2018-11-07T16:06:04.269Z,37.30
2018-11-07T16:08:32.507Z,35.43
2018-11-07T16:11:00.741Z,49.83
2018-11-07T16:13:28.909Z,43.13
2018-11-07T16:15:57.085Z,45.43
2018-11-07T16:18:25.213Z,42.60
2018-11-07T16:20:53.504Z,43.63
2018-11-07T16:23:21.764Z,51.30
2018-11-07T16:25:49.972Z,48.30
2018-11-07T16:28:18.094Z,51.20
2018-11-07T16:30:46.324Z,46.67
2018-11-07T16:33:14.522Z,48.83
2018-11-07T16:35:42.696Z,45.40
2018-11-07T16:38:10.862Z,50.57
2018-11-07T16:40:39.053Z,44.90
2018-11-07T16:43:07.162Z,51.97
2018-11-07T16:45:35.353Z,46.23
2018-11-07T16:48:03.607Z,46.87
2018-11-07T16:50:31.900Z,42.07
2018-11-07T16:53:00.044Z,43.10
2018-11-07T16:55:28.212Z,47.23
2018-11-07T16:57:56.422Z,45.37
2018-11-07T17:00:24.741Z,40.10
2018-11-07T17:02:52.936Z,33.87
2018-11-07T17:05:21.179Z,37.43
2018-11-07T17:07:49.327Z,39.73
2018-11-07T17:10:17.729Z,51.97
2018-11-07T17:12:45.995Z,62.10
2018-11-07T17:15:14.201Z,64.87
2018-11-07T17:17:42.459Z,63.67
2018-11-07T17:20:11.887Z,70.10
2018-11-07T17:22:40.082Z,61.87
2018-11-07T17:25:09.203Z,62.93
2018-11-07T17:27:37.374Z,52.20
2018-11-07T17:30:06.374Z,50.40
2018-11-07T17:32:34.559Z,50.27
2018-11-07T17:35:02.862Z,60.93
2018-11-07T17:37:30.989Z,55.03
2018-11-07T17:39:59.172Z,55.60
2018-11-07T17:42:27.401Z,44.73
2018-11-07T17:44:55.605Z,46.77
2018-11-07T17:47:23.852Z,41.20
2018-11-07T17:49:51.998Z,48.40
2018-11-07T17:52:20.214Z,45.40
2018-11-07T17:54:48.411Z,48.07
2018-11-07T17:57:16.597Z,51.10
2018-11-07T17:59:44.824Z,45.20
2018-11-07T18:02:13.028Z,52.23
2018-11-07T18:04:41.220Z,49.00
2018-11-07T18:07:09.427Z,49.73
2018-11-07T18:09:37.614Z,49.70
2018-11-07T18:12:05.827Z,58.43
2018-11-07T18:14:34.031Z,55.90
2018-11-07T18:17:02.990Z,58.87
2018-11-07T18:19:31.262Z,53.80
2018-11-07T18:21:59.411Z,51.13
2018-11-07T18:24:27.606Z,64.43
2018-11-07T18:26:55.907Z,65.37
2018-11-07T18:29:24.244Z,57.53
2018-11-07T18:34:30.663Z,62.70
2018-11-07T19:21:55.251Z,50.47
2018-11-07T19:24:23.513Z,49.83
2018-11-07T19:26:51.850Z,53.73
2018-11-07T19:29:20.077Z,59.13
2018-11-07T19:31:48.311Z,51.87
2018-11-07T19:34:16.475Z,49.67
2018-11-07T19:36:44.704Z,58.53
2018-11-07T19:39:12.934Z,52.33
2018-11-07T19:41:41.065Z,52.77
2018-11-07T19:44:09.228Z,47.57
2018-11-07T19:46:37.761Z,50.70
2018-11-07T19:49:06.417Z,50.00
2018-11-07T19:51:34.941Z,62.73
2018-11-07T19:54:03.159Z,43.57
2018-11-07T19:56:31.360Z,46.80
2018-11-07T19:58:59.576Z,59.53
2018-11-07T20:01:27.719Z,53.40
2018-11-07T20:03:55.893Z,47.60
2018-11-07T20:06:24.635Z,55.00
2018-11-07T20:08:54.871Z,59.43
2018-11-07T20:11:23.143Z,47.17
2018-11-07T20:13:51.307Z,48.10
2018-11-07T20:16:19.453Z,48.27
2018-11-07T20:18:47.817Z,44.57
2018-11-07T20:21:16.021Z,47.77
2018-11-07T20:23:44.287Z,48.23
2018-11-07T20:26:12.437Z,42.77
2018-11-07T20:28:40.640Z,43.90
2018-11-07T20:31:08.791Z,41.83
2018-11-07T20:33:37.062Z,45.60
2018-11-07T20:36:05.297Z,46.07
2018-11-07T20:38:33.434Z,48.17
2018-11-07T20:41:01.680Z,48.80
2018-11-07T20:43:29.944Z,50.53
2018-11-07T20:45:58.221Z,47.03
2018-11-07T20:48:26.447Z,52.37
2018-11-07T20:50:54.664Z,53.07
2018-11-07T20:53:22.831Z,55.70
2018-11-07T20:55:50.974Z,52.93
2018-11-07T20:58:19.248Z,76.23
2018-11-07T21:00:47.417Z,60.93
2018-11-07T21:03:15.617Z,60.07
2018-11-07T21:05:43.842Z,48.80
2018-11-07T21:08:12.118Z,50.30
2018-11-07T21:10:40.360Z,45.63
2018-11-07T21:13:08.568Z,43.10
2018-11-07T21:15:36.745Z,43.67
2018-11-07T21:18:04.901Z,46.10
2018-11-07T21:20:33.098Z,44.40
2018-11-07T21:23:01.222Z,47.83
2018-11-07T21:25:29.413Z,48.20
2018-11-07T21:27:57.582Z,38.83
2018-11-07T21:30:25.752Z,40.67
2018-11-07T21:32:53.952Z,50.63
2018-11-07T21:35:22.137Z,45.83
2018-11-07T21:37:50.326Z,42.03
2018-11-07T21:40:18.682Z,47.20
2018-11-07T21:42:47.477Z,43.10
2018-11-07T21:45:16.036Z,50.80
2018-11-07T21:47:44.646Z,47.63
2018-11-07T21:50:13.831Z,50.13
2018-11-07T21:52:42.681Z,54.20
2018-11-07T21:55:10.923Z,58.43
2018-11-07T21:57:39.197Z,60.47
2018-11-07T22:00:09.292Z,78.23
2018-11-07T22:02:37.548Z,62.77
2018-11-07T22:05:05.998Z,59.27
2018-11-07T22:07:34.160Z,61.07
2018-11-07T22:10:03.115Z,62.37
2018-11-07T22:12:31.260Z,53.03
2018-11-07T22:14:59.429Z,54.10
2018-11-07T22:17:27.619Z,50.93
2018-11-07T22:19:55.875Z,57.50
2018-11-07T22:22:24.029Z,52.13
2018-11-07T22:24:52.169Z,52.53
2018-11-07T22:27:20.362Z,62.70
2018-11-07T22:29:48.531Z,49.63
2018-11-07T22:32:16.705Z,50.00
2018-11-07T22:34:44.877Z,59.23
2018-11-07T22:37:13.031Z,71.33
2018-11-07T22:39:41.154Z,68.97
2018-11-07T22:42:09.276Z,63.50
2018-11-07T22:44:37.416Z,56.90
2018-11-07T22:47:05.544Z,50.73
2018-11-07T22:49:33.688Z,54.23
2018-11-07T22:52:01.841Z,68.97
2018-11-07T22:54:29.967Z,59.63
2018-11-07T22:56:58.094Z,49.73
2018-11-07T22:59:26.263Z,64.07
2018-11-07T23:01:54.416Z,64.83
2018-11-07T23:04:22.509Z,79.70
2018-11-07T23:06:50.651Z,72.60
2018-11-07T23:09:18.771Z,67.53
2018-11-07T23:11:46.938Z,68.50
2018-11-07T23:14:15.641Z,65.83
2018-11-07T23:16:44.146Z,56.83
2018-11-07T23:19:12.613Z,58.60
2018-11-07T23:21:40.755Z,73.70
2018-11-07T23:24:09.042Z,66.40
2018-11-07T23:26:37.215Z,66.13
2018-11-07T23:29:05.373Z,66.90
2018-11-07T23:31:33.569Z,75.27
2018-11-07T23:34:02.074Z,58.53
2018-11-07T23:36:30.317Z,62.97
2018-11-07T23:38:58.482Z,61.07
2018-11-07T23:41:26.638Z,57.23
2018-11-07T23:43:54.740Z,62.00
2018-11-07T23:46:22.892Z,73.40
2018-11-07T23:48:51.135Z,50.70
2018-11-07T23:51:19.317Z,57.03
2018-11-07T23:53:47.443Z,68.67
2018-11-07T23:56:15.603Z,57.00
2018-11-07T23:58:43.720Z,61.30
