createdAt,value
2019-05-13T00:00:30.235Z,8.20
2019-05-13T00:03:03.626Z,8.20
2019-05-13T00:05:35.683Z,8.20
2019-05-13T00:08:07.383Z,8.20
2019-05-13T00:10:38.891Z,8.20
2019-05-13T00:13:10.698Z,8.20
2019-05-13T00:15:44.300Z,8.20
2019-05-13T00:18:15.135Z,8.20
2019-05-13T00:20:46.561Z,8.20
2019-05-13T00:23:18.045Z,8.20
2019-05-13T00:25:49.630Z,8.20
2019-05-13T00:28:23.116Z,8.20
2019-05-13T00:30:54.402Z,8.20
2019-05-13T00:33:25.849Z,8.20
2019-05-13T00:35:57.301Z,8.10
2019-05-13T00:38:28.742Z,8.20
2019-05-13T00:41:00.433Z,8.20
2019-05-13T00:43:33.923Z,8.20
2019-05-13T00:46:05.446Z,8.20
2019-05-13T00:48:36.959Z,8.20
2019-05-13T00:51:08.390Z,8.20
2019-05-13T00:53:40.108Z,8.20
2019-05-13T00:56:13.350Z,8.20
2019-05-13T00:58:45.139Z,8.20
2019-05-13T01:01:16.505Z,8.20
2019-05-13T01:03:47.999Z,8.20
2019-05-13T01:06:19.608Z,8.20
2019-05-13T01:08:53.519Z,8.20
2019-05-13T01:11:24.437Z,8.20
2019-05-13T01:13:55.955Z,8.20
2019-05-13T01:16:27.549Z,8.20
2019-05-13T01:18:58.940Z,8.10
2019-05-13T01:21:30.895Z,8.10
2019-05-13T01:24:03.787Z,8.10
2019-05-13T01:26:35.581Z,8.10
2019-05-13T01:29:07.621Z,8.10
2019-05-13T01:31:38.911Z,8.10
2019-05-13T01:34:10.469Z,8.00
2019-05-13T01:36:44.470Z,8.10
2019-05-13T01:39:16.835Z,8.00
2019-05-13T01:41:48.262Z,8.00
2019-05-13T01:44:19.645Z,8.00
2019-05-13T01:46:51.161Z,8.00
2019-05-13T01:49:24.145Z,8.00
2019-05-13T01:51:56.882Z,8.00
2019-05-13T01:54:28.397Z,7.90
2019-05-13T01:56:59.921Z,7.90
2019-05-13T01:59:31.496Z,7.90
2019-05-13T02:02:05.565Z,7.90
2019-05-13T02:04:36.859Z,7.90
2019-05-13T02:07:08.374Z,7.80
2019-05-13T02:09:40.157Z,7.80
2019-05-13T02:12:13.330Z,7.80
2019-05-13T02:14:44.774Z,7.80
2019-05-13T02:17:16.153Z,7.80
2019-05-13T02:19:47.657Z,7.80
2019-05-13T02:22:19.031Z,7.70
2019-05-13T02:24:50.500Z,7.70
2019-05-13T02:27:21.961Z,7.70
2019-05-13T02:29:54.059Z,7.70
2019-05-13T02:32:25.704Z,7.70
2019-05-13T02:34:57.032Z,7.60
2019-05-13T02:37:29.563Z,7.60
2019-05-13T02:40:03.938Z,7.60
2019-05-13T02:42:35.956Z,7.50
2019-05-13T02:45:07.959Z,7.50
2019-05-13T02:47:39.394Z,7.50
2019-05-13T02:50:12.831Z,7.50
2019-05-13T02:52:44.605Z,7.40
2019-05-13T02:55:16.527Z,7.40
2019-05-13T02:57:47.800Z,7.30
2019-05-13T03:00:19.177Z,7.30
2019-05-13T03:02:52.420Z,7.20
2019-05-13T03:05:23.933Z,7.20
2019-05-13T03:07:55.447Z,7.20
2019-05-13T03:10:26.893Z,7.10
2019-05-13T03:12:58.159Z,7.10
2019-05-13T03:15:33.116Z,7.10
2019-05-13T03:18:06.264Z,7.10
2019-05-13T03:20:38.657Z,7.10
2019-05-13T03:23:13.544Z,7.10
2019-05-13T03:25:44.099Z,7.10
2019-05-13T03:28:15.348Z,7.20
2019-05-13T03:30:46.657Z,7.20
2019-05-13T03:33:19.897Z,7.20
2019-05-13T03:35:55.705Z,7.30
2019-05-13T03:38:24.415Z,7.40
2019-05-13T03:40:57.729Z,7.50
2019-05-13T03:43:32.801Z,7.60
2019-05-13T03:46:05.260Z,7.80
2019-05-13T03:48:38.478Z,7.90
2019-05-13T03:51:13.245Z,8.10
2019-05-13T03:53:43.840Z,8.30
2019-05-13T03:56:15.114Z,8.50
2019-05-13T03:58:46.601Z,8.60
2019-05-13T04:01:17.994Z,8.70
2019-05-13T04:03:52.536Z,8.90
2019-05-13T04:06:23.704Z,9.00
2019-05-13T04:09:15.659Z,9.10
2019-05-13T04:11:32.839Z,9.30
2019-05-13T04:14:03.197Z,9.30
2019-05-13T04:16:35.273Z,9.50
2019-05-13T04:19:06.656Z,9.60
2019-05-13T04:21:38.000Z,9.60
2019-05-13T04:24:12.199Z,9.60
2019-05-13T04:26:43.375Z,9.70
2019-05-13T04:29:16.563Z,9.70
2019-05-13T04:31:48.045Z,9.80
2019-05-13T04:34:22.743Z,9.80
2019-05-13T04:36:52.882Z,9.90
2019-05-13T04:39:39.690Z,10.00
2019-05-13T04:41:57.702Z,10.10
2019-05-13T04:44:32.013Z,10.20
2019-05-13T04:47:03.634Z,10.30
2019-05-13T04:49:36.422Z,10.40
2019-05-13T04:52:08.910Z,10.50
2019-05-13T04:54:43.319Z,10.70
2019-05-13T04:57:13.803Z,10.80
2019-05-13T04:59:45.825Z,10.90
2019-05-13T05:02:49.811Z,11.10
2019-05-13T05:05:32.699Z,11.20
2019-05-13T05:08:23.020Z,11.50
2019-05-13T05:11:28.616Z,11.90
2019-05-13T05:14:34.177Z,12.40
2019-05-13T05:17:32.823Z,12.80
2019-05-13T05:20:13.175Z,13.00
2019-05-13T05:23:21.425Z,13.10
2019-05-13T05:26:24.132Z,13.00
2019-05-13T05:29:16.999Z,12.90
2019-05-13T05:32:16.859Z,12.90
2019-05-13T05:35:17.578Z,13.00
2019-05-13T05:38:25.348Z,12.90
2019-05-13T05:40:56.642Z,12.80
2019-05-13T05:43:31.476Z,12.70
2019-05-13T05:46:04.199Z,12.70
2019-05-13T05:48:37.531Z,12.60
2019-05-13T05:51:10.315Z,12.50
2019-05-13T05:53:44.494Z,12.50
2019-05-13T05:56:17.494Z,12.40
2019-05-13T05:58:52.379Z,12.40
2019-05-13T06:01:25.294Z,12.30
2019-05-13T06:03:58.641Z,12.30
2019-05-13T06:06:32.954Z,12.20
2019-05-13T06:09:05.867Z,12.20
2019-05-13T06:11:37.727Z,12.30
2019-05-13T06:14:11.234Z,12.40
2019-05-13T06:16:43.789Z,12.60
2019-05-13T06:19:17.919Z,12.80
2019-05-13T06:21:51.181Z,12.90
2019-05-13T06:24:26.225Z,13.10
2019-05-13T06:26:55.203Z,13.30
2019-05-13T06:29:26.579Z,13.50
2019-05-13T06:32:14.026Z,13.50
2019-05-13T06:34:32.678Z,13.40
2019-05-13T06:37:05.010Z,13.40
2019-05-13T06:39:36.506Z,13.30
2019-05-13T06:42:07.966Z,13.20
2019-05-13T06:44:41.465Z,13.20
2019-05-13T06:47:13.198Z,13.10
2019-05-13T06:49:44.619Z,13.10
2019-05-13T06:52:16.466Z,13.10
2019-05-13T06:54:47.882Z,13.00
2019-05-13T06:57:21.995Z,13.00
2019-05-13T06:59:53.454Z,13.00
2019-05-13T07:02:24.733Z,13.20
2019-05-13T07:04:56.250Z,13.30
2019-05-13T07:07:27.412Z,13.40
2019-05-13T07:09:59.024Z,13.70
2019-05-13T07:12:31.302Z,13.80
2019-05-13T07:15:03.256Z,13.90
2019-05-13T07:17:35.454Z,14.20
2019-05-13T07:20:07.261Z,14.40
2019-05-13T07:22:38.678Z,14.50
2019-05-13T07:25:11.425Z,14.60
2019-05-13T07:27:43.025Z,14.60
2019-05-13T07:30:14.576Z,14.60
2019-05-13T07:32:45.840Z,14.80
2019-05-13T07:35:17.156Z,14.80
2019-05-13T07:37:48.405Z,14.80
2019-05-13T07:40:22.081Z,14.80
2019-05-13T07:42:52.632Z,14.70
2019-05-13T07:45:24.295Z,14.60
2019-05-13T07:47:55.879Z,14.60
2019-05-13T07:50:27.470Z,14.60
2019-05-13T07:52:58.859Z,14.60
2019-05-13T07:55:31.577Z,14.60
2019-05-13T07:58:03.329Z,14.70
2019-05-13T08:00:35.212Z,14.70
2019-05-13T08:03:07.005Z,14.60
2019-05-13T08:05:38.343Z,14.60
2019-05-13T08:08:11.656Z,14.70
2019-05-13T08:10:43.940Z,14.70
2019-05-13T08:13:15.833Z,14.80
2019-05-13T08:15:47.658Z,14.80
2019-05-13T08:18:19.171Z,14.80
2019-05-13T08:20:52.462Z,14.80
2019-05-13T08:23:24.494Z,14.90
2019-05-13T08:25:55.786Z,14.80
2019-05-13T08:28:27.074Z,14.80
2019-05-13T08:30:58.484Z,14.70
2019-05-13T08:33:32.230Z,14.60
2019-05-13T08:36:03.778Z,14.60
2019-05-13T08:38:35.439Z,14.70
2019-05-13T08:41:09.816Z,14.80
2019-05-13T08:43:41.901Z,14.80
2019-05-13T08:46:14.012Z,14.80
2019-05-13T08:48:45.499Z,14.80
2019-05-13T08:51:17.195Z,14.70
2019-05-13T08:53:48.584Z,14.80
2019-05-13T08:56:21.739Z,15.00
2019-05-13T08:58:52.946Z,15.10
2019-05-13T09:01:24.410Z,15.20
2019-05-13T09:03:55.899Z,15.20
2019-05-13T09:06:27.412Z,15.20
2019-05-13T09:08:58.697Z,15.20
2019-05-13T09:11:31.480Z,15.20
2019-05-13T09:14:03.583Z,15.10
2019-05-13T09:16:35.520Z,15.00
2019-05-13T09:19:07.104Z,14.80
2019-05-13T09:21:38.737Z,14.80
2019-05-13T09:24:21.715Z,14.80
2019-05-13T09:26:44.854Z,14.70
2019-05-13T09:29:16.336Z,14.80
2019-05-13T09:31:48.053Z,14.80
2019-05-13T09:34:21.933Z,14.70
2019-05-13T09:36:52.875Z,14.70
2019-05-13T09:39:24.410Z,14.70
2019-05-13T09:41:55.915Z,14.60
2019-05-13T09:44:27.332Z,14.60
2019-05-13T09:46:58.956Z,14.60
2019-05-13T09:49:32.781Z,14.60
2019-05-13T09:52:03.910Z,14.70
2019-05-13T09:54:35.447Z,14.80
2019-05-13T09:57:07.019Z,14.70
2019-05-13T09:59:38.391Z,14.70
2019-05-13T10:02:12.057Z,14.70
2019-05-13T10:04:43.675Z,14.80
2019-05-13T10:07:15.712Z,14.80
2019-05-13T10:09:48.649Z,14.90
2019-05-13T10:12:24.327Z,14.90
2019-05-13T10:14:53.636Z,14.90
2019-05-13T10:17:25.125Z,14.90
2019-05-13T10:19:56.657Z,14.90
2019-05-13T10:22:28.186Z,15.00
2019-05-13T10:25:02.184Z,15.00
2019-05-13T10:27:34.124Z,15.10
2019-05-13T10:30:07.929Z,15.20
2019-05-13T10:32:42.285Z,15.40
2019-05-13T10:35:12.703Z,15.40
2019-05-13T10:37:45.930Z,15.50
2019-05-13T10:40:17.347Z,15.60
2019-05-13T10:42:49.309Z,15.60
2019-05-13T10:45:22.294Z,15.70
2019-05-13T10:47:54.016Z,15.70
2019-05-13T10:50:27.742Z,15.80
2019-05-13T10:52:59.291Z,15.80
2019-05-13T10:55:32.442Z,15.70
2019-05-13T10:58:05.881Z,15.70
2019-05-13T11:00:51.733Z,15.60
2019-05-13T11:03:23.376Z,15.70
2019-05-13T11:05:55.054Z,15.80
2019-05-13T11:08:26.761Z,15.80
2019-05-13T11:10:58.131Z,15.70
2019-05-13T11:13:49.619Z,15.70
2019-05-13T11:16:03.402Z,15.50
2019-05-13T11:18:34.794Z,15.50
2019-05-13T11:21:06.707Z,15.50
2019-05-13T11:23:38.208Z,15.70
2019-05-13T11:26:10.100Z,15.80
2019-05-13T11:28:43.070Z,15.80
2019-05-13T11:31:14.678Z,15.80
2019-05-13T11:33:46.319Z,15.80
2019-05-13T11:36:19.205Z,15.80
2019-05-13T11:38:53.178Z,15.80
2019-05-13T11:41:23.800Z,15.90
2019-05-13T11:44:11.991Z,16.00
2019-05-13T11:46:28.467Z,16.20
2019-05-13T11:49:02.561Z,16.50
2019-05-13T11:51:33.220Z,16.50
2019-05-13T11:54:05.003Z,16.50
2019-05-13T11:56:36.407Z,16.50
2019-05-13T11:59:08.046Z,16.50
2019-05-13T12:01:42.396Z,16.40
2019-05-13T12:04:12.911Z,16.30
2019-05-13T12:06:49.143Z,16.30
2019-05-13T12:09:17.858Z,16.30
2019-05-13T12:11:49.149Z,16.20
2019-05-13T12:14:43.531Z,16.10
2019-05-13T12:16:53.900Z,15.90
2019-05-13T12:19:25.789Z,15.70
2019-05-13T12:21:57.139Z,15.60
2019-05-13T12:24:29.917Z,15.50
2019-05-13T12:27:03.545Z,15.50
2019-05-13T12:29:35.114Z,15.50
2019-05-13T12:32:06.589Z,15.50
2019-05-13T12:34:41.792Z,15.60
2019-05-13T12:37:12.207Z,15.70
2019-05-13T12:39:44.253Z,15.80
2019-05-13T12:42:15.791Z,15.90
2019-05-13T12:45:00.319Z,15.90
2019-05-13T12:47:22.164Z,15.90
2019-05-13T12:49:53.622Z,16.00
2019-05-13T12:52:25.243Z,16.00
2019-05-13T12:54:57.452Z,15.90
2019-05-13T12:57:29.139Z,15.80
2019-05-13T13:00:02.292Z,15.60
2019-05-13T13:02:34.617Z,15.50
2019-05-13T13:05:10.659Z,15.40
2019-05-13T13:07:42.402Z,15.30
2019-05-13T13:10:14.736Z,15.30
2019-05-13T13:12:46.869Z,15.30
2019-05-13T13:15:37.225Z,15.30
2019-05-13T13:17:54.153Z,15.30
2019-05-13T13:20:25.690Z,15.20
2019-05-13T13:22:57.925Z,15.10
2019-05-13T13:25:29.302Z,15.10
2019-05-13T13:28:10.487Z,15.00
2019-05-13T13:30:35.426Z,14.90
2019-05-13T13:33:07.034Z,14.80
2019-05-13T13:35:38.580Z,14.70
2019-05-13T13:38:09.994Z,14.50
2019-05-13T13:40:45.777Z,14.40
2019-05-13T13:43:15.463Z,14.40
2019-05-13T13:48:24.954Z,14.30
2019-05-13T13:50:55.569Z,14.20
2019-05-13T13:53:26.447Z,14.20
2019-05-13T13:55:57.994Z,14.20
2019-05-13T13:58:32.027Z,14.20
2019-05-13T14:01:11.702Z,14.20
2019-05-13T14:03:35.753Z,14.30
2019-05-13T14:06:07.469Z,14.30
2019-05-13T14:08:41.369Z,14.40
2019-05-13T14:11:12.109Z,14.40
2019-05-13T14:13:43.972Z,14.40
2019-05-13T14:16:28.492Z,14.40
2019-05-13T14:18:48.630Z,14.50
2019-05-13T14:21:21.550Z,14.50
2019-05-13T14:23:53.020Z,14.50
2019-05-13T14:26:24.837Z,14.50
2019-05-13T14:28:56.398Z,14.40
2019-05-13T14:31:28.287Z,14.30
2019-05-13T14:34:00.244Z,14.20
2019-05-13T14:36:32.259Z,14.10
2019-05-13T14:39:05.426Z,14.00
2019-05-13T14:41:37.506Z,13.90
2019-05-13T14:44:12.491Z,13.90
2019-05-13T14:46:55.423Z,13.80
2019-05-13T14:49:17.952Z,13.90
2019-05-13T14:51:51.779Z,13.90
2019-05-13T14:54:22.854Z,13.90
2019-05-13T14:56:54.268Z,13.90
2019-05-13T14:59:25.553Z,13.90
2019-05-13T15:01:56.939Z,13.90
2019-05-13T15:04:28.382Z,14.00
2019-05-13T15:07:00.021Z,13.90
2019-05-13T15:09:32.615Z,14.00
2019-05-13T15:12:04.295Z,14.00
2019-05-13T15:14:35.683Z,14.00
2019-05-13T15:17:07.840Z,14.00
2019-05-13T15:19:39.853Z,13.90
2019-05-13T15:22:15.903Z,13.80
2019-05-13T15:24:45.852Z,13.80
2019-05-13T15:36:01.795Z,13.70
2019-05-13T15:38:34.034Z,13.70
2019-05-13T15:41:05.541Z,13.60
2019-05-13T15:43:37.597Z,13.60
2019-05-13T15:46:09.152Z,13.60
2019-05-13T15:48:42.218Z,13.50
2019-05-13T15:51:13.554Z,13.50
2019-05-13T15:53:45.112Z,13.50
2019-05-13T15:56:16.721Z,13.50
2019-05-13T15:58:48.221Z,13.50
2019-05-13T16:01:22.679Z,13.50
2019-05-13T16:03:53.085Z,13.40
2019-05-13T16:06:24.377Z,13.40
2019-05-13T16:08:55.972Z,13.40
2019-05-13T16:11:28.134Z,13.40
2019-05-13T16:17:12.454Z,13.20
2019-05-13T16:19:44.166Z,13.10
2019-05-13T16:22:15.959Z,13.10
2019-05-13T16:24:47.566Z,13.00
2019-05-13T16:27:18.913Z,13.00
2019-05-13T16:39:06.094Z,13.00
2019-05-13T16:41:37.875Z,13.00
2019-05-13T16:44:11.671Z,12.90
2019-05-13T16:46:43.111Z,12.90
2019-05-13T16:49:14.586Z,12.90
2019-05-13T16:52:08.288Z,12.80
2019-05-13T16:54:42.157Z,12.80
2019-05-13T16:57:13.295Z,12.80
2019-05-13T16:59:44.778Z,12.80
2019-05-13T17:02:16.228Z,12.80
2019-05-13T17:04:47.750Z,12.80
2019-05-13T17:07:20.897Z,12.70
2019-05-13T17:09:52.629Z,12.70
2019-05-13T17:12:23.934Z,12.60
2019-05-13T17:14:55.454Z,12.50
2019-05-13T17:17:26.781Z,12.50
2019-05-13T17:19:58.309Z,12.40
2019-05-13T17:22:31.727Z,12.30
2019-05-13T17:25:03.272Z,12.30
2019-05-13T17:27:35.917Z,12.30
2019-05-13T17:30:07.946Z,12.20
2019-05-13T17:32:39.208Z,12.20
2019-05-13T17:35:12.314Z,12.10
2019-05-13T17:37:44.173Z,12.00
2019-05-13T17:40:15.889Z,12.00
2019-05-13T17:42:47.355Z,12.00
2019-05-13T17:45:19.228Z,12.10
2019-05-13T17:47:52.045Z,12.10
2019-05-13T17:50:24.891Z,12.10
2019-05-13T17:52:56.649Z,12.10
2019-05-13T17:55:28.677Z,12.20
2019-05-13T17:58:01.403Z,12.20
2019-05-13T18:00:33.946Z,12.20
2019-05-13T18:03:05.556Z,12.30
2019-05-13T18:05:38.228Z,12.30
2019-05-13T18:08:11.249Z,12.30
2019-05-13T18:10:43.073Z,12.20
2019-05-13T18:13:14.714Z,12.20
2019-05-13T18:15:46.443Z,12.10
2019-05-13T18:18:17.769Z,12.00
2019-05-13T18:20:49.015Z,11.90
2019-05-13T18:23:21.587Z,11.80
2019-05-13T18:25:54.867Z,11.70
2019-05-13T18:28:30.980Z,11.70
2019-05-13T18:31:01.530Z,11.60
2019-05-13T18:33:32.521Z,11.50
2019-05-13T18:36:05.142Z,11.50
2019-05-13T18:38:36.626Z,11.50
2019-05-13T18:41:07.948Z,11.60
2019-05-13T18:43:41.382Z,11.70
2019-05-13T18:46:13.289Z,11.70
2019-05-13T18:48:58.052Z,11.90
2019-05-13T18:51:18.403Z,12.00
2019-05-13T18:53:51.901Z,12.10
2019-05-13T18:56:24.209Z,12.20
2019-05-13T18:58:55.727Z,12.30
2019-05-13T19:01:27.106Z,12.40
2019-05-13T19:03:58.496Z,12.50
2019-05-13T20:28:51.208Z,12.00
2019-05-13T20:31:22.796Z,12.00
2019-05-13T20:43:07.799Z,11.80
2019-05-13T20:45:39.214Z,11.70
2019-05-13T20:48:11.941Z,11.70
2019-05-13T20:50:43.530Z,11.70
2019-05-13T20:53:14.795Z,11.70
2019-05-13T20:55:46.080Z,11.60
2019-05-13T20:58:17.534Z,11.60
2019-05-13T21:00:51.416Z,11.60
2019-05-13T21:03:22.200Z,11.50
2019-05-13T21:05:54.088Z,11.50
2019-05-13T21:08:25.443Z,11.50
2019-05-13T21:10:56.935Z,11.40
2019-05-13T21:13:28.315Z,11.40
2019-05-13T21:16:02.044Z,11.40
2019-05-13T21:18:33.294Z,11.40
2019-05-13T21:21:04.639Z,11.40
2019-05-13T21:23:36.961Z,11.30
2019-05-13T21:26:08.314Z,11.30
2019-05-13T21:28:41.842Z,11.30
2019-05-13T21:31:13.136Z,11.30
2019-05-13T21:33:44.575Z,11.20
2019-05-13T21:36:15.845Z,11.20
2019-05-13T21:38:47.358Z,11.20
2019-05-13T21:41:21.028Z,11.20
2019-05-13T21:43:52.211Z,11.10
2019-05-13T21:49:32.268Z,11.10
2019-05-13T21:52:03.858Z,11.10
2019-05-13T21:54:35.445Z,11.00
2019-05-13T21:57:07.042Z,11.00
2019-05-13T21:59:38.589Z,11.00
2019-05-13T22:02:10.173Z,10.90
2019-05-13T22:04:41.844Z,10.90
2019-05-13T22:07:13.893Z,10.90
2019-05-13T22:09:45.666Z,10.80
2019-05-13T22:12:17.024Z,10.80
2019-05-13T22:14:48.454Z,10.70
2019-05-13T22:17:20.116Z,10.70
2019-05-13T22:19:51.866Z,10.70
2019-05-13T22:22:23.699Z,10.60
2019-05-13T22:24:55.166Z,10.60
2019-05-13T22:27:26.786Z,10.60
2019-05-13T22:29:58.051Z,10.60
2019-05-13T22:32:29.302Z,10.50
2019-05-13T22:35:01.910Z,10.50
2019-05-13T22:37:34.423Z,10.50
2019-05-13T22:40:06.368Z,10.40
2019-05-13T22:42:37.774Z,10.40
2019-05-13T22:45:11.640Z,10.40
2019-05-13T22:47:43.139Z,10.30
2019-05-13T22:50:14.693Z,10.30
2019-05-13T22:52:46.650Z,10.20
2019-05-13T22:55:17.853Z,10.20
2019-05-13T22:57:51.077Z,10.10
2019-05-13T23:00:22.799Z,10.00
2019-05-13T23:02:54.497Z,10.00
2019-05-13T23:05:26.065Z,9.90
2019-05-13T23:07:58.831Z,9.90
2019-05-13T23:10:31.795Z,9.80
2019-05-13T23:13:03.534Z,9.80
2019-05-13T23:15:35.167Z,9.70
2019-05-13T23:18:06.701Z,9.70
2019-05-13T23:20:38.422Z,9.60
2019-05-13T23:23:11.792Z,9.60
2019-05-13T23:25:43.328Z,9.60
2019-05-13T23:28:14.877Z,9.50
2019-05-13T23:30:46.299Z,9.50
2019-05-13T23:33:17.751Z,9.50
2019-05-13T23:35:49.499Z,9.50
2019-05-13T23:38:21.405Z,9.40
2019-05-13T23:40:54.038Z,9.40
2019-05-13T23:43:25.858Z,9.30
2019-05-13T23:45:57.458Z,9.30
2019-05-13T23:48:28.990Z,9.30
2019-05-13T23:51:01.657Z,9.20
2019-05-13T23:53:33.037Z,9.10
2019-05-13T23:56:04.413Z,9.10
2019-05-13T23:58:35.691Z,9.00
