createdAt,value
2023-01-12T00:02:12.525Z,8.85
2023-01-12T00:04:39.866Z,7.75
2023-01-12T00:07:08.068Z,6.15
2023-01-12T00:09:36.843Z,8.73
2023-01-12T00:12:06.052Z,6.50
2023-01-12T00:14:34.998Z,7.17
2023-01-12T00:17:02.179Z,8.00
2023-01-12T00:19:29.351Z,9.25
2023-01-12T00:21:58.919Z,6.28
2023-01-12T00:24:35.405Z,7.57
2023-01-12T00:27:04.278Z,9.38
2023-01-12T00:29:31.705Z,7.85
2023-01-12T00:31:59.492Z,6.07
2023-01-12T00:34:29.312Z,7.03
2023-01-12T00:36:56.790Z,6.53
2023-01-12T00:39:23.929Z,7.63
2023-01-12T00:42:10.956Z,8.77
2023-01-12T00:44:57.992Z,10.63
2023-01-12T00:47:25.160Z,8.65
2023-01-12T00:49:53.159Z,6.35
2023-01-12T00:52:30.344Z,7.03
2023-01-12T00:54:58.829Z,11.25
2023-01-12T00:57:25.994Z,7.78
2023-01-12T00:59:55.463Z,8.77
2023-01-12T01:02:23.016Z,8.07
2023-01-12T01:04:50.654Z,9.18
2023-01-12T01:07:18.494Z,8.98
2023-01-12T01:09:45.829Z,6.45
2023-01-12T01:12:12.994Z,7.40
2023-01-12T01:14:40.205Z,8.37
2023-01-12T01:17:07.352Z,5.03
2023-01-12T01:19:34.806Z,6.53
2023-01-12T01:22:01.859Z,8.27
2023-01-12T01:24:29.259Z,7.77
2023-01-12T01:26:56.407Z,6.47
2023-01-12T01:29:23.514Z,5.43
2023-01-12T01:31:50.631Z,5.82
2023-01-12T01:34:17.927Z,7.45
2023-01-12T01:36:45.101Z,6.07
2023-01-12T01:39:12.367Z,4.47
2023-01-12T01:41:40.188Z,6.88
2023-01-12T01:44:28.013Z,8.43
2023-01-12T01:46:57.817Z,5.50
2023-01-12T01:49:29.191Z,4.90
2023-01-12T01:51:58.923Z,4.68
2023-01-12T01:54:26.108Z,6.22
2023-01-12T01:56:56.190Z,6.10
2023-01-12T01:59:25.545Z,4.57
2023-01-12T02:01:53.513Z,2.80
2023-01-12T02:04:20.678Z,6.32
2023-01-12T02:06:48.769Z,8.18
2023-01-12T02:09:18.701Z,5.57
2023-01-12T02:12:06.696Z,5.35
2023-01-12T02:14:53.692Z,4.73
2023-01-12T02:17:40.875Z,5.15
2023-01-12T02:20:26.463Z,4.05
2023-01-12T02:22:53.546Z,4.70
2023-01-12T02:25:27.934Z,5.80
2023-01-12T02:27:58.335Z,6.10
2023-01-12T02:30:46.308Z,5.97
2023-01-12T02:33:19.607Z,5.15
2023-01-12T02:35:57.340Z,6.43
2023-01-12T02:38:32.238Z,6.05
2023-01-12T02:41:06.465Z,3.00
2023-01-12T02:43:35.932Z,3.88
2023-01-12T02:46:23.019Z,5.28
2023-01-12T02:48:54.564Z,8.07
2023-01-12T02:51:27.122Z,3.75
2023-01-12T02:53:59.855Z,4.10
2023-01-12T02:56:30.893Z,3.42
2023-01-12T02:59:05.364Z,5.85
2023-01-12T03:01:33.875Z,6.18
2023-01-12T03:04:03.235Z,4.20
2023-01-12T03:06:50.721Z,5.43
2023-01-12T03:09:19.305Z,4.55
2023-01-12T03:11:47.424Z,5.75
2023-01-12T03:14:15.123Z,6.28
2023-01-12T03:16:43.007Z,4.80
2023-01-12T03:19:12.311Z,3.80
2023-01-12T03:21:41.667Z,4.60
2023-01-12T03:24:10.450Z,3.07
2023-01-12T03:26:40.092Z,4.85
2023-01-12T03:29:12.445Z,5.27
2023-01-12T03:31:39.786Z,5.15
2023-01-12T03:34:07.015Z,5.15
2023-01-12T03:36:54.234Z,6.05
2023-01-12T03:39:41.225Z,5.22
2023-01-12T03:42:28.310Z,4.80
2023-01-12T03:44:58.661Z,6.30
2023-01-12T03:47:27.713Z,3.87
2023-01-12T03:50:12.164Z,2.90
2023-01-12T03:52:40.745Z,4.23
2023-01-12T03:55:09.832Z,5.90
2023-01-12T03:57:37.861Z,6.45
2023-01-12T04:00:07.609Z,4.70
2023-01-12T04:02:34.797Z,4.47
2023-01-12T04:05:01.869Z,4.22
2023-01-12T04:07:30.109Z,3.78
2023-01-12T04:09:57.259Z,4.55
2023-01-12T04:12:24.393Z,4.97
2023-01-12T04:14:51.520Z,2.90
2023-01-12T04:17:20.441Z,7.13
2023-01-12T04:19:48.723Z,6.30
2023-01-12T04:22:36.682Z,3.83
2023-01-12T04:25:03.960Z,3.45
2023-01-12T04:27:31.076Z,5.82
2023-01-12T04:29:58.570Z,3.25
2023-01-12T04:32:25.718Z,7.50
2023-01-12T04:34:52.855Z,4.53
2023-01-12T04:37:20.146Z,4.88
2023-01-12T04:39:47.312Z,3.77
2023-01-12T04:42:34.331Z,6.17
2023-01-12T04:45:01.395Z,5.75
2023-01-12T04:47:28.563Z,3.78
2023-01-12T04:49:55.622Z,3.95
2023-01-12T04:52:22.769Z,4.30
2023-01-12T04:54:49.925Z,4.00
2023-01-12T04:57:17.097Z,2.95
2023-01-12T04:59:44.226Z,3.85
2023-01-12T05:02:11.264Z,5.80
2023-01-12T05:04:38.443Z,4.93
2023-01-12T05:07:05.459Z,5.03
2023-01-12T05:09:52.466Z,4.63
2023-01-12T05:12:19.590Z,3.38
2023-01-12T05:14:46.690Z,3.55
2023-01-12T05:17:13.825Z,4.97
2023-01-12T05:19:40.884Z,4.57
2023-01-12T05:22:08.106Z,4.65
2023-01-12T05:24:35.326Z,6.53
2023-01-12T05:27:02.464Z,3.80
2023-01-12T05:29:29.505Z,4.50
2023-01-12T05:31:56.589Z,5.78
2023-01-12T05:34:23.731Z,6.60
2023-01-12T05:36:50.842Z,5.57
2023-01-12T05:39:17.977Z,4.45
2023-01-12T05:42:04.981Z,4.55
2023-01-12T05:44:32.111Z,4.88
2023-01-12T05:46:59.241Z,2.90
2023-01-12T05:49:26.341Z,5.37
2023-01-12T05:51:53.397Z,4.30
2023-01-12T05:54:20.501Z,4.65
2023-01-12T05:56:49.820Z,3.70
2023-01-12T05:59:17.147Z,4.78
2023-01-12T06:01:44.309Z,6.22
2023-01-12T06:04:11.387Z,3.50
2023-01-12T06:06:38.561Z,5.85
2023-01-12T06:09:05.713Z,5.65
2023-01-12T06:11:52.674Z,4.85
2023-01-12T06:14:19.913Z,5.30
2023-01-12T06:16:47.080Z,5.60
2023-01-12T06:19:14.438Z,4.00
2023-01-12T06:21:41.510Z,3.70
2023-01-12T06:24:08.663Z,5.53
2023-01-12T06:26:35.983Z,4.78
2023-01-12T06:29:05.334Z,5.70
2023-01-12T06:31:32.528Z,4.03
2023-01-12T06:33:59.685Z,5.10
2023-01-12T06:36:26.786Z,4.97
2023-01-12T06:38:53.887Z,4.88
2023-01-12T06:41:40.892Z,6.13
2023-01-12T06:44:08.036Z,5.10
2023-01-12T06:46:35.177Z,5.97
2023-01-12T06:49:02.320Z,6.25
2023-01-12T06:51:29.551Z,4.28
2023-01-12T06:53:56.652Z,4.30
2023-01-12T06:56:24.040Z,5.47
2023-01-12T06:58:51.119Z,4.78
2023-01-12T07:01:18.536Z,4.70
2023-01-12T07:03:45.793Z,5.20
2023-01-12T07:06:14.416Z,4.82
2023-01-12T07:08:42.782Z,5.90
2023-01-12T07:11:12.169Z,4.95
2023-01-12T07:13:39.421Z,5.97
2023-01-12T07:16:06.891Z,4.97
2023-01-12T07:18:34.034Z,6.03
2023-01-12T07:21:04.435Z,5.10
2023-01-12T07:23:31.604Z,5.75
2023-01-12T07:25:58.733Z,6.88
2023-01-12T07:28:25.814Z,6.07
2023-01-12T07:30:52.958Z,4.70
2023-01-12T07:33:20.081Z,6.13
2023-01-12T07:35:47.184Z,6.07
2023-01-12T07:38:14.349Z,8.55
2023-01-12T07:40:41.968Z,5.82
2023-01-12T07:43:11.607Z,4.63
2023-01-12T07:45:38.675Z,4.78
2023-01-12T07:48:05.934Z,6.57
2023-01-12T07:50:33.109Z,5.50
2023-01-12T07:53:03.439Z,6.32
2023-01-12T07:55:31.601Z,5.85
2023-01-12T07:57:59.934Z,4.50
2023-01-12T08:00:28.325Z,6.20
2023-01-12T08:02:56.308Z,4.47
2023-01-12T08:05:23.675Z,5.77
2023-01-12T08:07:50.829Z,5.32
2023-01-12T08:10:18.266Z,3.50
2023-01-12T08:12:45.396Z,5.28
2023-01-12T08:15:13.012Z,7.30
2023-01-12T08:17:43.677Z,5.57
2023-01-12T08:20:14.752Z,3.88
2023-01-12T08:22:44.524Z,4.57
2023-01-12T08:25:13.203Z,2.40
2023-01-12T08:27:42.217Z,4.80
2023-01-12T08:30:09.694Z,5.20
2023-01-12T08:32:37.274Z,6.63
2023-01-12T08:35:04.923Z,6.93
2023-01-12T08:37:33.323Z,5.25
2023-01-12T08:40:00.511Z,4.53
2023-01-12T08:42:30.831Z,3.90
2023-01-12T08:44:58.741Z,5.32
2023-01-12T08:47:28.210Z,6.37
2023-01-12T08:49:55.951Z,5.80
2023-01-12T08:52:23.380Z,4.18
2023-01-12T08:54:50.672Z,4.90
2023-01-12T08:57:19.404Z,3.37
2023-01-12T08:59:46.573Z,4.13
2023-01-12T09:02:14.273Z,4.00
2023-01-12T09:04:41.517Z,3.88
2023-01-12T09:07:09.424Z,3.88
2023-01-12T09:09:36.736Z,5.75
2023-01-12T09:12:04.004Z,3.95
2023-01-12T09:14:31.273Z,3.88
2023-01-12T09:16:58.592Z,3.42
2023-01-12T09:19:25.783Z,3.70
2023-01-12T09:21:52.930Z,3.45
2023-01-12T09:24:20.097Z,5.13
2023-01-12T09:26:47.627Z,4.63
2023-01-12T09:29:15.189Z,3.92
2023-01-12T09:31:44.157Z,3.83
2023-01-12T09:34:11.720Z,3.05
2023-01-12T09:36:39.704Z,4.15
2023-01-12T09:39:10.330Z,5.57
2023-01-12T09:42:01.441Z,3.63
2023-01-12T09:45:05.416Z,6.35
2023-01-12T09:47:41.035Z,2.93
2023-01-12T09:50:11.320Z,4.18
2023-01-12T09:52:42.551Z,3.05
2023-01-12T09:55:14.097Z,3.72
2023-01-12T09:57:56.737Z,3.72
2023-01-12T10:00:24.310Z,3.60
2023-01-12T10:02:55.790Z,6.45
2023-01-12T10:05:31.477Z,3.28
2023-01-12T10:08:05.944Z,3.40
2023-01-12T10:10:33.124Z,4.13
2023-01-12T10:13:04.088Z,6.32
2023-01-12T10:15:34.620Z,3.60
2023-01-12T10:18:01.691Z,3.38
2023-01-12T10:20:32.131Z,4.63
2023-01-12T10:23:02.257Z,3.92
2023-01-12T10:25:47.548Z,3.53
2023-01-12T10:28:34.769Z,4.40
2023-01-12T10:31:02.122Z,5.03
2023-01-12T10:33:30.595Z,3.63
2023-01-12T10:35:59.416Z,4.00
2023-01-12T10:38:26.577Z,4.53
2023-01-12T10:41:13.699Z,5.50
2023-01-12T10:43:42.089Z,4.03
2023-01-12T10:46:11.520Z,4.30
2023-01-12T10:48:40.090Z,3.23
2023-01-12T10:51:08.722Z,2.65
2023-01-12T10:53:41.154Z,3.30
2023-01-12T10:56:13.079Z,5.03
2023-01-12T10:58:41.492Z,2.65
2023-01-12T11:01:08.689Z,4.78
2023-01-12T11:03:37.440Z,3.47
2023-01-12T11:06:24.586Z,3.30
2023-01-12T11:08:51.792Z,4.18
2023-01-12T11:11:27.465Z,3.83
2023-01-12T11:13:56.279Z,5.35
2023-01-12T11:16:25.154Z,2.88
2023-01-12T11:18:57.071Z,5.17
2023-01-12T11:21:26.361Z,3.17
2023-01-12T11:23:54.589Z,4.18
2023-01-12T11:26:24.687Z,3.45
2023-01-12T11:28:53.909Z,3.53
2023-01-12T11:31:39.089Z,2.72
2023-01-12T11:34:12.255Z,3.30
2023-01-12T11:36:42.638Z,4.43
2023-01-12T11:39:19.411Z,4.20
2023-01-12T11:42:10.043Z,3.40
2023-01-12T11:44:41.726Z,3.10
2023-01-12T11:47:13.764Z,3.23
2023-01-12T11:49:48.510Z,4.63
2023-01-12T11:52:16.836Z,2.78
2023-01-12T11:54:44.031Z,4.28
2023-01-12T11:57:26.937Z,3.93
2023-01-12T11:59:53.945Z,3.08
2023-01-12T12:02:24.358Z,4.15
2023-01-12T12:05:00.983Z,2.20
2023-01-12T12:07:29.076Z,4.55
2023-01-12T12:10:00.992Z,3.28
2023-01-12T12:12:48.006Z,2.43
2023-01-12T12:15:35.092Z,3.60
2023-01-12T12:18:08.744Z,3.92
2023-01-12T12:20:43.755Z,3.30
2023-01-12T12:23:11.876Z,3.30
2023-01-12T12:25:41.855Z,3.40
2023-01-12T12:28:16.440Z,4.17
2023-01-12T12:31:01.732Z,4.53
2023-01-12T12:33:51.658Z,3.67
2023-01-12T12:36:33.750Z,3.28
2023-01-12T12:39:24.192Z,4.40
2023-01-12T12:42:12.206Z,3.80
2023-01-12T12:45:05.994Z,3.50
2023-01-12T12:47:42.154Z,4.63
2023-01-12T12:50:15.863Z,3.67
2023-01-12T12:52:43.644Z,3.47
2023-01-12T12:55:12.920Z,3.45
2023-01-12T12:57:59.983Z,3.00
2023-01-12T13:00:31.832Z,4.13
2023-01-12T13:03:00.024Z,2.35
2023-01-12T13:05:44.256Z,2.15
2023-01-12T13:08:17.383Z,6.15
2023-01-12T13:10:53.366Z,3.00
2023-01-12T13:13:24.768Z,3.92
2023-01-12T13:15:52.108Z,2.42
2023-01-12T13:18:39.195Z,2.70
2023-01-12T13:21:26.306Z,2.55
2023-01-12T13:23:54.213Z,5.10
2023-01-12T13:26:39.260Z,3.70
2023-01-12T13:29:25.979Z,2.60
2023-01-12T13:31:59.194Z,4.30
2023-01-12T13:34:46.068Z,2.10
2023-01-12T13:37:23.178Z,2.45
2023-01-12T13:40:01.851Z,3.38
2023-01-12T13:42:48.546Z,1.23
2023-01-12T13:45:19.862Z,2.83
2023-01-12T13:47:48.491Z,2.33
2023-01-12T13:50:19.032Z,4.07
2023-01-12T13:52:57.943Z,2.78
2023-01-12T13:55:28.378Z,1.90
2023-01-12T13:57:58.933Z,2.38
2023-01-12T14:00:26.303Z,2.17
2023-01-12T14:02:53.883Z,2.58
2023-01-12T14:05:26.473Z,2.65
2023-01-12T14:08:13.129Z,3.13
2023-01-12T14:11:15.291Z,2.87
2023-01-12T14:13:46.509Z,2.55
2023-01-12T14:16:35.820Z,3.00
2023-01-12T14:19:18.743Z,3.05
2023-01-12T14:21:57.109Z,2.40
2023-01-12T14:24:25.611Z,2.27
2023-01-12T14:26:52.582Z,3.45
2023-01-12T14:29:19.414Z,4.97
2023-01-12T14:31:50.247Z,2.65
2023-01-12T14:34:24.364Z,5.80
2023-01-12T14:36:51.362Z,2.05
2023-01-12T14:39:21.854Z,2.80
2023-01-12T14:42:11.181Z,3.53
2023-01-12T14:45:08.291Z,2.93
2023-01-12T14:47:35.662Z,2.65
2023-01-12T14:50:14.749Z,2.72
2023-01-12T14:52:44.000Z,1.75
2023-01-12T14:55:17.758Z,1.90
2023-01-12T14:57:51.007Z,2.00
2023-01-12T15:00:21.877Z,3.40
2023-01-12T15:02:52.145Z,1.15
2023-01-12T15:05:25.533Z,1.50
2023-01-12T15:08:00.712Z,1.30
2023-01-12T15:10:37.623Z,1.50
2023-01-12T15:13:28.470Z,1.70
2023-01-12T15:16:17.001Z,1.73
2023-01-12T15:19:04.017Z,1.67
2023-01-12T15:21:52.557Z,1.38
2023-01-12T15:24:55.065Z,1.55
2023-01-12T15:27:23.264Z,2.17
2023-01-12T15:29:50.019Z,2.67
2023-01-12T15:32:23.778Z,3.87
2023-01-12T15:34:50.939Z,3.00
2023-01-12T15:37:19.181Z,5.18
2023-01-12T15:39:46.594Z,3.63
2023-01-12T15:42:16.113Z,2.03
2023-01-12T15:44:47.676Z,3.20
2023-01-12T15:47:15.707Z,2.03
2023-01-12T15:49:47.059Z,1.50
2023-01-12T15:52:21.257Z,2.10
2023-01-12T15:54:48.137Z,1.73
2023-01-12T15:57:15.747Z,1.58
2023-01-12T15:59:42.751Z,2.13
2023-01-12T16:02:24.514Z,2.03
2023-01-12T16:04:52.049Z,1.83
2023-01-12T16:07:18.901Z,1.63
2023-01-12T16:09:47.817Z,1.35
2023-01-12T16:12:15.247Z,1.67
2023-01-12T16:14:41.968Z,2.07
2023-01-12T16:17:08.801Z,1.70
2023-01-12T16:19:41.129Z,2.47
2023-01-12T16:22:21.972Z,2.80
2023-01-12T16:24:50.210Z,4.07
2023-01-12T16:27:18.423Z,1.25
2023-01-12T16:29:45.632Z,1.08
2023-01-12T16:32:12.904Z,1.20
2023-01-12T16:34:40.347Z,2.15
2023-01-12T16:37:12.460Z,2.00
2023-01-12T16:39:39.425Z,1.23
2023-01-12T16:42:06.278Z,1.50
2023-01-12T16:44:37.837Z,1.35
2023-01-12T16:47:06.637Z,1.70
2023-01-12T16:49:36.170Z,2.08
2023-01-12T16:52:04.160Z,1.30
2023-01-12T16:54:30.949Z,1.50
2023-01-12T16:56:58.843Z,2.05
2023-01-12T16:59:28.356Z,1.65
2023-01-12T17:01:55.402Z,1.25
2023-01-12T17:04:22.285Z,0.88
2023-01-12T17:06:49.461Z,1.60
2023-01-12T17:09:16.493Z,1.00
2023-01-12T17:11:43.849Z,1.98
2023-01-12T17:14:28.322Z,2.70
2023-01-12T17:16:57.685Z,1.40
2023-01-12T17:19:27.028Z,1.10
2023-01-12T17:21:54.879Z,1.40
2023-01-12T17:24:22.963Z,1.20
2023-01-12T17:26:53.417Z,1.27
2023-01-12T17:29:22.596Z,1.10
2023-01-12T17:31:53.703Z,0.95
2023-01-12T17:34:22.480Z,1.17
2023-01-12T17:36:53.151Z,2.35
2023-01-12T17:39:23.134Z,1.20
2023-01-12T17:42:12.987Z,0.98
2023-01-12T17:44:42.876Z,1.13
2023-01-12T17:47:13.064Z,1.40
2023-01-12T17:49:45.126Z,1.30
2023-01-12T17:52:13.356Z,1.67
2023-01-12T17:54:43.421Z,1.55
2023-01-12T17:57:10.644Z,1.73
2023-01-12T17:59:37.881Z,1.52
2023-01-12T18:02:05.063Z,1.63
2023-01-12T18:04:32.302Z,1.52
2023-01-12T18:06:59.453Z,1.88
2023-01-12T18:09:27.937Z,2.20
2023-01-12T18:11:55.198Z,2.40
2023-01-12T18:14:24.283Z,3.10
2023-01-12T18:16:51.408Z,2.85
2023-01-12T18:19:18.562Z,4.90
2023-01-12T18:21:45.730Z,2.88
2023-01-12T18:24:12.860Z,2.90
2023-01-12T18:26:40.170Z,2.25
2023-01-12T18:29:07.829Z,1.73
2023-01-12T18:31:38.516Z,3.92
2023-01-12T18:34:06.486Z,4.75
2023-01-12T18:36:35.728Z,3.55
2023-01-12T18:39:03.539Z,1.85
2023-01-12T18:41:50.543Z,2.00
2023-01-12T18:44:18.082Z,3.35
2023-01-12T18:47:05.092Z,3.03
2023-01-12T18:49:33.283Z,3.92
2023-01-12T18:52:21.218Z,4.18
2023-01-12T18:54:48.662Z,3.33
2023-01-12T18:57:18.268Z,2.67
2023-01-12T18:59:47.132Z,2.28
2023-01-12T19:02:15.118Z,2.20
2023-01-12T19:04:43.513Z,3.70
2023-01-12T19:07:12.756Z,3.30
2023-01-12T19:09:39.906Z,3.22
2023-01-12T19:12:07.161Z,2.97
2023-01-12T19:14:54.627Z,2.70
2023-01-12T19:17:29.835Z,2.15
2023-01-12T19:19:57.923Z,1.40
2023-01-12T19:22:45.412Z,1.98
2023-01-12T19:25:34.027Z,1.60
2023-01-12T19:28:21.307Z,2.03
2023-01-12T19:30:48.504Z,1.15
2023-01-12T19:33:15.950Z,2.08
2023-01-12T19:35:43.817Z,1.80
2023-01-12T19:38:11.207Z,3.38
2023-01-12T19:40:54.869Z,1.95
2023-01-12T19:43:25.863Z,1.63
2023-01-12T19:45:54.890Z,1.67
2023-01-12T19:48:23.397Z,2.00
2023-01-12T19:50:51.172Z,1.70
2023-01-12T19:53:21.535Z,1.80
2023-01-12T19:55:50.092Z,2.13
2023-01-12T19:58:17.541Z,3.65
2023-01-12T20:00:46.153Z,2.33
2023-01-12T20:03:14.285Z,2.15
2023-01-12T20:05:41.965Z,3.90
2023-01-12T20:08:09.621Z,1.50
2023-01-12T20:10:38.137Z,1.80
2023-01-12T20:13:06.256Z,1.70
2023-01-12T20:15:33.902Z,2.08
2023-01-12T20:18:03.037Z,2.58
2023-01-12T20:20:30.261Z,1.90
2023-01-12T20:22:57.389Z,2.42
2023-01-12T20:25:27.336Z,1.60
2023-01-12T20:27:55.661Z,2.47
2023-01-12T20:30:36.906Z,1.87
2023-01-12T20:33:04.805Z,2.13
2023-01-12T20:35:32.393Z,2.00
2023-01-12T20:37:59.547Z,1.73
2023-01-12T20:40:26.748Z,3.22
2023-01-12T20:42:54.004Z,1.40
2023-01-12T20:45:21.285Z,2.90
2023-01-12T20:47:48.514Z,2.22
2023-01-12T20:50:17.860Z,2.70
2023-01-12T20:52:47.949Z,1.80
2023-01-12T20:55:15.668Z,2.30
2023-01-12T20:57:42.798Z,2.40
2023-01-12T21:00:10.870Z,1.42
2023-01-12T21:02:38.113Z,2.17
2023-01-12T21:05:05.391Z,1.83
2023-01-12T21:07:32.595Z,1.42
2023-01-12T21:09:59.744Z,1.25
2023-01-12T21:12:27.784Z,0.88
2023-01-12T21:14:55.253Z,1.37
2023-01-12T21:17:22.432Z,1.00
2023-01-12T21:19:49.672Z,1.57
2023-01-12T21:22:16.887Z,1.60
2023-01-12T21:24:43.990Z,1.30
2023-01-12T21:27:11.116Z,1.02
2023-01-12T21:29:38.223Z,1.67
2023-01-12T21:32:05.574Z,1.40
2023-01-12T21:34:32.735Z,1.95
2023-01-12T21:36:59.896Z,1.60
2023-01-12T21:39:27.137Z,1.58
2023-01-12T21:42:14.154Z,1.23
2023-01-12T21:44:41.251Z,1.63
2023-01-12T21:47:08.310Z,2.10
2023-01-12T21:49:35.410Z,1.58
2023-01-12T21:52:02.595Z,1.53
2023-01-12T21:54:29.751Z,1.83
2023-01-12T21:56:57.262Z,1.70
2023-01-12T21:59:24.378Z,1.52
2023-01-12T22:01:51.596Z,1.50
2023-01-12T22:04:18.864Z,1.00
2023-01-12T22:06:46.014Z,1.50
2023-01-12T22:09:13.178Z,2.05
2023-01-12T22:11:40.241Z,0.95
2023-01-12T22:14:07.453Z,1.73
2023-01-12T22:16:34.584Z,0.75
2023-01-12T22:19:01.702Z,1.83
2023-01-12T22:21:28.813Z,1.70
2023-01-12T22:23:56.068Z,0.75
2023-01-12T22:26:23.226Z,1.23
2023-01-12T22:28:50.363Z,0.90
2023-01-12T22:31:20.129Z,1.52
2023-01-12T22:33:48.527Z,1.85
2023-01-12T22:36:15.651Z,2.67
2023-01-12T22:38:42.774Z,0.82
2023-01-12T22:41:10.955Z,1.33
2023-01-12T22:43:40.799Z,1.10
2023-01-12T22:46:24.537Z,0.80
2023-01-12T22:48:52.656Z,1.40
2023-01-12T22:51:21.816Z,2.00
2023-01-12T22:53:49.415Z,1.10
2023-01-12T22:56:16.986Z,1.48
2023-01-12T22:58:52.172Z,2.20
2023-01-12T23:01:20.268Z,1.83
2023-01-12T23:03:48.439Z,1.35
2023-01-12T23:06:16.760Z,1.57
2023-01-12T23:08:44.389Z,1.93
2023-01-12T23:11:12.770Z,2.08
2023-01-12T23:13:40.304Z,1.20
2023-01-12T23:16:08.767Z,1.15
2023-01-12T23:18:36.686Z,0.80
2023-01-12T23:21:03.815Z,1.60
2023-01-12T23:23:31.943Z,1.48
2023-01-12T23:26:03.137Z,0.90
2023-01-12T23:28:30.563Z,0.82
2023-01-12T23:31:03.552Z,1.53
2023-01-12T23:33:30.782Z,1.48
2023-01-12T23:36:02.324Z,2.03
2023-01-12T23:38:29.047Z,2.22
2023-01-12T23:40:55.800Z,2.38
2023-01-12T23:43:22.630Z,1.63
2023-01-12T23:45:49.849Z,1.40
2023-01-12T23:48:17.034Z,1.35
2023-01-12T23:50:44.111Z,2.20
2023-01-12T23:53:10.880Z,1.70
2023-01-12T23:55:39.181Z,2.30
2023-01-12T23:58:06.432Z,1.50
