createdAt,value
2023-01-21T00:01:02.311Z,28.60
2023-01-21T00:03:28.877Z,33.97
2023-01-21T00:05:55.312Z,27.47
2023-01-21T00:08:21.626Z,29.00
2023-01-21T00:10:48.011Z,32.10
2023-01-21T00:13:14.518Z,34.07
2023-01-21T00:15:41.212Z,34.30
2023-01-21T00:18:07.734Z,29.73
2023-01-21T00:20:34.704Z,31.83
2023-01-21T00:23:01.306Z,30.83
2023-01-21T00:25:27.839Z,34.07
2023-01-21T00:27:54.538Z,33.50
2023-01-21T00:30:20.963Z,30.30
2023-01-21T00:32:48.721Z,31.53
2023-01-21T00:35:15.748Z,31.37
2023-01-21T00:37:42.241Z,30.77
2023-01-21T00:40:09.202Z,30.07
2023-01-21T00:42:35.876Z,30.03
2023-01-21T00:45:02.310Z,31.00
2023-01-21T00:47:28.665Z,37.53
2023-01-21T00:49:55.002Z,32.87
2023-01-21T00:52:21.375Z,33.10
2023-01-21T00:54:47.718Z,29.50
2023-01-21T00:57:14.370Z,60.10
2023-01-21T00:59:40.862Z,53.60
2023-01-21T01:02:08.296Z,32.70
2023-01-21T01:04:34.897Z,30.47
2023-01-21T01:07:01.327Z,32.87
2023-01-21T01:09:27.793Z,32.90
2023-01-21T01:11:54.242Z,32.13
2023-01-21T01:14:20.846Z,35.17
2023-01-21T01:16:47.171Z,35.30
2023-01-21T01:19:13.540Z,29.43
2023-01-21T01:21:39.933Z,29.30
2023-01-21T01:24:06.811Z,31.63
2023-01-21T01:26:33.903Z,30.97
2023-01-21T01:29:00.559Z,30.23
2023-01-21T01:31:26.960Z,26.00
2023-01-21T01:33:53.409Z,26.63
2023-01-21T01:36:21.939Z,27.07
2023-01-21T01:38:48.436Z,23.67
2023-01-21T01:41:24.056Z,28.57
2023-01-21T01:43:58.798Z,25.93
2023-01-21T01:46:28.196Z,24.10
2023-01-21T01:49:20.805Z,25.43
2023-01-21T01:51:54.319Z,25.27
2023-01-21T01:54:30.164Z,25.80
2023-01-21T01:57:00.146Z,26.70
2023-01-21T01:59:28.010Z,34.63
2023-01-21T02:01:59.432Z,33.80
2023-01-21T02:04:29.878Z,29.97
2023-01-21T02:06:57.650Z,31.15
2023-01-21T02:09:24.543Z,26.13
2023-01-21T02:11:51.157Z,26.57
2023-01-21T02:14:17.740Z,33.53
2023-01-21T02:17:04.951Z,31.30
2023-01-21T02:19:58.189Z,27.13
2023-01-21T02:22:30.506Z,26.10
2023-01-21T02:25:02.538Z,26.63
2023-01-21T02:27:49.074Z,23.40
2023-01-21T02:30:53.960Z,28.93
2023-01-21T02:33:24.900Z,31.17
2023-01-21T02:36:17.622Z,28.47
2023-01-21T02:38:55.848Z,26.30
2023-01-21T02:41:48.975Z,23.87
2023-01-21T02:44:27.278Z,29.33
2023-01-21T02:47:02.858Z,29.03
2023-01-21T02:49:29.185Z,26.57
2023-01-21T02:51:55.515Z,20.50
2023-01-21T02:54:39.976Z,22.93
2023-01-21T02:57:09.004Z,25.10
2023-01-21T02:59:37.926Z,23.63
2023-01-21T03:02:42.739Z,23.77
2023-01-21T03:05:29.974Z,23.10
2023-01-21T03:08:25.725Z,30.00
2023-01-21T03:11:18.670Z,24.47
2023-01-21T03:13:54.708Z,23.30
2023-01-21T03:16:27.782Z,23.60
2023-01-21T03:18:56.645Z,23.50
2023-01-21T03:21:28.332Z,21.57
2023-01-21T03:23:57.731Z,24.13
2023-01-21T03:26:33.167Z,21.70
2023-01-21T03:29:06.095Z,24.43
2023-01-21T03:31:35.526Z,19.63
2023-01-21T03:34:06.887Z,24.50
2023-01-21T03:36:56.197Z,20.87
2023-01-21T03:39:34.600Z,19.57
2023-01-21T03:42:02.738Z,25.33
2023-01-21T03:44:29.198Z,21.00
2023-01-21T03:47:27.866Z,22.43
2023-01-21T03:50:01.155Z,22.00
2023-01-21T03:52:29.233Z,24.53
2023-01-21T03:54:57.122Z,23.03
2023-01-21T03:57:23.869Z,25.47
2023-01-21T03:59:50.306Z,24.67
2023-01-21T04:02:16.761Z,22.87
2023-01-21T04:04:43.138Z,24.20
2023-01-21T04:07:09.775Z,24.73
2023-01-21T04:09:36.430Z,22.00
2023-01-21T04:12:13.219Z,27.30
2023-01-21T04:14:41.104Z,21.20
2023-01-21T04:17:07.520Z,22.00
2023-01-21T04:19:33.820Z,27.30
2023-01-21T04:22:00.336Z,26.43
2023-01-21T04:24:26.952Z,24.37
2023-01-21T04:26:53.837Z,22.50
2023-01-21T04:29:20.265Z,26.03
2023-01-21T04:31:46.743Z,25.30
2023-01-21T04:34:13.326Z,26.43
2023-01-21T04:36:39.705Z,25.80
2023-01-21T04:39:07.151Z,23.90
2023-01-21T04:41:33.820Z,26.47
2023-01-21T04:44:00.155Z,27.63
2023-01-21T04:46:26.842Z,28.10
2023-01-21T04:48:53.324Z,32.10
2023-01-21T04:51:19.876Z,24.13
2023-01-21T04:53:46.282Z,21.30
2023-01-21T04:56:12.631Z,23.40
2023-01-21T04:58:39.291Z,26.17
2023-01-21T05:01:05.891Z,28.97
2023-01-21T05:03:32.469Z,25.93
2023-01-21T05:05:59.094Z,29.13
2023-01-21T05:08:25.614Z,27.37
2023-01-21T05:10:52.151Z,28.17
2023-01-21T05:13:18.676Z,30.07
2023-01-21T05:15:45.073Z,28.63
2023-01-21T05:18:11.386Z,28.73
2023-01-21T05:20:37.735Z,30.20
2023-01-21T05:23:04.422Z,26.00
2023-01-21T05:25:30.805Z,28.80
2023-01-21T05:27:57.432Z,27.03
2023-01-21T05:30:23.917Z,25.47
2023-01-21T05:32:55.556Z,28.13
2023-01-21T05:35:24.234Z,31.63
2023-01-21T05:37:50.715Z,28.83
2023-01-21T05:40:18.455Z,28.77
2023-01-21T05:42:46.474Z,27.23
2023-01-21T05:45:13.823Z,27.43
2023-01-21T05:47:40.836Z,24.20
2023-01-21T05:50:08.800Z,29.37
2023-01-21T05:52:35.705Z,32.80
2023-01-21T05:55:03.886Z,30.23
2023-01-21T05:57:31.287Z,32.70
2023-01-21T05:59:58.334Z,31.90
2023-01-21T06:02:25.233Z,33.80
2023-01-21T06:04:51.601Z,31.43
2023-01-21T06:07:18.398Z,33.13
2023-01-21T06:09:44.839Z,34.10
2023-01-21T06:12:13.907Z,22.07
2023-01-21T06:14:40.216Z,32.07
2023-01-21T06:17:06.656Z,25.37
2023-01-21T06:19:33.075Z,25.73
2023-01-21T06:21:59.508Z,28.90
2023-01-21T06:24:25.910Z,25.33
2023-01-21T06:26:52.585Z,27.27
2023-01-21T06:29:19.204Z,29.80
2023-01-21T06:31:45.648Z,25.93
2023-01-21T06:34:13.401Z,28.37
2023-01-21T06:36:41.471Z,25.30
2023-01-21T06:39:07.919Z,25.47
2023-01-21T06:41:34.556Z,26.40
2023-01-21T06:44:01.201Z,27.07
2023-01-21T06:46:27.907Z,27.47
2023-01-21T06:48:55.675Z,29.50
2023-01-21T06:51:22.253Z,34.47
2023-01-21T06:53:48.790Z,23.80
2023-01-21T06:56:15.138Z,27.20
2023-01-21T06:58:41.528Z,32.73
2023-01-21T07:01:08.786Z,27.00
2023-01-21T07:03:36.567Z,29.33
2023-01-21T07:06:02.993Z,32.17
2023-01-21T07:08:29.718Z,27.93
2023-01-21T07:10:56.059Z,25.93
2023-01-21T07:13:23.849Z,30.40
2023-01-21T07:15:50.341Z,24.30
2023-01-21T07:18:16.746Z,22.73
2023-01-21T07:20:43.391Z,24.27
2023-01-21T07:23:10.025Z,22.47
2023-01-21T07:25:36.666Z,24.53
2023-01-21T07:28:05.704Z,26.03
2023-01-21T07:30:32.045Z,27.33
2023-01-21T07:32:58.685Z,26.07
2023-01-21T07:35:25.575Z,22.93
2023-01-21T07:37:52.432Z,26.43
2023-01-21T07:40:18.829Z,34.57
2023-01-21T07:42:52.167Z,24.23
2023-01-21T07:45:22.598Z,30.93
2023-01-21T07:47:49.254Z,26.50
2023-01-21T07:50:16.655Z,25.67
2023-01-21T07:52:43.092Z,26.83
2023-01-21T07:55:12.363Z,24.77
2023-01-21T07:57:39.163Z,24.60
2023-01-21T08:00:06.037Z,27.93
2023-01-21T08:02:32.491Z,21.67
2023-01-21T08:04:59.214Z,22.47
2023-01-21T08:07:28.239Z,24.07
2023-01-21T08:09:54.709Z,22.90
2023-01-21T08:12:21.071Z,24.63
2023-01-21T08:14:47.772Z,26.30
2023-01-21T08:17:14.227Z,21.63
2023-01-21T08:19:40.568Z,24.20
2023-01-21T08:22:07.208Z,24.63
2023-01-21T08:24:33.626Z,23.13
2023-01-21T08:27:06.472Z,24.10
2023-01-21T08:29:32.872Z,26.10
2023-01-21T08:31:59.290Z,28.10
2023-01-21T08:34:26.042Z,26.33
2023-01-21T08:36:52.588Z,27.40
2023-01-21T08:39:19.111Z,26.80
2023-01-21T08:41:45.521Z,28.63
2023-01-21T08:44:12.187Z,27.43
2023-01-21T08:46:38.750Z,31.33
2023-01-21T08:49:05.267Z,31.37
2023-01-21T08:51:31.585Z,26.87
2023-01-21T08:53:59.200Z,29.23
2023-01-21T08:56:25.866Z,36.53
2023-01-21T08:58:57.332Z,27.20
2023-01-21T09:01:24.794Z,35.73
2023-01-21T09:04:01.078Z,30.47
2023-01-21T09:06:29.768Z,27.70
2023-01-21T09:08:56.654Z,23.50
2023-01-21T09:11:25.359Z,26.37
2023-01-21T09:13:52.177Z,24.93
2023-01-21T09:16:21.022Z,28.17
2023-01-21T09:18:49.246Z,26.37
2023-01-21T09:21:16.498Z,26.17
2023-01-21T09:23:42.905Z,27.63
2023-01-21T09:26:17.859Z,27.37
2023-01-21T09:28:46.978Z,34.47
2023-01-21T09:31:18.512Z,29.90
2023-01-21T09:33:47.254Z,33.03
2023-01-21T09:36:20.349Z,29.17
2023-01-21T09:38:48.103Z,32.83
2023-01-21T09:41:33.790Z,32.93
2023-01-21T09:44:17.429Z,33.57
2023-01-21T09:46:52.564Z,31.63
2023-01-21T09:49:30.797Z,31.03
2023-01-21T09:52:26.625Z,31.50
2023-01-21T09:54:54.773Z,42.03
2023-01-21T09:57:49.325Z,34.47
2023-01-21T10:00:25.705Z,35.40
2023-01-21T10:03:01.404Z,39.63
2023-01-21T10:05:58.210Z,35.67
2023-01-21T10:08:44.778Z,35.53
2023-01-21T10:11:50.069Z,45.00
2023-01-21T10:14:46.187Z,46.10
2023-01-21T10:17:31.875Z,49.57
2023-01-21T10:20:13.236Z,46.47
2023-01-21T10:22:46.015Z,49.13
2023-01-21T10:25:27.706Z,49.07
2023-01-21T10:27:59.285Z,43.03
2023-01-21T10:30:38.174Z,45.00
2023-01-21T10:33:07.040Z,43.57
2023-01-21T10:36:01.872Z,46.37
2023-01-21T10:38:59.215Z,43.27
2023-01-21T10:41:46.042Z,40.23
2023-01-21T10:44:45.345Z,46.27
2023-01-21T10:47:48.972Z,45.17
2023-01-21T10:50:39.793Z,39.13
2023-01-21T10:53:26.028Z,41.05
2023-01-21T10:55:55.371Z,39.23
2023-01-21T10:58:29.228Z,39.67
2023-01-21T11:01:01.005Z,43.43
2023-01-21T11:03:39.625Z,42.13
2023-01-21T11:06:08.168Z,38.67
2023-01-21T11:08:35.822Z,42.83
2023-01-21T11:11:03.131Z,40.37
2023-01-21T11:13:29.664Z,42.17
2023-01-21T11:15:58.386Z,42.77
2023-01-21T11:18:28.031Z,37.77
2023-01-21T11:21:00.722Z,48.07
2023-01-21T11:23:30.616Z,41.73
2023-01-21T11:26:10.415Z,41.17
2023-01-21T11:28:36.996Z,40.10
2023-01-21T11:31:23.367Z,39.07
2023-01-21T11:33:50.247Z,41.43
2023-01-21T11:36:19.656Z,43.93
2023-01-21T11:38:59.608Z,41.63
2023-01-21T11:41:26.437Z,30.30
2023-01-21T11:43:55.936Z,57.00
2023-01-21T11:46:34.050Z,38.63
2023-01-21T11:49:09.447Z,40.70
2023-01-21T11:51:37.888Z,36.70
2023-01-21T11:54:12.703Z,43.50
2023-01-21T11:56:40.794Z,40.90
2023-01-21T11:59:35.278Z,40.33
2023-01-21T12:02:35.421Z,42.33
2023-01-21T12:05:06.285Z,42.13
2023-01-21T12:10:12.431Z,42.57
2023-01-21T12:13:06.476Z,39.97
2023-01-21T12:15:57.604Z,44.30
2023-01-21T12:18:40.313Z,39.27
2023-01-21T12:21:18.982Z,40.53
2023-01-21T12:23:56.890Z,35.43
2023-01-21T12:26:29.898Z,35.97
2023-01-21T12:29:14.760Z,40.03
2023-01-21T12:31:48.758Z,39.27
2023-01-21T12:34:36.247Z,38.57
2023-01-21T12:39:55.801Z,35.00
2023-01-21T12:43:00.255Z,31.03
2023-01-21T12:45:53.523Z,35.97
2023-01-21T12:48:45.651Z,30.00
2023-01-21T12:51:24.593Z,31.80
2023-01-21T12:54:20.870Z,31.93
2023-01-21T12:56:54.440Z,28.50
2023-01-21T12:59:32.295Z,29.70
2023-01-21T13:02:23.259Z,31.43
2023-01-21T13:04:58.784Z,30.60
2023-01-21T13:07:47.369Z,32.50
2023-01-21T13:10:33.452Z,32.17
2023-01-21T13:13:18.579Z,29.83
2023-01-21T13:15:49.874Z,28.63
2023-01-21T13:18:23.331Z,28.80
2023-01-21T13:20:58.013Z,29.53
2023-01-21T13:23:45.605Z,27.73
2023-01-21T13:26:26.241Z,27.13
2023-01-21T13:29:35.115Z,25.63
2023-01-21T13:32:10.356Z,27.27
2023-01-21T13:34:46.062Z,27.40
2023-01-21T13:37:23.784Z,28.93
2023-01-21T13:39:57.774Z,23.97
2023-01-21T13:42:50.386Z,24.13
2023-01-21T13:45:41.637Z,25.37
2023-01-21T13:48:14.503Z,23.23
2023-01-21T13:51:18.341Z,23.33
2023-01-21T13:53:53.239Z,25.27
2023-01-21T13:56:46.640Z,26.83
2023-01-21T13:59:21.805Z,23.23
2023-01-21T14:01:59.273Z,28.40
2023-01-21T14:04:37.791Z,26.13
2023-01-21T14:07:12.174Z,31.10
2023-01-21T14:10:09.194Z,29.00
2023-01-21T14:13:06.889Z,26.90
2023-01-21T14:16:07.966Z,26.57
2023-01-21T14:21:03.854Z,28.93
2023-01-21T14:24:02.805Z,28.73
2023-01-21T14:26:57.560Z,26.97
2023-01-21T14:29:36.159Z,24.43
2023-01-21T14:32:16.379Z,25.00
2023-01-21T14:35:06.718Z,27.23
2023-01-21T14:37:44.060Z,39.42
2023-01-21T14:40:18.657Z,26.83
2023-01-21T14:45:57.219Z,23.40
2023-01-21T14:48:40.149Z,29.45
2023-01-21T14:51:06.632Z,25.33
2023-01-21T14:53:41.768Z,25.00
2023-01-21T14:56:19.484Z,24.53
2023-01-21T14:58:49.183Z,25.57
2023-01-21T15:01:38.943Z,30.20
2023-01-21T15:04:18.340Z,25.50
2023-01-21T15:06:45.404Z,25.30
2023-01-21T15:09:23.779Z,28.73
2023-01-21T15:11:55.350Z,28.73
2023-01-21T15:14:28.782Z,27.40
2023-01-21T15:16:58.409Z,24.20
2023-01-21T15:19:30.910Z,21.37
2023-01-21T15:22:15.783Z,24.70
2023-01-21T15:25:01.843Z,24.53
2023-01-21T15:27:29.542Z,22.83
2023-01-21T15:29:56.081Z,19.70
2023-01-21T15:32:39.336Z,19.53
2023-01-21T15:35:21.420Z,18.57
2023-01-21T15:37:52.377Z,23.20
2023-01-21T15:40:36.607Z,19.30
2023-01-21T15:43:27.035Z,21.67
2023-01-21T15:46:02.063Z,23.95
2023-01-21T15:48:59.613Z,21.17
2023-01-21T15:51:44.789Z,18.33
2023-01-21T15:54:20.332Z,21.03
2023-01-21T15:57:06.564Z,18.47
2023-01-21T15:59:40.617Z,19.33
2023-01-21T16:02:16.638Z,18.53
2023-01-21T16:04:52.601Z,19.17
2023-01-21T16:07:31.520Z,17.00
2023-01-21T16:10:26.387Z,18.63
2023-01-21T16:13:08.720Z,16.93
2023-01-21T16:16:02.382Z,16.63
2023-01-21T16:18:37.363Z,18.90
2023-01-21T16:21:04.589Z,16.77
2023-01-21T16:23:36.951Z,16.17
2023-01-21T16:26:03.798Z,15.83
2023-01-21T16:28:42.338Z,17.13
2023-01-21T16:31:09.648Z,19.00
2023-01-21T16:33:36.888Z,14.40
2023-01-21T16:36:07.328Z,17.73
2023-01-21T16:38:35.254Z,16.83
2023-01-21T16:41:07.972Z,16.53
2023-01-21T16:43:39.355Z,16.97
2023-01-21T16:46:34.110Z,18.23
2023-01-21T16:49:01.830Z,15.87
2023-01-21T16:51:35.119Z,17.07
2023-01-21T16:54:20.177Z,16.47
2023-01-21T16:57:04.132Z,17.67
2023-01-21T16:59:42.100Z,17.27
2023-01-21T17:02:34.896Z,17.53
2023-01-21T17:05:03.831Z,15.87
2023-01-21T17:07:34.580Z,19.00
2023-01-21T17:10:27.367Z,17.92
2023-01-21T17:12:58.772Z,16.90
2023-01-21T17:15:32.489Z,18.00
2023-01-21T17:18:01.115Z,20.13
2023-01-21T17:20:49.407Z,20.07
2023-01-21T17:23:28.654Z,22.43
2023-01-21T17:26:09.139Z,21.33
2023-01-21T17:28:44.302Z,22.65
2023-01-21T17:31:17.438Z,21.60
2023-01-21T17:33:44.382Z,21.60
2023-01-21T17:36:15.658Z,22.87
2023-01-21T17:38:44.477Z,21.70
2023-01-21T17:41:28.405Z,22.67
2023-01-21T17:43:56.220Z,20.47
2023-01-21T17:46:24.193Z,19.50
2023-01-21T17:48:54.954Z,20.73
2023-01-21T18:02:13.473Z,20.97
2023-01-21T18:10:04.457Z,20.43
2023-01-21T18:12:31.173Z,16.07
2023-01-21T18:14:57.958Z,18.47
2023-01-21T18:17:25.557Z,19.30
2023-01-21T18:19:52.266Z,19.77
2023-01-21T18:22:24.526Z,20.20
2023-01-21T18:24:50.981Z,21.30
2023-01-21T18:27:17.879Z,23.57
2023-01-21T18:29:44.794Z,20.17
2023-01-21T18:32:14.419Z,23.03
2023-01-21T18:34:41.016Z,25.43
2023-01-21T18:37:16.946Z,22.27
2023-01-21T18:39:43.433Z,23.83
2023-01-21T18:42:18.887Z,26.90
2023-01-21T18:44:45.589Z,22.70
2023-01-21T18:47:17.997Z,25.87
2023-01-21T18:49:45.121Z,23.47
2023-01-21T18:52:16.653Z,26.87
2023-01-21T18:54:43.113Z,24.47
2023-01-21T18:57:16.903Z,23.27
2023-01-21T18:59:44.017Z,28.87
2023-01-21T19:02:18.921Z,28.23
2023-01-21T19:04:47.300Z,27.47
2023-01-21T19:07:19.451Z,30.03
2023-01-21T19:09:46.796Z,26.43
2023-01-21T19:12:14.577Z,24.83
2023-01-21T19:14:40.993Z,23.40
2023-01-21T19:17:13.492Z,25.93
2023-01-21T19:19:40.382Z,24.90
2023-01-21T19:22:14.753Z,27.40
2023-01-21T19:24:41.911Z,28.63
2023-01-21T19:27:32.467Z,26.67
2023-01-21T19:29:59.043Z,25.60
2023-01-21T19:32:25.473Z,26.33
2023-01-21T19:34:51.994Z,25.37
2023-01-21T19:37:22.398Z,26.33
2023-01-21T19:39:48.798Z,23.23
2023-01-21T19:42:16.313Z,24.67
2023-01-21T19:44:43.066Z,28.17
2023-01-21T19:47:29.560Z,29.53
2023-01-21T19:49:56.280Z,27.27
2023-01-21T19:52:24.236Z,28.60
2023-01-21T19:54:51.735Z,26.50
2023-01-21T19:57:19.583Z,27.70
2023-01-21T19:59:48.113Z,30.03
2023-01-21T20:02:14.532Z,27.97
2023-01-21T20:04:41.016Z,33.10
2023-01-21T20:07:12.924Z,31.03
2023-01-21T20:09:39.741Z,29.10
2023-01-21T20:12:07.246Z,30.57
2023-01-21T20:14:33.624Z,30.60
2023-01-21T20:17:00.125Z,29.27
2023-01-21T20:19:26.657Z,32.73
2023-01-21T20:22:02.052Z,28.83
2023-01-21T20:24:29.218Z,30.70
2023-01-21T20:26:55.945Z,32.57
2023-01-21T20:29:22.624Z,39.20
2023-01-21T20:31:49.119Z,41.03
2023-01-21T20:34:15.539Z,31.13
2023-01-21T20:36:41.899Z,30.47
2023-01-21T20:39:10.788Z,38.97
2023-01-21T20:41:37.278Z,32.33
2023-01-21T20:44:03.656Z,34.23
2023-01-21T20:46:30.840Z,34.27
2023-01-21T20:48:57.743Z,34.87
2023-01-21T20:51:24.639Z,35.70
2023-01-21T20:53:51.775Z,37.10
2023-01-21T20:56:20.209Z,34.73
2023-01-21T20:58:46.894Z,34.47
2023-01-21T21:01:14.909Z,36.30
2023-01-21T21:03:41.903Z,41.10
2023-01-21T21:06:13.754Z,38.00
2023-01-21T21:08:40.419Z,35.27
2023-01-21T21:11:08.265Z,34.50
2023-01-21T21:13:34.800Z,36.77
2023-01-21T21:16:02.481Z,35.20
2023-01-21T21:18:29.506Z,34.13
2023-01-21T21:20:56.039Z,40.17
2023-01-21T21:23:22.612Z,31.57
2023-01-21T21:25:49.546Z,34.73
2023-01-21T21:28:17.620Z,35.47
2023-01-21T21:30:44.518Z,36.33
2023-01-21T21:33:17.994Z,33.10
2023-01-21T21:35:45.114Z,34.47
2023-01-21T21:38:14.853Z,39.97
2023-01-21T21:40:41.449Z,35.27
2023-01-21T21:43:13.334Z,37.97
2023-01-21T21:45:40.290Z,33.77
2023-01-21T21:48:16.544Z,30.77
2023-01-21T21:50:43.237Z,36.73
2023-01-21T21:53:09.631Z,34.07
2023-01-21T21:55:36.013Z,35.00
2023-01-21T21:58:02.479Z,33.60
2023-01-21T22:00:29.054Z,35.27
2023-01-21T22:02:59.828Z,37.07
2023-01-21T22:05:26.326Z,39.70
2023-01-21T22:07:52.701Z,36.57
2023-01-21T22:10:19.350Z,28.73
2023-01-21T22:12:45.758Z,39.10
2023-01-21T22:15:12.815Z,35.03
2023-01-21T22:17:39.390Z,32.90
2023-01-21T22:20:06.775Z,31.57
2023-01-21T22:22:33.277Z,32.13
2023-01-21T22:24:59.608Z,37.00
2023-01-21T22:27:26.180Z,33.33
2023-01-21T22:29:52.619Z,32.60
2023-01-21T22:32:19.043Z,29.57
2023-01-21T22:34:45.548Z,41.17
2023-01-21T22:37:11.962Z,29.47
2023-01-21T22:39:38.335Z,34.10
2023-01-21T22:42:04.879Z,40.27
2023-01-21T22:44:31.488Z,36.97
2023-01-21T22:46:58.016Z,30.87
2023-01-21T22:49:24.625Z,36.80
2023-01-21T22:51:51.029Z,36.20
2023-01-21T22:54:17.718Z,34.40
2023-01-21T22:56:52.210Z,34.40
2023-01-21T22:59:19.282Z,31.43
2023-01-21T23:01:45.762Z,32.97
2023-01-21T23:04:12.319Z,28.33
2023-01-21T23:06:38.729Z,39.17
2023-01-21T23:09:08.102Z,34.27
2023-01-21T23:11:37.608Z,34.40
2023-01-21T23:14:04.054Z,36.73
2023-01-21T23:16:30.563Z,36.20
2023-01-21T23:18:58.223Z,33.83
2023-01-21T23:21:24.800Z,33.73
2023-01-21T23:23:51.371Z,34.43
2023-01-21T23:26:19.532Z,35.80
2023-01-21T23:28:46.320Z,32.73
2023-01-21T23:31:17.536Z,35.23
2023-01-21T23:33:44.235Z,36.27
2023-01-21T23:36:12.083Z,36.27
2023-01-21T23:38:39.466Z,35.33
2023-01-21T23:41:07.314Z,35.47
2023-01-21T23:43:33.919Z,32.57
2023-01-21T23:46:00.305Z,31.60
2023-01-21T23:48:27.708Z,32.23
2023-01-21T23:50:54.164Z,35.50
2023-01-21T23:53:20.706Z,33.50
2023-01-21T23:55:47.226Z,33.23
2023-01-21T23:58:13.765Z,32.17
