createdAt,value
2022-10-22T00:00:56.821Z,10.14
2022-10-22T00:04:01.233Z,10.11
2022-10-22T00:07:03.326Z,10.11
2022-10-22T00:10:12.950Z,10.05
2022-10-22T00:13:15.976Z,10.06
2022-10-22T00:16:26.706Z,10.13
2022-10-22T00:19:30.197Z,10.19
2022-10-22T00:22:39.382Z,10.12
2022-10-22T00:25:48.970Z,10.11
2022-10-22T00:29:03.489Z,10.09
2022-10-22T00:32:10.860Z,10.12
2022-10-22T00:35:13.067Z,10.16
2022-10-22T00:38:19.266Z,10.24
2022-10-22T00:41:28.470Z,10.20
2022-10-22T00:44:56.046Z,10.23
2022-10-22T00:48:03.492Z,10.19
2022-10-22T00:51:08.268Z,10.21
2022-10-22T00:54:23.545Z,10.13
2022-10-22T01:01:16.515Z,10.06
2022-10-22T01:04:25.308Z,10.10
2022-10-22T01:07:27.524Z,10.10
2022-10-22T01:11:02.568Z,10.12
2022-10-22T01:14:14.278Z,10.06
2022-10-22T01:17:39.082Z,10.02
2022-10-22T01:20:53.248Z,10.00
2022-10-22T01:27:13.787Z,10.07
2022-10-22T01:30:17.964Z,10.09
2022-10-22T01:34:00.186Z,10.02
2022-10-22T01:37:03.117Z,9.97
2022-10-22T01:40:06.028Z,9.87
2022-10-22T01:43:09.770Z,9.80
2022-10-22T01:46:14.815Z,9.80
2022-10-22T01:49:39.996Z,9.76
2022-10-22T01:53:08.366Z,9.82
2022-10-22T01:56:40.513Z,9.79
2022-10-22T01:59:43.388Z,9.76
2022-10-22T02:06:24.530Z,9.81
2022-10-22T02:09:31.375Z,9.79
2022-10-22T02:12:45.543Z,9.73
2022-10-22T02:15:50.953Z,9.64
2022-10-22T02:18:58.833Z,9.61
2022-10-22T02:22:01.958Z,9.65
2022-10-22T02:25:16.006Z,9.66
2022-10-22T02:28:35.756Z,9.64
2022-10-22T02:31:43.764Z,9.60
2022-10-22T02:34:49.108Z,9.40
2022-10-22T02:37:59.963Z,9.34
2022-10-22T02:41:12.050Z,9.34
2022-10-22T02:44:15.887Z,9.29
2022-10-22T02:47:26.732Z,9.24
2022-10-22T02:50:38.565Z,9.21
2022-10-22T02:53:56.378Z,9.16
2022-10-22T02:56:58.773Z,9.10
2022-10-22T03:00:07.897Z,9.04
2022-10-22T03:03:10.336Z,8.91
2022-10-22T03:06:14.244Z,8.86
2022-10-22T03:09:21.261Z,8.83
2022-10-22T03:12:31.063Z,8.72
2022-10-22T03:15:53.471Z,8.66
2022-10-22T03:18:56.013Z,8.60
2022-10-22T03:22:21.829Z,8.45
2022-10-22T03:25:25.991Z,8.32
2022-10-22T03:28:31.801Z,8.32
2022-10-22T03:31:40.614Z,8.36
2022-10-22T03:34:43.003Z,8.40
2022-10-22T03:37:52.475Z,8.43
2022-10-22T03:40:55.065Z,8.34
2022-10-22T03:43:59.053Z,8.40
2022-10-22T03:47:18.363Z,8.41
2022-10-22T03:50:24.656Z,8.43
2022-10-22T03:53:28.145Z,8.42
2022-10-22T03:56:32.002Z,8.38
2022-10-22T03:59:50.409Z,8.45
2022-10-22T04:02:54.549Z,8.40
2022-10-22T04:06:05.122Z,8.33
2022-10-22T04:09:07.265Z,8.32
2022-10-22T04:12:17.348Z,8.24
2022-10-22T04:15:20.144Z,8.16
2022-10-22T04:22:03.187Z,8.22
2022-10-22T04:25:11.803Z,8.26
2022-10-22T04:28:16.328Z,8.29
2022-10-22T04:31:35.792Z,8.30
2022-10-22T04:34:42.917Z,8.30
2022-10-22T04:38:02.163Z,8.23
2022-10-22T04:41:21.115Z,8.22
2022-10-22T04:44:23.384Z,8.26
2022-10-22T04:47:33.803Z,8.29
2022-10-22T04:51:16.229Z,8.32
2022-10-22T04:54:29.010Z,8.30
2022-10-22T04:57:34.693Z,8.19
2022-10-22T05:00:49.689Z,8.19
2022-10-22T05:03:53.572Z,8.24
2022-10-22T05:07:14.695Z,8.24
2022-10-22T05:10:34.291Z,8.21
2022-10-22T05:13:36.449Z,8.22
2022-10-22T05:16:51.474Z,8.22
2022-10-22T05:19:53.539Z,8.20
2022-10-22T05:29:35.525Z,8.17
2022-10-22T05:32:37.632Z,8.27
2022-10-22T05:35:43.185Z,8.27
2022-10-22T05:38:52.759Z,8.39
2022-10-22T05:41:55.388Z,8.38
2022-10-22T05:44:57.406Z,8.37
2022-10-22T05:48:00.686Z,8.43
2022-10-22T05:51:07.445Z,8.50
2022-10-22T05:54:11.184Z,8.60
2022-10-22T05:57:16.457Z,8.66
2022-10-22T06:00:22.858Z,8.74
2022-10-22T06:03:33.482Z,8.83
2022-10-22T06:06:38.051Z,8.82
2022-10-22T06:09:45.013Z,8.88
2022-10-22T06:12:49.791Z,8.96
2022-10-22T06:15:53.839Z,8.98
2022-10-22T06:18:59.118Z,8.92
2022-10-22T06:22:04.049Z,8.95
2022-10-22T06:25:08.599Z,8.97
2022-10-22T06:28:11.127Z,9.13
2022-10-22T06:31:15.338Z,9.27
2022-10-22T06:34:19.144Z,9.42
2022-10-22T06:37:21.281Z,9.50
2022-10-22T06:40:28.422Z,9.67
2022-10-22T06:43:30.663Z,9.82
2022-10-22T06:47:08.378Z,9.87
2022-10-22T06:50:26.437Z,10.09
2022-10-22T06:53:42.554Z,10.37
2022-10-22T06:56:44.920Z,10.44
2022-10-22T06:59:55.236Z,10.72
2022-10-22T07:06:44.707Z,11.18
2022-10-22T07:10:04.768Z,11.34
2022-10-22T07:13:51.498Z,11.26
2022-10-22T07:16:35.957Z,11.25
2022-10-22T07:19:54.246Z,11.00
2022-10-22T07:22:57.349Z,11.07
2022-10-22T07:26:03.901Z,10.97
2022-10-22T07:29:11.141Z,10.88
2022-10-22T07:32:13.080Z,10.78
2022-10-22T07:35:19.211Z,10.78
2022-10-22T07:38:22.711Z,10.83
2022-10-22T07:41:25.166Z,10.93
2022-10-22T07:44:27.602Z,10.80
2022-10-22T07:47:30.942Z,11.11
2022-10-22T07:50:39.114Z,11.42
2022-10-22T07:53:45.698Z,11.58
2022-10-22T07:56:59.593Z,11.55
2022-10-22T08:00:09.571Z,11.72
2022-10-22T08:03:14.727Z,11.82
2022-10-22T08:06:28.980Z,12.06
2022-10-22T08:09:50.290Z,12.30
2022-10-22T08:12:53.585Z,12.54
2022-10-22T08:15:57.558Z,12.80
2022-10-22T08:18:59.696Z,13.06
2022-10-22T08:22:02.355Z,13.44
2022-10-22T08:25:09.602Z,13.68
2022-10-22T08:28:11.607Z,13.64
2022-10-22T08:31:14.628Z,13.72
2022-10-22T08:34:23.534Z,13.99
2022-10-22T08:37:26.191Z,14.28
2022-10-22T08:40:44.725Z,14.06
2022-10-22T08:47:43.665Z,13.87
2022-10-22T08:54:31.319Z,13.62
2022-10-22T08:57:55.806Z,13.65
2022-10-22T09:01:03.592Z,13.73
2022-10-22T09:04:38.234Z,13.69
2022-10-22T09:07:53.029Z,13.65
2022-10-22T09:11:13.730Z,13.69
2022-10-22T09:14:23.398Z,13.68
2022-10-22T09:17:28.836Z,13.66
2022-10-22T09:20:45.151Z,13.64
2022-10-22T09:27:32.827Z,13.66
2022-10-22T09:30:37.729Z,13.55
2022-10-22T09:33:41.664Z,13.65
2022-10-22T09:36:51.173Z,13.75
2022-10-22T09:39:57.862Z,13.84
2022-10-22T09:43:01.836Z,13.97
2022-10-22T09:46:27.918Z,13.81
2022-10-22T09:49:33.004Z,13.80
2022-10-22T09:52:35.590Z,13.84
2022-10-22T09:55:45.989Z,13.87
2022-10-22T09:58:52.760Z,13.88
2022-10-22T10:02:38.072Z,14.10
2022-10-22T10:05:44.406Z,14.20
2022-10-22T10:08:46.925Z,14.13
2022-10-22T10:12:02.559Z,14.23
2022-10-22T10:15:29.927Z,14.21
2022-10-22T10:18:57.228Z,14.23
2022-10-22T10:22:17.458Z,14.39
2022-10-22T10:25:41.391Z,14.63
2022-10-22T10:28:54.573Z,14.57
2022-10-22T10:32:35.334Z,14.63
2022-10-22T10:35:56.991Z,14.58
2022-10-22T10:39:12.386Z,14.50
2022-10-22T10:42:45.596Z,14.56
2022-10-22T10:45:58.216Z,14.53
2022-10-22T10:49:01.328Z,14.84
2022-10-22T10:52:18.972Z,15.02
2022-10-22T10:55:31.792Z,14.99
2022-10-22T10:58:56.272Z,15.12
2022-10-22T11:02:21.626Z,15.16
2022-10-22T11:05:48.445Z,15.24
2022-10-22T11:08:59.552Z,15.22
2022-10-22T11:12:12.462Z,15.48
2022-10-22T11:15:35.814Z,15.54
2022-10-22T11:19:01.644Z,15.44
2022-10-22T11:22:22.410Z,15.46
2022-10-22T11:25:35.212Z,15.24
2022-10-22T11:28:40.784Z,15.16
2022-10-22T11:31:46.164Z,15.19
2022-10-22T11:35:00.777Z,15.18
2022-10-22T11:38:08.917Z,15.30
2022-10-22T11:41:20.865Z,15.32
2022-10-22T11:44:25.648Z,15.11
2022-10-22T11:47:52.186Z,15.12
2022-10-22T11:51:06.270Z,15.31
2022-10-22T11:54:29.194Z,15.44
2022-10-22T11:57:38.817Z,15.67
2022-10-22T12:00:47.155Z,15.66
2022-10-22T12:03:54.256Z,15.60
2022-10-22T12:07:01.111Z,15.66
2022-10-22T12:10:18.469Z,15.64
2022-10-22T12:13:41.736Z,15.50
2022-10-22T12:16:57.253Z,15.61
2022-10-22T12:20:14.109Z,15.73
2022-10-22T12:23:18.755Z,15.61
2022-10-22T12:26:49.586Z,15.62
2022-10-22T12:29:56.719Z,15.55
2022-10-22T12:33:03.548Z,15.44
2022-10-22T12:36:06.059Z,15.37
2022-10-22T12:39:20.335Z,15.27
2022-10-22T12:42:25.126Z,15.17
2022-10-22T12:45:39.117Z,15.08
2022-10-22T12:48:43.166Z,15.00
2022-10-22T12:51:52.797Z,14.86
2022-10-22T12:55:00.612Z,14.79
2022-10-22T12:58:16.868Z,14.73
2022-10-22T13:01:28.655Z,14.68
2022-10-22T13:04:36.376Z,14.65
2022-10-22T13:07:39.550Z,14.63
2022-10-22T13:10:53.077Z,14.58
2022-10-22T13:14:03.630Z,14.53
2022-10-22T13:17:19.746Z,14.53
2022-10-22T13:20:22.971Z,14.52
2022-10-22T13:23:29.940Z,14.49
2022-10-22T13:26:34.660Z,14.50
2022-10-22T13:29:50.692Z,14.56
2022-10-22T13:33:00.317Z,14.59
2022-10-22T13:36:02.561Z,14.63
2022-10-22T13:39:17.371Z,14.66
2022-10-22T13:42:19.483Z,14.71
2022-10-22T13:45:21.568Z,14.71
2022-10-22T13:48:24.730Z,14.77
2022-10-22T13:51:30.969Z,14.72
2022-10-22T13:54:45.974Z,14.63
2022-10-22T13:57:50.536Z,14.60
2022-10-22T14:01:00.622Z,14.52
2022-10-22T14:04:17.951Z,14.46
2022-10-22T14:07:21.623Z,14.49
2022-10-22T14:10:24.332Z,14.32
2022-10-22T14:13:30.004Z,14.32
2022-10-22T14:16:34.371Z,14.37
2022-10-22T14:19:37.431Z,14.44
2022-10-22T14:22:39.374Z,14.44
2022-10-22T14:25:41.398Z,14.46
2022-10-22T14:29:08.771Z,14.49
2022-10-22T14:32:29.284Z,14.56
2022-10-22T14:35:32.100Z,14.62
2022-10-22T14:38:39.809Z,14.62
2022-10-22T14:41:42.729Z,14.57
2022-10-22T14:44:48.270Z,14.47
2022-10-22T14:47:57.397Z,14.40
2022-10-22T14:51:04.561Z,14.32
2022-10-22T14:54:12.353Z,14.25
2022-10-22T14:57:23.911Z,14.18
2022-10-22T15:00:26.244Z,14.06
2022-10-22T15:03:29.295Z,14.12
2022-10-22T15:06:31.622Z,14.13
2022-10-22T15:09:34.095Z,14.26
2022-10-22T15:12:40.367Z,14.21
2022-10-22T15:18:59.927Z,14.12
2022-10-22T15:22:02.499Z,14.10
2022-10-22T15:25:13.660Z,14.09
2022-10-22T15:28:28.421Z,13.96
2022-10-22T15:31:55.878Z,13.97
2022-10-22T15:34:58.035Z,13.94
2022-10-22T15:38:15.326Z,13.89
2022-10-22T15:41:17.236Z,13.81
2022-10-22T15:44:23.505Z,13.81
2022-10-22T15:47:36.942Z,13.74
2022-10-22T15:50:47.318Z,13.65
2022-10-22T15:53:54.571Z,13.42
2022-10-22T15:56:57.236Z,13.11
2022-10-22T16:00:02.938Z,12.75
2022-10-22T16:03:16.732Z,12.47
2022-10-22T16:06:19.259Z,12.29
2022-10-22T16:09:25.027Z,12.21
2022-10-22T16:12:33.198Z,12.12
2022-10-22T16:15:43.189Z,12.02
2022-10-22T16:18:46.033Z,11.89
2022-10-22T16:21:55.758Z,11.79
2022-10-22T16:24:59.625Z,11.71
2022-10-22T16:28:08.468Z,11.61
2022-10-22T16:31:13.656Z,11.55
2022-10-22T16:34:15.511Z,11.53
2022-10-22T16:37:17.289Z,11.47
2022-10-22T16:40:19.157Z,11.42
2022-10-22T16:43:21.111Z,11.44
2022-10-22T16:46:23.259Z,11.38
2022-10-22T16:49:25.447Z,11.45
2022-10-22T16:52:27.615Z,11.36
2022-10-22T16:55:29.381Z,11.26
2022-10-22T16:58:31.236Z,11.35
2022-10-22T17:01:36.749Z,11.38
2022-10-22T17:04:41.510Z,11.33
2022-10-22T17:07:43.275Z,11.28
2022-10-22T17:10:45.091Z,11.24
2022-10-22T17:13:48.997Z,11.40
2022-10-22T17:16:53.815Z,11.36
2022-10-22T17:19:55.637Z,11.27
2022-10-22T17:22:57.384Z,11.28
2022-10-22T17:26:00.167Z,11.26
2022-10-22T17:29:02.000Z,11.22
2022-10-22T17:32:03.922Z,11.26
2022-10-22T17:35:06.759Z,11.34
2022-10-22T17:38:08.502Z,11.37
2022-10-22T17:41:14.912Z,11.33
2022-10-22T17:44:17.083Z,11.19
2022-10-22T17:47:18.948Z,11.07
2022-10-22T17:50:20.732Z,11.04
2022-10-22T17:53:22.457Z,10.98
2022-10-22T17:56:25.922Z,10.86
2022-10-22T17:59:27.690Z,10.79
2022-10-22T18:02:30.356Z,10.82
2022-10-22T18:05:33.065Z,10.84
2022-10-22T18:08:34.853Z,10.86
2022-10-22T18:11:37.333Z,10.77
2022-10-22T18:14:39.235Z,10.71
2022-10-22T18:17:41.606Z,10.66
2022-10-22T18:20:48.022Z,10.65
2022-10-22T18:23:49.914Z,10.66
2022-10-22T18:26:52.466Z,10.72
2022-10-22T18:29:54.330Z,10.69
2022-10-22T18:32:56.152Z,10.71
2022-10-22T18:36:02.975Z,10.70
2022-10-22T18:39:05.166Z,10.65
2022-10-22T18:42:07.356Z,10.68
2022-10-22T18:45:10.624Z,10.68
2022-10-22T18:48:16.823Z,10.60
2022-10-22T18:51:18.591Z,10.58
2022-10-22T18:54:23.957Z,10.58
2022-10-22T18:57:26.323Z,10.53
2022-10-22T19:00:28.189Z,10.49
2022-10-22T19:03:30.013Z,10.53
2022-10-22T19:06:34.509Z,10.44
2022-10-22T19:09:37.858Z,10.47
2022-10-22T19:12:39.703Z,10.42
2022-10-22T19:15:41.705Z,10.40
2022-10-22T19:18:43.501Z,10.38
2022-10-22T19:21:45.472Z,10.34
2022-10-22T19:24:50.448Z,10.29
2022-10-22T19:27:52.547Z,10.24
2022-10-22T19:30:54.687Z,10.14
2022-10-22T19:33:56.614Z,10.07
2022-10-22T19:36:58.345Z,10.07
2022-10-22T19:40:00.220Z,10.08
2022-10-22T19:43:02.016Z,10.05
2022-10-22T19:46:04.427Z,9.92
2022-10-22T19:49:06.525Z,9.92
2022-10-22T19:52:08.383Z,9.82
2022-10-22T19:55:10.650Z,9.71
2022-10-22T19:58:12.452Z,9.68
2022-10-22T20:01:15.263Z,9.74
2022-10-22T20:04:17.746Z,9.70
2022-10-22T20:07:19.524Z,9.65
2022-10-22T20:10:21.427Z,9.64
2022-10-22T20:13:23.247Z,9.58
2022-10-22T20:16:28.474Z,9.52
2022-10-22T20:19:30.528Z,9.49
2022-10-22T20:22:32.417Z,9.46
2022-10-22T20:25:35.410Z,9.48
2022-10-22T20:28:38.431Z,9.55
2022-10-22T20:31:40.276Z,9.58
2022-10-22T20:34:42.488Z,9.59
2022-10-22T20:37:44.374Z,9.56
2022-10-22T20:40:46.272Z,9.52
2022-10-22T20:43:48.868Z,9.54
2022-10-22T20:46:51.717Z,9.60
2022-10-22T20:49:53.691Z,9.57
2022-10-22T20:52:55.490Z,9.53
2022-10-22T20:55:59.061Z,9.58
2022-10-22T20:59:04.976Z,9.59
2022-10-22T21:02:08.926Z,9.52
2022-10-22T21:05:10.919Z,9.48
2022-10-22T21:08:17.373Z,9.49
2022-10-22T21:11:20.001Z,9.39
2022-10-22T21:14:25.247Z,9.40
2022-10-22T21:17:27.253Z,9.38
2022-10-22T21:20:29.139Z,9.33
2022-10-22T21:23:31.653Z,9.23
2022-10-22T21:26:36.997Z,9.24
2022-10-22T21:29:38.989Z,9.19
2022-10-22T21:32:41.262Z,9.15
2022-10-22T21:35:55.081Z,9.19
2022-10-22T21:38:59.861Z,9.11
2022-10-22T21:42:01.958Z,9.05
2022-10-22T21:45:04.079Z,9.00
2022-10-22T21:48:07.558Z,9.07
2022-10-22T21:51:14.443Z,8.97
2022-10-22T21:54:20.318Z,8.91
2022-10-22T21:57:22.320Z,8.89
2022-10-22T22:00:24.358Z,8.90
2022-10-22T22:03:27.303Z,8.82
2022-10-22T22:06:33.035Z,8.75
2022-10-22T22:09:35.489Z,8.76
2022-10-22T22:12:37.426Z,8.81
2022-10-22T22:15:39.272Z,8.91
2022-10-22T22:18:54.980Z,9.07
2022-10-22T22:21:57.187Z,9.27
2022-10-22T22:24:59.779Z,9.40
2022-10-22T22:28:01.794Z,9.51
2022-10-22T22:31:12.763Z,9.55
2022-10-22T22:34:17.654Z,9.47
2022-10-22T22:37:20.981Z,9.37
2022-10-22T22:40:28.259Z,9.32
2022-10-22T22:43:37.970Z,9.32
2022-10-22T22:46:46.018Z,9.23
2022-10-22T22:49:48.892Z,9.19
2022-10-22T22:52:50.823Z,9.10
2022-10-22T22:56:05.112Z,9.09
2022-10-22T22:59:07.830Z,9.04
2022-10-22T23:02:12.174Z,9.07
2022-10-22T23:05:17.929Z,9.00
2022-10-22T23:08:24.818Z,8.90
2022-10-22T23:11:34.315Z,8.90
2022-10-22T23:14:36.333Z,8.84
2022-10-22T23:17:39.034Z,8.77
2022-10-22T23:20:41.083Z,8.80
2022-10-22T23:23:45.281Z,8.77
2022-10-22T23:26:49.962Z,8.73
2022-10-22T23:29:55.313Z,8.72
2022-10-22T23:32:57.284Z,8.68
2022-10-22T23:36:09.215Z,8.59
2022-10-22T23:39:20.509Z,8.53
2022-10-22T23:42:23.208Z,8.43
2022-10-22T23:45:25.105Z,8.47
2022-10-22T23:48:32.682Z,8.47
2022-10-22T23:51:34.807Z,8.53
2022-10-22T23:54:43.984Z,8.55
2022-10-22T23:57:51.802Z,8.51
