createdAt,value
2023-01-28T00:01:31.597Z,100174.79
2023-01-28T00:03:58.591Z,100179.48
2023-01-28T00:06:25.536Z,100177.91
2023-01-28T00:08:52.889Z,100177.67
2023-01-28T00:11:22.466Z,100179.86
2023-01-28T00:13:53.525Z,100177.09
2023-01-28T00:16:20.755Z,100171.36
2023-01-28T00:18:48.456Z,100169.30
2023-01-28T00:21:15.729Z,100167.31
2023-01-28T00:23:43.392Z,100159.91
2023-01-28T00:26:12.440Z,100164.03
2023-01-28T00:28:41.139Z,100157.77
2023-01-28T00:31:09.879Z,100160.56
2023-01-28T00:33:37.259Z,100158.94
2023-01-28T00:36:06.616Z,100162.48
2023-01-28T00:38:35.289Z,100167.84
2023-01-28T00:41:16.461Z,100165.69
2023-01-28T00:43:44.825Z,100163.01
2023-01-28T00:46:14.126Z,100164.65
2023-01-28T00:48:41.905Z,100160.64
2023-01-28T00:51:12.833Z,100156.27
2023-01-28T00:53:39.989Z,100158.48
2023-01-28T00:56:08.302Z,100159.33
2023-01-28T00:58:35.229Z,100153.91
2023-01-28T01:01:12.196Z,100148.21
2023-01-28T01:03:39.373Z,100144.84
2023-01-28T01:06:06.725Z,100139.13
2023-01-28T01:08:40.072Z,100137.01
2023-01-28T01:11:07.475Z,100140.82
2023-01-28T01:13:34.904Z,100144.00
2023-01-28T01:16:11.136Z,100139.70
2023-01-28T01:18:41.938Z,100139.77
2023-01-28T01:21:14.253Z,100144.46
2023-01-28T01:23:41.280Z,100144.50
2023-01-28T01:26:08.319Z,100144.70
2023-01-28T01:28:35.251Z,100148.02
2023-01-28T01:31:20.866Z,100144.27
2023-01-28T01:33:49.780Z,100142.02
2023-01-28T01:36:17.296Z,100144.73
2023-01-28T01:38:45.708Z,100142.33
2023-01-28T01:41:26.208Z,100134.16
2023-01-28T01:44:02.873Z,100130.55
2023-01-28T01:46:43.598Z,100129.21
2023-01-28T01:49:16.797Z,100130.67
2023-01-28T01:51:43.811Z,100126.80
2023-01-28T01:54:10.689Z,100122.48
2023-01-28T01:56:40.051Z,100122.49
2023-01-28T01:59:09.116Z,100123.29
2023-01-28T02:01:36.887Z,100127.87
2023-01-28T02:04:13.001Z,100127.27
2023-01-28T02:06:39.863Z,100125.52
2023-01-28T02:09:21.023Z,100123.36
2023-01-28T02:11:50.296Z,100118.89
2023-01-28T02:14:30.620Z,100116.46
2023-01-28T02:16:59.561Z,100116.70
2023-01-28T02:19:29.272Z,100107.65
2023-01-28T02:21:56.357Z,100105.61
2023-01-28T02:24:52.637Z,100110.58
2023-01-28T02:27:22.540Z,100111.91
2023-01-28T02:29:59.904Z,100112.63
2023-01-28T02:32:44.136Z,100114.48
2023-01-28T02:35:13.532Z,100110.52
2023-01-28T02:37:51.143Z,100108.14
2023-01-28T02:40:21.919Z,100104.43
2023-01-28T02:42:49.818Z,100104.77
2023-01-28T02:45:20.151Z,100102.30
2023-01-28T02:47:59.142Z,100095.88
2023-01-28T02:50:39.596Z,100093.98
2023-01-28T02:53:44.006Z,100092.54
2023-01-28T02:56:22.172Z,100092.52
2023-01-28T02:59:29.654Z,100086.91
2023-01-28T03:02:11.043Z,100085.49
2023-01-28T03:04:49.636Z,100082.91
2023-01-28T03:07:18.051Z,100081.79
2023-01-28T03:09:46.027Z,100079.05
2023-01-28T03:12:39.577Z,100076.27
2023-01-28T03:15:51.440Z,100075.09
2023-01-28T03:19:00.295Z,100072.23
2023-01-28T03:21:49.938Z,100072.92
2023-01-28T03:24:40.747Z,100073.67
2023-01-28T03:28:15.472Z,100074.13
2023-01-28T03:31:06.986Z,100076.48
2023-01-28T03:34:02.599Z,100082.14
2023-01-28T03:36:48.282Z,100086.30
2023-01-28T03:39:31.931Z,100087.70
2023-01-28T03:42:12.842Z,100081.70
2023-01-28T03:44:57.395Z,100082.90
2023-01-28T03:47:25.833Z,100082.79
2023-01-28T03:49:55.412Z,100080.10
2023-01-28T03:52:30.884Z,100079.45
2023-01-28T03:55:14.522Z,100084.16
2023-01-28T03:58:48.191Z,100085.55
2023-01-28T04:01:15.709Z,100081.10
2023-01-28T04:03:43.239Z,100080.16
2023-01-28T04:06:14.647Z,100081.94
2023-01-28T04:09:10.747Z,100086.77
2023-01-28T04:11:40.768Z,100084.50
2023-01-28T04:14:09.453Z,100081.94
2023-01-28T04:16:50.960Z,100084.30
2023-01-28T04:19:18.830Z,100083.69
2023-01-28T04:21:46.161Z,100088.56
2023-01-28T04:24:15.936Z,100087.80
2023-01-28T04:26:43.132Z,100085.23
2023-01-28T04:29:10.374Z,100084.23
2023-01-28T04:31:38.076Z,100087.31
2023-01-28T04:34:37.957Z,100090.25
2023-01-28T04:37:27.576Z,100090.63
2023-01-28T04:40:16.917Z,100089.87
2023-01-28T04:42:57.555Z,100081.83
2023-01-28T04:45:51.373Z,100082.41
2023-01-28T04:48:41.621Z,100085.08
2023-01-28T04:51:29.148Z,100085.11
2023-01-28T04:54:34.774Z,100085.77
2023-01-28T04:57:03.988Z,100081.17
2023-01-28T04:59:31.719Z,100078.19
2023-01-28T05:01:58.937Z,100081.45
2023-01-28T05:04:27.010Z,100090.95
2023-01-28T05:06:54.371Z,100090.55
2023-01-28T05:09:28.576Z,100101.95
2023-01-28T05:11:57.055Z,100099.98
2023-01-28T05:14:24.221Z,100100.34
2023-01-28T05:16:58.971Z,100104.81
2023-01-28T05:19:25.963Z,100107.54
2023-01-28T05:21:53.468Z,100113.18
2023-01-28T05:24:43.039Z,100116.24
2023-01-28T05:27:10.879Z,100111.13
2023-01-28T05:29:38.947Z,100112.05
2023-01-28T05:32:06.072Z,100117.20
2023-01-28T05:34:33.871Z,100117.54
2023-01-28T05:37:07.143Z,100115.59
2023-01-28T05:39:38.829Z,100119.56
2023-01-28T05:42:06.266Z,100123.45
2023-01-28T05:44:38.104Z,100126.15
2023-01-28T05:47:24.609Z,100128.27
2023-01-28T05:49:58.517Z,100130.17
2023-01-28T05:52:51.882Z,100130.84
2023-01-28T05:55:24.180Z,100129.63
2023-01-28T06:05:32.425Z,100132.39
2023-01-28T06:08:01.428Z,100137.95
2023-01-28T06:10:28.491Z,100142.79
2023-01-28T06:12:55.822Z,100149.79
2023-01-28T06:15:50.966Z,100148.48
2023-01-28T06:18:45.216Z,100148.33
2023-01-28T06:21:12.798Z,100144.61
2023-01-28T06:23:39.990Z,100144.61
2023-01-28T06:26:09.025Z,100146.31
2023-01-28T06:28:39.239Z,100145.43
2023-01-28T06:31:06.646Z,100152.38
2023-01-28T06:33:34.056Z,100154.95
2023-01-28T06:36:09.281Z,100160.83
2023-01-28T06:38:37.119Z,100157.70
2023-01-28T06:41:04.359Z,100157.16
2023-01-28T06:43:34.627Z,100150.88
2023-01-28T06:46:02.068Z,100156.30
2023-01-28T06:48:29.527Z,100156.00
2023-01-28T06:50:57.596Z,100156.54
2023-01-28T06:53:24.648Z,100157.58
2023-01-28T06:55:52.304Z,100160.58
2023-01-28T06:58:22.482Z,100161.92
2023-01-28T07:00:49.796Z,100167.70
2023-01-28T07:03:16.891Z,100168.69
2023-01-28T07:05:44.082Z,100179.60
2023-01-28T07:08:11.473Z,100174.47
2023-01-28T07:10:38.952Z,100168.95
2023-01-28T08:01:22.913Z,100149.07
2023-01-28T08:03:50.833Z,100139.46
2023-01-28T08:06:17.878Z,100139.27
2023-01-28T08:08:45.333Z,100134.73
2023-01-28T08:11:12.310Z,100136.44
2023-01-28T08:13:40.747Z,100126.23
2023-01-28T08:16:08.046Z,100136.00
2023-01-28T08:18:36.375Z,100134.38
2023-01-28T08:21:05.139Z,100132.06
2023-01-28T08:23:36.359Z,100122.57
2023-01-28T08:26:03.595Z,100120.19
2023-01-28T08:28:30.637Z,100113.92
2023-01-28T08:31:00.192Z,100109.54
2023-01-28T08:33:27.173Z,100103.82
2023-01-28T08:35:55.377Z,100101.98
2023-01-28T08:38:23.182Z,100105.13
2023-01-28T08:40:55.673Z,100103.16
2023-01-28T08:43:22.571Z,100100.20
2023-01-28T08:45:49.661Z,100094.52
2023-01-28T08:48:17.418Z,100095.51
2023-01-28T08:50:44.759Z,100094.39
2023-01-28T08:53:13.562Z,100086.14
2023-01-28T08:55:40.456Z,100084.54
2023-01-28T08:58:10.607Z,100086.63
2023-01-28T09:00:37.684Z,100087.17
2023-01-28T09:03:06.052Z,100084.27
2023-01-28T09:05:38.375Z,100083.90
2023-01-28T09:08:07.847Z,100086.89
2023-01-28T09:10:34.993Z,100084.60
2023-01-28T09:13:09.468Z,100085.79
2023-01-28T09:15:36.470Z,100080.27
2023-01-28T09:18:04.421Z,100073.86
2023-01-28T09:20:33.286Z,100076.27
2023-01-28T09:23:01.006Z,100071.83
2023-01-28T09:25:28.077Z,100070.30
2023-01-28T09:27:55.073Z,100069.23
2023-01-28T09:30:22.463Z,100070.84
2023-01-28T09:32:52.930Z,100070.25
2023-01-28T09:35:19.870Z,100066.79
2023-01-28T09:37:47.161Z,100064.02
2023-01-28T09:40:35.322Z,100064.73
2023-01-28T09:43:25.887Z,100062.77
2023-01-28T09:45:53.213Z,100060.30
2023-01-28T09:48:33.022Z,100060.02
2023-01-28T09:51:00.045Z,100062.39
2023-01-28T09:53:31.771Z,100062.02
2023-01-28T09:56:05.388Z,100057.66
2023-01-28T09:58:32.449Z,100057.50
2023-01-28T10:01:34.572Z,100054.58
2023-01-28T10:04:12.791Z,100053.12
2023-01-28T10:07:02.020Z,100051.79
2023-01-28T10:09:56.528Z,100052.98
2023-01-28T10:12:37.265Z,100046.23
2023-01-28T10:15:45.793Z,100041.09
2023-01-28T10:18:17.960Z,100040.08
2023-01-28T10:20:48.484Z,100036.83
2023-01-28T10:23:30.627Z,100033.55
2023-01-28T10:25:58.392Z,100031.09
2023-01-28T10:28:30.007Z,100029.14
2023-01-28T10:30:56.925Z,100028.13
2023-01-28T10:33:29.000Z,100023.40
2023-01-28T10:35:56.339Z,100026.59
2023-01-28T10:38:24.526Z,100023.95
2023-01-28T10:40:51.487Z,100017.41
2023-01-28T10:43:24.123Z,100017.71
2023-01-28T10:46:14.733Z,100016.67
2023-01-28T10:48:58.300Z,100014.38
2023-01-28T10:51:36.220Z,100007.79
2023-01-28T10:54:03.326Z,100001.75
2023-01-28T10:56:36.002Z,99997.07
2023-01-28T10:59:05.329Z,100003.38
2023-01-28T11:01:52.961Z,99998.41
2023-01-28T11:04:38.694Z,99997.10
2023-01-28T11:07:34.797Z,99993.07
2023-01-28T11:10:01.845Z,99990.48
2023-01-28T11:12:30.173Z,99989.90
2023-01-28T11:14:58.135Z,99981.66
2023-01-28T11:17:27.794Z,99974.53
2023-01-28T11:19:55.350Z,99976.79
2023-01-28T11:22:32.598Z,99977.02
2023-01-28T11:25:01.623Z,99979.89
2023-01-28T11:27:30.219Z,99976.56
2023-01-28T11:30:03.502Z,99974.51
2023-01-28T11:32:31.201Z,99974.64
2023-01-28T11:34:58.411Z,99968.25
2023-01-28T11:37:26.528Z,99966.55
2023-01-28T11:40:19.989Z,99967.30
2023-01-28T11:42:51.365Z,99965.10
2023-01-28T11:45:21.212Z,99965.34
2023-01-28T11:48:11.201Z,99960.48
2023-01-28T11:50:48.692Z,99958.70
2023-01-28T11:53:53.786Z,99952.73
2023-01-28T11:56:37.136Z,99957.04
2023-01-28T11:59:22.752Z,99953.09
2023-01-28T12:01:58.841Z,99953.72
2023-01-28T12:04:52.257Z,99953.19
2023-01-28T15:12:06.749Z,99943.79
2023-01-28T15:14:34.958Z,99937.33
2023-01-28T15:17:02.770Z,99939.46
2023-01-28T15:19:35.294Z,99945.45
2023-01-28T15:22:06.872Z,99947.70
2023-01-28T15:24:35.111Z,99947.10
2023-01-28T15:27:02.324Z,99946.27
2023-01-28T15:29:36.869Z,99947.70
2023-01-28T15:32:29.130Z,99951.35
2023-01-28T15:34:56.881Z,99951.71
2023-01-28T15:37:24.145Z,99952.64
2023-01-28T15:40:06.413Z,99957.00
2023-01-28T15:42:33.602Z,99958.57
2023-01-28T15:45:01.446Z,99965.91
2023-01-28T15:47:33.898Z,99965.36
2023-01-28T15:50:04.239Z,99972.84
2023-01-28T15:52:39.320Z,99975.30
2023-01-28T15:55:07.951Z,99972.27
2023-01-28T15:57:35.420Z,99973.30
2023-01-28T16:00:14.160Z,99969.15
2023-01-28T16:02:48.281Z,99972.95
2023-01-28T16:05:26.185Z,99972.91
2023-01-28T16:07:53.413Z,99971.23
2023-01-28T16:10:27.577Z,99976.52
2023-01-28T16:13:05.198Z,99981.08
2023-01-28T16:15:32.438Z,99982.17
2023-01-28T16:18:00.288Z,99977.98
2023-01-28T16:20:28.963Z,99980.90
2023-01-28T16:22:58.171Z,99980.19
2023-01-28T16:25:33.304Z,99985.11
2023-01-28T16:28:01.604Z,99984.77
2023-01-28T16:30:29.364Z,99983.94
2023-01-28T16:32:56.599Z,99988.98
2023-01-28T16:35:34.613Z,99993.77
2023-01-28T16:38:17.319Z,99989.67
2023-01-28T16:40:46.719Z,99988.33
2023-01-28T16:43:15.897Z,99988.63
2023-01-28T16:45:43.287Z,99989.48
2023-01-28T16:48:13.142Z,99984.39
2023-01-28T16:50:41.513Z,99987.46
2023-01-28T16:53:35.261Z,99985.65
2023-01-28T16:56:02.952Z,99986.53
2023-01-28T16:58:30.680Z,99987.36
2023-01-28T17:00:58.184Z,99990.95
2023-01-28T17:03:25.473Z,99989.23
2023-01-28T17:05:52.759Z,99987.48
2023-01-28T17:08:19.947Z,99989.12
2023-01-28T17:10:52.283Z,99988.67
2023-01-28T17:13:19.409Z,99988.41
2023-01-28T17:15:46.590Z,99989.44
2023-01-28T17:18:13.759Z,99988.77
2023-01-28T17:20:41.050Z,99989.56
2023-01-28T17:23:09.326Z,99994.52
2023-01-28T17:25:40.066Z,99992.83
2023-01-28T17:28:08.082Z,99988.36
2023-01-28T17:30:39.688Z,99984.68
2023-01-28T17:33:08.243Z,99988.07
2023-01-28T17:35:38.318Z,99988.85
2023-01-28T17:38:06.100Z,99986.82
2023-01-28T17:40:33.491Z,99991.25
2023-01-28T17:43:00.540Z,99988.96
2023-01-28T17:45:30.819Z,99986.39
2023-01-28T17:47:58.095Z,99983.16
2023-01-28T17:50:25.258Z,99984.73
2023-01-28T17:52:57.597Z,99984.16
2023-01-28T17:55:25.227Z,99984.20
2023-01-28T17:57:52.523Z,99987.76
2023-01-28T18:00:20.894Z,99984.20
2023-01-28T18:02:51.324Z,99990.86
2023-01-28T18:05:19.352Z,99990.80
2023-01-28T18:07:47.111Z,99993.11
2023-01-28T18:10:14.610Z,99989.69
2023-01-28T18:12:42.014Z,99987.11
2023-01-28T18:15:11.156Z,99985.08
2023-01-28T18:17:38.394Z,99990.77
2023-01-28T18:20:06.560Z,99986.77
2023-01-28T18:22:33.617Z,99986.11
2023-01-28T18:25:00.644Z,99987.42
2023-01-28T18:27:28.071Z,99977.42
2023-01-28T18:29:55.092Z,99977.47
2023-01-28T18:32:22.287Z,99978.06
2023-01-28T18:34:49.217Z,99978.80
2023-01-28T18:37:17.175Z,99975.40
2023-01-28T18:39:44.768Z,99975.80
2023-01-28T18:42:13.559Z,99974.81
2023-01-28T18:44:43.888Z,99972.52
2023-01-28T18:47:11.572Z,99969.32
2023-01-28T18:49:42.121Z,99967.75
2023-01-28T18:52:10.287Z,99959.73
2023-01-28T18:54:37.147Z,99957.60
2023-01-28T18:57:04.845Z,99956.65
2023-01-28T18:59:31.773Z,99955.59
2023-01-28T19:01:59.268Z,99949.64
2023-01-28T19:04:26.350Z,99948.08
2023-01-28T19:06:57.459Z,99943.66
2023-01-28T19:09:24.531Z,99944.48
2023-01-28T19:11:51.785Z,99940.21
2023-01-28T19:14:18.828Z,99942.17
2023-01-28T19:16:45.979Z,99942.23
2023-01-28T19:19:13.030Z,99946.56
2023-01-28T19:21:41.396Z,99945.42
2023-01-28T19:24:10.013Z,99951.80
2023-01-28T19:26:37.750Z,99953.66
2023-01-28T19:29:07.931Z,99952.65
2023-01-28T19:31:36.016Z,99947.11
2023-01-28T19:34:02.971Z,99946.45
2023-01-28T19:36:32.112Z,99942.95
2023-01-28T19:39:00.077Z,99941.00
2023-01-28T19:41:28.271Z,99941.06
2023-01-28T19:43:56.015Z,99942.59
2023-01-28T19:46:25.512Z,99937.42
2023-01-28T19:48:53.195Z,99935.27
2023-01-28T19:51:20.399Z,99933.36
2023-01-28T19:53:52.075Z,99931.85
2023-01-28T19:56:19.484Z,99929.46
2023-01-28T19:58:47.139Z,99925.20
2023-01-28T20:01:15.936Z,99932.10
2023-01-28T20:03:43.639Z,99932.08
2023-01-28T20:06:14.797Z,99933.74
2023-01-28T20:08:42.734Z,99938.38
2023-01-28T20:11:12.508Z,99936.89
2023-01-28T20:13:40.485Z,99933.83
2023-01-28T20:16:08.605Z,99934.80
2023-01-28T20:18:35.618Z,99936.16
2023-01-28T20:21:05.075Z,99937.73
2023-01-28T20:23:32.881Z,99938.55
2023-01-28T20:26:01.201Z,99942.13
2023-01-28T20:28:28.520Z,99936.89
2023-01-28T20:30:55.723Z,99933.30
2023-01-28T20:33:23.095Z,99937.54
2023-01-28T20:35:50.177Z,99938.98
2023-01-28T20:38:20.430Z,99936.63
2023-01-28T20:40:48.355Z,99939.20
2023-01-28T20:43:15.888Z,99934.88
2023-01-28T20:45:42.975Z,99935.30
2023-01-28T20:48:10.004Z,99926.18
2023-01-28T20:50:37.119Z,99927.23
2023-01-28T20:53:04.230Z,99926.05
2023-01-28T20:55:32.211Z,99920.41
2023-01-28T20:57:59.723Z,99920.16
2023-01-28T21:00:27.030Z,99917.02
2023-01-28T21:02:53.992Z,99912.83
2023-01-28T21:05:21.080Z,99910.67
2023-01-28T21:07:48.011Z,99913.20
2023-01-28T21:10:15.379Z,99912.58
2023-01-28T21:12:42.477Z,99916.36
2023-01-28T21:15:09.907Z,99918.98
2023-01-28T21:17:38.487Z,99913.38
2023-01-28T21:20:06.115Z,99912.57
2023-01-28T21:22:33.015Z,99911.43
2023-01-28T21:25:05.427Z,99907.09
2023-01-28T21:27:35.794Z,99899.95
2023-01-28T21:30:02.697Z,99900.64
2023-01-28T21:32:30.183Z,99898.78
2023-01-28T21:34:57.199Z,99899.36
2023-01-28T21:37:24.432Z,99895.92
2023-01-28T21:39:51.309Z,99899.96
2023-01-28T21:42:18.457Z,99898.45
2023-01-28T21:47:35.171Z,99899.65
2023-01-28T21:50:02.846Z,99896.61
2023-01-28T21:52:29.881Z,99893.08
2023-01-28T21:54:57.273Z,99889.55
2023-01-28T21:57:25.205Z,99886.21
2023-01-28T21:59:52.481Z,99881.14
2023-01-28T22:02:20.930Z,99881.21
2023-01-28T22:04:51.987Z,99878.75
2023-01-28T22:07:19.558Z,99880.02
2023-01-28T22:09:47.132Z,99878.79
2023-01-28T22:12:15.654Z,99875.64
2023-01-28T22:14:43.756Z,99871.06
2023-01-28T22:17:12.042Z,99870.12
2023-01-28T22:26:10.966Z,99875.45
2023-01-28T22:28:38.336Z,99876.31
2023-01-28T22:31:07.520Z,99881.09
2023-01-28T22:33:35.893Z,99878.04
2023-01-28T22:36:05.815Z,99878.05
2023-01-28T22:38:33.399Z,99871.23
2023-01-28T22:41:07.155Z,99870.64
2023-01-28T22:43:35.245Z,99867.55
2023-01-28T22:46:03.042Z,99868.17
2023-01-28T22:48:30.412Z,99864.80
2023-01-28T22:51:17.511Z,99861.48
2023-01-28T22:53:45.366Z,99856.41
2023-01-28T22:56:12.706Z,99865.46
2023-01-28T22:58:40.480Z,99859.16
2023-01-28T23:01:07.520Z,99858.52
2023-01-28T23:03:34.782Z,99857.92
2023-01-28T23:06:03.275Z,99857.75
2023-01-28T23:08:30.702Z,99857.52
2023-01-28T23:11:00.836Z,99853.98
2023-01-28T23:19:59.763Z,99851.53
2023-01-28T23:22:50.995Z,99853.20
2023-01-28T23:25:18.603Z,99853.33
2023-01-28T23:27:45.987Z,99851.47
2023-01-28T23:30:15.324Z,99851.80
2023-01-28T23:39:10.633Z,99859.36
2023-01-28T23:41:38.094Z,99858.30
2023-01-28T23:44:05.446Z,99854.48
2023-01-28T23:46:39.411Z,99852.41
2023-01-28T23:49:08.447Z,99849.61
2023-01-28T23:51:35.626Z,99848.08
2023-01-28T23:54:03.506Z,99850.32
2023-01-28T23:56:30.669Z,99855.96
2023-01-28T23:58:57.701Z,99853.25
