createdAt,value
2019-04-01T05:42:51.385Z,61.88
2019-04-01T05:43:51.379Z,61.88
2019-04-01T05:44:51.360Z,67.50
2019-04-01T05:45:51.354Z,67.50
2019-04-01T05:46:51.337Z,67.50
2019-04-01T05:47:51.328Z,67.50
2019-04-01T05:48:51.313Z,67.50
2019-04-01T05:49:51.324Z,67.50
2019-04-01T06:42:58.657Z,1085.63
2019-04-01T06:43:58.405Z,990.00
2019-04-01T06:44:58.392Z,534.38
2019-04-01T06:45:58.421Z,225.00
2019-04-01T06:46:58.376Z,236.25
2019-04-01T06:47:58.372Z,213.75
2019-04-01T06:48:58.361Z,450.00
2019-04-01T06:49:58.357Z,1040.63
2019-04-01T06:50:58.347Z,1046.25
2019-04-01T06:51:58.344Z,1198.13
2019-04-01T06:52:58.333Z,331.88
2019-04-01T06:53:58.326Z,326.25
2019-04-01T06:54:58.321Z,264.38
2019-04-01T06:55:58.312Z,360.00
2019-04-01T06:56:58.376Z,472.50
2019-04-01T06:57:58.297Z,770.63
2019-04-01T06:58:58.288Z,720.00
2019-04-01T06:59:58.284Z,337.50
2019-04-01T07:00:58.273Z,540.00
2019-04-01T07:01:58.271Z,208.13
2019-04-01T07:02:58.261Z,213.75
2019-04-01T07:03:58.257Z,1035.00
2019-04-01T07:04:58.246Z,219.38
2019-04-01T07:05:58.239Z,337.50
2019-04-01T07:06:58.229Z,202.50
2019-04-01T07:07:58.223Z,208.13
2019-04-01T07:08:58.215Z,208.13
2019-04-01T07:09:58.211Z,225.00
2019-04-01T07:10:58.199Z,315.00
2019-04-01T07:11:58.194Z,309.38
2019-04-01T07:12:58.186Z,635.63
2019-04-01T07:13:58.179Z,646.88
2019-04-01T07:14:58.166Z,517.50
2019-04-01T07:15:58.160Z,286.88
2019-04-01T07:16:58.153Z,495.00
2019-04-01T07:17:58.394Z,1850.63
2019-04-01T07:18:58.133Z,3813.75
2019-04-01T07:19:58.129Z,4246.88
2019-04-01T07:20:58.118Z,4376.25
2019-04-01T07:21:58.112Z,4269.38
2019-04-01T07:22:58.102Z,4449.38
2019-04-01T07:23:58.099Z,4365.00
2019-04-01T07:24:58.089Z,4488.75
2019-04-01T07:25:58.084Z,4145.63
2019-04-01T07:26:58.077Z,2958.75
2019-04-01T07:30:23.757Z,1220.63
2019-04-01T07:31:23.760Z,821.25
2019-04-01T07:32:23.837Z,1170.00
2019-04-01T07:33:23.740Z,506.25
2019-04-01T07:34:23.735Z,826.88
2019-04-01T07:35:23.731Z,1108.13
2019-04-01T07:36:23.723Z,1203.75
2019-04-01T07:37:23.731Z,2148.75
2019-04-01T07:38:23.724Z,1552.50
2019-04-01T07:39:23.725Z,720.00
2019-04-01T07:40:23.707Z,1597.50
2019-04-01T07:41:23.701Z,1091.25
2019-04-01T07:42:23.714Z,1355.63
2019-04-01T07:43:23.693Z,1850.63
2019-04-01T07:44:23.685Z,433.13
2019-04-01T07:45:23.683Z,1974.38
2019-04-01T07:46:23.676Z,2165.63
2019-04-01T07:47:23.678Z,1271.25
2019-04-01T07:48:23.667Z,652.50
2019-04-01T07:49:23.672Z,2272.50
2019-04-01T07:50:23.658Z,4663.13
2019-04-01T07:51:23.672Z,4921.88
2019-04-01T07:52:23.648Z,3588.75
2019-04-01T07:53:23.646Z,3481.88
2019-04-01T07:54:23.644Z,2081.25
2019-04-01T07:55:23.637Z,3240.00
2019-04-01T07:56:23.633Z,4426.88
2019-04-01T07:57:23.642Z,4443.75
2019-04-01T07:58:23.624Z,3729.38
2019-04-01T07:59:23.638Z,4966.88
2019-04-01T08:00:23.637Z,4730.63
2019-04-01T08:01:23.614Z,2784.38
2019-04-01T08:02:23.627Z,2143.13
2019-04-01T08:03:23.607Z,877.50
2019-04-01T08:04:23.601Z,1636.88
2019-04-01T08:05:26.048Z,714.38
2019-04-01T08:06:23.608Z,798.75
2019-04-01T08:07:23.601Z,506.25
2019-04-01T08:08:23.606Z,1035.00
2019-04-01T08:09:23.605Z,798.75
2019-04-01T08:10:23.583Z,545.63
2019-04-01T08:11:23.884Z,759.38
2019-04-01T08:12:23.721Z,956.25
2019-04-01T08:13:23.591Z,1254.38
2019-04-01T08:14:23.567Z,1552.50
2019-04-01T08:15:23.583Z,2103.75
2019-04-01T08:16:23.558Z,2733.75
2019-04-01T08:17:23.558Z,1518.75
2019-04-01T08:18:23.564Z,742.50
2019-04-01T08:19:23.564Z,433.13
2019-04-01T08:20:23.554Z,393.75
2019-04-01T08:21:23.556Z,270.00
2019-04-01T08:22:23.554Z,253.13
2019-04-01T08:23:23.557Z,281.25
2019-04-01T08:24:23.531Z,258.75
2019-04-01T08:25:23.539Z,258.75
2019-04-01T08:26:23.516Z,427.50
2019-04-01T08:27:23.516Z,270.00
2019-04-01T08:28:23.918Z,236.25
2019-04-01T08:29:30.029Z,236.25
2019-04-01T08:30:23.500Z,236.25
2019-04-01T08:31:23.494Z,236.25
2019-04-01T08:32:23.486Z,236.25
2019-04-01T08:33:23.489Z,230.63
2019-04-01T08:34:23.476Z,230.63
2019-04-01T08:35:23.487Z,230.63
2019-04-01T08:36:23.465Z,230.63
2019-04-01T08:37:23.466Z,241.88
2019-04-01T08:38:23.456Z,247.50
2019-04-01T08:39:23.466Z,236.25
2019-04-01T08:40:23.443Z,309.38
2019-04-01T08:41:23.454Z,433.13
2019-04-01T08:42:23.435Z,1001.25
2019-04-01T08:43:23.430Z,247.50
2019-04-01T08:44:23.423Z,258.75
2019-04-01T08:45:23.433Z,230.63
2019-04-01T08:46:23.413Z,230.63
2019-04-01T08:47:23.423Z,230.63
2019-04-01T08:48:23.398Z,247.50
2019-04-01T08:51:54.104Z,236.25
2019-04-01T08:52:54.082Z,247.50
2019-04-01T08:53:54.073Z,247.50
2019-04-01T08:54:54.071Z,247.50
2019-04-01T08:56:00.583Z,247.50
2019-04-01T08:56:54.057Z,253.13
2019-04-01T08:57:54.050Z,253.13
2019-04-01T08:58:54.048Z,230.63
2019-04-01T08:59:56.328Z,230.63
2019-04-01T12:39:29.024Z,714.38
2019-04-01T12:40:29.023Z,641.25
2019-04-01T12:41:29.019Z,714.38
2019-04-01T12:42:29.019Z,725.63
2019-04-01T12:43:29.015Z,765.00
2019-04-01T12:44:29.015Z,787.50
2019-04-01T12:45:29.012Z,849.38
2019-04-01T13:29:35.198Z,804.38
2019-04-01T14:42:57.498Z,213.75
2019-04-01T14:43:57.299Z,213.75
2019-04-01T14:44:58.373Z,213.75
2019-04-01T14:45:57.299Z,219.38
2019-04-01T14:46:57.295Z,225.00
2019-04-01T14:47:58.184Z,213.75
2019-04-01T14:49:00.245Z,213.75
2019-04-01T14:49:57.297Z,213.75
2019-04-01T14:50:57.293Z,213.75
2019-04-01T14:51:57.293Z,213.75
2019-04-01T14:52:57.304Z,213.75
2019-04-01T14:53:57.291Z,213.75
2019-04-01T14:54:57.588Z,213.75
2019-04-01T14:55:57.311Z,213.75
2019-04-01T14:56:57.296Z,213.75
2019-04-01T14:58:00.219Z,213.75
2019-04-01T14:58:57.280Z,213.75
2019-04-01T14:59:57.287Z,213.75
2019-04-01T15:00:57.278Z,208.13
2019-04-01T15:01:57.276Z,208.13
2019-04-01T15:02:57.271Z,208.13
2019-04-01T15:03:57.273Z,208.13
2019-04-01T15:04:57.266Z,208.13
2019-04-01T15:05:57.381Z,208.13
2019-04-01T15:06:57.261Z,208.13
2019-04-01T15:07:57.261Z,213.75
2019-04-01T15:08:57.257Z,213.75
2019-04-01T15:09:57.257Z,219.38
2019-04-01T15:10:57.252Z,202.50
2019-04-01T15:11:57.253Z,202.50
2019-04-01T15:13:05.137Z,202.50
2019-04-01T15:14:00.071Z,202.50
2019-04-01T15:16:24.740Z,202.50
2019-04-01T15:17:28.575Z,196.88
2019-04-01T15:18:24.737Z,191.25
2019-04-01T15:19:24.735Z,191.25
2019-04-01T15:20:26.027Z,185.63
2019-04-01T15:21:24.733Z,185.63
2019-04-01T15:22:27.137Z,180.00
2019-04-01T15:23:25.266Z,180.00
2019-04-01T15:40:52.602Z,151.88
2019-04-01T15:41:52.601Z,146.25
2019-04-01T15:45:18.284Z,146.25
2019-04-01T15:46:18.282Z,140.63
2019-04-01T15:47:18.276Z,140.63
2019-04-01T15:48:18.281Z,135.00
2019-04-01T15:49:18.271Z,135.00
2019-04-01T15:50:28.421Z,135.00
2019-04-01T15:51:18.271Z,135.00
2019-04-01T15:52:18.263Z,129.38
2019-04-01T15:53:18.259Z,129.38
2019-04-01T15:54:18.261Z,129.38
2019-04-01T15:55:18.253Z,129.38
2019-04-01T15:56:18.252Z,129.38
2019-04-01T15:57:18.247Z,123.75
2019-04-01T15:58:18.246Z,123.75
2019-04-01T15:59:18.241Z,123.75
2019-04-01T16:00:19.616Z,123.75
2019-04-01T16:01:18.237Z,123.75
2019-04-01T16:02:18.234Z,118.13
2019-04-01T16:03:18.230Z,118.13
2019-04-01T16:04:18.229Z,118.13
2019-04-01T16:05:18.223Z,118.13
2019-04-01T16:06:18.222Z,118.13
2019-04-01T16:07:18.217Z,118.13
2019-04-01T16:08:18.215Z,118.13
2019-04-01T16:09:18.212Z,118.13
2019-04-01T16:10:18.212Z,112.50
2019-04-01T16:11:18.954Z,112.50
2019-04-01T16:12:18.204Z,112.50
2019-04-01T16:13:18.201Z,106.88
2019-04-01T16:14:19.390Z,106.88
2019-04-01T16:15:18.191Z,106.88
2019-04-01T16:16:18.190Z,106.88
2019-04-01T16:17:18.185Z,101.25
2019-04-01T16:18:18.185Z,101.25
2019-04-01T16:19:18.177Z,101.25
2019-04-01T16:20:18.176Z,101.25
2019-04-01T16:21:18.171Z,95.63
2019-04-01T16:22:18.172Z,95.63
2019-04-01T16:23:19.082Z,95.63
2019-04-01T16:24:18.173Z,95.63
2019-04-01T16:25:18.166Z,95.63
2019-04-01T16:26:18.180Z,90.00
2019-04-01T16:27:18.168Z,90.00
2019-04-01T16:28:18.150Z,90.00
2019-04-01T16:29:18.144Z,90.00
2019-04-01T16:30:18.146Z,90.00
2019-04-01T16:31:18.138Z,84.38
2019-04-01T16:32:18.136Z,84.38
2019-04-01T16:33:18.131Z,84.38
2019-04-01T16:34:18.131Z,84.38
2019-04-01T16:35:18.128Z,84.38
2019-04-01T16:36:18.127Z,90.00
2019-04-01T16:37:18.118Z,84.38
2019-04-01T16:38:18.121Z,84.38
2019-04-01T16:39:18.119Z,84.38
2019-04-01T16:40:18.353Z,84.38
2019-04-01T16:41:18.108Z,84.38
2019-04-01T16:42:18.581Z,78.75
2019-04-01T16:46:03.821Z,78.75
2019-04-01T16:47:06.443Z,78.75
2019-04-01T16:49:11.273Z,73.13
2019-04-01T16:50:11.273Z,73.13
2019-04-01T16:57:08.509Z,67.50
2019-04-01T16:58:08.526Z,67.50
2019-04-01T16:59:08.499Z,61.88
2019-04-01T17:00:08.497Z,61.88
2019-04-01T17:01:08.492Z,61.88
2019-04-01T17:02:17.917Z,61.88
2019-04-01T17:03:08.482Z,61.88
2019-04-01T17:04:08.484Z,61.88
2019-04-01T17:05:08.477Z,56.25
2019-04-01T17:06:08.472Z,56.25
2019-04-01T19:11:38.387Z,0.00
2019-04-01T19:12:38.240Z,0.00
2019-04-01T19:13:38.224Z,0.00
2019-04-01T19:18:52.181Z,0.00
2019-04-01T19:19:52.177Z,0.00
2019-04-01T19:20:56.901Z,0.00
2019-04-01T19:21:52.167Z,0.00
2019-04-01T19:22:52.157Z,0.00
2019-04-01T19:23:52.152Z,0.00
2019-04-01T19:24:52.147Z,0.00
2019-04-01T19:25:52.143Z,0.00
2019-04-01T21:12:50.877Z,0.00
2019-04-01T21:13:50.873Z,0.00
2019-04-01T21:14:50.864Z,0.00
2019-04-01T21:15:50.861Z,0.00
2019-04-01T21:26:53.837Z,0.00
2019-04-01T21:27:53.845Z,0.00
2019-04-01T21:28:54.170Z,0.00
2019-04-01T21:29:53.822Z,0.00
2019-04-01T21:30:53.813Z,0.00
2019-04-01T21:31:53.808Z,0.00
2019-04-01T21:32:53.800Z,0.00
2019-04-01T21:33:53.800Z,0.00
2019-04-01T21:34:53.793Z,0.00
2019-04-01T21:35:53.796Z,0.00
2019-04-01T21:36:53.775Z,0.00
2019-04-01T21:37:53.771Z,0.00
2019-04-01T21:38:53.763Z,0.00
2019-04-01T21:39:53.760Z,0.00
2019-04-01T21:40:53.754Z,0.00
2019-04-01T22:34:35.532Z,0.00
2019-04-01T22:35:38.841Z,0.00
2019-04-01T22:36:34.293Z,0.00
2019-04-01T22:37:34.298Z,0.00
2019-04-01T22:38:35.156Z,0.00
2019-04-01T22:39:34.273Z,0.00
2019-04-01T22:40:34.302Z,0.00
2019-04-01T22:41:34.259Z,0.00
2019-04-01T22:42:34.251Z,0.00
2019-04-01T22:43:34.246Z,0.00
2019-04-01T22:44:34.236Z,0.00
2019-04-01T22:45:34.232Z,0.00
2019-04-01T22:46:34.731Z,0.00
2019-04-01T22:47:34.265Z,0.00
2019-04-01T22:48:34.213Z,0.00
2019-04-01T22:49:34.205Z,0.00
2019-04-01T23:05:02.772Z,0.00
2019-04-01T23:06:02.768Z,0.00
2019-04-01T23:07:03.323Z,0.00
2019-04-01T23:08:02.832Z,0.00
2019-04-01T23:09:02.745Z,0.00
2019-04-01T23:10:02.740Z,0.00
2019-04-01T23:11:02.732Z,0.00
2019-04-01T23:12:02.729Z,0.00
2019-04-01T23:13:02.720Z,0.00
2019-04-01T23:14:02.715Z,0.00
2019-04-01T23:15:02.707Z,0.00
2019-04-01T23:16:02.705Z,0.00
2019-04-01T23:17:02.690Z,0.00
2019-04-01T23:18:02.686Z,0.00
2019-04-01T23:19:02.678Z,0.00
2019-04-01T23:20:03.608Z,0.00
2019-04-01T23:21:02.735Z,0.00
2019-04-01T23:22:02.660Z,0.00
2019-04-01T23:23:02.656Z,0.00
2019-04-01T23:24:02.646Z,0.00
2019-04-01T23:25:02.645Z,0.00
2019-04-01T23:26:02.647Z,0.00
2019-04-01T23:56:27.766Z,0.00
2019-04-01T23:57:27.370Z,0.00
2019-04-01T23:58:27.356Z,0.00
2019-04-01T23:59:27.360Z,0.00
