createdAt,value
2023-05-19T00:01:50.848Z,1.83
2023-05-19T00:04:21.782Z,1.85
2023-05-19T00:06:53.786Z,2.00
2023-05-19T00:09:24.035Z,2.10
2023-05-19T00:11:56.985Z,2.45
2023-05-19T00:14:29.177Z,2.05
2023-05-19T00:17:02.146Z,2.20
2023-05-19T00:19:32.539Z,1.58
2023-05-19T00:22:02.335Z,1.80
2023-05-19T00:24:31.993Z,2.20
2023-05-19T00:27:04.256Z,2.00
2023-05-19T00:29:33.958Z,2.08
2023-05-19T00:32:03.723Z,1.48
2023-05-19T00:34:33.465Z,1.90
2023-05-19T00:37:03.195Z,2.20
2023-05-19T00:39:32.932Z,2.13
2023-05-19T00:42:06.075Z,1.90
2023-05-19T00:44:35.744Z,1.80
2023-05-19T00:47:05.718Z,1.98
2023-05-19T00:49:35.586Z,1.58
2023-05-19T00:52:05.700Z,1.83
2023-05-19T00:54:36.433Z,1.45
2023-05-19T00:57:09.231Z,1.67
2023-05-19T00:59:39.206Z,1.33
2023-05-19T01:02:09.021Z,1.40
2023-05-19T01:04:41.961Z,1.63
2023-05-19T01:07:12.665Z,1.70
2023-05-19T01:09:43.317Z,1.70
2023-05-19T01:12:16.256Z,2.28
2023-05-19T01:14:46.236Z,2.13
2023-05-19T01:17:23.322Z,1.85
2023-05-19T01:20:06.769Z,1.73
2023-05-19T01:23:06.665Z,2.03
2023-05-19T01:26:07.353Z,1.92
2023-05-19T01:28:56.373Z,1.60
2023-05-19T01:31:30.015Z,1.92
2023-05-19T01:34:01.370Z,1.67
2023-05-19T01:36:31.822Z,1.75
2023-05-19T01:39:02.931Z,1.85
2023-05-19T01:41:34.407Z,2.28
2023-05-19T01:44:05.067Z,1.98
2023-05-19T01:46:37.701Z,2.13
2023-05-19T01:49:08.353Z,1.88
2023-05-19T01:51:38.662Z,1.90
2023-05-19T01:54:08.439Z,1.70
2023-05-19T01:56:48.117Z,1.55
2023-05-19T01:59:30.735Z,1.70
2023-05-19T02:02:10.229Z,1.63
2023-05-19T02:04:46.651Z,1.40
2023-05-19T02:07:20.081Z,1.88
2023-05-19T02:09:56.331Z,1.77
2023-05-19T02:12:31.785Z,1.70
2023-05-19T02:15:08.068Z,1.73
2023-05-19T02:17:47.897Z,1.92
2023-05-19T02:20:18.699Z,1.77
2023-05-19T02:22:48.645Z,2.25
2023-05-19T02:25:18.579Z,2.22
2023-05-19T02:27:49.285Z,1.63
2023-05-19T02:30:19.093Z,2.20
2023-05-19T02:32:51.492Z,1.80
2023-05-19T02:35:21.441Z,1.92
2023-05-19T02:37:51.827Z,2.00
2023-05-19T02:40:22.481Z,1.83
2023-05-19T02:42:52.729Z,1.70
2023-05-19T02:45:22.517Z,2.28
2023-05-19T02:47:54.793Z,1.75
2023-05-19T02:50:24.845Z,2.20
2023-05-19T02:52:54.938Z,2.10
2023-05-19T02:55:24.765Z,2.03
2023-05-19T02:57:54.505Z,1.88
2023-05-19T03:00:24.431Z,1.95
2023-05-19T03:02:56.802Z,2.00
2023-05-19T03:05:26.686Z,1.75
2023-05-19T03:07:56.396Z,1.70
2023-05-19T03:10:26.170Z,1.38
2023-05-19T03:12:55.896Z,2.05
2023-05-19T03:15:25.626Z,1.92
2023-05-19T03:17:58.016Z,2.00
2023-05-19T03:20:27.833Z,1.90
2023-05-19T03:22:57.548Z,1.88
2023-05-19T03:25:27.711Z,1.95
2023-05-19T03:27:57.529Z,1.83
2023-05-19T03:30:27.590Z,2.13
2023-05-19T03:33:24.116Z,1.92
2023-05-19T03:35:54.515Z,2.35
2023-05-19T03:38:24.287Z,2.10
2023-05-19T03:41:00.356Z,2.00
2023-05-19T03:43:30.125Z,1.60
2023-05-19T03:46:04.042Z,2.20
2023-05-19T03:48:57.924Z,2.25
2023-05-19T03:51:56.195Z,1.80
2023-05-19T03:54:34.284Z,2.10
2023-05-19T03:57:05.236Z,1.80
2023-05-19T03:59:35.592Z,2.00
2023-05-19T04:02:08.260Z,3.47
2023-05-19T04:04:40.832Z,4.45
2023-05-19T04:07:10.637Z,4.60
2023-05-19T04:09:40.437Z,3.22
2023-05-19T04:12:11.228Z,3.35
2023-05-19T04:14:41.121Z,3.25
2023-05-19T04:17:13.169Z,2.20
2023-05-19T04:19:45.465Z,1.95
2023-05-19T04:22:15.209Z,1.95
2023-05-19T04:24:44.911Z,2.25
2023-05-19T04:27:16.548Z,2.20
2023-05-19T04:29:48.522Z,2.17
2023-05-19T04:32:19.358Z,2.58
2023-05-19T04:34:52.020Z,1.90
2023-05-19T04:37:26.720Z,1.95
2023-05-19T04:39:57.402Z,2.47
2023-05-19T04:42:30.937Z,2.22
2023-05-19T04:45:03.761Z,2.15
2023-05-19T04:47:37.104Z,2.15
2023-05-19T04:50:11.585Z,1.92
2023-05-19T04:52:41.926Z,2.70
2023-05-19T04:55:13.472Z,2.10
2023-05-19T04:57:43.892Z,2.45
2023-05-19T05:00:16.057Z,2.10
2023-05-19T05:03:05.573Z,2.10
2023-05-19T05:05:39.212Z,2.13
2023-05-19T05:08:09.182Z,2.33
2023-05-19T05:10:43.329Z,2.33
2023-05-19T05:13:13.913Z,2.25
2023-05-19T05:15:44.344Z,1.75
2023-05-19T05:18:15.304Z,3.13
2023-05-19T05:20:49.133Z,1.85
2023-05-19T05:23:20.550Z,1.85
2023-05-19T05:25:53.120Z,2.13
2023-05-19T05:28:23.517Z,2.40
2023-05-19T05:30:53.283Z,1.73
2023-05-19T05:33:24.954Z,1.88
2023-05-19T05:35:57.499Z,2.38
2023-05-19T05:38:28.564Z,2.63
2023-05-19T05:40:58.667Z,2.83
2023-05-19T05:43:28.573Z,2.13
2023-05-19T05:46:03.565Z,2.00
2023-05-19T05:48:34.509Z,2.00
2023-05-19T05:51:08.300Z,2.28
2023-05-19T05:53:46.045Z,2.20
2023-05-19T05:56:18.369Z,2.22
2023-05-19T05:58:53.974Z,1.88
2023-05-19T06:01:24.735Z,2.10
2023-05-19T06:03:55.726Z,1.70
2023-05-19T06:06:29.689Z,1.77
2023-05-19T06:08:59.635Z,1.90
2023-05-19T06:11:31.157Z,2.08
2023-05-19T06:14:02.152Z,2.17
2023-05-19T06:16:50.921Z,2.00
2023-05-19T06:19:21.510Z,1.80
2023-05-19T06:21:54.106Z,1.90
2023-05-19T06:24:24.079Z,1.95
2023-05-19T06:26:53.991Z,1.75
2023-05-19T06:29:23.753Z,2.28
2023-05-19T06:31:55.450Z,1.77
2023-05-19T06:34:25.405Z,2.45
2023-05-19T06:36:57.755Z,1.73
2023-05-19T06:39:28.035Z,1.65
2023-05-19T06:41:57.961Z,2.00
2023-05-19T06:44:46.578Z,1.98
2023-05-19T06:47:18.751Z,2.03
2023-05-19T06:49:50.923Z,2.20
2023-05-19T06:52:24.214Z,1.98
2023-05-19T06:54:54.251Z,1.55
2023-05-19T06:57:23.945Z,1.70
2023-05-19T06:59:54.272Z,1.75
2023-05-19T07:02:24.121Z,1.80
2023-05-19T07:04:54.195Z,2.22
2023-05-19T07:07:27.819Z,2.00
2023-05-19T07:09:59.387Z,2.20
2023-05-19T07:12:30.009Z,1.95
2023-05-19T07:15:00.277Z,2.08
2023-05-19T07:17:31.875Z,1.70
2023-05-19T07:20:02.025Z,1.83
2023-05-19T07:22:35.291Z,1.60
2023-05-19T07:25:05.152Z,1.80
2023-05-19T07:27:35.446Z,1.75
2023-05-19T07:30:07.956Z,1.70
2023-05-19T07:32:37.895Z,1.83
2023-05-19T07:35:09.577Z,1.95
2023-05-19T07:37:42.065Z,1.85
2023-05-19T07:40:12.344Z,1.77
2023-05-19T07:42:42.187Z,1.70
2023-05-19T07:45:12.721Z,1.73
2023-05-19T07:47:42.503Z,1.60
2023-05-19T07:50:12.583Z,1.70
2023-05-19T07:52:44.943Z,1.95
2023-05-19T07:55:15.136Z,1.50
2023-05-19T07:57:44.916Z,1.60
2023-05-19T08:00:16.043Z,1.92
2023-05-19T08:02:46.039Z,1.70
2023-05-19T08:05:15.998Z,1.80
2023-05-19T08:07:48.461Z,1.90
2023-05-19T08:10:18.528Z,1.70
2023-05-19T08:12:48.287Z,1.90
2023-05-19T08:15:19.208Z,2.08
2023-05-19T08:17:49.022Z,1.90
2023-05-19T08:20:18.874Z,1.70
2023-05-19T08:22:51.383Z,1.50
2023-05-19T08:25:21.313Z,1.52
2023-05-19T08:27:51.239Z,1.88
2023-05-19T08:30:21.199Z,1.77
2023-05-19T08:32:51.434Z,1.98
2023-05-19T08:35:21.270Z,1.80
2023-05-19T08:37:53.778Z,1.83
2023-05-19T08:40:24.187Z,2.03
2023-05-19T08:42:54.019Z,1.65
2023-05-19T08:45:24.562Z,2.08
2023-05-19T08:47:54.699Z,1.70
2023-05-19T08:50:30.699Z,1.45
2023-05-19T08:56:04.905Z,2.13
2023-05-19T08:58:36.371Z,1.60
2023-05-19T09:01:06.572Z,1.45
2023-05-19T09:03:39.456Z,1.70
2023-05-19T09:06:10.262Z,1.70
2023-05-19T09:08:42.889Z,1.90
2023-05-19T09:11:13.443Z,1.77
2023-05-19T09:13:43.919Z,1.55
2023-05-19T09:16:14.204Z,1.63
2023-05-19T09:18:56.239Z,1.60
2023-05-19T09:21:31.437Z,1.20
2023-05-19T09:24:08.107Z,1.70
2023-05-19T09:26:42.121Z,1.67
2023-05-19T09:29:16.300Z,1.63
2023-05-19T09:31:52.157Z,1.45
2023-05-19T09:34:24.936Z,1.70
2023-05-19T09:36:54.798Z,1.58
2023-05-19T09:39:29.018Z,1.52
2023-05-19T09:41:59.728Z,1.67
2023-05-19T09:44:31.554Z,1.75
2023-05-19T09:47:02.476Z,1.38
2023-05-19T09:49:33.105Z,1.33
2023-05-19T09:52:06.533Z,1.73
2023-05-19T09:54:39.807Z,1.60
2023-05-19T09:57:11.764Z,1.60
2023-05-19T09:59:42.532Z,1.50
2023-05-19T10:02:21.495Z,1.40
2023-05-19T10:04:51.933Z,1.27
2023-05-19T10:07:24.369Z,1.27
2023-05-19T10:09:58.658Z,1.40
2023-05-19T10:12:29.570Z,1.50
2023-05-19T10:15:01.331Z,1.40
2023-05-19T10:17:32.294Z,1.38
2023-05-19T10:20:04.424Z,1.42
2023-05-19T10:22:34.253Z,1.55
2023-05-19T10:25:07.724Z,1.60
2023-05-19T10:27:39.734Z,1.52
2023-05-19T10:30:14.431Z,1.40
2023-05-19T10:32:48.848Z,1.45
2023-05-19T10:35:32.429Z,1.70
2023-05-19T10:38:14.737Z,1.30
2023-05-19T10:40:57.170Z,1.45
2023-05-19T10:43:34.728Z,1.50
2023-05-19T10:46:04.822Z,1.38
2023-05-19T10:48:37.679Z,1.60
2023-05-19T10:51:12.393Z,1.90
2023-05-19T10:53:46.494Z,1.17
2023-05-19T10:56:36.408Z,1.50
2023-05-19T10:59:06.559Z,1.30
2023-05-19T11:01:39.125Z,1.10
2023-05-19T11:04:12.347Z,1.58
2023-05-19T11:06:43.057Z,1.23
2023-05-19T11:09:17.926Z,1.30
2023-05-19T11:11:52.238Z,1.23
2023-05-19T11:14:24.308Z,1.40
2023-05-19T11:16:55.833Z,1.27
2023-05-19T11:19:30.137Z,1.20
2023-05-19T11:22:01.094Z,1.50
2023-05-19T11:24:38.586Z,1.05
2023-05-19T11:27:24.595Z,1.13
2023-05-19T11:29:54.802Z,1.38
2023-05-19T11:32:25.977Z,1.20
2023-05-19T11:34:56.118Z,1.30
2023-05-19T11:37:26.212Z,1.10
2023-05-19T11:39:56.494Z,1.30
2023-05-19T11:42:28.877Z,1.08
2023-05-19T11:44:59.189Z,1.30
2023-05-19T11:47:31.988Z,0.93
2023-05-19T11:50:06.474Z,1.10
2023-05-19T11:52:36.321Z,1.00
2023-05-19T11:55:06.344Z,1.20
2023-05-19T11:57:39.626Z,1.20
2023-05-19T12:00:12.644Z,0.90
2023-05-19T12:02:42.599Z,1.52
2023-05-19T12:05:21.437Z,1.13
2023-05-19T12:07:52.504Z,1.35
2023-05-19T12:10:25.885Z,1.30
2023-05-19T12:12:58.783Z,1.00
2023-05-19T12:15:29.011Z,1.17
2023-05-19T12:18:01.275Z,1.20
2023-05-19T12:20:35.960Z,1.13
2023-05-19T12:23:06.746Z,0.93
2023-05-19T12:25:38.550Z,1.10
2023-05-19T12:28:11.793Z,1.10
2023-05-19T12:30:42.250Z,0.98
2023-05-19T12:33:12.919Z,0.70
2023-05-19T12:35:42.992Z,1.00
2023-05-19T12:38:12.805Z,0.88
2023-05-19T12:40:44.874Z,1.20
2023-05-19T12:43:25.226Z,0.90
2023-05-19T12:45:55.278Z,1.20
2023-05-19T12:48:25.895Z,0.90
2023-05-19T12:50:56.786Z,0.80
2023-05-19T12:53:30.058Z,1.25
2023-05-19T12:55:59.875Z,0.90
2023-05-19T12:58:36.732Z,1.00
2023-05-19T13:01:06.674Z,0.90
2023-05-19T13:03:43.703Z,0.90
2023-05-19T13:06:13.788Z,1.00
2023-05-19T13:08:44.262Z,1.00
2023-05-19T13:11:14.130Z,0.80
2023-05-19T13:14:05.133Z,0.93
2023-05-19T13:16:53.456Z,1.00
2023-05-19T13:19:25.679Z,0.82
2023-05-19T13:21:55.886Z,0.90
2023-05-19T13:24:25.782Z,1.23
2023-05-19T13:26:56.151Z,0.90
2023-05-19T13:29:28.630Z,0.90
2023-05-19T13:32:01.223Z,1.10
2023-05-19T13:34:31.486Z,0.93
2023-05-19T13:37:01.677Z,0.80
2023-05-19T13:39:31.610Z,0.82
2023-05-19T13:42:01.861Z,1.30
2023-05-19T13:44:35.547Z,1.10
2023-05-19T13:47:05.408Z,0.95
2023-05-19T13:49:35.897Z,1.10
2023-05-19T13:52:06.739Z,1.15
2023-05-19T13:54:36.752Z,0.82
2023-05-19T13:57:06.986Z,1.13
2023-05-19T13:59:49.285Z,1.23
2023-05-19T14:02:30.320Z,1.13
2023-05-19T14:05:00.473Z,1.10
2023-05-19T14:07:30.807Z,0.98
2023-05-19T14:10:00.714Z,1.08
2023-05-19T14:12:41.442Z,1.20
2023-05-19T14:15:19.776Z,0.90
2023-05-19T14:17:49.774Z,1.00
2023-05-19T14:20:20.004Z,0.80
2023-05-19T14:22:49.800Z,1.08
2023-05-19T14:25:19.900Z,1.00
2023-05-19T14:27:49.676Z,1.17
2023-05-19T14:30:22.017Z,0.90
2023-05-19T14:32:51.821Z,1.10
2023-05-19T14:35:22.835Z,0.80
2023-05-19T14:37:52.618Z,1.23
2023-05-19T14:40:22.571Z,1.30
2023-05-19T14:42:52.309Z,1.10
2023-05-19T14:45:24.641Z,0.80
2023-05-19T14:47:54.739Z,1.00
2023-05-19T14:50:24.582Z,0.98
2023-05-19T14:52:54.327Z,1.10
2023-05-19T14:55:24.163Z,1.13
2023-05-19T14:57:54.387Z,1.08
2023-05-19T15:00:27.774Z,1.02
2023-05-19T15:02:57.822Z,0.90
2023-05-19T15:05:27.858Z,0.82
2023-05-19T15:07:57.702Z,1.02
2023-05-19T15:10:27.555Z,1.02
2023-05-19T15:12:57.854Z,1.00
2023-05-19T15:15:31.111Z,0.98
2023-05-19T15:18:01.031Z,1.13
2023-05-19T15:20:30.951Z,0.90
2023-05-19T15:23:00.793Z,0.80
2023-05-19T15:25:30.949Z,1.48
2023-05-19T15:28:00.866Z,1.30
2023-05-19T15:30:33.596Z,0.80
2023-05-19T15:33:03.870Z,0.98
2023-05-19T15:35:33.698Z,0.82
2023-05-19T15:38:06.437Z,1.10
2023-05-19T15:40:36.510Z,1.05
2023-05-19T15:43:06.294Z,0.63
2023-05-19T15:45:38.681Z,0.90
2023-05-19T15:48:09.205Z,0.98
2023-05-19T15:50:38.966Z,5.10
2023-05-19T15:53:10.765Z,1.20
2023-05-19T15:55:41.191Z,0.90
2023-05-19T15:58:11.474Z,1.38
2023-05-19T16:00:43.798Z,0.90
2023-05-19T16:03:13.564Z,1.13
2023-05-19T16:05:43.318Z,0.90
2023-05-19T16:08:13.032Z,0.98
2023-05-19T16:10:42.740Z,1.27
2023-05-19T16:13:12.482Z,0.88
2023-05-19T16:15:44.798Z,0.80
2023-05-19T16:18:18.459Z,1.50
2023-05-19T16:20:50.918Z,0.98
2023-05-19T16:23:20.716Z,0.90
2023-05-19T16:25:51.167Z,0.80
2023-05-19T16:28:22.412Z,1.20
2023-05-19T16:30:59.943Z,0.90
2023-05-19T16:33:30.244Z,1.55
2023-05-19T16:36:01.363Z,0.93
2023-05-19T16:38:31.112Z,1.20
2023-05-19T16:41:00.926Z,0.85
2023-05-19T16:43:33.626Z,1.00
2023-05-19T16:46:07.133Z,1.13
2023-05-19T16:48:36.933Z,0.93
2023-05-19T16:51:06.809Z,0.90
2023-05-19T16:53:36.549Z,1.20
2023-05-19T16:56:08.246Z,1.23
2023-05-19T16:58:38.039Z,0.93
2023-05-19T17:01:10.687Z,0.85
2023-05-19T17:03:40.629Z,1.33
2023-05-19T17:06:10.512Z,1.00
2023-05-19T17:08:40.239Z,1.20
2023-05-19T17:11:10.096Z,1.10
2023-05-19T17:13:40.330Z,1.13
2023-05-19T17:16:12.723Z,1.05
2023-05-19T17:18:43.894Z,0.90
2023-05-19T17:21:13.771Z,1.40
2023-05-19T17:23:43.502Z,0.93
2023-05-19T17:26:13.329Z,1.00
2023-05-19T17:28:43.032Z,0.98
2023-05-19T17:31:16.496Z,0.95
2023-05-19T17:33:46.607Z,0.93
2023-05-19T17:36:17.357Z,1.05
2023-05-19T17:38:47.223Z,0.80
2023-05-19T17:41:17.344Z,0.75
2023-05-19T17:43:47.433Z,1.05
2023-05-19T17:46:19.925Z,1.17
2023-05-19T17:48:49.844Z,1.08
2023-05-19T17:51:20.076Z,1.20
2023-05-19T17:53:50.653Z,1.10
2023-05-19T17:56:22.691Z,1.17
2023-05-19T17:58:53.456Z,1.20
2023-05-19T18:01:26.603Z,1.10
2023-05-19T18:03:57.298Z,1.10
2023-05-19T18:06:27.879Z,1.10
2023-05-19T18:09:00.998Z,1.35
2023-05-19T18:11:31.356Z,1.20
2023-05-19T18:14:01.139Z,1.30
2023-05-19T18:16:33.698Z,1.10
2023-05-19T18:19:03.764Z,1.20
2023-05-19T18:21:34.002Z,1.20
2023-05-19T18:24:04.869Z,1.15
2023-05-19T18:26:38.039Z,1.10
2023-05-19T18:29:08.147Z,1.02
2023-05-19T18:31:41.263Z,1.20
2023-05-19T18:34:12.097Z,1.10
2023-05-19T18:36:42.668Z,1.40
2023-05-19T18:39:12.745Z,1.40
2023-05-19T18:41:43.974Z,1.30
2023-05-19T18:44:15.019Z,1.40
2023-05-19T18:46:48.253Z,1.50
2023-05-19T18:49:19.228Z,1.42
2023-05-19T18:51:49.939Z,1.30
2023-05-19T18:54:21.038Z,1.40
2023-05-19T18:56:50.878Z,1.60
2023-05-19T18:59:21.677Z,1.60
2023-05-19T19:01:55.570Z,1.23
2023-05-19T19:04:25.912Z,1.50
2023-05-19T19:06:55.832Z,1.50
2023-05-19T19:09:25.883Z,1.52
2023-05-19T19:11:55.856Z,1.40
2023-05-19T19:14:25.841Z,1.27
2023-05-19T19:16:58.375Z,1.13
2023-05-19T19:19:30.084Z,1.35
2023-05-19T19:21:59.993Z,1.10
2023-05-19T19:24:31.012Z,2.40
2023-05-19T19:27:00.833Z,5.38
2023-05-19T19:29:30.751Z,2.50
2023-05-19T19:32:03.406Z,4.55
2023-05-19T19:34:33.332Z,6.00
2023-05-19T19:37:03.671Z,6.55
2023-05-19T19:39:33.734Z,5.82
2023-05-19T19:42:03.611Z,3.65
2023-05-19T19:44:33.525Z,3.22
2023-05-19T19:47:06.734Z,2.00
2023-05-19T19:49:36.962Z,1.90
2023-05-19T19:52:08.105Z,1.80
2023-05-19T19:54:38.156Z,1.63
2023-05-19T19:57:08.699Z,1.63
2023-05-19T19:59:38.619Z,1.50
2023-05-19T20:02:11.453Z,1.60
2023-05-19T20:04:41.612Z,1.75
2023-05-19T20:07:11.785Z,1.60
2023-05-19T20:09:41.705Z,1.40
2023-05-19T20:12:11.660Z,1.50
2023-05-19T20:14:41.546Z,1.25
2023-05-19T20:17:14.055Z,1.60
2023-05-19T20:19:44.096Z,1.75
2023-05-19T20:22:14.119Z,1.45
2023-05-19T20:24:44.013Z,1.55
2023-05-19T20:27:13.943Z,1.42
2023-05-19T20:29:44.080Z,1.63
2023-05-19T20:32:16.660Z,2.00
2023-05-19T20:34:46.773Z,1.70
2023-05-19T20:37:17.600Z,1.60
2023-05-19T20:39:47.649Z,1.65
2023-05-19T20:42:17.536Z,1.80
2023-05-19T20:44:47.689Z,1.52
2023-05-19T20:47:21.368Z,1.30
2023-05-19T20:49:51.373Z,1.35
2023-05-19T20:52:21.628Z,1.30
2023-05-19T20:54:51.525Z,1.40
2023-05-19T20:57:21.544Z,1.63
2023-05-19T20:59:51.480Z,1.40
2023-05-19T21:02:24.075Z,1.40
2023-05-19T21:04:54.247Z,1.63
2023-05-19T21:07:24.380Z,1.98
2023-05-19T21:09:54.609Z,1.70
2023-05-19T21:12:25.508Z,1.50
2023-05-19T21:14:55.412Z,1.50
2023-05-19T21:17:28.224Z,1.58
2023-05-19T21:19:59.851Z,1.88
2023-05-19T21:22:30.389Z,1.58
2023-05-19T21:25:00.615Z,1.98
2023-05-19T21:27:32.446Z,1.80
2023-05-19T21:30:02.686Z,1.67
2023-05-19T21:32:35.747Z,1.63
2023-05-19T21:35:06.380Z,1.48
2023-05-19T21:37:36.589Z,1.98
2023-05-19T21:40:07.282Z,1.52
2023-05-19T21:42:37.737Z,1.65
2023-05-19T21:45:08.811Z,1.70
2023-05-19T21:47:41.361Z,1.50
2023-05-19T21:50:15.828Z,1.73
2023-05-19T21:52:45.894Z,1.80
2023-05-19T21:55:16.472Z,1.30
2023-05-19T21:57:46.502Z,1.63
2023-05-19T22:00:17.375Z,1.70
2023-05-19T22:02:50.097Z,1.75
2023-05-19T22:05:20.326Z,1.63
2023-05-19T22:07:50.393Z,1.73
2023-05-19T22:10:20.706Z,1.75
2023-05-19T22:12:51.097Z,1.80
2023-05-19T22:15:21.723Z,2.08
2023-05-19T22:17:54.633Z,1.50
2023-05-19T22:20:24.898Z,1.80
2023-05-19T22:22:55.240Z,1.73
2023-05-19T22:25:25.253Z,1.50
2023-05-19T22:27:55.178Z,1.70
2023-05-19T22:30:25.425Z,1.80
2023-05-19T22:32:57.993Z,1.75
2023-05-19T22:35:28.039Z,1.80
2023-05-19T22:37:57.871Z,1.85
2023-05-19T22:40:27.905Z,1.83
2023-05-19T22:42:57.792Z,1.80
2023-05-19T22:45:28.400Z,1.65
2023-05-19T22:48:01.471Z,1.95
2023-05-19T22:50:31.297Z,1.98
2023-05-19T22:53:01.047Z,2.38
2023-05-19T22:55:30.932Z,1.70
2023-05-19T22:58:00.935Z,1.90
2023-05-19T23:00:31.011Z,1.80
2023-05-19T23:03:03.543Z,1.77
2023-05-19T23:05:33.546Z,2.00
2023-05-19T23:08:03.501Z,1.60
2023-05-19T23:10:33.237Z,1.88
2023-05-19T23:13:02.911Z,1.90
2023-05-19T23:15:33.016Z,1.98
2023-05-19T23:18:07.488Z,1.80
2023-05-19T23:20:37.514Z,1.88
2023-05-19T23:23:07.266Z,2.00
2023-05-19T23:25:37.058Z,1.80
2023-05-19T23:28:10.315Z,1.60
2023-05-19T23:30:40.506Z,1.80
2023-05-19T23:33:12.814Z,1.75
2023-05-19T23:35:43.115Z,2.10
2023-05-19T23:38:12.875Z,2.40
2023-05-19T23:40:42.659Z,1.67
2023-05-19T23:43:12.536Z,1.80
2023-05-19T23:45:43.421Z,2.08
2023-05-19T23:48:15.947Z,1.98
2023-05-19T23:50:45.711Z,2.00
2023-05-19T23:53:15.479Z,2.00
2023-05-19T23:55:45.236Z,1.90
2023-05-19T23:58:16.063Z,2.10
