createdAt,value
2018-11-26T00:01:33.121Z,17.84
2018-11-26T00:04:00.820Z,17.81
2018-11-26T00:06:28.453Z,17.79
2018-11-26T00:08:56.122Z,17.77
2018-11-26T00:11:30.139Z,17.80
2018-11-26T00:13:57.817Z,17.82
2018-11-26T00:16:25.470Z,17.83
2018-11-26T00:18:53.150Z,17.82
2018-11-26T00:21:20.813Z,17.83
2018-11-26T00:23:48.400Z,17.83
2018-11-26T00:29:06.235Z,17.84
2018-11-26T00:31:33.932Z,17.86
2018-11-26T00:34:01.586Z,17.86
2018-11-26T00:36:29.208Z,17.87
2018-11-26T00:38:56.910Z,17.87
2018-11-26T00:41:24.542Z,17.87
2018-11-26T00:43:52.187Z,17.88
2018-11-26T00:46:20.777Z,17.87
2018-11-26T00:48:47.562Z,17.86
2018-11-26T00:51:15.221Z,17.89
2018-11-26T00:53:42.886Z,17.88
2018-11-26T00:56:10.531Z,17.86
2018-11-26T00:58:38.345Z,17.81
2018-11-26T01:01:06.251Z,17.84
2018-11-26T01:03:33.944Z,17.85
2018-11-26T01:06:01.604Z,17.83
2018-11-26T01:08:29.292Z,17.85
2018-11-26T01:10:57.057Z,17.85
2018-11-26T01:13:24.705Z,17.85
2018-11-26T01:15:52.346Z,17.85
2018-11-26T01:18:20.074Z,17.86
2018-11-26T01:20:47.713Z,17.87
2018-11-26T01:23:15.385Z,17.88
2018-11-26T01:25:43.032Z,17.88
2018-11-26T01:28:10.697Z,17.86
2018-11-26T01:30:38.333Z,17.90
2018-11-26T01:33:06.016Z,17.87
2018-11-26T01:35:33.844Z,17.86
2018-11-26T01:38:01.490Z,17.86
2018-11-26T01:40:34.686Z,17.83
2018-11-26T01:43:02.566Z,17.84
2018-11-26T01:45:30.186Z,17.85
2018-11-26T01:47:57.822Z,17.87
2018-11-26T01:50:25.445Z,17.86
2018-11-26T01:52:53.134Z,17.84
2018-11-26T01:55:20.851Z,17.85
2018-11-26T01:57:48.522Z,17.85
2018-11-26T02:00:24.838Z,17.84
2018-11-26T02:02:52.522Z,17.85
2018-11-26T02:05:20.153Z,17.83
2018-11-26T02:07:47.814Z,17.83
2018-11-26T02:10:19.162Z,17.84
2018-11-26T02:12:46.847Z,17.87
2018-11-26T02:15:41.317Z,17.84
2018-11-26T02:18:09.367Z,17.84
2018-11-26T02:20:36.992Z,17.85
2018-11-26T02:23:04.764Z,17.86
2018-11-26T02:25:32.478Z,17.83
2018-11-26T02:28:00.138Z,17.88
2018-11-26T02:30:27.869Z,17.86
2018-11-26T02:32:55.632Z,17.86
2018-11-26T02:35:23.316Z,17.85
2018-11-26T02:37:52.626Z,17.82
2018-11-26T02:40:27.220Z,17.81
2018-11-26T02:42:55.023Z,17.81
2018-11-26T02:45:22.689Z,17.82
2018-11-26T02:47:50.301Z,17.79
2018-11-26T02:50:17.964Z,17.80
2018-11-26T02:52:45.644Z,17.80
2018-11-26T02:55:13.417Z,17.79
2018-11-26T02:57:41.056Z,17.81
2018-11-26T03:00:10.799Z,17.80
2018-11-26T03:02:38.423Z,17.82
2018-11-26T03:05:07.570Z,17.80
2018-11-26T03:07:35.203Z,17.76
2018-11-26T03:10:02.967Z,17.74
2018-11-26T03:12:30.599Z,17.75
2018-11-26T03:14:58.251Z,17.78
2018-11-26T03:17:25.950Z,17.76
2018-11-26T03:19:53.628Z,17.73
2018-11-26T03:22:21.215Z,17.75
2018-11-26T03:24:49.026Z,17.78
2018-11-26T03:27:16.672Z,17.79
2018-11-26T03:29:44.317Z,17.80
2018-11-26T03:32:11.978Z,17.80
2018-11-26T03:34:39.617Z,17.79
2018-11-26T03:37:07.352Z,17.78
2018-11-26T03:39:34.991Z,17.77
2018-11-26T03:42:02.610Z,17.76
2018-11-26T03:44:30.275Z,17.79
2018-11-26T03:46:57.957Z,17.80
2018-11-26T03:49:25.633Z,17.79
2018-11-26T03:51:53.327Z,17.78
2018-11-26T03:54:21.014Z,17.76
2018-11-26T03:56:48.667Z,17.77
2018-11-26T03:59:16.332Z,17.77
2018-11-26T04:01:43.950Z,17.78
2018-11-26T04:04:11.647Z,17.74
2018-11-26T04:06:39.262Z,17.77
2018-11-26T04:09:07.773Z,17.74
2018-11-26T04:11:35.736Z,17.71
2018-11-26T04:14:03.500Z,17.70
2018-11-26T04:16:31.140Z,17.66
2018-11-26T04:18:58.758Z,17.68
2018-11-26T04:21:26.427Z,17.70
2018-11-26T04:23:54.091Z,17.72
2018-11-26T04:26:21.722Z,17.72
2018-11-26T04:28:49.343Z,17.72
2018-11-26T04:31:17.033Z,17.73
2018-11-26T04:33:44.693Z,17.78
2018-11-26T04:36:12.389Z,17.82
2018-11-26T04:38:40.067Z,17.86
2018-11-26T04:41:07.685Z,17.86
2018-11-26T04:43:35.345Z,17.88
2018-11-26T04:46:03.015Z,17.90
2018-11-26T04:48:30.633Z,17.93
2018-11-26T04:50:58.282Z,17.94
2018-11-26T04:53:25.978Z,17.95
2018-11-26T04:55:53.623Z,17.99
2018-11-26T04:58:21.222Z,18.01
2018-11-26T05:00:48.869Z,18.02
2018-11-26T05:03:16.506Z,18.03
2018-11-26T05:05:44.173Z,18.01
2018-11-26T05:08:11.772Z,18.04
2018-11-26T05:10:39.409Z,18.06
2018-11-26T05:13:07.033Z,18.04
2018-11-26T05:15:34.670Z,18.02
2018-11-26T05:18:02.305Z,18.02
2018-11-26T05:20:30.020Z,18.05
2018-11-26T05:22:57.658Z,18.06
2018-11-26T05:25:25.322Z,18.09
2018-11-26T05:27:53.007Z,18.10
2018-11-26T05:30:20.662Z,18.11
2018-11-26T05:32:48.316Z,18.12
2018-11-26T05:35:15.944Z,18.12
2018-11-26T05:37:43.732Z,18.12
2018-11-26T05:40:13.479Z,18.10
2018-11-26T05:42:41.350Z,18.10
2018-11-26T05:45:13.770Z,18.10
2018-11-26T05:47:41.472Z,18.08
2018-11-26T05:50:13.360Z,18.12
2018-11-26T05:52:41.117Z,18.14
2018-11-26T05:55:12.676Z,18.12
2018-11-26T05:57:40.309Z,18.08
2018-11-26T06:00:12.305Z,18.04
2018-11-26T06:02:39.976Z,18.08
2018-11-26T06:05:07.697Z,18.11
2018-11-26T06:07:35.363Z,18.12
2018-11-26T06:10:03.005Z,18.10
2018-11-26T06:12:30.708Z,18.09
2018-11-26T06:14:58.301Z,18.06
2018-11-26T06:17:25.985Z,18.08
2018-11-26T06:19:53.684Z,18.06
2018-11-26T06:22:21.382Z,18.08
2018-11-26T06:24:48.977Z,18.09
2018-11-26T06:27:16.569Z,18.09
2018-11-26T06:29:44.243Z,18.08
2018-11-26T06:32:11.834Z,18.04
2018-11-26T06:34:42.516Z,18.03
2018-11-26T06:37:07.266Z,18.00
2018-11-26T06:39:35.066Z,18.01
2018-11-26T06:42:02.722Z,18.06
2018-11-26T06:44:30.426Z,18.04
2018-11-26T06:46:58.079Z,18.02
2018-11-26T06:49:25.704Z,17.99
2018-11-26T06:51:53.318Z,18.02
2018-11-26T06:54:20.940Z,18.01
2018-11-26T06:56:48.622Z,18.00
2018-11-26T06:59:16.261Z,18.03
2018-11-26T07:01:43.898Z,18.03
2018-11-26T07:04:11.562Z,18.01
2018-11-26T07:06:39.170Z,18.00
2018-11-26T07:09:08.633Z,18.00
2018-11-26T07:11:35.467Z,18.02
2018-11-26T07:14:04.448Z,17.98
2018-11-26T07:16:32.134Z,17.92
2018-11-26T07:18:59.780Z,17.93
2018-11-26T07:21:27.452Z,17.93
2018-11-26T07:23:55.133Z,17.91
2018-11-26T07:26:22.789Z,17.89
2018-11-26T07:28:50.466Z,17.89
2018-11-26T07:31:18.243Z,17.85
2018-11-26T07:33:45.929Z,17.85
2018-11-26T07:36:13.565Z,17.84
2018-11-26T07:38:41.272Z,17.83
2018-11-26T07:41:08.936Z,17.80
2018-11-26T07:43:36.722Z,17.76
2018-11-26T07:46:04.943Z,17.80
2018-11-26T07:48:32.620Z,17.83
2018-11-26T07:51:00.232Z,17.84
2018-11-26T07:53:27.948Z,17.81
2018-11-26T07:55:55.659Z,17.79
2018-11-26T07:58:23.282Z,17.83
2018-11-26T08:00:50.959Z,17.83
2018-11-26T08:03:18.594Z,17.83
2018-11-26T08:05:46.206Z,17.84
2018-11-26T08:08:13.860Z,17.83
2018-11-26T08:10:41.519Z,17.82
2018-11-26T08:13:09.194Z,17.84
2018-11-26T08:15:36.811Z,17.83
2018-11-26T08:18:04.599Z,17.82
2018-11-26T08:20:32.230Z,17.83
2018-11-26T08:22:59.813Z,17.85
2018-11-26T08:25:27.483Z,17.89
2018-11-26T08:27:55.132Z,17.88
2018-11-26T08:30:34.577Z,17.87
2018-11-26T08:33:02.259Z,17.89
2018-11-26T08:35:30.489Z,17.89
2018-11-26T08:38:03.529Z,17.87
2018-11-26T08:40:36.862Z,17.91
2018-11-26T08:43:11.010Z,17.93
2018-11-26T08:45:45.077Z,17.93
2018-11-26T08:48:20.179Z,17.95
2018-11-26T08:50:48.948Z,17.93
2018-11-26T08:53:15.824Z,17.93
2018-11-26T08:55:43.476Z,17.91
2018-11-26T08:58:11.191Z,17.93
2018-11-26T09:00:38.875Z,17.91
2018-11-26T09:03:12.338Z,17.94
2018-11-26T09:05:50.377Z,17.98
2018-11-26T09:08:18.111Z,17.98
2018-11-26T09:10:45.749Z,17.99
2018-11-26T09:13:13.539Z,18.01
2018-11-26T09:15:41.184Z,18.01
2018-11-26T09:18:08.817Z,18.02
2018-11-26T09:20:36.460Z,18.02
2018-11-26T09:23:04.655Z,18.00
2018-11-26T09:25:32.498Z,18.06
2018-11-26T09:28:00.118Z,18.05
2018-11-26T09:30:27.721Z,18.08
2018-11-26T09:32:55.422Z,18.10
2018-11-26T09:35:23.099Z,18.13
2018-11-26T09:37:50.859Z,18.12
2018-11-26T09:40:18.463Z,18.14
2018-11-26T09:42:46.121Z,18.15
2018-11-26T09:45:15.513Z,18.17
2018-11-26T09:47:43.186Z,18.17
2018-11-26T09:50:12.890Z,18.19
2018-11-26T09:52:40.764Z,18.24
2018-11-26T09:55:09.576Z,18.21
2018-11-26T09:57:37.215Z,18.22
2018-11-26T10:00:08.303Z,18.25
2018-11-26T10:02:35.933Z,18.27
2018-11-26T10:05:04.875Z,18.27
2018-11-26T10:07:32.520Z,18.27
2018-11-26T10:10:00.331Z,18.26
2018-11-26T10:12:27.961Z,18.27
2018-11-26T10:14:55.567Z,18.32
2018-11-26T10:17:23.205Z,18.32
2018-11-26T10:19:50.850Z,18.33
2018-11-26T10:22:18.493Z,18.34
2018-11-26T10:24:46.135Z,18.37
2018-11-26T10:27:13.810Z,18.39
2018-11-26T10:29:41.466Z,18.37
2018-11-26T10:32:09.141Z,18.40
2018-11-26T10:34:36.790Z,18.41
2018-11-26T10:37:04.511Z,18.40
2018-11-26T10:39:32.172Z,18.43
2018-11-26T10:42:01.043Z,18.47
2018-11-26T10:44:27.644Z,18.47
2018-11-26T10:46:55.327Z,18.49
2018-11-26T10:49:23.054Z,18.49
2018-11-26T10:51:50.702Z,18.50
2018-11-26T10:54:18.337Z,18.50
2018-11-26T10:56:45.978Z,18.51
2018-11-26T10:59:13.590Z,18.51
2018-11-26T11:01:46.172Z,18.55
2018-11-26T11:04:13.773Z,18.56
2018-11-26T11:06:41.409Z,18.58
2018-11-26T11:09:09.183Z,18.61
2018-11-26T11:11:36.975Z,18.63
2018-11-26T11:14:04.617Z,18.63
2018-11-26T11:16:32.299Z,18.63
2018-11-26T11:18:59.921Z,18.65
2018-11-26T11:21:27.556Z,18.66
2018-11-26T11:23:55.307Z,18.67
2018-11-26T11:26:22.936Z,18.69
2018-11-26T11:28:50.535Z,18.69
2018-11-26T11:31:18.201Z,18.68
2018-11-26T11:33:45.843Z,18.69
2018-11-26T11:36:13.466Z,18.73
2018-11-26T11:38:41.091Z,18.74
2018-11-26T11:41:09.701Z,18.71
2018-11-26T11:43:37.308Z,18.72
2018-11-26T11:46:06.068Z,18.73
2018-11-26T11:48:33.778Z,18.75
2018-11-26T11:51:01.438Z,18.75
2018-11-26T11:53:29.117Z,18.72
2018-11-26T11:55:56.814Z,18.71
2018-11-26T11:58:24.513Z,18.72
2018-11-26T12:00:52.289Z,18.73
2018-11-26T12:03:20.687Z,18.74
2018-11-26T12:05:48.355Z,18.79
2018-11-26T12:08:16.419Z,18.82
2018-11-26T12:10:44.222Z,18.82
2018-11-26T12:13:13.338Z,18.83
2018-11-26T12:15:46.064Z,18.85
2018-11-26T12:18:18.325Z,18.87
2018-11-26T12:20:46.965Z,18.89
2018-11-26T12:23:14.898Z,18.88
2018-11-26T12:25:42.765Z,18.90
2018-11-26T12:28:10.720Z,18.91
2018-11-26T12:30:41.141Z,18.96
2018-11-26T12:33:09.129Z,18.96
2018-11-26T12:35:37.344Z,18.96
2018-11-26T12:38:06.729Z,18.95
2018-11-26T12:40:35.450Z,18.97
2018-11-26T12:43:03.930Z,18.97
2018-11-26T12:45:33.255Z,18.97
2018-11-26T12:48:01.604Z,18.96
2018-11-26T12:50:29.931Z,18.98
2018-11-26T12:52:58.432Z,18.96
2018-11-26T12:55:26.321Z,18.93
2018-11-26T12:57:55.839Z,18.94
2018-11-26T13:00:26.207Z,18.94
2018-11-26T13:03:03.085Z,18.93
2018-11-26T13:05:31.055Z,18.94
2018-11-26T13:07:59.633Z,18.95
2018-11-26T13:10:27.574Z,18.96
2018-11-26T13:12:55.354Z,18.96
2018-11-26T13:15:24.574Z,18.95
2018-11-26T13:17:52.348Z,18.94
2018-11-26T13:20:23.079Z,18.93
2018-11-26T13:22:51.345Z,18.90
2018-11-26T13:25:36.169Z,18.91
2018-11-26T13:28:04.113Z,18.90
2018-11-26T13:30:35.912Z,18.89
2018-11-26T13:33:05.795Z,18.86
2018-11-26T13:35:33.443Z,18.88
2018-11-26T13:38:01.151Z,18.88
2018-11-26T13:40:28.824Z,18.85
2018-11-26T13:42:56.478Z,18.86
2018-11-26T13:45:29.348Z,18.87
2018-11-26T13:47:57.003Z,18.83
2018-11-26T13:50:27.697Z,18.82
2018-11-26T13:52:55.963Z,18.80
2018-11-26T13:55:23.785Z,18.79
2018-11-26T13:57:51.501Z,18.78
2018-11-26T14:00:19.305Z,18.74
2018-11-26T14:02:47.272Z,18.73
2018-11-26T14:05:17.271Z,18.73
2018-11-26T14:07:45.487Z,18.74
2018-11-26T14:10:19.892Z,18.70
2018-11-26T14:12:52.284Z,18.65
2018-11-26T14:15:20.080Z,18.62
2018-11-26T14:17:47.822Z,18.60
2018-11-26T14:20:16.170Z,18.62
2018-11-26T14:22:44.169Z,18.62
2018-11-26T14:25:14.787Z,18.58
2018-11-26T14:27:43.200Z,18.60
2018-11-26T14:30:13.817Z,18.61
2018-11-26T14:32:42.483Z,18.62
2018-11-26T14:35:10.326Z,18.60
2018-11-26T14:37:37.978Z,18.62
2018-11-26T14:40:10.489Z,18.66
2018-11-26T14:42:38.255Z,18.64
2018-11-26T14:45:09.331Z,18.60
2018-11-26T14:47:36.991Z,18.59
2018-11-26T14:50:06.448Z,18.59
2018-11-26T14:52:34.169Z,18.55
2018-11-26T14:55:01.744Z,18.54
2018-11-26T14:57:30.720Z,18.50
2018-11-26T14:59:58.053Z,18.48
2018-11-26T15:02:25.736Z,18.45
2018-11-26T15:04:58.587Z,18.46
2018-11-26T15:07:26.903Z,18.45
2018-11-26T15:09:54.707Z,18.48
2018-11-26T15:12:22.319Z,18.46
2018-11-26T15:14:50.010Z,18.44
2018-11-26T15:17:17.683Z,18.45
2018-11-26T15:19:45.323Z,18.41
2018-11-26T15:22:13.072Z,18.39
2018-11-26T15:24:40.757Z,18.38
2018-11-26T15:27:08.413Z,18.39
2018-11-26T15:29:36.132Z,18.37
2018-11-26T15:32:03.946Z,18.39
2018-11-26T15:34:31.712Z,18.38
2018-11-26T15:36:59.403Z,18.41
2018-11-26T15:39:27.188Z,18.41
2018-11-26T15:41:55.912Z,18.41
2018-11-26T15:44:23.929Z,18.42
2018-11-26T15:46:51.631Z,18.40
2018-11-26T15:49:19.280Z,18.39
2018-11-26T15:51:47.088Z,18.40
2018-11-26T15:54:14.813Z,18.39
2018-11-26T15:56:42.448Z,18.38
2018-11-26T15:59:10.477Z,18.38
2018-11-26T16:01:38.286Z,18.36
2018-11-26T16:04:06.289Z,18.33
2018-11-26T16:06:33.937Z,18.34
2018-11-26T16:09:01.601Z,18.35
2018-11-26T16:11:29.276Z,18.35
2018-11-26T16:13:57.099Z,18.34
2018-11-26T16:16:24.775Z,18.33
2018-11-26T16:18:52.448Z,18.35
2018-11-26T16:21:20.181Z,18.38
2018-11-26T16:23:47.891Z,18.36
2018-11-26T16:26:15.688Z,18.40
2018-11-26T16:28:43.356Z,18.41
2018-11-26T16:31:11.018Z,18.40
2018-11-26T16:33:38.727Z,18.39
2018-11-26T16:36:06.893Z,18.39
2018-11-26T16:38:34.510Z,18.40
2018-11-26T16:41:02.190Z,18.44
2018-11-26T16:43:29.825Z,18.44
2018-11-26T16:45:57.616Z,18.42
2018-11-26T16:48:25.475Z,18.43
2018-11-26T16:50:53.467Z,18.43
2018-11-26T16:53:21.117Z,18.41
2018-11-26T16:55:48.847Z,18.45
2018-11-26T16:58:16.653Z,18.44
2018-11-26T17:00:44.276Z,18.47
2018-11-26T17:03:11.980Z,18.45
2018-11-26T17:05:41.147Z,18.47
2018-11-26T17:08:12.119Z,18.45
2018-11-26T17:10:39.974Z,18.45
2018-11-26T17:13:07.935Z,18.44
2018-11-26T17:15:35.668Z,18.45
2018-11-26T17:18:03.358Z,18.47
2018-11-26T17:20:31.083Z,18.47
2018-11-26T17:22:58.735Z,18.44
2018-11-26T17:25:26.507Z,18.46
2018-11-26T17:27:54.194Z,18.45
2018-11-26T17:30:23.610Z,18.46
2018-11-26T17:32:53.610Z,18.46
2018-11-26T17:35:21.320Z,18.45
2018-11-26T17:37:49.032Z,18.45
2018-11-26T17:40:18.925Z,18.47
2018-11-26T17:42:46.623Z,18.46
2018-11-26T17:45:15.119Z,18.47
2018-11-26T17:47:46.825Z,18.44
2018-11-26T17:50:24.412Z,18.44
2018-11-26T17:52:52.340Z,18.43
2018-11-26T17:55:19.990Z,18.42
2018-11-26T17:57:47.699Z,18.40
2018-11-26T18:00:18.122Z,18.37
2018-11-26T18:02:46.228Z,18.34
2018-11-26T18:05:16.233Z,18.38
2018-11-26T18:07:44.427Z,18.38
2018-11-26T18:10:13.567Z,18.39
2018-11-26T18:12:41.245Z,18.38
2018-11-26T18:15:13.682Z,18.38
2018-11-26T18:17:41.391Z,18.40
2018-11-26T18:20:19.482Z,18.41
2018-11-26T18:22:48.429Z,18.40
2018-11-26T18:25:16.562Z,18.44
2018-11-26T18:27:49.732Z,18.41
2018-11-26T18:30:20.200Z,18.46
2018-11-26T18:32:47.834Z,18.46
2018-11-26T18:35:15.544Z,18.46
2018-11-26T18:37:43.205Z,18.45
2018-11-26T18:40:13.332Z,18.45
2018-11-26T18:42:41.019Z,18.45
2018-11-26T18:45:13.573Z,18.47
2018-11-26T18:47:41.464Z,18.46
2018-11-26T18:50:11.843Z,18.44
2018-11-26T18:52:39.574Z,18.47
2018-11-26T18:55:08.484Z,18.46
2018-11-26T18:57:36.401Z,18.44
2018-11-26T19:00:23.025Z,18.44
2018-11-26T19:02:51.446Z,18.44
2018-11-26T19:05:19.512Z,18.44
2018-11-26T19:07:47.232Z,18.42
2018-11-26T19:10:23.861Z,18.44
2018-11-26T19:12:56.942Z,18.45
2018-11-26T19:15:27.770Z,18.45
2018-11-26T19:17:57.853Z,18.44
2018-11-26T19:20:25.530Z,18.45
2018-11-26T19:22:53.173Z,18.44
2018-11-26T19:25:20.876Z,18.46
2018-11-26T19:27:48.527Z,18.44
2018-11-26T19:30:16.254Z,18.45
2018-11-26T19:32:44.972Z,18.44
2018-11-26T19:35:14.320Z,18.45
2018-11-26T19:37:41.970Z,18.45
2018-11-26T19:40:11.979Z,18.45
2018-11-26T19:42:39.858Z,18.45
2018-11-26T19:45:13.903Z,18.44
2018-11-26T19:47:41.687Z,18.42
2018-11-26T19:50:11.081Z,18.38
2018-11-26T19:52:38.761Z,18.30
2018-11-26T19:55:09.507Z,18.31
2018-11-26T19:57:37.570Z,18.32
2018-11-26T20:00:10.532Z,18.33
2018-11-26T20:02:38.247Z,18.34
2018-11-26T20:05:10.113Z,18.35
2018-11-26T20:07:37.760Z,18.33
2018-11-26T20:10:07.266Z,18.39
2018-11-26T20:12:34.895Z,18.42
2018-11-26T20:15:09.898Z,18.45
2018-11-26T20:17:37.863Z,18.43
2018-11-26T20:20:05.787Z,18.47
2018-11-26T20:22:33.491Z,18.50
2018-11-26T20:25:01.136Z,18.50
2018-11-26T20:27:28.848Z,18.56
2018-11-26T20:29:56.516Z,18.57
2018-11-26T20:32:24.163Z,18.58
2018-11-26T20:34:51.811Z,18.58
2018-11-26T20:37:20.120Z,18.56
2018-11-26T20:39:47.787Z,18.55
2018-11-26T20:42:15.451Z,18.54
2018-11-26T20:44:43.184Z,18.55
2018-11-26T20:47:10.797Z,18.54
2018-11-26T20:49:39.240Z,18.52
2018-11-26T20:52:06.843Z,18.50
2018-11-26T20:54:34.460Z,18.52
2018-11-26T20:57:02.094Z,18.52
2018-11-26T20:59:29.749Z,18.51
2018-11-26T21:01:57.412Z,18.50
2018-11-26T21:04:25.316Z,18.51
2018-11-26T21:06:53.920Z,18.48
2018-11-26T21:09:22.096Z,18.46
2018-11-26T21:11:50.486Z,18.45
2018-11-26T21:14:21.436Z,18.43
2018-11-26T21:16:46.308Z,18.41
2018-11-26T21:19:14.046Z,18.42
2018-11-26T21:21:42.480Z,18.41
2018-11-26T21:24:10.608Z,18.42
2018-11-26T21:26:38.906Z,18.44
2018-11-26T21:29:07.077Z,18.45
2018-11-26T21:31:35.337Z,18.43
2018-11-26T21:34:04.442Z,18.42
2018-11-26T21:36:33.760Z,18.44
2018-11-26T21:39:02.491Z,18.41
2018-11-26T21:41:30.361Z,18.42
2018-11-26T21:43:58.576Z,18.42
2018-11-26T21:46:26.450Z,18.42
2018-11-26T21:48:54.148Z,18.44
2018-11-26T21:51:21.794Z,18.42
2018-11-26T21:53:49.493Z,18.37
2018-11-26T21:56:18.912Z,18.37
2018-11-26T21:58:46.780Z,18.40
2018-11-26T22:01:14.468Z,18.40
2018-11-26T22:03:42.165Z,18.38
2018-11-26T22:06:10.034Z,18.34
2018-11-26T22:08:37.668Z,18.32
2018-11-26T22:11:05.497Z,18.32
2018-11-26T22:13:33.286Z,18.32
2018-11-26T22:16:00.964Z,18.33
2018-11-26T22:18:28.610Z,18.35
2018-11-26T22:20:56.320Z,18.33
2018-11-26T22:23:24.014Z,18.30
2018-11-26T22:25:51.696Z,18.31
2018-11-26T22:28:19.457Z,18.29
2018-11-26T22:30:47.106Z,18.30
2018-11-26T22:33:14.835Z,18.28
2018-11-26T22:35:42.482Z,18.29
2018-11-26T22:38:10.147Z,18.25
2018-11-26T22:40:37.836Z,18.24
2018-11-26T22:43:05.941Z,18.22
2018-11-26T22:45:34.137Z,18.20
2018-11-26T22:48:04.370Z,18.18
2018-11-26T22:50:32.359Z,18.22
2018-11-26T22:52:59.811Z,18.23
2018-11-26T22:55:27.469Z,18.22
2018-11-26T22:57:55.155Z,18.22
2018-11-26T23:00:41.725Z,18.23
2018-11-26T23:03:12.178Z,18.22
2018-11-26T23:05:39.877Z,18.20
2018-11-26T23:08:07.589Z,18.21
2018-11-26T23:10:35.248Z,18.19
2018-11-26T23:13:02.888Z,18.18
2018-11-26T23:15:30.536Z,18.19
2018-11-26T23:17:58.140Z,18.17
2018-11-26T23:20:25.770Z,18.14
2018-11-26T23:22:53.456Z,18.16
2018-11-26T23:25:21.105Z,18.12
2018-11-26T23:27:48.796Z,18.15
2018-11-26T23:30:20.663Z,18.19
2018-11-26T23:32:50.387Z,18.15
2018-11-26T23:35:18.040Z,18.17
2018-11-26T23:40:20.036Z,18.19
2018-11-26T23:42:47.687Z,18.16
2018-11-26T23:45:17.535Z,18.15
2018-11-26T23:47:45.224Z,18.16
2018-11-26T23:50:13.828Z,18.17
2018-11-26T23:52:41.830Z,18.14
2018-11-26T23:55:11.129Z,18.09
2018-11-26T23:57:38.808Z,18.11
