createdAt,value
2022-07-30T00:00:11.755Z,48.46
2022-07-30T00:02:38.187Z,48.58
2022-07-30T00:05:05.308Z,48.39
2022-07-30T00:07:31.772Z,48.82
2022-07-30T00:09:58.376Z,49.05
2022-07-30T00:12:24.928Z,48.83
2022-07-30T00:14:51.416Z,49.11
2022-07-30T00:17:17.869Z,49.28
2022-07-30T00:19:45.403Z,49.26
2022-07-30T00:22:11.852Z,49.79
2022-07-30T00:24:38.623Z,49.75
2022-07-30T00:27:05.093Z,49.87
2022-07-30T00:29:31.714Z,50.02
2022-07-30T00:31:58.137Z,49.50
2022-07-30T00:34:24.794Z,49.96
2022-07-30T00:36:51.361Z,50.23
2022-07-30T00:39:17.808Z,50.43
2022-07-30T00:42:02.110Z,50.36
2022-07-30T00:44:29.720Z,50.42
2022-07-30T00:46:56.733Z,50.31
2022-07-30T00:49:23.633Z,50.95
2022-07-30T00:51:50.701Z,50.96
2022-07-30T00:54:17.210Z,50.82
2022-07-30T00:56:43.890Z,51.02
2022-07-30T00:59:10.495Z,50.98
2022-07-30T01:01:37.291Z,51.13
2022-07-30T01:04:04.120Z,51.38
2022-07-30T01:06:30.533Z,51.48
2022-07-30T01:08:57.333Z,51.42
2022-07-30T01:11:31.754Z,51.92
2022-07-30T01:13:58.699Z,51.94
2022-07-30T01:16:25.790Z,51.63
2022-07-30T01:19:12.579Z,52.25
2022-07-30T01:21:43.819Z,52.55
2022-07-30T01:24:30.421Z,52.09
2022-07-30T01:26:58.305Z,52.29
2022-07-30T01:29:27.216Z,52.44
2022-07-30T01:31:59.921Z,52.55
2022-07-30T01:34:32.626Z,52.64
2022-07-30T01:37:00.006Z,52.47
2022-07-30T01:39:27.798Z,52.49
2022-07-30T01:41:56.355Z,52.63
2022-07-30T01:44:25.795Z,52.66
2022-07-30T01:46:54.342Z,52.61
2022-07-30T01:49:23.868Z,52.73
2022-07-30T01:51:50.927Z,52.55
2022-07-30T01:54:18.992Z,52.56
2022-07-30T01:56:47.728Z,52.84
2022-07-30T01:59:18.476Z,53.53
2022-07-30T02:01:47.274Z,53.21
2022-07-30T02:04:14.395Z,53.34
2022-07-30T02:06:45.038Z,53.94
2022-07-30T02:09:19.430Z,53.73
2022-07-30T02:12:07.804Z,53.74
2022-07-30T02:14:41.221Z,53.89
2022-07-30T02:17:18.561Z,53.75
2022-07-30T02:19:47.036Z,54.19
2022-07-30T02:22:16.551Z,54.05
2022-07-30T02:24:44.069Z,54.24
2022-07-30T02:27:16.359Z,54.49
2022-07-30T02:29:44.209Z,54.52
2022-07-30T02:32:15.233Z,54.72
2022-07-30T02:34:44.644Z,54.89
2022-07-30T02:37:14.370Z,54.94
2022-07-30T02:39:43.071Z,55.02
2022-07-30T02:42:12.396Z,55.05
2022-07-30T02:44:42.279Z,54.75
2022-07-30T02:47:09.743Z,55.24
2022-07-30T02:49:41.901Z,55.05
2022-07-30T02:52:13.517Z,54.91
2022-07-30T02:54:42.470Z,56.54
2022-07-30T02:57:10.731Z,55.93
2022-07-30T02:59:40.803Z,56.38
2022-07-30T03:02:09.323Z,56.63
2022-07-30T03:04:37.907Z,60.46
2022-07-30T03:07:08.410Z,59.02
2022-07-30T03:09:52.084Z,61.62
2022-07-30T03:12:19.742Z,60.07
2022-07-30T03:14:46.407Z,61.09
2022-07-30T03:17:15.816Z,59.71
2022-07-30T03:19:45.276Z,63.13
2022-07-30T03:22:14.725Z,61.00
2022-07-30T03:24:44.077Z,61.56
2022-07-30T03:27:10.891Z,61.38
2022-07-30T03:29:39.468Z,61.25
2022-07-30T03:32:06.863Z,62.90
2022-07-30T03:34:35.002Z,63.79
2022-07-30T03:37:04.978Z,61.85
2022-07-30T03:39:37.227Z,60.75
2022-07-30T03:42:07.809Z,61.66
2022-07-30T03:44:35.960Z,62.01
2022-07-30T03:47:07.172Z,62.03
2022-07-30T03:49:39.858Z,60.29
2022-07-30T03:52:07.319Z,59.93
2022-07-30T03:54:35.549Z,59.63
2022-07-30T03:57:15.322Z,59.71
2022-07-30T03:59:47.446Z,59.63
2022-07-30T04:02:13.903Z,59.64
2022-07-30T04:05:02.916Z,60.02
2022-07-30T04:07:29.391Z,60.52
2022-07-30T04:09:55.855Z,60.24
2022-07-30T04:12:41.376Z,60.25
2022-07-30T04:16:38.391Z,62.72
2022-07-30T04:18:01.987Z,63.01
2022-07-30T04:20:34.375Z,63.21
2022-07-30T04:23:01.661Z,62.13
2022-07-30T04:25:29.484Z,61.91
2022-07-30T04:28:03.003Z,61.81
2022-07-30T04:30:31.409Z,61.86
2022-07-30T04:32:58.083Z,61.67
2022-07-30T04:35:50.081Z,62.10
2022-07-30T04:38:24.044Z,62.25
2022-07-30T04:40:51.419Z,62.63
2022-07-30T04:43:18.034Z,62.77
2022-07-30T04:45:44.933Z,63.00
2022-07-30T04:48:11.878Z,63.79
2022-07-30T04:51:11.891Z,63.48
2022-07-30T04:53:38.417Z,63.23
2022-07-30T04:56:05.946Z,63.64
2022-07-30T04:58:34.898Z,62.89
2022-07-30T05:01:02.790Z,63.76
2022-07-30T05:03:32.091Z,63.67
2022-07-30T05:06:00.273Z,63.62
2022-07-30T05:08:31.224Z,63.42
2022-07-30T05:10:59.729Z,62.71
2022-07-30T05:13:27.517Z,62.57
2022-07-30T05:16:01.898Z,62.24
2022-07-30T05:18:28.526Z,62.20
2022-07-30T05:20:55.045Z,62.02
2022-07-30T05:23:25.330Z,61.69
2022-07-30T05:26:05.175Z,61.51
2022-07-30T05:28:39.147Z,61.59
2022-07-30T05:31:10.524Z,61.59
2022-07-30T05:33:42.383Z,61.77
2022-07-30T05:36:13.863Z,62.02
2022-07-30T05:38:40.519Z,62.18
2022-07-30T05:41:32.876Z,62.27
2022-07-30T05:44:03.739Z,62.27
2022-07-30T05:46:31.337Z,62.32
2022-07-30T05:48:58.135Z,62.43
2022-07-30T05:51:24.897Z,62.47
2022-07-30T05:53:52.079Z,62.21
2022-07-30T05:56:45.038Z,62.56
2022-07-30T05:59:14.415Z,62.44
2022-07-30T06:02:04.433Z,62.10
2022-07-30T06:04:46.131Z,62.11
2022-07-30T06:07:12.983Z,62.16
2022-07-30T06:09:39.945Z,61.61
2022-07-30T06:12:07.848Z,61.31
2022-07-30T06:14:34.856Z,60.32
2022-07-30T06:17:02.008Z,59.41
2022-07-30T06:19:42.228Z,58.85
2022-07-30T06:22:08.679Z,58.62
2022-07-30T06:24:41.467Z,58.25
2022-07-30T06:27:16.943Z,58.24
2022-07-30T06:29:44.294Z,58.39
2022-07-30T06:32:11.499Z,58.30
2022-07-30T06:34:37.945Z,57.92
2022-07-30T06:37:04.487Z,57.69
2022-07-30T06:39:53.813Z,58.07
2022-07-30T06:42:36.742Z,57.72
2022-07-30T06:45:22.534Z,57.18
2022-07-30T06:48:08.037Z,57.19
2022-07-30T06:50:37.147Z,57.46
2022-07-30T06:53:03.680Z,57.39
2022-07-30T06:55:50.489Z,56.99
2022-07-30T06:58:25.494Z,57.28
2022-07-30T07:01:18.486Z,57.19
2022-07-30T07:03:45.327Z,57.15
2022-07-30T07:06:11.781Z,57.20
2022-07-30T07:08:39.043Z,55.67
2022-07-30T07:11:07.517Z,55.57
2022-07-30T07:13:43.486Z,54.68
2022-07-30T07:16:15.106Z,54.47
2022-07-30T07:18:46.001Z,54.26
2022-07-30T07:21:12.488Z,53.88
2022-07-30T07:23:41.947Z,53.93
2022-07-30T07:26:27.580Z,52.93
2022-07-30T07:28:54.121Z,53.29
2022-07-30T07:32:07.381Z,52.39
2022-07-30T07:34:07.541Z,51.67
2022-07-30T07:36:36.211Z,51.73
2022-07-30T07:39:03.245Z,51.83
2022-07-30T07:41:29.755Z,51.29
2022-07-30T07:44:15.175Z,51.52
2022-07-30T07:46:42.667Z,51.27
2022-07-30T07:49:09.356Z,51.44
2022-07-30T07:51:48.083Z,50.87
2022-07-30T07:54:22.523Z,50.83
2022-07-30T07:56:57.409Z,51.08
2022-07-30T07:59:40.864Z,51.00
2022-07-30T08:02:33.977Z,50.93
2022-07-30T08:05:06.228Z,50.71
2022-07-30T08:07:54.458Z,51.01
2022-07-30T08:10:39.359Z,50.42
2022-07-30T08:13:49.038Z,50.55
2022-07-30T08:16:29.379Z,49.55
2022-07-30T08:19:19.756Z,50.62
2022-07-30T08:22:10.984Z,49.87
2022-07-30T08:24:37.491Z,49.98
2022-07-30T08:27:04.910Z,49.42
2022-07-30T08:29:31.434Z,49.16
2022-07-30T08:31:57.904Z,48.68
2022-07-30T08:34:26.095Z,49.24
2022-07-30T08:36:54.578Z,48.75
2022-07-30T08:39:21.094Z,48.39
2022-07-30T08:41:48.710Z,48.10
2022-07-30T08:44:18.569Z,48.55
2022-07-30T08:46:52.651Z,48.39
2022-07-30T08:49:27.674Z,48.65
2022-07-30T08:51:55.166Z,48.08
2022-07-30T08:54:36.912Z,47.76
2022-07-30T08:57:04.641Z,48.02
2022-07-30T09:00:00.180Z,47.57
2022-07-30T09:02:19.035Z,47.80
2022-07-30T09:05:01.530Z,47.81
2022-07-30T09:34:38.700Z,48.12
2022-07-30T09:37:10.873Z,47.51
2022-07-30T09:40:11.590Z,46.78
2022-07-30T09:43:11.911Z,46.78
2022-07-30T09:45:57.853Z,46.43
2022-07-30T09:48:27.586Z,46.54
2022-07-30T09:50:55.392Z,46.91
2022-07-30T09:53:24.536Z,46.06
2022-07-30T09:55:51.239Z,45.99
2022-07-30T09:58:26.759Z,45.73
2022-07-30T10:00:59.020Z,45.94
2022-07-30T10:03:48.990Z,46.13
2022-07-30T10:06:35.735Z,45.15
2022-07-30T10:09:24.963Z,44.32
2022-07-30T10:11:55.816Z,44.76
2022-07-30T10:14:30.863Z,44.38
2022-07-30T10:16:59.658Z,44.44
2022-07-30T10:19:40.131Z,44.39
2022-07-30T10:22:27.437Z,44.69
2022-07-30T10:25:18.770Z,45.49
2022-07-30T10:28:17.593Z,44.26
2022-07-30T10:30:45.240Z,44.28
2022-07-30T10:33:34.255Z,43.58
2022-07-30T10:35:58.955Z,43.54
2022-07-30T10:38:30.316Z,43.94
2022-07-30T10:41:08.731Z,43.67
2022-07-30T10:44:12.556Z,43.25
2022-07-30T10:47:00.209Z,43.38
2022-07-30T10:49:40.509Z,43.57
2022-07-30T10:52:08.200Z,42.97
2022-07-30T10:54:39.256Z,42.42
2022-07-30T10:57:22.740Z,41.99
2022-07-30T10:59:49.772Z,42.49
2022-07-30T11:02:18.014Z,42.71
2022-07-30T11:04:46.725Z,42.30
2022-07-30T11:07:22.454Z,42.04
2022-07-30T11:10:08.840Z,42.32
2022-07-30T11:12:41.811Z,42.41
2022-07-30T11:15:19.082Z,41.33
2022-07-30T11:18:11.359Z,40.34
2022-07-30T11:20:39.899Z,41.63
2022-07-30T11:23:14.019Z,41.25
2022-07-30T11:25:51.832Z,40.84
2022-07-30T11:28:40.262Z,40.64
2022-07-30T11:31:54.981Z,40.25
2022-07-30T11:34:17.883Z,40.11
2022-07-30T11:37:18.496Z,39.62
2022-07-30T11:39:57.886Z,39.79
2022-07-30T11:42:33.514Z,39.61
2022-07-30T11:45:30.250Z,38.04
2022-07-30T11:47:58.415Z,39.14
2022-07-30T11:50:27.606Z,38.72
2022-07-30T11:53:04.499Z,37.68
2022-07-30T11:55:35.103Z,38.59
2022-07-30T11:58:04.978Z,38.74
2022-07-30T12:00:40.382Z,37.35
2022-07-30T12:03:13.723Z,37.47
2022-07-30T12:05:40.881Z,37.40
2022-07-30T12:08:07.837Z,37.99
2022-07-30T12:10:36.107Z,38.26
2022-07-30T12:13:11.504Z,37.57
2022-07-30T12:15:48.755Z,37.01
2022-07-30T12:18:26.662Z,36.96
2022-07-30T12:20:55.898Z,37.20
2022-07-30T12:23:24.235Z,36.91
2022-07-30T12:25:51.204Z,36.33
2022-07-30T12:28:27.233Z,36.55
2022-07-30T12:30:54.939Z,37.09
2022-07-30T12:33:22.941Z,36.84
2022-07-30T12:36:00.181Z,37.96
2022-07-30T12:38:28.028Z,37.25
2022-07-30T12:40:55.758Z,37.38
2022-07-30T12:43:50.145Z,37.52
2022-07-30T12:46:26.880Z,36.49
2022-07-30T12:48:56.040Z,35.97
2022-07-30T12:51:25.144Z,36.62
2022-07-30T12:53:53.011Z,36.37
2022-07-30T12:56:23.715Z,36.70
2022-07-30T12:58:50.248Z,36.96
2022-07-30T13:01:17.405Z,37.48
2022-07-30T13:03:45.420Z,37.49
2022-07-30T13:06:18.078Z,38.03
2022-07-30T13:08:48.847Z,37.58
2022-07-30T13:11:16.913Z,38.24
2022-07-30T13:13:43.494Z,37.39
2022-07-30T13:16:10.745Z,37.34
2022-07-30T13:18:37.884Z,37.05
2022-07-30T13:21:05.597Z,36.13
2022-07-30T13:23:32.231Z,35.52
2022-07-30T13:25:58.689Z,36.05
2022-07-30T13:28:25.454Z,36.44
2022-07-30T13:30:51.939Z,36.96
2022-07-30T13:33:18.834Z,36.29
2022-07-30T13:35:45.258Z,36.13
2022-07-30T13:38:13.416Z,35.78
2022-07-30T13:40:39.859Z,34.95
2022-07-30T13:43:06.385Z,35.47
2022-07-30T13:45:32.843Z,34.38
2022-07-30T13:47:59.394Z,34.31
2022-07-30T13:50:25.974Z,34.51
2022-07-30T13:52:52.475Z,34.95
2022-07-30T13:55:18.951Z,34.62
2022-07-30T13:57:45.986Z,34.99
2022-07-30T14:00:13.215Z,35.23
2022-07-30T14:02:39.644Z,34.86
2022-07-30T14:05:09.304Z,35.85
2022-07-30T14:07:37.629Z,35.40
2022-07-30T14:10:05.151Z,35.40
2022-07-30T14:12:31.584Z,35.80
2022-07-30T14:14:58.023Z,35.29
2022-07-30T14:17:24.851Z,35.74
2022-07-30T14:19:54.307Z,34.30
2022-07-30T14:22:21.454Z,33.93
2022-07-30T14:24:48.039Z,34.83
2022-07-30T14:27:14.854Z,35.77
2022-07-30T14:29:41.278Z,35.82
2022-07-30T14:32:07.696Z,35.88
2022-07-30T14:34:34.130Z,35.26
2022-07-30T14:37:01.834Z,34.66
2022-07-30T14:39:28.486Z,35.65
2022-07-30T14:41:56.107Z,35.60
2022-07-30T14:44:23.208Z,36.16
2022-07-30T14:46:52.354Z,36.15
2022-07-30T14:49:20.300Z,36.78
2022-07-30T14:51:47.011Z,36.22
2022-07-30T14:54:13.439Z,36.21
2022-07-30T14:56:40.113Z,36.29
2022-07-30T14:59:07.320Z,36.33
2022-07-30T15:01:33.883Z,36.04
2022-07-30T15:04:00.333Z,36.03
2022-07-30T15:06:27.470Z,35.59
2022-07-30T15:08:53.940Z,36.09
2022-07-30T15:11:20.684Z,35.88
2022-07-30T15:13:50.427Z,36.18
2022-07-30T15:16:17.676Z,37.10
2022-07-30T15:18:44.324Z,36.65
2022-07-30T15:21:12.415Z,37.03
2022-07-30T15:23:38.853Z,36.62
2022-07-30T15:26:05.303Z,37.27
2022-07-30T15:28:31.747Z,37.12
2022-07-30T15:30:58.276Z,37.06
2022-07-30T15:33:25.607Z,37.11
2022-07-30T15:35:52.106Z,37.25
2022-07-30T15:38:18.564Z,37.12
2022-07-30T15:40:45.042Z,37.17
2022-07-30T15:43:11.475Z,37.17
2022-07-30T15:45:55.304Z,37.35
2022-07-30T15:48:26.818Z,37.95
2022-07-30T15:51:01.614Z,37.74
2022-07-30T15:53:28.675Z,37.56
2022-07-30T15:55:55.334Z,37.62
2022-07-30T15:58:21.754Z,37.87
2022-07-30T16:00:48.413Z,37.68
2022-07-30T16:03:14.892Z,37.93
2022-07-30T16:05:51.259Z,37.69
2022-07-30T16:08:20.521Z,37.76
2022-07-30T16:10:47.709Z,38.20
2022-07-30T16:13:14.193Z,38.19
2022-07-30T16:15:40.651Z,37.86
2022-07-30T16:18:08.217Z,37.85
2022-07-30T16:20:34.963Z,38.10
2022-07-30T16:23:01.385Z,37.99
2022-07-30T16:25:27.863Z,37.97
2022-07-30T16:27:54.351Z,38.26
2022-07-30T16:30:20.901Z,37.95
2022-07-30T16:32:47.382Z,37.80
2022-07-30T16:35:13.797Z,37.79
2022-07-30T16:37:40.285Z,37.15
2022-07-30T16:40:07.172Z,37.96
2022-07-30T16:42:33.627Z,38.06
2022-07-30T16:45:00.048Z,37.88
2022-07-30T16:47:26.487Z,38.08
2022-07-30T16:49:53.027Z,37.70
2022-07-30T16:52:19.713Z,37.80
2022-07-30T16:54:46.144Z,38.02
2022-07-30T16:57:12.762Z,38.03
2022-07-30T16:59:43.649Z,37.83
2022-07-30T17:02:10.500Z,38.43
2022-07-30T17:04:36.927Z,38.24
2022-07-30T17:07:03.368Z,38.08
2022-07-30T17:09:36.295Z,38.06
2022-07-30T17:12:06.171Z,38.24
2022-07-30T17:14:40.028Z,38.76
2022-07-30T17:17:09.621Z,38.64
2022-07-30T17:19:38.925Z,38.82
2022-07-30T17:22:06.371Z,38.94
2022-07-30T17:24:32.929Z,39.27
2022-07-30T17:26:59.371Z,39.49
2022-07-30T17:29:25.796Z,39.55
2022-07-30T17:31:52.268Z,39.48
2022-07-30T17:34:22.007Z,39.31
2022-07-30T17:36:51.872Z,39.03
2022-07-30T17:40:19.919Z,40.00
2022-07-30T17:42:08.509Z,39.66
2022-07-30T17:44:35.437Z,39.60
2022-07-30T17:47:02.051Z,39.51
2022-07-30T17:49:29.631Z,39.86
2022-07-30T17:51:56.201Z,39.99
2022-07-30T17:54:23.004Z,40.09
2022-07-30T17:56:49.446Z,40.63
2022-07-30T17:59:15.906Z,40.20
2022-07-30T18:01:42.336Z,40.28
2022-07-30T18:04:08.769Z,41.98
2022-07-30T18:06:35.914Z,41.35
2022-07-30T18:09:04.685Z,40.95
2022-07-30T18:11:31.210Z,40.83
2022-07-30T18:13:57.766Z,41.12
2022-07-30T18:16:24.896Z,41.03
2022-07-30T18:18:51.337Z,41.39
2022-07-30T18:21:17.939Z,41.50
2022-07-30T18:23:44.392Z,42.11
2022-07-30T18:26:10.920Z,42.28
2022-07-30T18:28:37.746Z,42.92
2022-07-30T18:31:04.206Z,43.07
2022-07-30T18:33:30.642Z,43.60
2022-07-30T18:35:57.081Z,44.58
2022-07-30T18:38:23.523Z,45.84
2022-07-30T18:40:57.676Z,45.41
2022-07-30T18:43:28.599Z,45.46
2022-07-30T18:45:55.431Z,46.18
2022-07-30T18:48:22.352Z,46.30
2022-07-30T18:50:48.840Z,46.20
2022-07-30T18:53:16.027Z,46.60
2022-07-30T18:55:42.658Z,47.97
2022-07-30T18:58:09.109Z,49.57
2022-07-30T19:00:35.902Z,50.40
2022-07-30T19:03:02.847Z,51.12
2022-07-30T19:05:29.776Z,50.10
2022-07-30T19:07:58.564Z,50.61
2022-07-30T19:10:26.319Z,50.58
2022-07-30T19:12:53.727Z,49.92
2022-07-30T19:15:20.579Z,49.61
2022-07-30T19:17:48.794Z,50.17
2022-07-30T19:20:15.501Z,50.17
2022-07-30T19:22:41.942Z,50.18
2022-07-30T19:25:08.876Z,51.22
2022-07-30T19:27:35.302Z,51.39
2022-07-30T19:30:01.920Z,50.26
2022-07-30T19:32:30.223Z,50.23
2022-07-30T19:34:56.652Z,50.15
2022-07-30T19:37:23.923Z,49.63
2022-07-30T19:40:05.378Z,49.81
2022-07-30T19:42:33.784Z,49.99
2022-07-30T19:45:01.261Z,50.38
2022-07-30T19:47:39.483Z,51.56
2022-07-30T19:50:07.043Z,51.50
2022-07-30T19:52:33.580Z,51.30
2022-07-30T19:55:01.643Z,51.06
2022-07-30T19:57:52.938Z,51.10
2022-07-30T20:00:24.808Z,52.76
2022-07-30T20:02:52.573Z,52.83
2022-07-30T20:05:19.575Z,53.15
2022-07-30T20:07:47.074Z,53.99
2022-07-30T20:10:15.719Z,53.82
2022-07-30T20:12:42.498Z,53.61
2022-07-30T20:15:15.801Z,53.00
2022-07-30T20:17:42.330Z,53.73
2022-07-30T20:20:10.196Z,52.96
2022-07-30T20:22:36.639Z,53.48
2022-07-30T20:25:06.201Z,54.07
2022-07-30T20:27:37.125Z,54.36
2022-07-30T20:30:06.270Z,54.35
2022-07-30T20:32:33.735Z,53.94
2022-07-30T20:35:00.274Z,53.56
2022-07-30T20:37:27.394Z,53.28
2022-07-30T20:40:13.342Z,54.04
2022-07-30T20:42:42.654Z,53.82
2022-07-30T20:45:09.972Z,54.71
2022-07-30T20:50:30.871Z,54.78
2022-07-30T20:52:58.256Z,54.90
2022-07-30T20:55:24.670Z,54.37
2022-07-30T20:58:01.132Z,55.58
2022-07-30T21:00:38.054Z,55.79
2022-07-30T21:03:05.454Z,55.78
2022-07-30T21:05:31.999Z,56.54
2022-07-30T21:07:58.569Z,56.81
2022-07-30T21:10:25.391Z,57.15
2022-07-30T21:12:53.329Z,57.32
2022-07-30T21:15:24.990Z,57.64
2022-07-30T21:17:52.837Z,58.09
2022-07-30T21:20:27.818Z,58.30
2022-07-30T21:22:55.861Z,58.54
2022-07-30T21:25:23.553Z,58.78
2022-07-30T21:27:59.969Z,59.07
2022-07-30T21:30:26.571Z,59.11
2022-07-30T21:32:53.229Z,59.33
2022-07-30T21:35:19.791Z,59.86
2022-07-30T21:37:46.220Z,59.93
2022-07-30T21:40:13.786Z,60.36
2022-07-30T21:42:48.546Z,61.02
2022-07-30T21:45:15.495Z,61.00
2022-07-30T21:47:47.609Z,61.59
2022-07-30T21:50:28.577Z,62.83
2022-07-30T21:52:55.691Z,63.32
2022-07-30T21:55:22.155Z,63.26
2022-07-30T21:57:48.796Z,64.02
2022-07-30T22:00:21.953Z,64.69
2022-07-30T22:02:53.207Z,64.63
2022-07-30T22:05:21.676Z,65.33
2022-07-30T22:07:50.057Z,66.55
2022-07-30T22:10:21.292Z,67.74
2022-07-30T22:12:48.521Z,67.37
2022-07-30T22:15:15.166Z,66.77
2022-07-30T22:17:58.178Z,66.36
2022-07-30T22:20:28.498Z,66.45
2022-07-30T22:22:56.378Z,67.05
2022-07-30T22:25:23.250Z,67.10
2022-07-30T22:28:06.343Z,67.03
2022-07-30T22:30:34.236Z,67.15
2022-07-30T22:33:26.945Z,68.28
2022-07-30T22:35:58.880Z,67.57
2022-07-30T22:38:27.100Z,67.10
2022-07-30T22:40:53.532Z,67.40
2022-07-30T22:43:19.996Z,66.71
2022-07-30T22:45:49.975Z,67.01
2022-07-30T22:48:16.942Z,67.82
2022-07-30T22:50:43.372Z,67.95
2022-07-30T22:53:23.432Z,67.63
2022-07-30T22:55:56.534Z,67.35
2022-07-30T22:58:26.376Z,67.24
2022-07-30T23:00:53.184Z,68.53
2022-07-30T23:03:19.723Z,67.79
2022-07-30T23:05:55.079Z,68.49
2022-07-30T23:08:29.826Z,69.08
2022-07-30T23:10:56.998Z,69.61
2022-07-30T23:12:19.168Z,54.79
2022-07-30T23:13:23.435Z,69.55
2022-07-30T23:15:49.959Z,70.37
2022-07-30T23:18:16.388Z,70.79
2022-07-30T23:20:42.939Z,70.95
2022-07-30T23:23:11.406Z,71.71
2022-07-30T23:25:38.998Z,71.92
2022-07-30T23:28:05.613Z,71.88
2022-07-30T23:30:34.123Z,72.02
2022-07-30T23:33:00.822Z,72.56
2022-07-30T23:35:27.260Z,72.79
2022-07-30T23:37:53.685Z,72.63
2022-07-30T23:40:20.186Z,72.65
2022-07-30T23:42:47.651Z,72.49
2022-07-30T23:45:14.384Z,72.60
2022-07-30T23:47:56.536Z,72.48
2022-07-30T23:50:27.601Z,73.40
2022-07-30T23:52:54.072Z,72.99
2022-07-30T23:55:21.161Z,73.65
2022-07-30T23:57:47.605Z,73.55
