createdAt,value
2023-03-16T00:00:05.083Z,21.50
2023-03-16T00:02:32.152Z,21.50
2023-03-16T00:04:59.199Z,21.50
2023-03-16T00:07:26.469Z,21.50
2023-03-16T00:09:54.799Z,21.50
2023-03-16T00:12:22.848Z,21.50
2023-03-16T00:14:50.524Z,21.50
2023-03-16T00:17:20.308Z,21.50
2023-03-16T00:19:55.749Z,21.50
2023-03-16T00:22:25.956Z,21.50
2023-03-16T00:24:53.979Z,21.50
2023-03-16T00:27:23.076Z,21.50
2023-03-16T00:29:55.910Z,21.50
2023-03-16T00:32:29.844Z,21.40
2023-03-16T00:34:57.661Z,21.40
2023-03-16T00:37:26.775Z,21.40
2023-03-16T00:39:56.473Z,21.40
2023-03-16T00:42:27.672Z,21.40
2023-03-16T00:44:57.773Z,21.40
2023-03-16T00:47:28.559Z,21.40
2023-03-16T00:49:56.054Z,21.40
2023-03-16T00:52:23.798Z,21.40
2023-03-16T00:54:54.364Z,21.40
2023-03-16T00:57:24.809Z,21.40
2023-03-16T00:59:52.726Z,21.40
2023-03-16T01:02:23.689Z,21.40
2023-03-16T01:04:54.790Z,21.40
2023-03-16T01:07:22.293Z,21.40
2023-03-16T01:09:49.799Z,21.40
2023-03-16T01:12:19.296Z,21.40
2023-03-16T01:14:47.021Z,21.40
2023-03-16T01:17:15.287Z,21.40
2023-03-16T01:19:42.992Z,21.40
2023-03-16T01:22:11.794Z,21.30
2023-03-16T01:24:40.177Z,21.30
2023-03-16T01:27:08.193Z,21.30
2023-03-16T01:29:35.959Z,21.30
2023-03-16T01:32:04.442Z,21.30
2023-03-16T01:34:32.470Z,21.40
2023-03-16T01:37:01.054Z,21.30
2023-03-16T01:39:28.478Z,21.30
2023-03-16T01:41:55.621Z,21.30
2023-03-16T01:44:30.697Z,21.30
2023-03-16T01:46:58.038Z,21.30
2023-03-16T01:49:32.950Z,21.30
2023-03-16T01:52:10.356Z,21.30
2023-03-16T01:54:48.517Z,21.30
2023-03-16T01:57:22.224Z,21.30
2023-03-16T01:59:56.571Z,21.30
2023-03-16T02:02:26.922Z,21.30
2023-03-16T02:05:12.712Z,21.30
2023-03-16T02:07:51.599Z,21.30
2023-03-16T02:10:20.599Z,21.30
2023-03-16T02:12:47.880Z,21.30
2023-03-16T02:15:15.613Z,21.30
2023-03-16T02:17:44.980Z,21.30
2023-03-16T02:20:43.098Z,21.30
2023-03-16T02:23:18.782Z,21.40
2023-03-16T02:26:15.645Z,21.30
2023-03-16T02:29:11.664Z,21.30
2023-03-16T02:31:39.376Z,21.30
2023-03-16T02:34:07.099Z,21.30
2023-03-16T02:36:36.811Z,21.30
2023-03-16T02:39:06.017Z,21.30
2023-03-16T02:41:33.326Z,21.30
2023-03-16T02:44:11.044Z,21.30
2023-03-16T02:46:38.893Z,21.30
2023-03-16T02:49:28.647Z,21.30
2023-03-16T02:51:57.654Z,21.30
2023-03-16T02:54:25.085Z,21.20
2023-03-16T02:56:52.313Z,21.20
2023-03-16T02:59:19.363Z,21.20
2023-03-16T03:01:46.499Z,21.20
2023-03-16T03:04:13.893Z,21.20
2023-03-16T03:06:41.886Z,21.20
2023-03-16T03:09:11.788Z,21.20
2023-03-16T03:11:39.333Z,21.20
2023-03-16T03:14:06.598Z,21.20
2023-03-16T03:16:33.711Z,21.20
2023-03-16T03:19:00.868Z,21.20
2023-03-16T03:21:28.533Z,21.20
2023-03-16T03:23:55.896Z,21.20
2023-03-16T03:26:24.720Z,21.20
2023-03-16T03:28:52.726Z,21.20
2023-03-16T03:31:23.241Z,21.20
2023-03-16T03:33:50.173Z,21.20
2023-03-16T03:36:17.461Z,21.20
2023-03-16T03:38:44.557Z,21.20
2023-03-16T03:41:11.898Z,21.20
2023-03-16T03:43:38.952Z,21.20
2023-03-16T03:46:06.328Z,21.20
2023-03-16T03:48:33.988Z,21.10
2023-03-16T03:51:01.262Z,21.10
2023-03-16T03:53:28.314Z,21.10
2023-03-16T03:55:55.612Z,21.10
2023-03-16T03:58:22.631Z,21.20
2023-03-16T04:00:49.739Z,21.10
2023-03-16T04:03:17.878Z,21.10
2023-03-16T04:05:45.063Z,21.10
2023-03-16T04:08:12.164Z,21.10
2023-03-16T04:10:39.466Z,21.10
2023-03-16T04:13:06.611Z,21.10
2023-03-16T04:15:33.896Z,21.10
2023-03-16T04:18:02.011Z,21.10
2023-03-16T04:20:29.987Z,21.10
2023-03-16T04:22:58.843Z,21.10
2023-03-16T04:25:27.304Z,21.10
2023-03-16T04:27:54.532Z,21.10
2023-03-16T04:30:23.532Z,21.10
2023-03-16T04:32:52.435Z,21.10
2023-03-16T04:35:20.069Z,21.10
2023-03-16T04:37:47.181Z,21.10
2023-03-16T04:40:17.657Z,21.10
2023-03-16T04:42:45.836Z,21.10
2023-03-16T04:45:13.194Z,21.10
2023-03-16T04:47:40.930Z,21.10
2023-03-16T04:50:10.686Z,21.10
2023-03-16T04:52:38.204Z,21.10
2023-03-16T04:55:06.214Z,21.10
2023-03-16T04:57:33.608Z,21.10
2023-03-16T05:00:01.032Z,21.10
2023-03-16T05:02:28.459Z,21.10
2023-03-16T05:04:55.574Z,21.10
2023-03-16T05:07:22.681Z,21.10
2023-03-16T05:09:49.806Z,21.10
2023-03-16T05:12:16.883Z,21.10
2023-03-16T05:14:43.963Z,21.10
2023-03-16T05:17:14.861Z,21.10
2023-03-16T05:19:42.483Z,21.10
2023-03-16T05:22:10.194Z,21.10
2023-03-16T05:24:37.383Z,21.10
2023-03-16T05:27:04.589Z,21.10
2023-03-16T05:29:31.691Z,21.10
2023-03-16T05:31:59.730Z,21.10
2023-03-16T05:34:27.559Z,21.10
2023-03-16T05:36:54.664Z,21.10
2023-03-16T05:39:22.341Z,21.10
2023-03-16T05:41:49.686Z,21.10
2023-03-16T05:44:16.803Z,21.10
2023-03-16T05:46:45.952Z,21.10
2023-03-16T05:49:13.403Z,21.10
2023-03-16T05:51:40.461Z,21.00
2023-03-16T05:54:07.666Z,21.00
2023-03-16T05:56:35.018Z,21.00
2023-03-16T05:59:02.886Z,21.00
2023-03-16T06:01:30.117Z,21.00
2023-03-16T06:03:57.208Z,21.10
2023-03-16T06:06:24.309Z,21.10
2023-03-16T06:08:51.805Z,21.10
2023-03-16T06:11:19.015Z,21.10
2023-03-16T06:13:46.138Z,21.20
2023-03-16T06:16:14.567Z,21.20
2023-03-16T06:18:41.705Z,21.20
2023-03-16T06:21:09.567Z,21.30
2023-03-16T06:23:36.643Z,21.30
2023-03-16T06:26:03.844Z,21.40
2023-03-16T06:28:31.266Z,21.40
2023-03-16T06:30:58.832Z,21.50
2023-03-16T06:33:26.563Z,21.50
2023-03-16T06:35:53.844Z,21.60
2023-03-16T06:38:21.099Z,21.60
2023-03-16T06:40:53.042Z,21.70
2023-03-16T06:43:20.373Z,21.70
2023-03-16T06:45:47.730Z,21.80
2023-03-16T06:48:15.019Z,21.80
2023-03-16T06:50:42.277Z,21.90
2023-03-16T06:53:09.361Z,21.90
2023-03-16T06:55:37.604Z,22.00
2023-03-16T06:58:04.825Z,22.00
2023-03-16T07:00:34.233Z,22.00
2023-03-16T07:03:02.206Z,22.10
2023-03-16T07:05:29.553Z,22.10
2023-03-16T07:07:57.367Z,22.20
2023-03-16T07:10:26.734Z,22.20
2023-03-16T07:12:55.458Z,22.30
2023-03-16T07:15:22.624Z,22.30
2023-03-16T07:17:50.203Z,22.40
2023-03-16T07:20:17.755Z,22.50
2023-03-16T07:22:46.756Z,22.50
2023-03-16T07:25:14.557Z,22.60
2023-03-16T07:27:43.831Z,22.60
2023-03-16T07:30:14.506Z,22.60
2023-03-16T07:32:42.856Z,22.70
2023-03-16T07:35:11.879Z,22.70
2023-03-16T07:37:39.056Z,22.80
2023-03-16T07:40:09.493Z,22.80
2023-03-16T07:42:37.442Z,22.90
2023-03-16T07:45:05.686Z,22.90
2023-03-16T07:47:33.853Z,22.90
2023-03-16T07:50:01.597Z,23.00
2023-03-16T07:52:29.495Z,23.00
2023-03-16T07:54:56.658Z,23.00
2023-03-16T07:57:24.122Z,23.10
2023-03-16T07:59:52.386Z,23.10
2023-03-16T08:02:21.842Z,23.10
2023-03-16T08:04:49.911Z,23.10
2023-03-16T08:07:17.357Z,23.20
2023-03-16T08:09:44.499Z,23.20
2023-03-16T08:12:12.080Z,23.20
2023-03-16T08:14:39.262Z,23.30
2023-03-16T08:17:10.335Z,23.30
2023-03-16T08:19:37.443Z,23.30
2023-03-16T08:22:05.796Z,23.30
2023-03-16T08:24:33.497Z,23.30
2023-03-16T08:27:02.549Z,23.40
2023-03-16T08:29:29.601Z,23.40
2023-03-16T08:31:57.769Z,23.40
2023-03-16T08:34:26.142Z,23.50
2023-03-16T08:36:54.133Z,23.50
2023-03-16T08:39:21.898Z,23.50
2023-03-16T08:41:49.241Z,23.50
2023-03-16T08:44:16.770Z,23.60
2023-03-16T08:46:45.010Z,23.60
2023-03-16T08:49:13.821Z,23.60
2023-03-16T08:51:44.518Z,23.60
2023-03-16T08:54:12.423Z,23.70
2023-03-16T08:56:39.550Z,23.70
2023-03-16T08:59:07.812Z,23.70
2023-03-16T09:01:36.320Z,23.70
2023-03-16T09:04:04.000Z,23.80
2023-03-16T09:06:31.830Z,23.80
2023-03-16T09:08:59.030Z,23.80
2023-03-16T09:11:30.677Z,23.90
2023-03-16T09:13:58.546Z,23.90
2023-03-16T09:16:25.997Z,23.90
2023-03-16T09:18:54.260Z,23.90
2023-03-16T09:21:21.814Z,24.00
2023-03-16T09:23:49.212Z,24.10
2023-03-16T09:26:17.425Z,24.10
2023-03-16T09:28:44.649Z,24.10
2023-03-16T09:31:18.804Z,24.10
2023-03-16T09:33:46.681Z,24.20
2023-03-16T09:36:14.407Z,24.20
2023-03-16T09:38:42.585Z,24.30
2023-03-16T09:41:21.057Z,24.30
2023-03-16T09:44:20.998Z,24.30
2023-03-16T09:46:50.987Z,24.30
2023-03-16T09:49:21.261Z,24.30
2023-03-16T09:51:54.210Z,24.30
2023-03-16T09:54:39.425Z,24.30
2023-03-16T09:57:26.754Z,24.40
2023-03-16T09:59:55.164Z,24.40
2023-03-16T10:02:54.198Z,24.40
2023-03-16T10:05:23.730Z,24.40
2023-03-16T10:08:21.295Z,24.50
2023-03-16T10:11:21.215Z,24.50
2023-03-16T10:14:27.659Z,24.50
2023-03-16T10:17:05.602Z,24.50
2023-03-16T10:19:54.681Z,24.50
2023-03-16T10:22:26.624Z,24.50
2023-03-16T10:25:14.969Z,24.50
2023-03-16T10:27:45.279Z,24.50
2023-03-16T10:30:24.858Z,24.50
2023-03-16T10:32:52.587Z,24.50
2023-03-16T10:35:44.120Z,24.60
2023-03-16T10:38:38.807Z,24.60
2023-03-16T10:41:23.932Z,24.60
2023-03-16T10:43:55.785Z,24.60
2023-03-16T10:46:24.013Z,24.60
2023-03-16T10:49:02.426Z,24.70
2023-03-16T10:51:36.795Z,24.70
2023-03-16T10:54:16.656Z,24.70
2023-03-16T10:56:43.967Z,24.70
2023-03-16T10:59:16.062Z,24.70
2023-03-16T11:01:50.252Z,24.70
2023-03-16T11:04:19.690Z,24.70
2023-03-16T11:06:58.093Z,24.70
2023-03-16T11:09:37.307Z,24.70
2023-03-16T11:12:30.386Z,24.70
2023-03-16T11:15:23.634Z,24.70
2023-03-16T11:17:56.573Z,24.70
2023-03-16T11:20:31.944Z,24.70
2023-03-16T11:23:01.082Z,24.70
2023-03-16T11:25:38.727Z,24.70
2023-03-16T11:28:37.809Z,24.80
2023-03-16T11:31:34.122Z,24.80
2023-03-16T11:34:03.013Z,24.70
2023-03-16T11:36:52.014Z,24.80
2023-03-16T11:39:48.022Z,24.80
2023-03-16T11:42:42.794Z,24.80
2023-03-16T11:45:37.370Z,24.80
2023-03-16T11:48:21.587Z,24.80
2023-03-16T11:51:14.197Z,24.80
2023-03-16T11:54:12.232Z,24.70
2023-03-16T11:56:46.881Z,24.70
2023-03-16T11:59:48.936Z,24.70
2023-03-16T12:02:39.313Z,24.70
2023-03-16T12:05:46.237Z,24.70
2023-03-16T12:08:45.172Z,24.70
2023-03-16T12:11:40.944Z,24.70
2023-03-16T12:14:34.061Z,24.70
2023-03-16T12:17:08.661Z,24.70
2023-03-16T12:19:54.242Z,24.70
2023-03-16T12:22:28.564Z,24.80
2023-03-16T12:24:55.974Z,24.70
2023-03-16T12:27:33.657Z,24.80
2023-03-16T12:30:35.997Z,24.70
2023-03-16T12:33:28.440Z,24.80
2023-03-16T12:36:35.285Z,24.80
2023-03-16T12:39:12.292Z,24.80
2023-03-16T12:42:13.595Z,24.80
2023-03-16T12:45:08.529Z,24.80
2023-03-16T12:48:04.445Z,24.80
2023-03-16T12:50:31.997Z,24.80
2023-03-16T12:53:00.309Z,24.90
2023-03-16T12:55:44.549Z,24.90
2023-03-16T12:58:12.893Z,24.90
2023-03-16T13:00:42.777Z,24.90
2023-03-16T13:03:22.360Z,24.90
2023-03-16T13:05:59.603Z,24.90
2023-03-16T13:08:29.160Z,24.90
2023-03-16T13:11:09.786Z,24.90
2023-03-16T13:13:49.983Z,24.90
2023-03-16T13:16:29.069Z,24.90
2023-03-16T13:18:57.315Z,25.00
2023-03-16T13:21:40.259Z,24.90
2023-03-16T13:24:28.986Z,25.00
2023-03-16T13:27:04.623Z,25.00
2023-03-16T13:29:32.985Z,25.00
2023-03-16T13:32:08.897Z,25.00
2023-03-16T13:34:47.266Z,25.00
2023-03-16T13:37:17.389Z,25.00
2023-03-16T13:39:51.639Z,24.90
2023-03-16T13:42:21.043Z,24.90
2023-03-16T13:44:49.172Z,24.90
2023-03-16T13:47:20.212Z,25.00
2023-03-16T13:49:50.990Z,25.00
2023-03-16T13:52:26.558Z,25.00
2023-03-16T13:54:56.550Z,25.00
2023-03-16T13:57:28.475Z,25.00
2023-03-16T14:00:16.027Z,25.00
2023-03-16T14:02:44.231Z,25.00
2023-03-16T14:05:18.910Z,25.00
2023-03-16T14:07:48.829Z,25.00
2023-03-16T14:10:17.386Z,25.00
2023-03-16T14:12:58.938Z,25.00
2023-03-16T14:15:31.269Z,25.00
2023-03-16T14:18:21.589Z,25.00
2023-03-16T14:20:55.639Z,25.00
2023-03-16T14:23:33.724Z,25.00
2023-03-16T14:26:05.727Z,25.10
2023-03-16T14:28:34.452Z,25.10
2023-03-16T14:31:11.937Z,25.10
2023-03-16T14:33:42.874Z,25.10
2023-03-16T14:36:17.751Z,25.10
2023-03-16T14:38:48.508Z,25.10
2023-03-16T14:41:26.503Z,25.10
2023-03-16T14:43:59.787Z,25.10
2023-03-16T14:46:30.930Z,25.10
2023-03-16T14:49:17.000Z,25.20
2023-03-16T14:51:45.823Z,25.20
2023-03-16T14:54:14.733Z,25.20
2023-03-16T14:56:43.826Z,25.20
2023-03-16T14:59:10.900Z,25.20
2023-03-16T15:01:38.807Z,25.20
2023-03-16T15:04:07.571Z,25.10
2023-03-16T15:06:35.222Z,25.20
2023-03-16T15:09:03.457Z,25.20
2023-03-16T15:11:31.949Z,25.20
2023-03-16T15:14:14.757Z,25.20
2023-03-16T15:16:44.994Z,25.10
2023-03-16T15:19:12.624Z,25.10
2023-03-16T15:21:40.260Z,25.10
2023-03-16T15:24:12.285Z,25.00
2023-03-16T15:26:39.369Z,25.00
2023-03-16T15:29:09.960Z,24.90
2023-03-16T15:31:37.225Z,24.90
2023-03-16T15:34:04.322Z,24.90
2023-03-16T15:36:32.113Z,24.90
2023-03-16T15:38:59.493Z,24.90
2023-03-16T15:41:32.433Z,24.80
2023-03-16T15:44:12.793Z,24.80
2023-03-16T15:46:40.001Z,24.70
2023-03-16T15:49:07.327Z,24.70
2023-03-16T15:51:35.074Z,24.70
2023-03-16T15:54:07.291Z,24.60
2023-03-16T15:56:50.976Z,24.60
2023-03-16T15:59:22.319Z,24.50
2023-03-16T16:01:52.553Z,24.50
2023-03-16T16:04:21.801Z,24.50
2023-03-16T16:06:50.914Z,24.40
2023-03-16T16:09:18.124Z,24.40
2023-03-16T16:11:48.630Z,24.40
2023-03-16T16:14:18.296Z,24.40
2023-03-16T16:16:46.279Z,24.30
2023-03-16T16:19:17.113Z,24.30
2023-03-16T16:21:44.842Z,24.30
2023-03-16T16:24:12.053Z,24.30
2023-03-16T16:26:51.962Z,24.20
2023-03-16T16:29:24.202Z,24.20
2023-03-16T16:31:55.424Z,24.10
2023-03-16T16:34:25.084Z,24.10
2023-03-16T16:36:54.214Z,24.10
2023-03-16T16:39:22.147Z,24.10
2023-03-16T16:41:51.433Z,24.00
2023-03-16T16:44:24.555Z,24.00
2023-03-16T16:46:53.893Z,23.90
2023-03-16T16:49:28.265Z,23.90
2023-03-16T16:51:55.618Z,23.90
2023-03-16T16:54:30.621Z,23.80
2023-03-16T16:56:59.829Z,23.80
2023-03-16T16:59:31.579Z,23.70
2023-03-16T17:02:00.426Z,23.70
2023-03-16T17:04:29.460Z,23.60
2023-03-16T17:07:02.222Z,23.60
2023-03-16T17:09:30.431Z,23.60
2023-03-16T17:12:01.923Z,23.60
2023-03-16T17:14:29.232Z,23.50
2023-03-16T17:16:57.143Z,23.50
2023-03-16T17:19:28.208Z,23.50
2023-03-16T17:21:57.692Z,23.40
2023-03-16T17:24:25.464Z,23.40
2023-03-16T17:26:56.210Z,23.40
2023-03-16T17:29:33.882Z,23.40
2023-03-16T17:32:04.654Z,23.30
2023-03-16T17:34:33.901Z,23.30
2023-03-16T17:37:02.344Z,23.30
2023-03-16T17:39:32.458Z,23.20
2023-03-16T17:42:06.275Z,23.20
2023-03-16T17:44:37.200Z,23.20
2023-03-16T17:47:11.667Z,23.20
2023-03-16T17:49:40.440Z,23.20
2023-03-16T17:52:18.532Z,23.10
2023-03-16T17:54:47.215Z,23.10
2023-03-16T17:57:18.084Z,23.10
2023-03-16T17:59:46.967Z,23.00
2023-03-16T18:02:54.034Z,23.00
2023-03-16T18:05:27.956Z,23.00
2023-03-16T18:07:58.183Z,23.00
2023-03-16T18:10:28.552Z,23.00
2023-03-16T18:13:03.815Z,23.00
2023-03-16T18:15:33.909Z,22.90
2023-03-16T18:18:01.801Z,22.90
2023-03-16T18:20:33.919Z,22.90
2023-03-16T18:23:02.998Z,22.90
2023-03-16T18:25:35.422Z,22.90
2023-03-16T18:28:02.910Z,22.90
2023-03-16T18:30:31.010Z,22.90
2023-03-16T18:32:59.627Z,22.80
2023-03-16T18:35:27.462Z,22.80
2023-03-16T18:37:55.482Z,22.80
2023-03-16T18:40:24.813Z,22.80
2023-03-16T18:42:54.463Z,22.70
2023-03-16T18:45:22.028Z,22.70
2023-03-16T18:47:55.796Z,22.70
2023-03-16T18:50:28.856Z,22.70
2023-03-16T18:52:57.511Z,22.70
2023-03-16T18:55:26.477Z,22.70
2023-03-16T18:57:56.616Z,22.70
2023-03-16T19:00:29.927Z,22.60
2023-03-16T19:03:05.115Z,22.70
2023-03-16T19:05:38.082Z,22.60
2023-03-16T19:08:06.449Z,22.60
2023-03-16T19:10:38.102Z,22.60
2023-03-16T19:13:17.155Z,22.60
2023-03-16T19:15:44.248Z,22.50
2023-03-16T19:18:11.831Z,22.50
2023-03-16T19:20:41.293Z,22.50
2023-03-16T19:23:24.898Z,22.50
2023-03-16T19:25:53.366Z,22.40
2023-03-16T19:28:36.840Z,22.40
2023-03-16T19:31:14.500Z,22.40
2023-03-16T19:33:41.865Z,22.40
2023-03-16T19:36:30.712Z,22.40
2023-03-16T19:38:58.733Z,22.40
2023-03-16T19:41:29.635Z,22.40
2023-03-16T19:44:00.632Z,22.40
2023-03-16T19:46:29.245Z,22.30
2023-03-16T19:48:57.297Z,22.40
2023-03-16T19:51:26.112Z,22.30
2023-03-16T19:53:53.199Z,22.30
2023-03-16T19:56:21.924Z,22.30
2023-03-16T19:58:53.703Z,22.30
2023-03-16T20:01:25.185Z,22.30
2023-03-16T20:03:53.505Z,22.20
2023-03-16T20:06:22.895Z,22.30
2023-03-16T20:08:51.727Z,22.20
2023-03-16T20:11:30.455Z,22.20
2023-03-16T20:13:58.341Z,22.20
2023-03-16T20:16:33.778Z,22.20
2023-03-16T20:19:06.845Z,22.20
2023-03-16T20:21:34.032Z,22.10
2023-03-16T20:24:01.702Z,22.20
2023-03-16T20:26:32.961Z,22.10
2023-03-16T20:29:03.964Z,22.10
2023-03-16T20:31:34.291Z,22.10
2023-03-16T20:34:01.773Z,22.10
2023-03-16T20:36:33.834Z,22.10
2023-03-16T20:39:00.999Z,22.10
2023-03-16T20:41:32.891Z,22.10
2023-03-16T20:44:02.241Z,22.10
2023-03-16T20:46:31.781Z,22.10
2023-03-16T20:49:00.833Z,22.00
2023-03-16T20:51:29.000Z,22.10
2023-03-16T20:53:56.356Z,22.00
2023-03-16T20:56:26.755Z,22.00
2023-03-16T20:58:56.290Z,22.00
2023-03-16T21:01:24.745Z,22.00
2023-03-16T21:03:55.449Z,22.00
2023-03-16T21:06:30.322Z,22.00
2023-03-16T21:08:59.771Z,22.00
2023-03-16T21:11:38.830Z,21.90
2023-03-16T21:14:11.004Z,22.00
2023-03-16T21:16:38.860Z,22.00
2023-03-16T21:19:17.056Z,21.90
2023-03-16T21:21:44.278Z,21.90
2023-03-16T21:24:11.797Z,21.90
2023-03-16T21:26:40.376Z,21.90
2023-03-16T21:29:12.923Z,21.90
2023-03-16T21:31:40.166Z,21.90
2023-03-16T21:34:26.090Z,21.90
2023-03-16T21:36:53.376Z,21.90
2023-03-16T21:39:23.842Z,21.80
2023-03-16T21:41:51.056Z,21.80
2023-03-16T21:44:18.664Z,21.80
2023-03-16T21:46:47.517Z,21.80
2023-03-16T21:49:15.962Z,21.80
2023-03-16T21:51:43.465Z,21.80
2023-03-16T21:54:19.358Z,21.80
2023-03-16T21:56:48.094Z,21.80
2023-03-16T21:59:15.675Z,21.80
2023-03-16T22:01:58.644Z,21.80
2023-03-16T22:04:28.522Z,21.80
2023-03-16T22:06:55.845Z,21.80
2023-03-16T22:09:25.053Z,21.70
2023-03-16T22:11:52.178Z,21.70
2023-03-16T22:14:19.247Z,21.70
2023-03-16T22:16:46.696Z,21.70
2023-03-16T22:19:14.859Z,21.70
2023-03-16T22:21:44.023Z,21.70
2023-03-16T22:24:21.145Z,21.70
2023-03-16T22:26:49.228Z,21.70
2023-03-16T22:29:26.888Z,21.70
2023-03-16T22:32:04.354Z,21.70
2023-03-16T22:34:44.225Z,21.70
2023-03-16T22:37:14.683Z,21.60
2023-03-16T22:39:41.654Z,21.60
2023-03-16T22:42:32.971Z,21.60
2023-03-16T22:45:00.911Z,21.60
2023-03-16T22:47:32.685Z,21.60
2023-03-16T22:49:59.987Z,21.60
2023-03-16T22:52:31.031Z,21.60
2023-03-16T22:55:01.147Z,21.60
2023-03-16T22:57:29.457Z,21.60
2023-03-16T22:59:57.065Z,21.60
2023-03-16T23:02:26.915Z,21.60
2023-03-16T23:04:54.041Z,21.60
2023-03-16T23:07:21.219Z,21.60
2023-03-16T23:09:48.633Z,21.60
2023-03-16T23:12:20.678Z,21.60
2023-03-16T23:14:47.973Z,21.60
2023-03-16T23:17:20.461Z,21.60
2023-03-16T23:19:48.386Z,21.60
2023-03-16T23:22:15.572Z,21.60
2023-03-16T23:24:43.282Z,21.60
2023-03-16T23:27:19.563Z,21.60
2023-03-16T23:29:46.907Z,21.60
2023-03-16T23:32:17.024Z,21.60
2023-03-16T23:34:44.220Z,21.60
2023-03-16T23:37:11.849Z,21.50
2023-03-16T23:39:40.006Z,21.50
2023-03-16T23:42:07.327Z,21.50
2023-03-16T23:44:34.619Z,21.50
2023-03-16T23:47:02.302Z,21.50
2023-03-16T23:49:33.046Z,21.50
2023-03-16T23:52:01.898Z,21.50
2023-03-16T23:54:31.754Z,21.50
2023-03-16T23:56:59.114Z,21.50
2023-03-16T23:59:26.792Z,21.50
