createdAt,value
2017-08-30T00:00:38.174Z,99.99
2017-08-30T00:01:38.161Z,99.99
2017-08-30T00:02:38.154Z,99.99
2017-08-30T00:03:38.147Z,99.99
2017-08-30T00:04:37.822Z,99.99
2017-08-30T00:05:38.014Z,99.99
2017-08-30T00:06:37.802Z,99.99
2017-08-30T00:07:38.118Z,99.99
2017-08-30T00:08:37.791Z,99.99
2017-08-30T00:09:38.105Z,99.99
2017-08-30T00:10:37.775Z,99.99
2017-08-30T00:11:37.767Z,99.99
2017-08-30T00:12:38.078Z,99.99
2017-08-30T00:13:38.098Z,99.99
2017-08-30T00:14:38.063Z,99.99
2017-08-30T00:15:37.736Z,99.99
2017-08-30T00:16:38.048Z,99.99
2017-08-30T00:17:37.722Z,99.99
2017-08-30T00:18:37.716Z,99.99
2017-08-30T00:19:37.705Z,99.99
2017-08-30T00:20:37.699Z,99.99
2017-08-30T00:21:38.016Z,99.99
2017-08-30T00:22:38.038Z,99.99
2017-08-30T00:23:37.680Z,99.99
2017-08-30T00:24:37.994Z,99.99
2017-08-30T00:25:37.983Z,99.99
2017-08-30T00:26:37.656Z,99.99
2017-08-30T00:27:37.972Z,99.99
2017-08-30T00:28:37.645Z,99.99
2017-08-30T00:29:37.954Z,99.99
2017-08-30T00:30:37.625Z,99.99
2017-08-30T00:31:37.618Z,99.99
2017-08-30T00:32:37.612Z,99.99
2017-08-30T00:33:37.604Z,99.99
2017-08-30T00:34:37.919Z,99.99
2017-08-30T00:35:37.935Z,99.99
2017-08-30T00:36:37.582Z,99.99
2017-08-30T00:37:37.894Z,99.99
2017-08-30T00:38:37.568Z,99.99
2017-08-30T00:39:37.884Z,99.99
2017-08-30T00:40:37.872Z,99.99
2017-08-30T00:41:37.867Z,99.99
2017-08-30T00:42:37.538Z,99.99
2017-08-30T00:43:37.533Z,99.99
2017-08-30T00:44:37.846Z,99.99
2017-08-30T00:45:37.886Z,99.99
2017-08-30T00:46:37.512Z,99.99
2017-08-30T00:47:37.505Z,99.99
2017-08-30T00:48:37.495Z,99.99
2017-08-30T00:49:37.488Z,99.99
2017-08-30T00:50:37.801Z,99.99
2017-08-30T00:51:37.478Z,99.99
2017-08-30T00:52:37.788Z,99.99
2017-08-30T00:53:37.783Z,99.99
2017-08-30T00:54:37.453Z,99.99
2017-08-30T00:55:37.447Z,99.99
2017-08-30T00:56:37.764Z,99.99
2017-08-30T00:57:37.429Z,99.99
2017-08-30T00:58:37.763Z,99.99
2017-08-30T00:59:37.768Z,99.99
2017-08-30T01:00:37.430Z,99.99
2017-08-30T01:01:37.750Z,99.99
2017-08-30T01:02:37.729Z,99.99
2017-08-30T01:03:37.385Z,99.99
2017-08-30T01:04:37.700Z,99.99
2017-08-30T01:05:37.695Z,99.99
2017-08-30T01:06:37.363Z,99.99
2017-08-30T01:07:37.683Z,99.99
2017-08-30T01:08:37.670Z,99.99
2017-08-30T01:09:37.675Z,99.99
2017-08-30T01:10:37.333Z,99.99
2017-08-30T01:11:37.648Z,99.99
2017-08-30T01:12:37.319Z,99.99
2017-08-30T01:13:37.312Z,99.99
2017-08-30T01:14:37.303Z,99.99
2017-08-30T01:15:37.615Z,99.99
2017-08-30T01:16:37.618Z,99.99
2017-08-30T01:17:37.609Z,99.99
2017-08-30T01:18:37.599Z,99.99
2017-08-30T01:19:37.591Z,99.99
2017-08-30T01:20:37.579Z,99.99
2017-08-30T01:21:37.572Z,99.99
2017-08-30T01:22:37.567Z,99.99
2017-08-30T01:23:37.561Z,99.99
2017-08-30T01:24:37.552Z,99.99
2017-08-30T01:25:37.543Z,99.99
2017-08-30T01:26:37.218Z,99.99
2017-08-30T01:27:37.533Z,99.99
2017-08-30T01:28:37.521Z,99.99
2017-08-30T01:29:37.516Z,99.99
2017-08-30T01:30:37.504Z,99.99
2017-08-30T01:31:37.501Z,99.99
2017-08-30T01:32:37.493Z,99.99
2017-08-30T01:33:37.481Z,99.99
2017-08-30T01:34:37.156Z,99.99
2017-08-30T01:35:37.147Z,99.99
2017-08-30T01:36:37.138Z,99.99
2017-08-30T01:37:37.456Z,99.99
2017-08-30T01:38:37.124Z,99.99
2017-08-30T01:39:37.118Z,99.99
2017-08-30T01:40:37.446Z,99.99
2017-08-30T01:41:37.425Z,99.99
2017-08-30T01:42:37.419Z,99.99
2017-08-30T01:43:37.408Z,99.99
2017-08-30T01:44:37.135Z,99.99
2017-08-30T01:45:37.394Z,99.99
2017-08-30T01:46:37.386Z,99.99
2017-08-30T01:47:37.061Z,99.99
2017-08-30T01:48:37.048Z,99.99
2017-08-30T01:49:37.363Z,99.99
2017-08-30T01:50:37.360Z,99.99
2017-08-30T01:51:37.026Z,99.99
2017-08-30T01:52:37.340Z,99.99
2017-08-30T01:53:37.332Z,99.99
2017-08-30T01:54:37.004Z,99.99
2017-08-30T01:55:36.996Z,99.99
2017-08-30T01:56:37.307Z,99.99
2017-08-30T01:57:37.304Z,99.99
2017-08-30T01:58:36.978Z,99.99
2017-08-30T01:59:36.970Z,99.99
2017-08-30T02:00:36.961Z,99.99
2017-08-30T02:01:37.275Z,99.99
2017-08-30T02:02:37.269Z,99.99
2017-08-30T02:03:37.256Z,99.99
2017-08-30T02:04:36.931Z,99.99
2017-08-30T02:05:37.444Z,99.99
2017-08-30T02:06:36.912Z,99.99
2017-08-30T02:07:37.231Z,99.99
2017-08-30T02:08:36.898Z,99.99
2017-08-30T02:09:36.892Z,99.99
2017-08-30T02:10:36.895Z,99.99
2017-08-30T02:11:36.927Z,99.99
2017-08-30T02:12:36.867Z,99.99
2017-08-30T02:13:36.860Z,99.99
2017-08-30T02:14:37.173Z,99.99
2017-08-30T02:15:36.847Z,99.99
2017-08-30T02:16:37.156Z,99.99
2017-08-30T02:17:37.151Z,99.99
2017-08-30T02:18:36.824Z,99.99
2017-08-30T02:19:37.140Z,99.99
2017-08-30T02:20:37.142Z,99.99
2017-08-30T02:21:37.125Z,99.99
2017-08-30T02:22:37.115Z,99.99
2017-08-30T02:23:37.109Z,99.99
2017-08-30T02:24:37.099Z,99.99
2017-08-30T02:25:36.772Z,99.99
2017-08-30T02:26:36.766Z,99.99
2017-08-30T02:27:36.760Z,99.99
2017-08-30T02:28:37.071Z,99.99
2017-08-30T02:29:36.744Z,99.99
2017-08-30T02:30:37.087Z,99.99
2017-08-30T02:31:36.728Z,99.99
2017-08-30T02:32:36.720Z,99.99
2017-08-30T02:33:37.037Z,99.99
2017-08-30T02:34:37.027Z,99.99
2017-08-30T02:35:36.699Z,99.99
2017-08-30T02:36:37.013Z,99.99
2017-08-30T02:37:37.005Z,99.99
2017-08-30T02:38:37.002Z,99.99
2017-08-30T02:39:36.669Z,99.99
2017-08-30T02:40:36.672Z,99.99
2017-08-30T02:41:36.974Z,99.99
2017-08-30T02:42:36.652Z,99.99
2017-08-30T02:43:36.959Z,99.99
2017-08-30T02:44:36.646Z,99.99
2017-08-30T02:45:36.944Z,99.99
2017-08-30T02:46:36.945Z,99.99
2017-08-30T02:47:36.938Z,99.99
2017-08-30T02:48:36.924Z,99.99
2017-08-30T02:49:36.593Z,99.99
2017-08-30T02:50:36.582Z,99.99
2017-08-30T02:51:36.901Z,99.99
2017-08-30T02:52:36.605Z,99.99
2017-08-30T02:53:36.884Z,99.99
2017-08-30T02:54:36.557Z,99.99
2017-08-30T02:55:36.869Z,99.99
2017-08-30T02:56:36.861Z,99.99
2017-08-30T02:57:36.853Z,99.99
2017-08-30T02:58:36.850Z,99.99
2017-08-30T02:59:36.519Z,99.99
2017-08-30T03:00:36.829Z,99.99
2017-08-30T03:01:36.825Z,99.99
2017-08-30T03:02:36.543Z,99.99
2017-08-30T03:03:36.489Z,99.99
2017-08-30T03:04:36.797Z,99.99
2017-08-30T03:05:36.830Z,99.99
2017-08-30T03:06:36.786Z,99.99
2017-08-30T03:07:36.506Z,99.99
2017-08-30T03:08:36.770Z,99.99
2017-08-30T03:09:36.768Z,99.99
2017-08-30T03:10:36.756Z,99.99
2017-08-30T03:11:36.428Z,99.99
2017-08-30T03:12:36.428Z,99.99
2017-08-30T03:13:36.738Z,99.99
2017-08-30T03:14:36.403Z,99.99
2017-08-30T03:15:36.399Z,99.99
2017-08-30T03:16:36.387Z,99.99
2017-08-30T03:17:36.381Z,99.99
2017-08-30T03:18:36.374Z,99.99
2017-08-30T03:19:36.368Z,99.99
2017-08-30T03:20:36.411Z,99.99
2017-08-30T03:21:36.351Z,99.99
2017-08-30T03:22:36.344Z,99.99
2017-08-30T03:23:36.341Z,99.99
2017-08-30T03:24:36.654Z,99.99
2017-08-30T03:25:36.645Z,99.99
2017-08-30T03:26:36.316Z,99.99
2017-08-30T03:27:36.632Z,99.99
2017-08-30T03:28:36.622Z,99.99
2017-08-30T03:29:36.290Z,99.99
2017-08-30T03:30:36.613Z,99.99
2017-08-30T03:31:36.277Z,99.99
2017-08-30T03:32:36.321Z,99.99
2017-08-30T03:33:36.603Z,99.99
2017-08-30T03:34:36.573Z,99.99
2017-08-30T03:35:36.247Z,99.99
2017-08-30T03:36:36.555Z,99.99
2017-08-30T03:37:36.548Z,99.99
2017-08-30T03:38:36.221Z,99.99
2017-08-30T03:39:36.212Z,99.99
2017-08-30T03:40:36.203Z,99.99
2017-08-30T03:41:36.196Z,99.99
2017-08-30T03:42:36.509Z,99.99
2017-08-30T03:43:36.183Z,99.99
2017-08-30T03:44:36.492Z,99.99
2017-08-30T03:45:36.497Z,99.99
2017-08-30T03:46:36.158Z,99.99
2017-08-30T03:47:36.469Z,99.99
2017-08-30T03:48:36.471Z,99.99
2017-08-30T03:49:36.457Z,99.99
2017-08-30T03:50:36.451Z,99.99
2017-08-30T03:51:36.441Z,99.99
2017-08-30T03:52:36.110Z,99.99
2017-08-30T03:53:36.101Z,99.99
2017-08-30T03:54:36.136Z,99.99
2017-08-30T03:55:36.417Z,99.99
2017-08-30T03:56:36.079Z,99.99
2017-08-30T03:57:36.071Z,99.99
2017-08-30T03:58:36.381Z,99.99
2017-08-30T03:59:36.376Z,99.99
2017-08-30T04:00:36.368Z,99.99
2017-08-30T04:01:36.364Z,99.99
2017-08-30T04:02:36.349Z,99.99
2017-08-30T04:03:36.022Z,99.99
2017-08-30T04:04:36.341Z,99.99
2017-08-30T04:05:36.209Z,99.99
2017-08-30T04:06:36.319Z,99.99
2017-08-30T04:07:36.309Z,99.99
2017-08-30T04:08:36.310Z,99.99
2017-08-30T04:09:35.975Z,99.99
2017-08-30T04:10:35.965Z,99.99
2017-08-30T04:11:36.284Z,99.99
2017-08-30T04:12:36.271Z,99.99
2017-08-30T04:13:35.947Z,99.99
2017-08-30T04:14:36.252Z,99.99
2017-08-30T04:15:36.266Z,99.99
2017-08-30T04:16:35.914Z,99.99
2017-08-30T04:17:35.906Z,99.99
2017-08-30T04:18:35.898Z,99.99
2017-08-30T04:19:36.214Z,99.99
2017-08-30T04:20:36.224Z,99.99
2017-08-30T04:21:36.195Z,99.99
2017-08-30T04:22:36.185Z,99.99
2017-08-30T04:23:35.859Z,99.99
2017-08-30T04:24:35.850Z,99.99
2017-08-30T04:25:35.844Z,99.99
2017-08-30T04:26:35.834Z,99.99
2017-08-30T04:27:36.149Z,99.99
2017-08-30T04:28:35.814Z,99.99
2017-08-30T04:29:35.805Z,99.99
2017-08-30T04:30:35.798Z,99.99
2017-08-30T04:31:36.109Z,99.99
2017-08-30T04:32:35.782Z,99.99
2017-08-30T04:33:36.094Z,99.99
2017-08-30T04:34:36.084Z,99.99
2017-08-30T04:35:35.755Z,99.99
2017-08-30T04:36:35.750Z,99.99
2017-08-30T04:37:36.065Z,99.99
2017-08-30T04:38:36.060Z,99.99
2017-08-30T04:39:35.727Z,99.99
2017-08-30T04:40:36.035Z,99.99
2017-08-30T04:41:36.025Z,99.99
2017-08-30T04:42:36.024Z,99.99
2017-08-30T04:43:36.058Z,99.99
2017-08-30T04:44:35.680Z,99.99
2017-08-30T04:45:35.995Z,99.99
2017-08-30T04:46:35.981Z,99.99
2017-08-30T04:47:35.976Z,99.99
2017-08-30T04:48:35.645Z,99.99
2017-08-30T04:49:35.959Z,99.99
2017-08-30T04:50:35.627Z,99.99
2017-08-30T04:51:35.944Z,99.99
2017-08-30T04:52:35.611Z,99.99
2017-08-30T04:53:35.921Z,99.99
2017-08-30T04:54:35.921Z,99.99
2017-08-30T04:55:35.907Z,99.99
2017-08-30T04:56:35.578Z,99.99
2017-08-30T04:57:35.578Z,99.99
2017-08-30T04:58:35.563Z,99.99
2017-08-30T04:59:35.881Z,99.99
2017-08-30T05:00:35.862Z,99.99
2017-08-30T05:01:35.858Z,99.99
2017-08-30T05:02:35.530Z,99.99
2017-08-30T05:03:35.517Z,99.99
2017-08-30T05:04:35.512Z,99.99
2017-08-30T05:05:35.825Z,99.99
2017-08-30T05:06:35.490Z,99.99
2017-08-30T05:07:35.806Z,99.99
2017-08-30T05:08:35.521Z,99.99
2017-08-30T05:09:35.467Z,99.99
2017-08-30T05:10:35.781Z,99.99
2017-08-30T05:11:35.450Z,99.99
2017-08-30T05:12:35.772Z,99.99
2017-08-30T05:13:35.759Z,99.99
2017-08-30T05:14:35.750Z,99.99
2017-08-30T05:15:35.418Z,99.99
2017-08-30T05:16:35.404Z,99.99
2017-08-30T05:17:35.719Z,99.99
2017-08-30T05:18:35.389Z,99.99
2017-08-30T05:19:35.699Z,99.99
2017-08-30T05:20:35.692Z,99.99
2017-08-30T05:21:35.363Z,99.99
2017-08-30T05:22:35.355Z,99.99
2017-08-30T05:23:35.667Z,99.99
2017-08-30T05:24:35.339Z,99.99
2017-08-30T05:25:35.653Z,99.99
2017-08-30T05:26:35.640Z,99.99
2017-08-30T05:27:35.631Z,99.99
2017-08-30T05:28:35.628Z,99.99
2017-08-30T05:29:35.301Z,99.99
2017-08-30T05:30:35.286Z,99.99
2017-08-30T05:31:35.598Z,99.99
2017-08-30T05:32:35.589Z,99.99
2017-08-30T05:33:35.260Z,99.99
2017-08-30T05:34:35.568Z,99.99
2017-08-30T05:35:35.563Z,99.99
2017-08-30T05:36:35.560Z,99.99
2017-08-30T05:37:35.549Z,99.99
2017-08-30T05:38:35.217Z,99.99
2017-08-30T05:39:35.210Z,99.99
2017-08-30T05:40:35.205Z,99.99
2017-08-30T05:41:35.515Z,99.99
2017-08-30T05:42:35.187Z,99.99
2017-08-30T05:43:35.497Z,99.99
2017-08-30T05:44:35.165Z,99.99
2017-08-30T05:45:35.479Z,99.99
2017-08-30T05:46:35.180Z,99.99
2017-08-30T05:47:35.140Z,99.99
2017-08-30T05:48:35.130Z,99.99
2017-08-30T05:49:35.122Z,99.99
2017-08-30T05:50:35.118Z,99.99
2017-08-30T05:51:35.426Z,99.99
2017-08-30T05:52:35.419Z,99.99
2017-08-30T05:53:35.414Z,99.99
2017-08-30T05:54:35.088Z,99.99
2017-08-30T05:55:35.401Z,99.99
2017-08-30T05:56:35.396Z,99.99
2017-08-30T05:57:35.058Z,99.99
2017-08-30T05:58:35.055Z,99.99
2017-08-30T05:59:35.363Z,99.99
2017-08-30T06:00:35.353Z,99.99
2017-08-30T06:01:35.028Z,99.99
2017-08-30T06:02:35.337Z,99.99
2017-08-30T06:03:35.006Z,99.99
2017-08-30T06:04:35.001Z,99.99
2017-08-30T06:05:35.194Z,99.99
2017-08-30T06:06:34.985Z,99.99
2017-08-30T06:07:34.979Z,99.99
2017-08-30T06:08:34.968Z,99.99
2017-08-30T06:09:34.965Z,99.99
2017-08-30T06:10:35.273Z,99.99
2017-08-30T06:11:35.299Z,99.99
2017-08-30T06:12:35.259Z,99.99
2017-08-30T06:13:35.253Z,99.99
2017-08-30T06:14:34.921Z,99.99
2017-08-30T06:15:35.234Z,99.99
2017-08-30T06:16:35.229Z,99.99
2017-08-30T06:17:34.910Z,99.99
2017-08-30T06:18:34.891Z,99.99
2017-08-30T06:19:35.205Z,99.99
2017-08-30T06:20:34.876Z,99.99
2017-08-30T06:21:34.872Z,99.99
2017-08-30T06:22:35.179Z,99.99
2017-08-30T06:23:34.852Z,99.99
2017-08-30T06:24:35.170Z,99.99
2017-08-30T06:25:35.155Z,99.99
2017-08-30T06:26:35.155Z,99.99
2017-08-30T06:27:34.823Z,99.99
2017-08-30T06:28:35.136Z,99.99
2017-08-30T06:29:34.811Z,99.99
2017-08-30T06:30:34.801Z,99.99
2017-08-30T06:31:35.116Z,99.99
2017-08-30T06:32:34.788Z,99.99
2017-08-30T06:33:34.780Z,99.99
2017-08-30T06:34:34.773Z,99.99
2017-08-30T06:35:34.765Z,99.99
2017-08-30T06:36:35.077Z,99.99
2017-08-30T06:37:35.078Z,99.99
2017-08-30T06:38:34.743Z,99.99
2017-08-30T06:39:35.056Z,99.99
2017-08-30T06:40:34.732Z,99.99
2017-08-30T06:41:35.042Z,99.99
2017-08-30T06:42:34.713Z,99.99
2017-08-30T06:43:34.706Z,99.99
2017-08-30T06:44:35.071Z,99.99
2017-08-30T06:45:35.013Z,99.99
2017-08-30T06:46:34.682Z,99.99
2017-08-30T06:47:34.679Z,99.99
2017-08-30T06:48:34.668Z,99.99
2017-08-30T06:49:35.058Z,99.99
2017-08-30T06:50:34.655Z,99.99
2017-08-30T06:51:34.975Z,99.99
2017-08-30T06:52:34.962Z,99.99
2017-08-30T06:53:34.635Z,99.99
2017-08-30T06:54:34.627Z,99.99
2017-08-30T06:55:34.945Z,99.99
2017-08-30T06:56:34.936Z,99.99
2017-08-30T06:57:34.604Z,99.99
2017-08-30T06:58:34.603Z,99.99
2017-08-30T06:59:34.913Z,99.99
2017-08-30T07:00:34.589Z,99.99
2017-08-30T07:01:34.578Z,99.99
2017-08-30T07:02:34.572Z,99.99
2017-08-30T07:03:34.565Z,99.99
2017-08-30T07:04:34.879Z,99.99
2017-08-30T07:05:34.871Z,99.99
2017-08-30T07:06:34.541Z,99.99
2017-08-30T07:07:34.534Z,99.99
2017-08-30T07:08:34.850Z,99.99
2017-08-30T07:09:34.845Z,99.99
2017-08-30T07:10:34.838Z,99.99
2017-08-30T07:11:34.864Z,99.99
2017-08-30T07:12:34.502Z,99.99
2017-08-30T07:13:34.820Z,99.99
2017-08-30T07:14:34.492Z,99.99
2017-08-30T07:15:34.487Z,99.99
2017-08-30T07:16:34.795Z,99.99
2017-08-30T07:17:34.796Z,99.99
2017-08-30T07:18:34.784Z,99.99
2017-08-30T07:19:34.458Z,99.99
2017-08-30T07:20:34.784Z,99.99
2017-08-30T07:21:34.768Z,99.99
2017-08-30T07:22:34.439Z,99.99
2017-08-30T07:23:34.436Z,99.99
2017-08-30T07:24:34.425Z,99.99
2017-08-30T07:25:34.421Z,99.99
2017-08-30T07:26:34.421Z,99.99
2017-08-30T07:27:34.410Z,99.99
2017-08-30T07:28:34.743Z,99.99
2017-08-30T07:29:34.431Z,99.99
2017-08-30T07:30:34.728Z,99.99
2017-08-30T07:31:34.707Z,99.99
2017-08-30T07:32:34.381Z,99.99
2017-08-30T07:33:34.371Z,99.99
2017-08-30T07:34:34.365Z,99.99
2017-08-30T07:35:34.733Z,99.99
2017-08-30T07:36:34.356Z,99.99
2017-08-30T07:37:34.669Z,99.99
2017-08-30T07:38:34.662Z,99.99
2017-08-30T07:39:34.663Z,99.99
2017-08-30T07:40:34.337Z,99.99
2017-08-30T07:41:34.644Z,99.99
2017-08-30T07:42:34.642Z,99.99
2017-08-30T07:43:34.638Z,99.99
2017-08-30T07:44:34.630Z,99.99
2017-08-30T07:45:34.623Z,99.99
2017-08-30T07:46:34.624Z,99.99
2017-08-30T07:47:34.617Z,99.99
2017-08-30T07:48:34.606Z,99.99
2017-08-30T07:49:34.602Z,99.99
2017-08-30T07:50:34.326Z,99.99
2017-08-30T07:51:34.590Z,99.99
2017-08-30T07:52:34.264Z,99.99
2017-08-30T07:53:34.256Z,99.99
2017-08-30T07:54:34.251Z,99.99
2017-08-30T07:55:34.244Z,99.99
2017-08-30T07:56:34.560Z,99.99
2017-08-30T07:57:34.553Z,99.99
2017-08-30T07:58:34.228Z,99.99
2017-08-30T07:59:34.548Z,99.99
2017-08-30T08:00:34.585Z,99.99
2017-08-30T08:01:34.533Z,99.99
2017-08-30T08:02:34.204Z,99.99
2017-08-30T08:03:34.540Z,99.99
2017-08-30T08:04:34.512Z,99.99
2017-08-30T08:05:34.709Z,99.99
2017-08-30T08:06:34.180Z,99.99
2017-08-30T08:07:34.174Z,99.99
2017-08-30T08:08:34.490Z,99.99
2017-08-30T08:09:34.481Z,99.99
2017-08-30T08:10:34.477Z,99.99
2017-08-30T08:11:34.474Z,99.99
2017-08-30T08:12:34.466Z,99.99
2017-08-30T08:13:34.462Z,99.99
2017-08-30T08:14:34.139Z,99.99
2017-08-30T08:15:34.472Z,99.99
2017-08-30T08:16:34.125Z,99.99
2017-08-30T08:17:34.439Z,99.99
2017-08-30T08:18:34.103Z,99.99
2017-08-30T08:19:34.100Z,99.99
2017-08-30T08:20:34.417Z,99.99
2017-08-30T08:21:34.410Z,99.99
2017-08-30T08:22:34.083Z,99.99
2017-08-30T08:23:34.395Z,99.99
2017-08-30T08:24:34.391Z,99.99
2017-08-30T08:25:34.068Z,99.99
2017-08-30T08:26:34.381Z,99.99
2017-08-30T08:27:34.051Z,99.99
2017-08-30T08:28:34.366Z,99.99
2017-08-30T08:29:34.368Z,99.99
2017-08-30T08:30:34.371Z,99.99
2017-08-30T08:31:34.351Z,99.99
2017-08-30T08:32:34.046Z,99.99
2017-08-30T08:33:34.346Z,99.99
2017-08-30T08:34:34.336Z,99.99
2017-08-30T08:35:34.330Z,99.99
2017-08-30T08:36:34.001Z,99.99
2017-08-30T08:37:34.323Z,99.99
2017-08-30T08:38:33.992Z,99.99
2017-08-30T08:39:34.306Z,99.99
2017-08-30T08:40:34.299Z,99.99
2017-08-30T08:41:33.973Z,99.99
2017-08-30T08:42:34.290Z,99.99
2017-08-30T08:43:34.289Z,99.99
2017-08-30T08:44:34.280Z,99.99
2017-08-30T08:45:33.955Z,99.99
2017-08-30T08:46:33.951Z,99.99
2017-08-30T08:47:33.942Z,99.99
2017-08-30T08:48:34.257Z,99.99
2017-08-30T08:49:33.936Z,99.99
2017-08-30T08:50:34.280Z,99.99
2017-08-30T08:51:34.246Z,99.99
2017-08-30T08:52:34.237Z,99.99
2017-08-30T08:53:34.236Z,99.99
2017-08-30T08:54:34.226Z,99.99
2017-08-30T08:55:33.902Z,99.99
2017-08-30T08:56:33.903Z,99.99
2017-08-30T08:57:33.900Z,99.99
2017-08-30T08:58:34.218Z,99.99
2017-08-30T08:59:33.888Z,99.99
2017-08-30T09:00:34.200Z,99.99
2017-08-30T09:01:34.200Z,99.99
2017-08-30T09:02:34.195Z,99.99
2017-08-30T09:03:33.862Z,99.99
2017-08-30T09:04:34.177Z,99.99
2017-08-30T09:05:33.858Z,99.99
2017-08-30T09:06:33.901Z,99.99
2017-08-30T09:07:34.166Z,99.99
2017-08-30T09:08:34.162Z,99.99
2017-08-30T09:09:34.177Z,99.99
2017-08-30T09:10:34.152Z,99.99
2017-08-30T09:11:34.146Z,99.99
2017-08-30T09:12:34.142Z,99.99
2017-08-30T09:13:34.171Z,99.99
2017-08-30T09:14:34.139Z,99.99
2017-08-30T09:15:33.810Z,99.99
2017-08-30T09:16:33.801Z,99.99
2017-08-30T09:17:34.124Z,99.99
2017-08-30T09:18:33.794Z,99.99
2017-08-30T09:19:34.109Z,99.99
2017-08-30T09:20:33.781Z,99.99
2017-08-30T09:21:33.778Z,99.99
2017-08-30T09:22:34.094Z,99.99
2017-08-30T09:23:34.092Z,99.99
2017-08-30T09:24:34.084Z,99.99
2017-08-30T09:25:34.079Z,99.99
2017-08-30T09:26:33.753Z,99.99
2017-08-30T09:27:33.751Z,99.99
2017-08-30T09:28:33.741Z,99.99
2017-08-30T09:29:33.738Z,99.99
2017-08-30T09:30:34.053Z,99.99
2017-08-30T09:31:34.050Z,99.99
2017-08-30T09:32:34.045Z,99.99
2017-08-30T09:33:33.725Z,99.99
2017-08-30T09:34:34.034Z,99.99
2017-08-30T09:35:34.030Z,99.99
2017-08-30T09:36:33.706Z,99.99
2017-08-30T09:37:33.703Z,99.99
2017-08-30T09:38:33.698Z,99.99
2017-08-30T09:39:34.011Z,99.99
2017-08-30T09:40:34.010Z,99.99
2017-08-30T09:41:33.685Z,99.99
2017-08-30T09:42:33.997Z,99.99
2017-08-30T09:43:33.676Z,99.99
2017-08-30T09:44:33.997Z,99.99
2017-08-30T09:45:33.987Z,99.99
2017-08-30T09:46:33.981Z,99.99
2017-08-30T09:47:33.976Z,99.99
2017-08-30T09:48:33.700Z,99.99
2017-08-30T09:49:33.643Z,99.99
2017-08-30T09:50:33.643Z,99.99
2017-08-30T09:51:33.955Z,99.99
2017-08-30T09:52:33.958Z,99.99
2017-08-30T09:53:33.625Z,99.99
2017-08-30T09:54:33.620Z,99.99
2017-08-30T09:55:33.615Z,99.99
2017-08-30T09:56:33.609Z,99.99
2017-08-30T09:57:33.931Z,99.99
2017-08-30T09:58:33.598Z,99.99
2017-08-30T09:59:33.594Z,99.99
2017-08-30T10:00:33.586Z,99.99
2017-08-30T10:01:33.582Z,99.99
2017-08-30T10:02:33.574Z,99.99
2017-08-30T10:03:33.944Z,99.99
2017-08-30T10:04:33.886Z,99.99
2017-08-30T10:05:33.562Z,99.99
2017-08-30T10:06:33.875Z,99.99
2017-08-30T10:07:33.548Z,99.99
2017-08-30T10:08:33.548Z,99.99
2017-08-30T10:09:33.857Z,99.99
2017-08-30T10:10:33.857Z,99.99
2017-08-30T10:11:33.526Z,99.99
2017-08-30T10:12:33.840Z,99.99
2017-08-30T10:13:33.517Z,99.99
2017-08-30T10:14:33.510Z,99.99
2017-08-30T10:15:33.825Z,99.99
2017-08-30T10:16:33.502Z,99.99
2017-08-30T10:17:33.822Z,99.99
2017-08-30T10:18:33.488Z,99.99
2017-08-30T10:19:33.806Z,99.99
2017-08-30T10:20:33.479Z,99.99
2017-08-30T10:21:33.794Z,99.99
2017-08-30T10:22:33.840Z,99.99
2017-08-30T10:23:33.464Z,99.99
2017-08-30T10:24:33.780Z,99.99
2017-08-30T10:25:33.449Z,99.99
2017-08-30T10:26:33.762Z,99.99
2017-08-30T10:27:33.439Z,99.99
2017-08-30T10:28:33.752Z,99.99
2017-08-30T10:29:33.747Z,99.99
2017-08-30T10:30:33.426Z,99.99
2017-08-30T10:31:33.784Z,99.99
2017-08-30T10:32:33.412Z,99.99
2017-08-30T10:33:33.406Z,99.99
2017-08-30T10:34:33.402Z,99.99
2017-08-30T10:35:33.724Z,99.99
2017-08-30T10:36:33.393Z,99.99
2017-08-30T10:37:33.436Z,99.99
2017-08-30T10:38:33.378Z,99.99
2017-08-30T10:39:33.376Z,99.99
2017-08-30T10:40:33.748Z,99.99
2017-08-30T10:41:33.420Z,99.99
2017-08-30T10:42:33.678Z,99.99
2017-08-30T10:43:33.672Z,99.99
2017-08-30T10:44:33.348Z,99.99
2017-08-30T10:45:33.663Z,99.99
2017-08-30T10:46:33.655Z,99.99
2017-08-30T10:47:33.701Z,99.99
2017-08-30T10:48:33.644Z,99.99
2017-08-30T10:49:33.317Z,99.99
2017-08-30T10:50:33.636Z,99.99
2017-08-30T10:51:33.310Z,99.99
2017-08-30T10:52:33.629Z,99.99
2017-08-30T10:53:33.298Z,99.99
2017-08-30T10:54:33.614Z,99.99
2017-08-30T10:55:33.614Z,99.99
2017-08-30T10:56:33.281Z,99.99
2017-08-30T10:57:33.327Z,99.99
2017-08-30T10:58:33.593Z,99.99
2017-08-30T10:59:33.587Z,99.99
2017-08-30T11:00:33.586Z,99.99
2017-08-30T11:01:33.577Z,99.99
2017-08-30T11:02:33.580Z,99.99
2017-08-30T11:03:33.566Z,99.99
2017-08-30T11:04:33.239Z,99.99
2017-08-30T11:05:33.236Z,99.99
2017-08-30T11:06:33.549Z,99.99
2017-08-30T11:07:33.542Z,99.99
2017-08-30T11:08:33.569Z,99.99
2017-08-30T11:09:33.533Z,99.99
2017-08-30T11:10:33.211Z,99.99
2017-08-30T11:11:33.522Z,99.99
2017-08-30T11:12:33.201Z,99.99
2017-08-30T11:13:33.516Z,99.99
2017-08-30T11:14:33.194Z,99.99
2017-08-30T11:15:33.506Z,99.99
2017-08-30T11:16:33.176Z,99.99
2017-08-30T11:17:33.222Z,99.99
2017-08-30T11:18:33.489Z,99.99
2017-08-30T11:19:33.162Z,99.99
2017-08-30T11:20:33.155Z,99.99
2017-08-30T11:21:33.153Z,99.99
2017-08-30T11:22:33.147Z,99.99
2017-08-30T11:23:33.142Z,99.99
2017-08-30T11:24:33.457Z,99.99
2017-08-30T11:25:33.480Z,99.99
2017-08-30T11:26:33.453Z,99.99
2017-08-30T11:27:33.127Z,99.99
2017-08-30T11:28:33.443Z,99.99
2017-08-30T11:29:33.435Z,99.99
2017-08-30T11:30:33.110Z,99.99
2017-08-30T11:31:33.111Z,99.99
2017-08-30T11:32:33.424Z,99.99
2017-08-30T11:33:33.096Z,99.99
2017-08-30T11:34:33.414Z,99.99
2017-08-30T11:35:33.413Z,99.99
2017-08-30T11:36:33.087Z,99.99
2017-08-30T11:37:33.087Z,99.99
2017-08-30T11:38:33.399Z,99.99
2017-08-30T11:39:33.076Z,99.99
2017-08-30T11:40:33.073Z,99.99
2017-08-30T11:41:33.069Z,99.99
2017-08-30T11:42:33.067Z,99.99
2017-08-30T11:43:33.393Z,99.99
2017-08-30T11:44:33.386Z,99.99
2017-08-30T11:45:33.385Z,99.99
2017-08-30T11:46:33.379Z,99.99
2017-08-30T11:47:33.380Z,99.99
2017-08-30T11:48:33.373Z,99.99
2017-08-30T11:49:33.051Z,99.99
2017-08-30T11:50:33.365Z,94.74
2017-08-30T11:51:33.360Z,93.91
2017-08-30T11:52:33.041Z,96.15
2017-08-30T11:53:33.035Z,90.75
2017-08-30T11:54:33.354Z,86.9
2017-08-30T11:55:33.354Z,89.91
2017-08-30T11:56:33.032Z,89.08
2017-08-30T11:57:33.353Z,89.22
2017-08-30T11:58:33.352Z,84.29
2017-08-30T11:59:33.402Z,82.14
2017-08-30T12:00:33.027Z,84.97
2017-08-30T12:01:33.345Z,83.84
2017-08-30T12:02:33.036Z,83.11
2017-08-30T12:03:33.344Z,82.91
2017-08-30T12:04:33.029Z,79.86
2017-08-30T12:05:33.352Z,77.42
2017-08-30T12:06:33.554Z,78.49
2017-08-30T12:07:33.030Z,74.25
2017-08-30T12:08:33.030Z,74.35
2017-08-30T12:09:33.035Z,74.05
2017-08-30T12:10:33.353Z,74.9
2017-08-30T12:11:33.040Z,77.73
2017-08-30T12:12:33.360Z,76.79
2017-08-30T12:13:33.377Z,76.4
2017-08-30T12:14:33.385Z,76.21
2017-08-30T12:15:33.362Z,77.87
2017-08-30T12:16:33.364Z,76.5
2017-08-30T12:17:33.048Z,75.92
2017-08-30T12:18:33.046Z,76.95
2017-08-30T12:19:33.053Z,78.42
2017-08-30T12:20:33.370Z,75.93
2017-08-30T12:21:33.053Z,77.01
2017-08-30T12:22:33.376Z,76.91
2017-08-30T12:23:33.375Z,75.45
2017-08-30T12:24:33.420Z,75.45
2017-08-30T12:25:33.059Z,76.07
2017-08-30T12:26:33.059Z,76.86
2017-08-30T12:27:33.060Z,75.98
2017-08-30T12:28:33.062Z,74.44
2017-08-30T12:29:33.387Z,74.15
2017-08-30T12:30:33.061Z,74.84
2017-08-30T12:31:33.389Z,75.62
2017-08-30T12:32:33.429Z,75.92
2017-08-30T12:33:33.390Z,75.62
2017-08-30T12:34:33.393Z,76.37
2017-08-30T12:35:33.121Z,76.17
2017-08-30T12:36:33.389Z,76.46
2017-08-30T12:37:33.071Z,77.83
2017-08-30T12:38:33.071Z,77.25
2017-08-30T12:39:33.396Z,79.3
2017-08-30T12:40:33.074Z,76.95
2017-08-30T12:41:33.073Z,72.85
2017-08-30T12:42:33.396Z,72.91
2017-08-30T12:43:33.077Z,75.74
2017-08-30T12:44:33.404Z,76.03
2017-08-30T12:45:33.079Z,76.13
2017-08-30T12:46:33.075Z,77.95
2017-08-30T12:47:33.401Z,77.17
2017-08-30T12:48:33.401Z,77.46
2017-08-30T12:49:33.400Z,76.87
2017-08-30T12:50:33.397Z,75.8
2017-08-30T12:51:33.403Z,75.76
2017-08-30T12:52:33.079Z,77.23