createdAt,value
2019-05-12T00:00:28.753Z,0.00
2019-05-12T00:01:28.652Z,0.00
2019-05-12T00:02:28.741Z,0.00
2019-05-12T00:03:27.736Z,0.00
2019-05-12T00:04:28.056Z,0.00
2019-05-12T00:05:27.978Z,0.00
2019-05-12T00:06:28.427Z,0.00
2019-05-12T00:07:28.563Z,0.00
2019-05-12T00:08:27.797Z,0.00
2019-05-12T00:09:28.265Z,0.00
2019-05-12T00:10:28.219Z,0.00
2019-05-12T00:11:28.755Z,0.00
2019-05-12T00:12:27.813Z,0.00
2019-05-12T00:13:27.951Z,0.00
2019-05-12T00:14:28.268Z,0.00
2019-05-12T00:15:27.947Z,0.00
2019-05-12T00:16:28.335Z,0.00
2019-05-12T00:17:28.406Z,0.00
2019-05-12T00:18:28.511Z,0.00
2019-05-12T00:19:28.510Z,0.00
2019-05-12T00:20:28.296Z,0.00
2019-05-12T00:21:28.360Z,0.00
2019-05-12T00:22:28.645Z,0.00
2019-05-12T00:23:30.824Z,0.00
2019-05-12T00:24:27.964Z,0.00
2019-05-12T00:25:28.334Z,0.00
2019-05-12T00:26:28.312Z,0.00
2019-05-12T00:27:28.470Z,0.00
2019-05-12T00:28:28.360Z,0.00
2019-05-12T00:29:28.738Z,0.00
2019-05-12T00:30:27.704Z,0.00
2019-05-12T00:31:28.084Z,0.00
2019-05-12T00:32:28.196Z,0.00
2019-05-12T00:33:28.250Z,0.00
2019-05-12T00:34:28.854Z,0.00
2019-05-12T00:35:28.474Z,0.00
2019-05-12T00:36:29.077Z,0.00
2019-05-12T00:37:28.870Z,0.00
2019-05-12T00:38:27.808Z,0.00
2019-05-12T00:39:27.879Z,0.00
2019-05-12T00:40:28.039Z,0.00
2019-05-12T00:41:28.408Z,0.00
2019-05-12T00:42:28.746Z,0.00
2019-05-12T00:43:28.194Z,0.00
2019-05-12T00:44:28.422Z,0.00
2019-05-12T00:45:29.174Z,0.00
2019-05-12T00:46:27.848Z,0.00
2019-05-12T00:47:28.071Z,0.00
2019-05-12T00:48:28.395Z,0.00
2019-05-12T00:49:29.005Z,0.00
2019-05-12T00:50:28.864Z,0.00
2019-05-12T00:51:28.810Z,0.00
2019-05-12T00:52:28.129Z,0.00
2019-05-12T00:53:39.395Z,0.00
2019-05-12T00:54:28.469Z,0.00
2019-05-12T00:55:28.943Z,0.00
2019-05-12T00:56:28.425Z,0.00
2019-05-12T00:57:28.670Z,0.00
2019-05-12T00:58:27.762Z,0.00
2019-05-12T00:59:27.954Z,0.00
2019-05-12T01:00:29.446Z,0.00
2019-05-12T01:01:28.584Z,0.00
2019-05-12T01:02:28.641Z,0.00
2019-05-12T01:03:27.903Z,0.00
2019-05-12T01:04:28.953Z,0.00
2019-05-12T01:05:29.128Z,0.00
2019-05-12T01:06:28.261Z,0.00
2019-05-12T01:07:27.766Z,0.00
2019-05-12T01:08:28.081Z,0.00
2019-05-12T01:09:28.197Z,0.00
2019-05-12T01:10:28.676Z,0.00
2019-05-12T01:11:28.601Z,0.00
2019-05-12T01:12:28.517Z,0.00
2019-05-12T01:13:27.929Z,0.00
2019-05-12T01:14:27.856Z,0.00
2019-05-12T01:15:28.835Z,0.00
2019-05-12T01:16:28.789Z,0.00
2019-05-12T01:17:28.202Z,0.00
2019-05-12T01:18:28.017Z,0.00
2019-05-12T01:19:28.602Z,0.00
2019-05-12T01:20:28.366Z,0.00
2019-05-12T01:21:28.558Z,0.00
2019-05-12T01:22:27.773Z,0.00
2019-05-12T01:23:28.111Z,0.00
2019-05-12T01:24:28.211Z,0.00
2019-05-12T01:25:28.774Z,0.00
2019-05-12T01:26:28.478Z,0.00
2019-05-12T01:27:28.621Z,0.00
2019-05-12T01:28:27.806Z,0.00
2019-05-12T01:29:28.184Z,0.00
2019-05-12T01:30:28.513Z,0.00
2019-05-12T01:31:28.461Z,0.00
2019-05-12T01:32:28.683Z,0.00
2019-05-12T01:33:27.678Z,0.00
2019-05-12T01:34:27.721Z,0.00
2019-05-12T01:35:28.295Z,0.00
2019-05-12T01:36:28.550Z,0.00
2019-05-12T01:37:27.970Z,0.00
2019-05-12T01:38:28.569Z,0.00
2019-05-12T01:39:27.704Z,0.00
2019-05-12T01:40:28.707Z,0.00
2019-05-12T01:41:28.501Z,0.00
2019-05-12T01:42:28.515Z,0.00
2019-05-12T01:43:27.810Z,0.00
2019-05-12T01:44:28.625Z,0.00
2019-05-12T01:45:28.473Z,0.00
2019-05-12T01:46:28.275Z,0.00
2019-05-12T01:47:28.939Z,0.00
2019-05-12T01:48:28.543Z,0.00
2019-05-12T01:49:26.249Z,0.00
2019-05-12T01:50:28.354Z,0.00
2019-05-12T01:51:28.333Z,0.00
2019-05-12T01:52:28.419Z,0.00
2019-05-12T01:53:28.530Z,0.00
2019-05-12T01:54:27.826Z,0.00
2019-05-12T01:55:28.151Z,0.00
2019-05-12T01:56:26.184Z,0.00
2019-05-12T01:57:26.125Z,0.00
2019-05-12T01:58:27.793Z,0.00
2019-05-12T01:59:26.108Z,0.00
2019-05-12T02:00:28.439Z,0.00
2019-05-12T02:01:28.065Z,0.00
2019-05-12T02:02:28.423Z,0.00
2019-05-12T02:03:28.223Z,0.00
2019-05-12T02:04:28.389Z,0.00
2019-05-12T02:05:27.936Z,0.00
2019-05-12T02:06:27.843Z,0.00
2019-05-12T02:07:27.935Z,0.00
2019-05-12T02:08:27.904Z,0.00
2019-05-12T02:09:28.007Z,0.00
2019-05-12T02:10:28.300Z,0.00
2019-05-12T02:11:28.715Z,0.00
2019-05-12T02:12:25.961Z,0.00
2019-05-12T02:13:27.707Z,0.00
2019-05-12T02:14:27.575Z,0.00
2019-05-12T02:15:27.817Z,0.00
2019-05-12T02:16:28.070Z,0.00
2019-05-12T02:17:28.231Z,0.00
2019-05-12T02:18:28.108Z,0.00
2019-05-12T02:19:28.143Z,0.00
2019-05-12T02:20:25.870Z,0.00
2019-05-12T02:21:27.893Z,0.00
2019-05-12T02:22:27.880Z,0.00
2019-05-12T02:23:28.050Z,0.00
2019-05-12T02:24:29.751Z,0.00
2019-05-12T02:25:25.812Z,0.00
2019-05-12T02:26:25.802Z,0.00
2019-05-12T02:27:28.301Z,0.00
2019-05-12T02:28:25.799Z,0.00
2019-05-12T02:29:25.786Z,0.00
2019-05-12T02:30:29.701Z,0.00
2019-05-12T02:31:29.158Z,0.00
2019-05-12T02:32:35.520Z,0.00
2019-05-12T02:33:26.773Z,0.00
2019-05-12T02:34:25.826Z,0.00
2019-05-12T02:35:25.734Z,0.00
2019-05-12T02:36:26.171Z,0.00
2019-05-12T02:37:26.357Z,0.00
2019-05-12T02:38:25.684Z,0.00
2019-05-12T02:39:25.662Z,0.00
2019-05-12T02:40:25.772Z,4.00
2019-05-12T02:41:26.248Z,4.00
2019-05-12T02:42:25.690Z,4.00
2019-05-12T02:43:25.649Z,0.00
2019-05-12T02:44:25.635Z,4.00
2019-05-12T02:45:25.927Z,4.00
2019-05-12T02:46:25.895Z,8.00
2019-05-12T02:47:25.648Z,4.00
2019-05-12T02:48:25.588Z,8.00
2019-05-12T02:49:25.571Z,8.00
2019-05-12T02:50:25.544Z,12.00
2019-05-12T02:51:25.546Z,12.00
2019-05-12T02:52:25.573Z,12.00
2019-05-12T02:53:25.513Z,12.00
2019-05-12T02:54:45.868Z,16.00
2019-05-12T02:55:26.497Z,16.00
2019-05-12T02:56:26.076Z,16.00
2019-05-12T02:57:25.859Z,24.00
2019-05-12T02:58:25.592Z,24.00
2019-05-12T02:59:25.673Z,32.00
2019-05-12T03:00:25.507Z,36.00
2019-05-12T03:01:25.423Z,40.00
2019-05-12T03:02:25.453Z,44.00
2019-05-12T03:03:25.414Z,44.00
2019-05-12T03:04:25.471Z,52.00
2019-05-12T03:05:25.398Z,56.00
2019-05-12T03:06:25.439Z,64.00
2019-05-12T03:07:25.709Z,68.00
2019-05-12T03:08:25.943Z,76.00
2019-05-12T03:09:25.379Z,80.00
2019-05-12T03:10:25.433Z,92.00
2019-05-12T03:11:25.390Z,96.00
2019-05-12T03:12:25.760Z,100.00
2019-05-12T03:13:25.592Z,112.00
2019-05-12T03:14:25.503Z,120.00
2019-05-12T03:15:25.362Z,128.00
2019-05-12T03:16:25.832Z,132.00
2019-05-12T03:17:25.483Z,144.00
2019-05-12T03:18:25.591Z,152.00
2019-05-12T03:19:25.463Z,164.00
2019-05-12T03:20:25.212Z,172.00
2019-05-12T03:21:25.214Z,184.00
2019-05-12T03:22:25.479Z,196.00
2019-05-12T03:23:25.216Z,212.00
2019-05-12T03:24:25.350Z,224.00
2019-05-12T03:25:29.912Z,240.00
2019-05-12T03:26:26.159Z,256.00
2019-05-12T03:27:25.735Z,276.00
2019-05-12T03:28:25.866Z,296.00
2019-05-12T03:29:25.368Z,312.00
2019-05-12T03:30:28.902Z,332.00
2019-05-12T03:31:31.509Z,348.00
2019-05-12T03:32:28.015Z,372.00
2019-05-12T03:33:33.334Z,396.00
2019-05-12T03:34:29.475Z,416.00
2019-05-12T03:35:32.525Z,444.00
2019-05-12T03:36:32.114Z,468.00
2019-05-12T03:37:30.959Z,496.00
2019-05-12T03:38:27.621Z,524.00
2019-05-12T03:39:25.256Z,552.00
2019-05-12T03:40:25.159Z,580.00
2019-05-12T03:41:25.280Z,616.00
2019-05-12T03:42:25.407Z,640.00
2019-05-12T03:43:25.012Z,672.00
2019-05-12T03:44:25.371Z,704.00
2019-05-12T03:45:25.271Z,740.00
2019-05-12T03:46:25.130Z,772.00
2019-05-12T03:47:25.329Z,804.00
2019-05-12T03:48:25.356Z,836.00
2019-05-12T03:49:24.908Z,872.00
2019-05-12T03:50:24.891Z,904.00
2019-05-12T03:51:25.329Z,944.00
2019-05-12T03:52:24.918Z,980.00
2019-05-12T03:53:25.160Z,1016.00
2019-05-12T03:54:24.851Z,1064.00
2019-05-12T03:55:35.269Z,1108.00
2019-05-12T03:56:26.370Z,1152.00
2019-05-12T03:57:25.447Z,1192.00
2019-05-12T03:58:25.714Z,1240.00
2019-05-12T03:59:25.574Z,1284.00
2019-05-12T04:00:25.028Z,1336.00
2019-05-12T04:01:25.552Z,1380.00
2019-05-12T04:02:25.213Z,1428.00
2019-05-12T04:03:24.976Z,1472.00
2019-05-12T04:04:24.747Z,1528.00
2019-05-12T04:05:24.768Z,1576.00
2019-05-12T04:06:24.962Z,1624.00
2019-05-12T04:07:24.730Z,1680.00
2019-05-12T04:08:24.863Z,1728.00
2019-05-12T04:09:24.827Z,1796.00
2019-05-12T04:10:24.940Z,1856.00
2019-05-12T04:11:25.163Z,1920.00
2019-05-12T04:12:25.636Z,1972.00
2019-05-12T04:13:26.617Z,2040.00
2019-05-12T04:14:25.373Z,2092.00
2019-05-12T04:15:25.549Z,2144.00
2019-05-12T04:16:25.031Z,2196.00
2019-05-12T04:17:24.664Z,2240.00
2019-05-12T04:18:24.877Z,2292.00
2019-05-12T04:19:25.061Z,2356.00
2019-05-12T04:20:25.611Z,2404.00
2019-05-12T04:21:24.738Z,2456.00
2019-05-12T04:22:25.027Z,2512.00
2019-05-12T04:23:25.041Z,2588.00
2019-05-12T04:24:25.016Z,2640.00
2019-05-12T04:25:25.183Z,2692.00
2019-05-12T04:26:25.496Z,2752.00
2019-05-12T04:27:25.278Z,2816.00
2019-05-12T04:28:24.745Z,2884.00
2019-05-12T04:29:25.128Z,2972.00
2019-05-12T04:30:25.220Z,3056.00
2019-05-12T04:31:25.115Z,3160.00
2019-05-12T04:32:25.144Z,3264.00
2019-05-12T04:33:25.642Z,3372.00
2019-05-12T04:34:25.262Z,3484.00
2019-05-12T04:35:25.360Z,3608.00
2019-05-12T04:36:24.979Z,3720.00
2019-05-12T04:37:25.027Z,3852.00
2019-05-12T04:38:24.925Z,4000.00
2019-05-12T04:39:25.273Z,4120.00
2019-05-12T04:40:24.873Z,4256.00
2019-05-12T04:41:26.006Z,4400.00
2019-05-12T04:42:25.267Z,4536.00
2019-05-12T04:43:25.416Z,4664.00
2019-05-12T04:44:25.255Z,4788.00
2019-05-12T04:45:25.529Z,4896.00
2019-05-12T04:46:25.294Z,4988.00
2019-05-12T04:47:25.279Z,5084.00
2019-05-12T04:48:25.819Z,5172.00
2019-05-12T04:49:25.198Z,5264.00
2019-05-12T04:50:24.688Z,5344.00
2019-05-12T04:51:25.947Z,5456.00
2019-05-12T04:52:24.909Z,5528.00
2019-05-12T04:53:25.146Z,5600.00
2019-05-12T04:54:24.834Z,5672.00
2019-05-12T04:55:25.675Z,5732.00
2019-05-12T04:56:25.036Z,5760.00
2019-05-12T04:57:25.385Z,5984.00
2019-05-12T04:58:25.560Z,6072.00
2019-05-12T04:59:25.397Z,6268.00
2019-05-12T05:00:25.725Z,6268.00
2019-05-12T05:01:25.295Z,6436.00
2019-05-12T05:02:25.213Z,6380.00
2019-05-12T05:03:24.823Z,6472.00
2019-05-12T05:04:24.578Z,6608.00
2019-05-12T05:05:24.880Z,6652.00
2019-05-12T05:06:25.294Z,6976.00
2019-05-12T05:07:24.530Z,7156.00
2019-05-12T05:08:24.548Z,7484.00
2019-05-12T05:09:24.653Z,7492.00
2019-05-12T05:10:24.932Z,7588.00
2019-05-12T05:11:24.992Z,7688.00
2019-05-12T05:12:24.105Z,7604.00
2019-05-12T05:13:24.520Z,7532.00
2019-05-12T05:14:24.737Z,7772.00
2019-05-12T05:15:25.015Z,7796.00
2019-05-12T05:16:24.829Z,8140.00
2019-05-12T05:17:24.518Z,8000.00
2019-05-12T05:18:24.012Z,7772.00
2019-05-12T05:19:24.484Z,7632.00
2019-05-12T05:20:24.108Z,7488.00
2019-05-12T05:21:24.125Z,7844.00
2019-05-12T05:22:24.323Z,7916.00
2019-05-12T05:23:24.251Z,7472.00
2019-05-12T05:24:23.874Z,7452.00
2019-05-12T05:25:23.884Z,7340.00
2019-05-12T05:26:27.889Z,7404.00
2019-05-12T05:27:24.742Z,7656.00
2019-05-12T05:28:23.823Z,7928.00
2019-05-12T05:29:24.126Z,8012.00
2019-05-12T05:30:24.363Z,8136.00
2019-05-12T05:31:24.413Z,8440.00
2019-05-12T05:32:23.802Z,8896.00
2019-05-12T05:33:24.008Z,8792.00
2019-05-12T05:34:23.794Z,9064.00
2019-05-12T05:35:23.975Z,9564.00
2019-05-12T05:36:25.007Z,10452.00
2019-05-12T05:37:23.975Z,10552.00
2019-05-12T05:38:23.805Z,10856.00
2019-05-12T05:39:24.360Z,10736.00
2019-05-12T05:40:28.380Z,10744.00
2019-05-12T05:41:24.710Z,10508.00
2019-05-12T05:42:28.422Z,10284.00
2019-05-12T05:43:24.668Z,10120.00
2019-05-12T05:44:24.085Z,10016.00
2019-05-12T05:45:26.368Z,9856.00
2019-05-12T05:46:24.168Z,9620.00
2019-05-12T05:47:25.471Z,9436.00
2019-05-12T05:48:24.168Z,9320.00
2019-05-12T05:49:23.868Z,9176.00
2019-05-12T05:50:29.199Z,9048.00
2019-05-12T05:51:24.566Z,8892.00
2019-05-12T05:52:24.575Z,8880.00
2019-05-12T05:53:24.605Z,8980.00
2019-05-12T05:54:31.485Z,9196.00
2019-05-12T05:55:24.555Z,9552.00
2019-05-12T05:56:38.379Z,10036.00
2019-05-12T05:57:28.281Z,10528.00
2019-05-12T05:58:26.092Z,11192.00
2019-05-12T05:59:31.395Z,11668.00
2019-05-12T06:00:26.315Z,12448.00
2019-05-12T06:01:24.477Z,13076.00
2019-05-12T06:02:31.434Z,13776.00
2019-05-12T06:03:27.781Z,14484.00
2019-05-12T06:04:23.880Z,15080.00
2019-05-12T06:05:26.265Z,15776.00
2019-05-12T06:06:24.440Z,15872.00
2019-05-12T06:07:34.473Z,17440.00
2019-05-12T06:08:24.449Z,15648.00
2019-05-12T06:09:23.639Z,15584.00
2019-05-12T06:10:34.928Z,16768.00
2019-05-12T06:11:28.312Z,21664.00
2019-05-12T06:12:23.990Z,28256.00
2019-05-12T06:13:27.380Z,30880.00
2019-05-12T06:14:24.382Z,29088.00
2019-05-12T06:15:23.605Z,24800.00
2019-05-12T06:16:25.101Z,26240.00
2019-05-12T06:17:23.660Z,33920.00
2019-05-12T06:18:23.927Z,34784.00
2019-05-12T06:19:26.067Z,40160.00
2019-05-12T06:20:23.840Z,40256.00
2019-05-12T06:21:24.172Z,39744.00
2019-05-12T06:22:23.628Z,24576.00
2019-05-12T06:23:24.068Z,36800.00
2019-05-12T06:24:23.895Z,27232.00
2019-05-12T06:25:26.393Z,37024.00
2019-05-12T06:26:31.438Z,40064.00
2019-05-12T06:27:24.433Z,41248.00
2019-05-12T06:28:23.539Z,40384.00
2019-05-12T06:29:25.157Z,36896.00
2019-05-12T06:30:24.305Z,43392.00
2019-05-12T06:31:25.278Z,43904.00
2019-05-12T06:32:25.084Z,44672.00
2019-05-12T06:33:31.317Z,44320.00
2019-05-12T06:34:24.170Z,46496.00
2019-05-12T06:35:24.089Z,47712.00
2019-05-12T06:36:27.114Z,44672.00
2019-05-12T06:37:23.681Z,40864.00
2019-05-12T06:38:23.629Z,38368.00
2019-05-12T06:39:23.544Z,36576.00
2019-05-12T06:40:24.339Z,45600.00
2019-05-12T06:41:25.715Z,41664.00
2019-05-12T06:42:24.195Z,40000.00
2019-05-12T06:43:24.360Z,34080.00
2019-05-12T06:44:24.024Z,25824.00
2019-05-12T06:45:23.544Z,24160.00
2019-05-12T06:46:25.740Z,21696.00
2019-05-12T06:47:24.045Z,23648.00
2019-05-12T06:48:28.430Z,25536.00
2019-05-12T06:49:24.628Z,23936.00
2019-05-12T06:50:23.756Z,23488.00
2019-05-12T06:51:25.830Z,28576.00
2019-05-12T06:52:23.706Z,29600.00
2019-05-12T06:53:29.037Z,28704.00
2019-05-12T06:54:24.777Z,28064.00
2019-05-12T06:55:23.802Z,33216.00
2019-05-12T06:56:23.613Z,26432.00
2019-05-12T06:57:28.329Z,32544.00
2019-05-12T06:58:29.596Z,21888.00
2019-05-12T06:59:23.880Z,28896.00
2019-05-12T07:00:30.981Z,22272.00
2019-05-12T07:01:24.301Z,29408.00
2019-05-12T07:02:24.496Z,38752.00
2019-05-12T07:03:26.146Z,42336.00
2019-05-12T07:04:24.117Z,39264.00
2019-05-12T07:05:23.348Z,30176.00
2019-05-12T07:06:24.755Z,40416.00
2019-05-12T07:07:25.561Z,46432.00
2019-05-12T07:08:29.973Z,48928.00
2019-05-12T07:09:27.974Z,50624.00
2019-05-12T07:10:36.629Z,52192.00
2019-05-12T07:11:24.489Z,52128.00
2019-05-12T07:12:24.929Z,53344.00
2019-05-12T07:13:29.255Z,53408.00
2019-05-12T07:14:27.110Z,53920.00
2019-05-12T07:15:23.354Z,53248.00
2019-05-12T07:16:29.802Z,54528.00
2019-05-12T07:17:23.921Z,56032.00
2019-05-12T07:18:26.122Z,56960.00
2019-05-12T07:19:25.571Z,56416.00
2019-05-12T07:20:24.057Z,53088.00
2019-05-12T07:21:26.528Z,53888.00
2019-05-12T07:22:25.683Z,55360.00
2019-05-12T07:23:26.021Z,54944.00
2019-05-12T07:24:23.976Z,52992.00
2019-05-12T07:25:30.871Z,54496.00
2019-05-12T07:26:23.683Z,56096.00
2019-05-12T07:27:36.092Z,53056.00
2019-05-12T07:28:23.829Z,50720.00
2019-05-12T07:29:23.870Z,50112.00
2019-05-12T07:30:24.022Z,52128.00
2019-05-12T07:31:23.305Z,43456.00
2019-05-12T07:32:24.602Z,47552.00
2019-05-12T07:33:23.327Z,51776.00
2019-05-12T07:34:24.019Z,60576.00
2019-05-12T07:35:24.039Z,62048.00
2019-05-12T07:36:24.304Z,42176.00
2019-05-12T07:37:23.625Z,50432.00
2019-05-12T07:38:25.693Z,51168.00
2019-05-12T07:39:24.183Z,59648.00
2019-05-12T07:40:25.777Z,62336.00
2019-05-12T07:41:23.787Z,62016.00
2019-05-12T07:42:30.988Z,59584.00
2019-05-12T07:43:24.266Z,58336.00
2019-05-12T07:44:25.115Z,59136.00
2019-05-12T07:45:25.075Z,60736.00
2019-05-12T07:46:24.981Z,63616.00
2019-05-12T07:47:27.393Z,65536.00
2019-05-12T07:48:23.400Z,65600.00
2019-05-12T07:49:33.805Z,65792.00
2019-05-12T07:50:27.042Z,65120.00
2019-05-12T07:51:24.145Z,63872.00
2019-05-12T07:52:24.243Z,64384.00
2019-05-12T07:53:23.351Z,61088.00
2019-05-12T07:54:23.558Z,62368.00
2019-05-12T07:55:23.731Z,58048.00
2019-05-12T07:56:25.945Z,60640.00
2019-05-12T07:57:24.262Z,61312.00
2019-05-12T07:58:23.979Z,58016.00
2019-05-12T07:59:26.673Z,58816.00
2019-05-12T08:00:25.770Z,56160.00
2019-05-12T08:01:23.616Z,59392.00
2019-05-12T08:02:23.273Z,58560.00
2019-05-12T08:03:24.294Z,58336.00
2019-05-12T08:04:23.926Z,59424.00
2019-05-12T08:05:23.991Z,63776.00
2019-05-12T08:06:24.319Z,63328.00
2019-05-12T08:07:28.307Z,61888.00
2019-05-12T08:08:23.602Z,53888.00
2019-05-12T08:09:24.157Z,50304.00
2019-05-12T08:10:23.541Z,37312.00
2019-05-12T08:11:23.634Z,64320.00
2019-05-12T08:12:23.791Z,63392.00
2019-05-12T08:13:23.803Z,47008.00
2019-05-12T08:14:25.782Z,28448.00
2019-05-12T08:15:24.631Z,10036.00
2019-05-12T08:16:28.104Z,49344.00
2019-05-12T08:17:24.583Z,6608.00
2019-05-12T08:18:21.967Z,8412.00
2019-05-12T08:19:26.583Z,8132.00
2019-05-12T08:20:23.887Z,10800.00
2019-05-12T08:21:24.136Z,9340.00
2019-05-12T08:22:24.994Z,9004.00
2019-05-12T08:23:23.426Z,14676.00
2019-05-12T08:24:23.658Z,20128.00
2019-05-12T08:25:27.053Z,13312.00
2019-05-12T08:26:23.963Z,11044.00
2019-05-12T08:27:23.432Z,15328.00
2019-05-12T08:28:28.048Z,12416.00
2019-05-12T08:29:24.266Z,12328.00
2019-05-12T08:30:23.938Z,13968.00
2019-05-12T08:31:25.860Z,18368.00
2019-05-12T08:32:23.474Z,13664.00
2019-05-12T08:33:23.829Z,24608.00
2019-05-12T08:34:23.729Z,18016.00
2019-05-12T08:35:29.414Z,11636.00
2019-05-12T08:36:23.668Z,13372.00
2019-05-12T08:37:24.246Z,21760.00
2019-05-12T08:38:21.797Z,15168.00
2019-05-12T08:39:25.377Z,32320.00
2019-05-12T08:40:21.739Z,34208.00
2019-05-12T08:41:23.552Z,57760.00
2019-05-12T08:42:23.884Z,74624.00
2019-05-12T08:43:23.881Z,78080.00
2019-05-12T08:44:24.962Z,54336.00
2019-05-12T08:45:28.889Z,35296.00
2019-05-12T08:46:24.327Z,28992.00
2019-05-12T08:47:23.905Z,35328.00
2019-05-12T08:48:24.811Z,52576.00
2019-05-12T08:49:23.501Z,22720.00
2019-05-12T08:50:23.264Z,59520.00
2019-05-12T08:51:25.034Z,32896.00
2019-05-12T08:52:23.549Z,26880.00
2019-05-12T08:53:23.550Z,16928.00
2019-05-12T08:54:23.271Z,39424.00
2019-05-12T08:55:22.791Z,13664.00
2019-05-12T08:56:24.002Z,15024.00
2019-05-12T08:57:24.044Z,14044.00
2019-05-12T08:58:31.594Z,14796.00
2019-05-12T08:59:26.691Z,9824.00
2019-05-12T09:00:23.688Z,24096.00
2019-05-12T09:01:26.505Z,14968.00
2019-05-12T09:02:24.036Z,18016.00
2019-05-12T09:03:26.953Z,18304.00
2019-05-12T09:04:24.787Z,16384.00
2019-05-12T09:05:27.995Z,14424.00
2019-05-12T09:06:23.761Z,13996.00
2019-05-12T09:07:21.494Z,13540.00
2019-05-12T09:08:21.439Z,13588.00
2019-05-12T09:09:23.279Z,13180.00
2019-05-12T09:10:23.392Z,12912.00
2019-05-12T09:11:21.424Z,12964.00
2019-05-12T09:12:23.304Z,13088.00
2019-05-12T09:13:23.375Z,12780.00
2019-05-12T09:14:23.751Z,12788.00
2019-05-12T09:15:21.360Z,14800.00
2019-05-12T09:16:21.348Z,14768.00
2019-05-12T09:17:23.249Z,13948.00
2019-05-12T09:18:23.515Z,14156.00
2019-05-12T09:19:24.918Z,14512.00
2019-05-12T09:20:21.304Z,14972.00
2019-05-12T09:21:23.724Z,14868.00
2019-05-12T09:22:24.104Z,14904.00
2019-05-12T09:23:21.303Z,15092.00
2019-05-12T09:24:25.705Z,14852.00
2019-05-12T09:25:23.868Z,14964.00
2019-05-12T09:26:26.669Z,14820.00
2019-05-12T09:27:24.127Z,14492.00
2019-05-12T09:28:21.250Z,14252.00
2019-05-12T09:29:21.204Z,14952.00
2019-05-12T09:30:21.194Z,13628.00
2019-05-12T09:31:25.350Z,13236.00
2019-05-12T09:32:23.588Z,13540.00
2019-05-12T09:33:26.250Z,13456.00
2019-05-12T09:34:23.527Z,14032.00
2019-05-12T09:35:21.142Z,13980.00
2019-05-12T09:36:21.733Z,14208.00
2019-05-12T09:37:21.119Z,13132.00
2019-05-12T09:38:22.995Z,12828.00
2019-05-12T09:39:23.340Z,13520.00
2019-05-12T09:40:22.789Z,11040.00
2019-05-12T09:41:21.063Z,11724.00
2019-05-12T09:42:25.601Z,10948.00
2019-05-12T09:43:24.009Z,19232.00
2019-05-12T09:44:26.541Z,10460.00
2019-05-12T09:45:23.932Z,10996.00
2019-05-12T09:46:23.192Z,11224.00
2019-05-12T09:47:27.106Z,10684.00
2019-05-12T09:48:24.512Z,10384.00
2019-05-12T09:49:22.794Z,10052.00
2019-05-12T09:50:23.373Z,9936.00
2019-05-12T09:51:20.963Z,9356.00
2019-05-12T09:52:23.262Z,9004.00
2019-05-12T09:53:23.733Z,8456.00
2019-05-12T09:54:27.820Z,8336.00
2019-05-12T09:55:24.422Z,8436.00
2019-05-12T09:56:20.911Z,8640.00
2019-05-12T09:57:20.900Z,8480.00
2019-05-12T09:58:27.692Z,8464.00
2019-05-12T09:59:23.666Z,8428.00
2019-05-12T10:00:20.856Z,8324.00
2019-05-12T10:01:20.853Z,8424.00
2019-05-12T10:02:21.183Z,8072.00
2019-05-12T10:03:20.820Z,7856.00
2019-05-12T10:04:20.835Z,10724.00
2019-05-12T10:05:20.795Z,7628.00
2019-05-12T10:06:21.403Z,7564.00
2019-05-12T10:07:20.791Z,9416.00
2019-05-12T10:08:20.764Z,7576.00
2019-05-12T10:09:20.817Z,8392.00
2019-05-12T10:10:20.757Z,7448.00
2019-05-12T10:11:21.077Z,63648.00
2019-05-12T10:12:20.735Z,19808.00
2019-05-12T10:13:26.238Z,14700.00
2019-05-12T10:14:23.518Z,9032.00
2019-05-12T10:15:26.749Z,6852.00
2019-05-12T10:16:23.936Z,10512.00
2019-05-12T10:17:26.306Z,11124.00
2019-05-12T10:18:21.678Z,20128.00
2019-05-12T10:19:20.653Z,6828.00
2019-05-12T10:20:21.656Z,50816.00
2019-05-12T10:21:20.651Z,11612.00
2019-05-12T10:22:20.608Z,19808.00
2019-05-12T10:23:24.492Z,8532.00
2019-05-12T10:24:21.593Z,64864.00
2019-05-12T10:25:23.265Z,13816.00
2019-05-12T10:26:21.592Z,57600.00
2019-05-12T10:27:21.056Z,7080.00
2019-05-12T10:28:23.638Z,12000.00
2019-05-12T10:29:21.056Z,11720.00
2019-05-12T10:30:20.572Z,61216.00
2019-05-12T10:31:20.580Z,9416.00
2019-05-12T10:32:20.507Z,41952.00
2019-05-12T10:33:20.502Z,31264.00
2019-05-12T10:34:20.487Z,68448.00
2019-05-12T10:35:23.821Z,1312.00
2019-05-12T10:36:21.480Z,13952.00
2019-05-12T10:37:25.285Z,17632.00
2019-05-12T10:38:24.004Z,52096.00
2019-05-12T10:39:20.441Z,12696.00
2019-05-12T10:40:20.461Z,49856.00
2019-05-12T10:41:20.435Z,53152.00
2019-05-12T10:42:20.390Z,62976.00
2019-05-12T10:43:20.401Z,34464.00
2019-05-12T10:44:20.374Z,65856.00
2019-05-12T10:45:20.833Z,61312.00
2019-05-12T10:46:26.865Z,72128.00
2019-05-12T10:47:21.342Z,69184.00
2019-05-12T10:48:20.336Z,74944.00
2019-05-12T10:49:20.330Z,87648.00
2019-05-12T10:50:20.311Z,23424.00
2019-05-12T10:51:20.366Z,70912.00
2019-05-12T10:52:20.292Z,14144.00
2019-05-12T10:53:20.283Z,92448.00
2019-05-12T10:54:20.270Z,106336.00
2019-05-12T10:55:20.297Z,105056.00
2019-05-12T10:56:20.273Z,103936.00
2019-05-12T10:57:20.272Z,102368.00
2019-05-12T10:58:20.290Z,104640.00
2019-05-12T10:59:30.279Z,38688.00
2019-05-12T11:00:25.161Z,105504.00
2019-05-12T11:01:21.218Z,97952.00
2019-05-12T11:02:25.278Z,95680.00
2019-05-12T11:03:21.169Z,94080.00
2019-05-12T11:04:25.102Z,101408.00
2019-05-12T11:05:23.309Z,106368.00
2019-05-12T11:06:20.148Z,103936.00
2019-05-12T11:07:22.875Z,101568.00
2019-05-12T11:08:21.184Z,100832.00
2019-05-12T11:09:21.339Z,98784.00
2019-05-12T11:10:23.232Z,108320.00
2019-05-12T11:11:20.095Z,96928.00
2019-05-12T11:12:25.272Z,0.00
2019-05-12T11:13:23.213Z,94016.00
2019-05-12T11:14:25.132Z,100160.00
2019-05-12T11:15:21.047Z,106048.00
2019-05-12T11:16:22.719Z,104256.00
2019-05-12T11:17:21.022Z,99840.00
2019-05-12T11:18:20.469Z,0.00
2019-05-12T11:19:20.020Z,14704.00
2019-05-12T11:20:19.990Z,97664.00
2019-05-12T11:21:19.977Z,0.00
2019-05-12T11:22:19.969Z,73536.00
2019-05-12T11:23:19.986Z,75904.00
2019-05-12T11:24:19.948Z,87904.00
2019-05-12T11:25:19.948Z,83488.00
2019-05-12T11:26:19.940Z,162912.00
2019-05-12T11:27:19.960Z,99360.00
2019-05-12T11:28:19.918Z,97248.00
2019-05-12T11:29:19.933Z,12880.00
2019-05-12T11:30:19.905Z,12896.00
2019-05-12T11:31:19.880Z,79392.00
2019-05-12T11:32:19.881Z,98496.00
2019-05-12T11:33:19.981Z,106336.00
2019-05-12T11:34:19.887Z,105632.00
2019-05-12T11:35:19.856Z,102304.00
2019-05-12T11:36:19.827Z,102400.00
2019-05-12T11:37:19.846Z,98976.00
2019-05-12T11:38:19.819Z,97696.00
2019-05-12T11:39:19.825Z,95936.00
2019-05-12T11:40:19.799Z,92960.00
2019-05-12T11:41:20.405Z,94592.00
2019-05-12T11:42:19.780Z,95712.00
2019-05-12T11:43:19.751Z,97696.00
2019-05-12T11:44:19.758Z,99040.00
2019-05-12T11:45:19.760Z,99328.00
2019-05-12T11:46:19.717Z,102464.00
2019-05-12T11:47:24.106Z,106048.00
2019-05-12T11:48:20.710Z,107552.00
2019-05-12T11:49:21.866Z,105376.00
2019-05-12T11:50:20.693Z,107744.00
2019-05-12T11:51:20.708Z,102208.00
2019-05-12T11:52:20.703Z,104960.00
2019-05-12T11:53:21.728Z,106816.00
2019-05-12T11:54:20.679Z,7592.00
2019-05-12T11:55:21.432Z,23936.00
2019-05-12T11:56:20.632Z,93920.00
2019-05-12T11:57:20.035Z,19360.00
2019-05-12T11:58:20.597Z,104832.00
2019-05-12T11:59:19.582Z,83648.00
2019-05-12T12:00:19.683Z,110080.00
2019-05-12T12:01:19.647Z,105856.00
2019-05-12T12:02:20.103Z,97024.00
2019-05-12T12:03:20.546Z,87968.00
2019-05-12T12:04:19.531Z,87520.00
2019-05-12T12:05:19.550Z,121568.00
2019-05-12T12:06:19.510Z,86272.00
2019-05-12T12:07:19.503Z,94048.00
2019-05-12T12:08:19.533Z,87776.00
2019-05-12T12:09:19.493Z,80256.00
2019-05-12T12:10:19.504Z,77248.00
2019-05-12T12:11:24.767Z,38464.00
2019-05-12T12:12:20.508Z,7260.00