createdAt,value
2022-07-30T00:00:29.314Z,4.18
2022-07-30T00:02:57.690Z,3.70
2022-07-30T00:05:25.995Z,4.05
2022-07-30T00:07:55.768Z,4.45
2022-07-30T00:10:24.169Z,4.30
2022-07-30T00:12:53.131Z,5.28
2022-07-30T00:15:22.101Z,5.45
2022-07-30T00:17:50.539Z,6.00
2022-07-30T00:20:18.857Z,7.07
2022-07-30T00:22:47.808Z,6.90
2022-07-30T00:25:20.018Z,7.10
2022-07-30T00:27:48.283Z,7.50
2022-07-30T00:30:16.956Z,7.15
2022-07-30T00:32:45.223Z,7.53
2022-07-30T00:35:14.199Z,8.75
2022-07-30T00:37:42.625Z,7.20
2022-07-30T00:40:11.689Z,8.52
2022-07-30T00:42:43.230Z,8.70
2022-07-30T00:45:12.632Z,9.10
2022-07-30T00:47:41.300Z,10.10
2022-07-30T00:50:11.860Z,9.52
2022-07-30T00:52:41.340Z,8.30
2022-07-30T00:55:12.310Z,8.18
2022-07-30T00:57:42.738Z,8.75
2022-07-30T01:00:14.145Z,7.75
2022-07-30T01:02:42.691Z,8.45
2022-07-30T01:05:11.591Z,8.82
2022-07-30T01:07:39.939Z,9.77
2022-07-30T01:10:09.730Z,10.38
2022-07-30T01:12:39.092Z,10.38
2022-07-30T01:15:11.728Z,10.10
2022-07-30T01:17:40.609Z,9.52
2022-07-30T01:20:12.204Z,9.27
2022-07-30T01:22:53.465Z,9.65
2022-07-30T01:25:31.224Z,9.40
2022-07-30T01:28:04.344Z,9.75
2022-07-30T01:30:36.416Z,10.13
2022-07-30T01:33:07.350Z,10.43
2022-07-30T01:35:37.055Z,9.77
2022-07-30T01:38:09.632Z,10.43
2022-07-30T01:40:39.719Z,9.70
2022-07-30T01:43:10.386Z,11.07
2022-07-30T01:45:42.409Z,10.20
2022-07-30T01:48:14.497Z,9.52
2022-07-30T01:50:46.275Z,9.73
2022-07-30T01:53:17.839Z,9.93
2022-07-30T01:55:47.609Z,9.27
2022-07-30T01:58:20.264Z,9.75
2022-07-30T02:00:50.816Z,9.50
2022-07-30T02:03:19.301Z,9.48
2022-07-30T02:05:54.715Z,10.30
2022-07-30T02:08:35.209Z,9.82
2022-07-30T02:11:08.812Z,10.32
2022-07-30T02:13:46.314Z,10.10
2022-07-30T02:16:22.259Z,9.68
2022-07-30T02:19:04.477Z,10.98
2022-07-30T02:21:40.894Z,12.90
2022-07-30T02:24:23.283Z,13.93
2022-07-30T02:27:03.469Z,13.30
2022-07-30T02:29:36.405Z,14.07
2022-07-30T02:32:09.239Z,14.32
2022-07-30T02:34:40.251Z,14.10
2022-07-30T02:37:10.657Z,13.95
2022-07-30T02:39:39.506Z,17.13
2022-07-30T02:42:08.743Z,16.95
2022-07-30T02:44:39.907Z,17.73
2022-07-30T02:47:10.271Z,16.92
2022-07-30T02:49:40.135Z,17.55
2022-07-30T02:52:12.295Z,16.95
2022-07-30T02:54:42.865Z,15.95
2022-07-30T02:57:11.992Z,16.20
2022-07-30T02:59:44.360Z,16.08
2022-07-30T03:02:14.991Z,18.63
2022-07-30T03:04:44.555Z,19.75
2022-07-30T03:07:17.770Z,19.55
2022-07-30T03:09:52.031Z,19.63
2022-07-30T03:12:22.749Z,20.23
2022-07-30T03:14:53.091Z,19.98
2022-07-30T03:17:23.599Z,20.52
2022-07-30T03:19:52.891Z,19.90
2022-07-30T03:22:22.406Z,18.63
2022-07-30T03:24:52.359Z,19.92
2022-07-30T03:27:22.080Z,18.55
2022-07-30T03:29:54.669Z,20.10
2022-07-30T03:32:26.179Z,19.92
2022-07-30T03:34:56.126Z,19.05
2022-07-30T03:37:26.096Z,18.45
2022-07-30T03:39:55.425Z,18.48
2022-07-30T03:42:24.371Z,19.25
2022-07-30T03:44:54.742Z,19.95
2022-07-30T03:47:23.696Z,20.40
2022-07-30T03:49:52.422Z,21.95
2022-07-30T03:52:21.120Z,21.75
2022-07-30T03:54:50.344Z,22.33
2022-07-30T03:57:20.507Z,21.75
2022-07-30T03:59:51.741Z,22.38
2022-07-30T04:02:21.506Z,21.80
2022-07-30T04:04:49.827Z,20.52
2022-07-30T04:07:18.220Z,21.45
2022-07-30T04:09:46.642Z,20.98
2022-07-30T04:12:15.031Z,21.02
2022-07-30T04:14:45.491Z,21.27
2022-07-30T04:17:18.549Z,22.02
2022-07-30T04:19:53.044Z,21.20
2022-07-30T04:22:33.722Z,21.35
2022-07-30T04:25:02.878Z,21.73
2022-07-30T04:27:33.006Z,21.70
2022-07-30T04:30:01.715Z,22.90
2022-07-30T04:32:30.203Z,22.65
2022-07-30T04:35:00.501Z,23.40
2022-07-30T04:37:29.165Z,23.92
2022-07-30T04:39:58.670Z,22.88
2022-07-30T04:42:27.790Z,23.17
2022-07-30T04:44:56.952Z,23.08
2022-07-30T04:47:25.902Z,21.90
2022-07-30T04:49:55.166Z,22.42
2022-07-30T04:52:27.670Z,23.10
2022-07-30T04:55:01.220Z,22.65
2022-07-30T04:57:29.720Z,23.00
2022-07-30T04:59:58.114Z,22.40
2022-07-30T05:02:30.578Z,22.38
2022-07-30T05:05:00.388Z,21.85
2022-07-30T05:07:31.572Z,22.95
2022-07-30T05:10:00.039Z,22.45
2022-07-30T05:12:34.367Z,22.83
2022-07-30T05:15:03.064Z,23.70
2022-07-30T05:17:31.362Z,23.50
2022-07-30T05:19:59.974Z,22.58
2022-07-30T05:22:30.757Z,24.00
2022-07-30T05:24:59.352Z,23.33
2022-07-30T05:27:27.714Z,23.65
2022-07-30T05:29:56.193Z,21.90
2022-07-30T05:32:25.701Z,22.50
2022-07-30T05:34:58.592Z,22.75
2022-07-30T05:37:27.320Z,22.38
2022-07-30T05:40:02.324Z,21.02
2022-07-30T05:42:31.622Z,22.02
2022-07-30T05:45:00.412Z,21.60
2022-07-30T05:47:28.788Z,20.83
2022-07-30T05:49:59.386Z,21.33
2022-07-30T05:52:31.137Z,21.20
2022-07-30T05:55:01.345Z,19.25
2022-07-30T05:57:29.785Z,18.42
2022-07-30T05:59:58.305Z,18.75
2022-07-30T06:02:26.796Z,17.40
2022-07-30T06:04:55.351Z,16.92
2022-07-30T06:07:23.871Z,18.20
2022-07-30T06:09:52.435Z,18.23
2022-07-30T06:12:22.024Z,17.40
2022-07-30T06:14:50.736Z,17.75
2022-07-30T06:17:18.952Z,17.77
2022-07-30T06:19:47.372Z,16.15
2022-07-30T06:22:15.918Z,16.98
2022-07-30T06:24:44.376Z,17.67
2022-07-30T06:27:12.703Z,16.60
2022-07-30T06:29:42.263Z,17.70
2022-07-30T06:32:10.760Z,15.98
2022-07-30T06:34:39.629Z,17.05
2022-07-30T06:37:08.038Z,17.45
2022-07-30T06:39:56.281Z,17.10
2022-07-30T06:42:24.690Z,17.50
2022-07-30T06:44:54.637Z,18.90
2022-07-30T06:47:26.177Z,16.55
2022-07-30T06:49:54.918Z,16.50
2022-07-30T06:52:23.209Z,16.77
2022-07-30T06:54:51.876Z,16.70
2022-07-30T06:57:20.435Z,16.13
2022-07-30T06:59:57.074Z,15.70
2022-07-30T07:02:27.199Z,15.88
2022-07-30T07:04:55.491Z,15.30
2022-07-30T07:07:40.651Z,16.52
2022-07-30T07:10:10.061Z,15.77
2022-07-30T07:12:38.537Z,15.25
2022-07-30T07:15:08.708Z,16.20
2022-07-30T07:17:38.454Z,15.18
2022-07-30T07:20:07.553Z,13.95
2022-07-30T07:22:36.000Z,15.35
2022-07-30T07:25:04.452Z,15.13
2022-07-30T07:27:32.934Z,14.25
2022-07-30T07:30:05.513Z,13.13
2022-07-30T07:32:34.467Z,13.05
2022-07-30T07:35:05.301Z,13.00
2022-07-30T07:37:33.732Z,12.10
2022-07-30T07:40:02.207Z,12.70
2022-07-30T07:42:30.667Z,12.40
2022-07-30T07:44:59.006Z,11.60
2022-07-30T07:47:27.492Z,11.88
2022-07-30T07:49:56.819Z,10.73
2022-07-30T07:52:26.413Z,10.10
2022-07-30T07:54:55.177Z,9.18
2022-07-30T07:57:24.246Z,9.45
2022-07-30T07:59:54.405Z,8.48
2022-07-30T08:02:22.985Z,7.55
2022-07-30T08:04:51.553Z,8.40
2022-07-30T08:07:19.904Z,7.03
2022-07-30T08:09:49.444Z,7.18
2022-07-30T08:12:17.939Z,8.68
2022-07-30T08:14:46.710Z,8.55
2022-07-30T08:17:15.223Z,7.25
2022-07-30T08:19:43.574Z,8.13
2022-07-30T08:22:12.118Z,7.50
2022-07-30T08:24:40.688Z,7.07
2022-07-30T08:27:10.502Z,7.03
2022-07-30T08:29:38.972Z,7.50
2022-07-30T08:32:07.555Z,6.95
2022-07-30T08:34:36.117Z,6.88
2022-07-30T08:37:04.618Z,6.03
2022-07-30T08:39:32.964Z,5.20
2022-07-30T08:42:05.080Z,5.55
2022-07-30T08:44:37.615Z,5.90
2022-07-30T08:47:08.012Z,5.38
2022-07-30T08:49:37.338Z,4.72
2022-07-30T08:52:08.879Z,5.00
2022-07-30T08:54:37.966Z,4.00
2022-07-30T08:57:07.002Z,4.40
2022-07-30T08:59:58.997Z,3.95
2022-07-30T09:02:29.445Z,5.38
2022-07-30T09:04:58.255Z,4.50
2022-07-30T09:07:26.636Z,5.00
2022-07-30T09:09:55.023Z,4.25
2022-07-30T09:12:37.559Z,4.60
2022-07-30T09:15:10.527Z,4.68
2022-07-30T09:17:53.113Z,4.68
2022-07-30T09:20:23.407Z,4.43
2022-07-30T09:22:53.822Z,5.20
2022-07-30T09:25:39.293Z,5.05
2022-07-30T09:28:15.783Z,4.30
2022-07-30T09:30:49.218Z,4.43
2022-07-30T09:33:33.644Z,5.03
2022-07-30T09:36:02.935Z,3.78
2022-07-30T09:38:42.534Z,3.63
2022-07-30T09:41:29.048Z,3.30
2022-07-30T09:44:02.173Z,3.38
2022-07-30T09:46:47.222Z,3.83
2022-07-30T09:49:17.370Z,3.20
2022-07-30T09:51:56.023Z,3.33
2022-07-30T09:54:26.512Z,3.45
2022-07-30T09:57:23.232Z,2.80
2022-07-30T09:59:56.587Z,3.63
2022-07-30T10:02:33.168Z,3.17
2022-07-30T10:05:14.498Z,2.70
2022-07-30T10:07:53.308Z,3.55
2022-07-30T10:10:25.566Z,4.07
2022-07-30T10:12:56.304Z,3.97
2022-07-30T10:15:29.639Z,4.15
2022-07-30T10:18:00.675Z,3.63
2022-07-30T10:20:29.578Z,4.60
2022-07-30T10:22:58.348Z,4.00
2022-07-30T10:25:28.383Z,4.40
2022-07-30T10:27:57.944Z,3.70
2022-07-30T10:30:27.770Z,4.15
2022-07-30T10:32:59.989Z,5.22
2022-07-30T10:35:34.863Z,4.82
2022-07-30T10:38:13.772Z,5.00
2022-07-30T10:40:49.389Z,3.30
2022-07-30T10:43:44.232Z,5.28
2022-07-30T10:46:23.764Z,3.63
2022-07-30T10:48:55.615Z,3.90
2022-07-30T10:51:46.572Z,3.22
2022-07-30T10:54:39.639Z,3.10
2022-07-30T10:57:14.771Z,3.13
2022-07-30T11:00:11.151Z,3.42
2022-07-30T11:02:40.608Z,3.33
2022-07-30T11:05:44.379Z,2.90
2022-07-30T11:08:35.775Z,2.63
2022-07-30T11:11:19.789Z,2.30
2022-07-30T11:13:57.410Z,2.30
2022-07-30T11:16:47.631Z,2.33
2022-07-30T11:19:55.835Z,1.92
2022-07-30T11:22:28.314Z,2.05
2022-07-30T11:24:58.806Z,1.88
2022-07-30T11:27:41.298Z,2.15
2022-07-30T11:30:35.917Z,2.10
2022-07-30T11:33:32.172Z,2.22
2022-07-30T11:36:13.042Z,1.80
2022-07-30T11:39:06.920Z,1.63
2022-07-30T11:41:35.535Z,1.90
2022-07-30T11:44:30.023Z,2.05
2022-07-30T11:46:58.855Z,2.05
2022-07-30T11:49:27.471Z,1.88
2022-07-30T11:51:55.955Z,2.05
2022-07-30T11:54:26.326Z,1.73
2022-07-30T11:57:03.703Z,2.42
2022-07-30T11:59:32.998Z,2.08
2022-07-30T12:02:02.245Z,1.80
2022-07-30T12:04:31.617Z,1.77
2022-07-30T12:07:00.415Z,2.55
2022-07-30T12:09:30.325Z,1.90
2022-07-30T12:11:59.746Z,2.05
2022-07-30T12:14:39.331Z,1.70
2022-07-30T12:17:15.330Z,2.17
2022-07-30T12:19:48.327Z,2.00
2022-07-30T12:22:17.263Z,2.08
2022-07-30T12:24:46.864Z,2.20
2022-07-30T12:27:15.312Z,1.80
2022-07-30T12:29:43.829Z,1.70
2022-07-30T12:32:12.577Z,1.80
2022-07-30T12:34:54.614Z,1.90
2022-07-30T12:37:23.074Z,1.90
2022-07-30T12:40:07.565Z,1.83
2022-07-30T12:42:38.831Z,1.77
2022-07-30T12:45:08.699Z,1.92
2022-07-30T12:47:36.973Z,1.70
2022-07-30T12:50:18.217Z,2.08
2022-07-30T12:52:51.245Z,1.63
2022-07-30T12:55:30.094Z,2.35
2022-07-30T12:58:07.086Z,2.00
2022-07-30T13:00:52.259Z,2.03
2022-07-30T13:03:24.085Z,2.22
2022-07-30T13:05:55.537Z,2.10
2022-07-30T13:08:46.661Z,1.77
2022-07-30T13:11:16.710Z,1.83
2022-07-30T13:13:45.099Z,2.30
2022-07-30T13:16:14.371Z,2.00
2022-07-30T13:18:42.611Z,2.83
2022-07-30T13:21:11.364Z,3.00
2022-07-30T13:23:40.514Z,2.90
2022-07-30T13:26:10.009Z,2.90
2022-07-30T13:28:39.610Z,3.03
2022-07-30T13:31:08.221Z,3.70
2022-07-30T13:33:36.994Z,3.60
2022-07-30T13:36:06.314Z,2.85
2022-07-30T13:38:35.247Z,2.88
2022-07-30T13:41:04.953Z,2.58
2022-07-30T13:43:33.584Z,1.80
2022-07-30T13:46:04.699Z,1.85
2022-07-30T13:48:33.691Z,2.20
2022-07-30T13:51:02.559Z,2.17
2022-07-30T13:53:30.982Z,2.20
2022-07-30T13:56:00.457Z,1.80
2022-07-30T13:58:31.784Z,2.00
2022-07-30T14:01:07.111Z,2.42
2022-07-30T14:03:35.989Z,2.45
2022-07-30T14:06:10.881Z,2.22
2022-07-30T14:08:39.943Z,2.47
2022-07-30T14:11:08.341Z,1.67
2022-07-30T14:13:36.735Z,2.47
2022-07-30T14:16:22.977Z,2.50
2022-07-30T14:18:57.678Z,2.10
2022-07-30T14:21:26.641Z,1.92
2022-07-30T14:23:55.119Z,2.33
2022-07-30T14:26:23.402Z,2.35
2022-07-30T14:28:51.655Z,2.38
2022-07-30T14:31:21.296Z,2.30
2022-07-30T14:33:49.532Z,2.42
2022-07-30T14:36:18.284Z,3.15
2022-07-30T14:38:46.655Z,2.70
2022-07-30T14:41:14.986Z,2.92
2022-07-30T14:43:43.323Z,2.58
2022-07-30T14:46:11.966Z,3.42
2022-07-30T14:48:41.568Z,3.58
2022-07-30T14:51:17.755Z,3.70
2022-07-30T14:53:48.267Z,4.10
2022-07-30T14:56:17.831Z,3.92
2022-07-30T14:58:46.322Z,4.68
2022-07-30T15:01:16.527Z,3.92
2022-07-30T15:03:46.985Z,3.95
2022-07-30T15:06:17.311Z,4.50
2022-07-30T15:08:47.338Z,4.80
2022-07-30T15:11:15.728Z,5.00
2022-07-30T15:13:49.928Z,4.90
2022-07-30T15:16:19.466Z,5.10
2022-07-30T15:18:49.732Z,6.13
2022-07-30T15:21:18.274Z,5.70
2022-07-30T15:23:46.806Z,5.80
2022-07-30T15:26:15.385Z,6.18
2022-07-30T15:28:43.683Z,5.70
2022-07-30T15:31:11.976Z,5.95
2022-07-30T15:33:43.149Z,6.15
2022-07-30T15:36:14.132Z,5.60
2022-07-30T15:38:43.364Z,4.75
2022-07-30T15:41:13.898Z,3.67
2022-07-30T15:43:42.525Z,4.00
2022-07-30T15:46:10.847Z,2.85
2022-07-30T15:48:39.351Z,2.97
2022-07-30T15:51:08.300Z,3.00
2022-07-30T15:53:38.041Z,3.20
2022-07-30T15:56:06.790Z,2.60
2022-07-30T15:58:36.173Z,2.67
2022-07-30T16:01:06.914Z,2.70
2022-07-30T16:03:35.431Z,2.50
2022-07-30T16:06:03.947Z,2.42
2022-07-30T16:08:32.398Z,2.30
2022-07-30T16:11:04.351Z,2.40
2022-07-30T16:13:33.056Z,5.43
2022-07-30T16:16:01.647Z,2.35
2022-07-30T16:18:29.827Z,2.40
2022-07-30T16:20:58.818Z,2.17
2022-07-30T16:23:27.246Z,2.50
2022-07-30T16:25:55.790Z,2.33
2022-07-30T16:28:25.707Z,2.10
2022-07-30T16:30:54.100Z,1.63
2022-07-30T16:33:22.603Z,1.95
2022-07-30T16:35:51.484Z,2.65
2022-07-30T16:38:20.321Z,2.30
2022-07-30T16:40:48.914Z,2.63
2022-07-30T16:43:19.546Z,2.33
2022-07-30T16:45:50.339Z,2.47
2022-07-30T16:48:18.682Z,2.50
2022-07-30T16:50:47.274Z,2.70
2022-07-30T16:53:16.242Z,2.60
2022-07-30T16:55:45.563Z,3.10
2022-07-30T16:58:14.399Z,3.08
2022-07-30T17:00:42.961Z,2.05
2022-07-30T17:03:20.138Z,2.47
2022-07-30T17:05:49.531Z,2.38
2022-07-30T17:08:18.093Z,3.17
2022-07-30T17:10:46.544Z,2.65
2022-07-30T17:13:16.663Z,2.80
2022-07-30T17:15:46.971Z,2.50
2022-07-30T17:18:16.850Z,3.30
2022-07-30T17:20:45.525Z,2.90
2022-07-30T17:23:14.158Z,3.47
2022-07-30T17:25:42.779Z,5.10
2022-07-30T17:28:11.209Z,3.78
2022-07-30T17:30:39.585Z,3.28
2022-07-30T17:33:07.986Z,3.53
2022-07-30T17:35:38.349Z,3.30
2022-07-30T17:38:07.403Z,2.80
2022-07-30T17:40:36.165Z,2.88
2022-07-30T17:43:04.938Z,3.50
2022-07-30T17:45:37.610Z,3.42
2022-07-30T17:48:06.796Z,2.75
2022-07-30T17:50:37.032Z,3.53
2022-07-30T17:53:06.339Z,3.50
2022-07-30T17:55:35.647Z,3.13
2022-07-30T17:58:04.206Z,4.85
2022-07-30T18:00:34.643Z,3.60
2022-07-30T18:03:03.562Z,6.00
2022-07-30T18:05:31.912Z,9.20
2022-07-30T18:08:01.597Z,3.70
2022-07-30T18:10:30.086Z,3.83
2022-07-30T18:12:58.944Z,4.30
2022-07-30T18:15:47.818Z,3.78
2022-07-30T18:18:16.251Z,3.38
2022-07-30T18:20:48.416Z,3.03
2022-07-30T18:23:19.274Z,3.22
2022-07-30T18:25:53.048Z,3.25
2022-07-30T18:28:22.875Z,2.97
2022-07-30T18:30:51.842Z,3.10
2022-07-30T18:33:20.224Z,2.60
2022-07-30T18:35:48.969Z,2.85
2022-07-30T18:38:19.142Z,2.28
2022-07-30T18:40:57.678Z,2.70
2022-07-30T18:43:26.645Z,2.53
2022-07-30T18:45:55.532Z,3.17
2022-07-30T18:48:24.530Z,3.08
2022-07-30T18:50:53.848Z,2.47
2022-07-30T18:53:23.635Z,2.78
2022-07-30T18:55:52.227Z,2.38
2022-07-30T18:58:20.480Z,2.70
2022-07-30T19:00:48.907Z,2.75
2022-07-30T19:03:22.520Z,2.20
2022-07-30T19:05:51.552Z,2.35
2022-07-30T19:08:20.067Z,2.45
2022-07-30T19:10:49.827Z,2.30
2022-07-30T19:13:18.661Z,2.10
2022-07-30T19:15:47.330Z,2.33
2022-07-30T19:18:15.780Z,1.80
2022-07-30T19:20:44.653Z,2.40
2022-07-30T19:23:13.738Z,2.10
2022-07-30T19:25:42.258Z,2.28
2022-07-30T19:28:14.006Z,2.10
2022-07-30T19:30:42.629Z,1.73
2022-07-30T19:33:15.139Z,2.08
2022-07-30T19:35:44.715Z,2.13
2022-07-30T19:38:21.539Z,2.17
2022-07-30T19:40:52.416Z,2.20
2022-07-30T19:43:23.803Z,1.73
2022-07-30T19:45:53.228Z,2.30
2022-07-30T19:51:15.652Z,1.90
2022-07-30T19:53:49.258Z,1.70
2022-07-30T19:56:17.940Z,2.00
2022-07-30T19:58:49.389Z,2.10
2022-07-30T20:01:18.771Z,1.98
2022-07-30T20:03:51.549Z,1.80
2022-07-30T20:06:19.911Z,1.67
2022-07-30T20:08:49.672Z,1.88
2022-07-30T20:11:21.229Z,1.98
2022-07-30T20:14:04.791Z,2.00
2022-07-30T20:16:35.630Z,1.80
2022-07-30T20:19:04.737Z,2.03
2022-07-30T20:21:57.437Z,2.00
2022-07-30T20:24:22.105Z,1.83
2022-07-30T20:26:50.510Z,3.28
2022-07-30T20:29:20.657Z,5.90
2022-07-30T20:31:50.161Z,6.72
2022-07-30T20:34:20.788Z,7.20
2022-07-30T20:36:52.227Z,3.55
2022-07-30T20:39:23.621Z,3.60
2022-07-30T20:42:07.626Z,2.28
2022-07-30T20:44:38.821Z,2.50
2022-07-30T20:47:08.217Z,2.47
2022-07-30T20:49:37.361Z,3.10
2022-07-30T20:52:07.070Z,2.45
2022-07-30T20:54:35.975Z,2.58
2022-07-30T20:57:15.910Z,2.20
2022-07-30T20:59:50.117Z,2.78
2022-07-30T21:02:18.697Z,3.55
2022-07-30T21:04:59.696Z,2.95
2022-07-30T21:07:36.754Z,2.80
2022-07-30T21:10:07.325Z,2.65
2022-07-30T21:12:36.546Z,3.10
2022-07-30T21:15:15.692Z,3.10
2022-07-30T21:17:52.301Z,3.60
2022-07-30T21:20:27.883Z,3.20
2022-07-30T21:22:56.581Z,2.80
2022-07-30T21:25:32.409Z,3.00
2022-07-30T21:28:02.847Z,2.90
2022-07-30T21:30:33.959Z,2.90
2022-07-30T21:33:02.463Z,2.63
2022-07-30T21:35:32.197Z,2.65
2022-07-30T21:38:00.872Z,2.38
2022-07-30T21:40:29.476Z,2.72
2022-07-30T21:42:58.287Z,3.00
2022-07-30T21:45:27.590Z,2.97
2022-07-30T21:48:10.886Z,2.80
2022-07-30T21:50:40.052Z,2.65
2022-07-30T21:53:08.854Z,3.42
2022-07-30T21:55:52.787Z,2.40
2022-07-30T21:58:25.767Z,2.17
2022-07-30T22:01:04.168Z,2.45
2022-07-30T22:04:04.049Z,2.85
2022-07-30T22:06:38.202Z,3.20
2022-07-30T22:09:19.629Z,3.20
2022-07-30T22:11:56.354Z,3.72
2022-07-30T22:14:25.706Z,3.22
2022-07-30T22:16:54.616Z,3.83
2022-07-30T22:19:25.813Z,3.30
2022-07-30T22:21:54.414Z,4.20
2022-07-30T22:24:28.803Z,3.65
2022-07-30T22:27:00.079Z,3.97
2022-07-30T22:29:34.513Z,3.33
2022-07-30T22:32:04.577Z,3.92
2022-07-30T22:34:34.926Z,3.45
2022-07-30T22:37:03.379Z,3.67
2022-07-30T22:39:50.588Z,3.63
2022-07-30T22:42:20.186Z,3.70
2022-07-30T22:44:48.818Z,3.67
2022-07-30T22:47:18.865Z,3.45
2022-07-30T22:49:56.461Z,4.03
2022-07-30T22:52:27.205Z,3.75
2022-07-30T22:54:59.661Z,4.25
2022-07-30T22:57:37.778Z,4.13
2022-07-30T23:00:11.095Z,4.25
2022-07-30T23:02:40.785Z,4.18
2022-07-30T23:05:11.779Z,4.45
2022-07-30T23:07:40.749Z,4.38
2022-07-30T23:10:16.994Z,4.28
2022-07-30T23:12:15.153Z,2.00
2022-07-30T23:12:47.744Z,4.47
2022-07-30T23:15:16.787Z,4.95
2022-07-30T23:17:45.370Z,5.03
2022-07-30T23:20:21.355Z,5.30
2022-07-30T23:22:50.141Z,5.05
2022-07-30T23:25:19.058Z,5.07
2022-07-30T23:27:47.700Z,5.38
2022-07-30T23:30:17.283Z,5.78
2022-07-30T23:32:45.673Z,5.25
2022-07-30T23:35:15.848Z,4.95
2022-07-30T23:37:49.098Z,5.68
2022-07-30T23:40:18.436Z,5.57
2022-07-30T23:42:46.978Z,5.82
2022-07-30T23:45:15.361Z,5.85
2022-07-30T23:48:00.585Z,5.70
2022-07-30T23:50:34.215Z,5.97
2022-07-30T23:53:03.487Z,6.00
2022-07-30T23:55:32.986Z,6.15
2022-07-30T23:58:01.498Z,6.13
