createdAt,value
2019-03-11T00:00:47.301Z,11.90
2019-03-11T00:03:16.705Z,11.90
2019-03-11T00:05:46.201Z,11.90
2019-03-11T00:08:16.058Z,11.90
2019-03-11T00:10:45.444Z,11.90
2019-03-11T00:13:14.877Z,11.90
2019-03-11T00:15:44.293Z,11.90
2019-03-11T00:18:13.672Z,11.80
2019-03-11T00:20:43.058Z,11.80
2019-03-11T00:23:12.544Z,11.80
2019-03-11T00:25:41.936Z,11.80
2019-03-11T00:28:11.332Z,11.70
2019-03-11T00:30:40.836Z,11.70
2019-03-11T00:33:10.235Z,11.70
2019-03-11T00:35:39.640Z,11.60
2019-03-11T00:38:10.671Z,11.60
2019-03-11T00:40:40.069Z,11.60
2019-03-11T00:43:09.649Z,11.60
2019-03-11T00:45:39.079Z,11.70
2019-03-11T00:48:08.493Z,11.90
2019-03-11T00:50:37.895Z,11.60
2019-03-11T00:53:07.404Z,11.40
2019-03-11T00:55:36.872Z,11.60
2019-03-11T00:58:08.072Z,11.40
2019-03-11T01:00:38.696Z,11.40
2019-03-11T01:03:08.116Z,11.40
2019-03-11T01:05:37.617Z,11.40
2019-03-11T01:08:07.137Z,11.40
2019-03-11T01:10:36.544Z,11.40
2019-03-11T01:13:06.183Z,11.40
2019-03-11T01:15:35.580Z,11.50
2019-03-11T01:18:04.997Z,11.40
2019-03-11T01:20:34.379Z,11.30
2019-03-11T01:23:03.792Z,11.30
2019-03-11T01:25:33.208Z,11.20
2019-03-11T01:28:02.599Z,11.10
2019-03-11T01:30:31.991Z,11.10
2019-03-11T01:33:01.407Z,11.00
2019-03-11T01:35:30.848Z,11.00
2019-03-11T01:38:00.389Z,10.80
2019-03-11T01:40:30.391Z,10.90
2019-03-11T01:42:59.847Z,10.90
2019-03-11T01:45:29.272Z,10.90
2019-03-11T01:47:58.722Z,10.80
2019-03-11T01:50:28.232Z,10.80
2019-03-11T01:52:57.754Z,10.80
2019-03-11T01:55:27.281Z,10.80
2019-03-11T01:57:56.786Z,10.70
2019-03-11T02:00:26.290Z,10.70
2019-03-11T02:02:55.810Z,10.70
2019-03-11T02:05:25.414Z,10.60
2019-03-11T02:07:55.293Z,10.60
2019-03-11T02:10:24.830Z,10.60
2019-03-11T02:12:54.331Z,10.60
2019-03-11T02:15:23.829Z,10.60
2019-03-11T02:17:53.377Z,10.60
2019-03-11T02:20:22.895Z,10.60
2019-03-11T02:22:52.712Z,10.50
2019-03-11T02:25:22.234Z,10.50
2019-03-11T02:27:51.741Z,10.50
2019-03-11T02:30:21.663Z,10.50
2019-03-11T02:32:51.184Z,10.50
2019-03-11T02:35:29.095Z,10.40
2019-03-11T02:37:58.726Z,10.40
2019-03-11T02:40:28.409Z,10.40
2019-03-11T02:42:57.920Z,10.30
2019-03-11T02:45:27.429Z,10.30
2019-03-11T02:47:56.935Z,10.20
2019-03-11T02:50:26.559Z,10.20
2019-03-11T02:52:56.051Z,10.20
2019-03-11T02:55:25.585Z,10.20
2019-03-11T02:57:55.098Z,10.20
2019-03-11T03:00:24.597Z,10.20
2019-03-11T03:03:06.808Z,10.20
2019-03-11T03:05:48.738Z,10.20
2019-03-11T03:08:18.267Z,10.20
2019-03-11T03:10:47.770Z,10.20
2019-03-11T03:13:17.290Z,10.20
2019-03-11T03:15:46.803Z,10.20
2019-03-11T03:18:16.330Z,10.20
2019-03-11T03:20:45.826Z,10.20
2019-03-11T03:23:15.348Z,10.20
2019-03-11T03:25:44.872Z,10.20
2019-03-11T03:28:14.402Z,10.20
2019-03-11T03:30:43.903Z,10.20
2019-03-11T03:33:13.424Z,10.20
2019-03-11T03:35:42.918Z,10.20
2019-03-11T03:38:12.412Z,10.30
2019-03-11T03:40:41.931Z,10.30
2019-03-11T03:43:11.437Z,10.30
2019-03-11T03:45:44.190Z,10.30
2019-03-11T03:48:14.561Z,10.30
2019-03-11T03:50:44.063Z,10.30
2019-03-11T03:53:13.582Z,10.30
2019-03-11T03:55:43.089Z,10.30
2019-03-11T03:58:12.592Z,10.30
2019-03-11T04:00:42.089Z,10.30
2019-03-11T04:03:11.553Z,10.30
2019-03-11T04:05:42.756Z,10.30
2019-03-11T04:08:12.185Z,10.40
2019-03-11T04:10:41.663Z,10.40
2019-03-11T04:13:11.068Z,10.40
2019-03-11T04:15:40.694Z,10.40
2019-03-11T04:18:10.889Z,10.40
2019-03-11T04:20:40.340Z,10.40
2019-03-11T04:23:09.837Z,10.40
2019-03-11T04:25:39.229Z,10.40
2019-03-11T04:28:08.740Z,10.50
2019-03-11T04:30:38.277Z,10.50
2019-03-11T04:33:07.685Z,10.50
2019-03-11T04:35:37.168Z,10.50
2019-03-11T04:38:06.641Z,10.50
2019-03-11T04:40:36.053Z,10.50
2019-03-11T04:43:05.478Z,10.50
2019-03-11T04:45:34.937Z,10.50
2019-03-11T04:48:04.367Z,10.50
2019-03-11T04:50:33.792Z,10.50
2019-03-11T04:53:03.185Z,10.50
2019-03-11T04:55:32.604Z,10.50
2019-03-11T04:58:03.180Z,10.50
2019-03-11T05:00:32.610Z,10.50
2019-03-11T05:03:02.112Z,10.50
2019-03-11T05:05:31.662Z,10.50
2019-03-11T05:08:01.106Z,10.50
2019-03-11T05:10:30.541Z,10.50
2019-03-11T05:13:00.008Z,10.60
2019-03-11T05:15:30.840Z,10.60
2019-03-11T05:18:00.252Z,10.60
2019-03-11T05:20:29.642Z,10.60
2019-03-11T05:22:59.138Z,10.60
2019-03-11T05:25:28.544Z,10.60
2019-03-11T05:27:58.004Z,10.60
2019-03-11T05:30:30.720Z,10.60
2019-03-11T05:33:00.117Z,10.50
2019-03-11T05:35:29.509Z,10.50
2019-03-11T05:37:58.923Z,10.50
2019-03-11T05:40:28.397Z,10.50
2019-03-11T05:42:57.880Z,10.50
2019-03-11T05:45:27.277Z,10.50
2019-03-11T05:47:56.696Z,10.50
2019-03-11T05:50:26.116Z,10.50
2019-03-11T05:52:55.512Z,10.50
2019-03-11T05:55:24.932Z,10.60
2019-03-11T05:57:54.331Z,10.60
2019-03-11T06:00:27.804Z,10.60
2019-03-11T06:02:57.264Z,10.60
2019-03-11T06:05:26.669Z,10.60
2019-03-11T06:07:56.079Z,10.60
2019-03-11T06:10:25.527Z,10.50
2019-03-11T06:12:55.110Z,10.50
2019-03-11T06:15:24.624Z,10.50
2019-03-11T06:17:54.013Z,10.50
2019-03-11T06:20:41.128Z,10.50
2019-03-11T06:23:11.499Z,10.50
2019-03-11T06:25:40.968Z,10.50
2019-03-11T06:28:10.375Z,10.50
2019-03-11T06:30:39.791Z,10.50
2019-03-11T06:33:09.206Z,10.50
2019-03-11T06:35:40.311Z,10.50
2019-03-11T06:38:09.800Z,10.60
2019-03-11T06:40:39.203Z,10.60
2019-03-11T06:43:08.620Z,10.70
2019-03-11T06:45:38.008Z,10.80
2019-03-11T06:48:07.442Z,10.90
2019-03-11T06:50:36.932Z,11.00
2019-03-11T06:53:06.426Z,11.10
2019-03-11T06:55:35.916Z,11.20
2019-03-11T06:58:05.404Z,11.30
2019-03-11T07:00:34.810Z,11.40
2019-03-11T07:03:04.209Z,11.50
2019-03-11T07:05:33.619Z,11.60
2019-03-11T07:08:03.013Z,11.70
2019-03-11T07:10:32.429Z,11.80
2019-03-11T07:13:01.829Z,11.90
2019-03-11T07:15:31.300Z,12.00
2019-03-11T07:18:00.797Z,12.10
2019-03-11T07:20:30.180Z,12.20
2019-03-11T07:22:59.572Z,12.30
2019-03-11T07:25:28.984Z,12.40
2019-03-11T07:27:58.368Z,12.50
2019-03-11T07:30:27.780Z,12.60
2019-03-11T07:32:57.196Z,12.70
2019-03-11T07:35:26.581Z,12.70
2019-03-11T07:37:55.972Z,12.80
2019-03-11T07:40:30.143Z,12.90
2019-03-11T07:42:56.516Z,13.00
2019-03-11T07:45:25.912Z,13.10
2019-03-11T07:47:55.326Z,13.20
2019-03-11T07:50:24.736Z,13.20
2019-03-11T07:52:54.200Z,13.40
2019-03-11T07:55:23.680Z,13.40
2019-03-11T07:57:53.076Z,13.50
2019-03-11T08:00:22.579Z,13.60
2019-03-11T08:02:52.044Z,13.70
2019-03-11T08:05:21.508Z,13.80
2019-03-11T08:07:50.933Z,13.80
2019-03-11T08:10:20.448Z,13.90
2019-03-11T08:12:49.929Z,14.00
2019-03-11T08:15:19.412Z,14.00
2019-03-11T08:17:48.826Z,14.10
2019-03-11T08:20:18.523Z,14.20
2019-03-11T08:22:47.924Z,14.30
2019-03-11T08:25:17.592Z,14.40
2019-03-11T08:27:47.077Z,14.50
2019-03-11T08:30:16.982Z,14.60
2019-03-11T08:32:46.390Z,14.70
2019-03-11T08:35:15.954Z,14.70
2019-03-11T08:37:45.533Z,14.80
2019-03-11T08:40:34.033Z,14.90
2019-03-11T08:43:03.462Z,15.00
2019-03-11T08:45:34.667Z,15.20
2019-03-11T08:48:04.128Z,15.20
2019-03-11T08:50:33.544Z,15.30
2019-03-11T08:53:02.954Z,15.50
2019-03-11T08:55:32.421Z,15.60
2019-03-11T08:58:01.825Z,15.70
2019-03-11T09:00:31.307Z,15.80
2019-03-11T09:03:00.768Z,15.80
2019-03-11T09:05:30.259Z,15.90
2019-03-11T09:07:59.656Z,16.00
2019-03-11T09:10:29.049Z,16.10
2019-03-11T09:12:58.472Z,16.20
2019-03-11T09:15:27.949Z,16.20
2019-03-11T09:17:57.336Z,16.30
2019-03-11T09:20:26.738Z,16.40
2019-03-11T09:22:56.428Z,16.40
2019-03-11T09:25:25.857Z,16.50
2019-03-11T09:27:55.336Z,16.60
2019-03-11T09:30:24.925Z,16.70
2019-03-11T09:32:54.329Z,16.90
2019-03-11T09:35:23.712Z,17.00
2019-03-11T09:37:53.199Z,17.10
2019-03-11T09:40:22.636Z,17.30
2019-03-11T09:42:52.024Z,17.50
2019-03-11T09:45:24.121Z,17.60
2019-03-11T09:47:52.751Z,17.80
2019-03-11T09:50:22.410Z,18.00
2019-03-11T09:52:51.821Z,18.10
2019-03-11T09:55:21.444Z,18.40
2019-03-11T09:57:50.833Z,18.60
2019-03-11T10:00:21.401Z,18.80
2019-03-11T10:02:52.828Z,19.00
2019-03-11T10:05:22.364Z,19.20
2019-03-11T10:07:51.843Z,19.40
2019-03-11T10:10:21.265Z,19.60
2019-03-11T10:12:50.691Z,19.90
2019-03-11T10:15:20.176Z,20.20
2019-03-11T10:17:49.705Z,20.50
2019-03-11T10:20:19.129Z,20.80
2019-03-11T10:22:48.860Z,21.20
2019-03-11T10:25:18.356Z,21.50
2019-03-11T10:27:47.808Z,21.70
2019-03-11T10:30:17.591Z,21.90
2019-03-11T10:32:47.453Z,22.10
2019-03-11T10:35:31.523Z,22.30
2019-03-11T10:37:48.461Z,22.40
2019-03-11T10:40:19.369Z,22.70
2019-03-11T10:42:48.800Z,23.00
2019-03-11T10:45:26.545Z,23.40
2019-03-11T10:47:49.623Z,23.60
2019-03-11T10:50:19.141Z,23.80
2019-03-11T10:52:49.206Z,24.00
2019-03-11T10:55:19.042Z,24.10
2019-03-11T10:57:49.351Z,24.30
2019-03-11T11:00:22.004Z,24.50
2019-03-11T11:02:51.517Z,24.90
2019-03-11T11:05:20.972Z,25.20
2019-03-11T11:07:50.835Z,25.40
2019-03-11T11:10:20.335Z,25.80
2019-03-11T11:12:50.077Z,26.10
2019-03-11T11:15:21.073Z,26.40
2019-03-11T11:17:50.584Z,26.70
2019-03-11T11:20:20.519Z,27.10
2019-03-11T11:22:50.372Z,27.50
2019-03-11T11:25:19.991Z,27.90
2019-03-11T11:27:49.404Z,28.20
2019-03-11T11:30:22.451Z,28.50
2019-03-11T11:32:52.384Z,28.70
2019-03-11T11:35:21.979Z,28.90
2019-03-11T11:37:51.497Z,29.10
2019-03-11T11:40:22.688Z,29.30
2019-03-11T11:42:52.139Z,29.60
2019-03-11T11:45:21.996Z,29.80
2019-03-11T11:47:51.421Z,29.90
2019-03-11T11:50:21.113Z,30.00
2019-03-11T11:52:50.507Z,30.10
2019-03-11T11:55:19.997Z,30.10
2019-03-11T11:57:49.634Z,30.20
2019-03-11T12:00:22.325Z,30.30
2019-03-11T12:02:51.715Z,30.50
2019-03-11T12:05:21.203Z,30.70
2019-03-11T12:07:50.661Z,30.90
2019-03-11T12:10:20.540Z,31.10
2019-03-11T12:12:50.021Z,31.10
2019-03-11T12:15:19.504Z,30.50
2019-03-11T12:17:48.993Z,29.70
2019-03-11T12:20:20.377Z,29.20
2019-03-11T12:22:49.904Z,29.20
2019-03-11T12:25:19.624Z,29.60
2019-03-11T12:27:53.680Z,29.90
2019-03-11T12:30:21.990Z,30.10
2019-03-11T12:32:51.460Z,29.50
2019-03-11T12:35:21.060Z,28.70
2019-03-11T12:37:50.647Z,28.00
2019-03-11T12:40:20.042Z,27.30
2019-03-11T12:42:49.541Z,26.40
2019-03-11T12:45:18.953Z,25.70
2019-03-11T12:47:48.634Z,25.10
2019-03-11T12:50:19.121Z,24.30
2019-03-11T12:52:48.592Z,23.70
2019-03-11T12:55:18.104Z,23.10
2019-03-11T12:57:47.491Z,22.70
2019-03-11T13:00:18.488Z,22.20
2019-03-11T13:02:47.899Z,21.90
2019-03-11T13:05:17.588Z,21.60
2019-03-11T13:07:47.509Z,21.30
2019-03-11T13:10:18.340Z,21.10
2019-03-11T13:12:47.820Z,20.90
2019-03-11T13:15:17.929Z,20.60
2019-03-11T13:17:47.589Z,20.40
2019-03-11T13:20:20.170Z,20.10
2019-03-11T13:22:50.540Z,19.80
2019-03-11T13:25:20.008Z,19.60
2019-03-11T13:27:49.426Z,19.40
2019-03-11T13:30:18.916Z,19.20
2019-03-11T13:32:49.768Z,19.00
2019-03-11T13:35:19.409Z,18.90
2019-03-11T13:37:48.867Z,18.70
2019-03-11T13:40:18.247Z,18.70
2019-03-11T13:42:47.706Z,18.60
2019-03-11T13:45:17.207Z,18.50
2019-03-11T13:47:46.942Z,18.40
2019-03-11T13:50:16.510Z,18.40
2019-03-11T13:52:45.968Z,18.30
2019-03-11T13:55:16.598Z,18.20
2019-03-11T13:57:46.187Z,18.10
2019-03-11T14:00:16.483Z,18.00
2019-03-11T14:02:45.903Z,17.90
2019-03-11T14:05:15.357Z,17.90
2019-03-11T14:07:44.817Z,17.80
2019-03-11T14:10:14.890Z,17.80
2019-03-11T14:12:44.337Z,17.80
2019-03-11T14:15:14.148Z,17.70
2019-03-11T14:17:43.562Z,17.70
2019-03-11T14:20:13.147Z,17.70
2019-03-11T14:22:42.634Z,17.60
2019-03-11T14:25:12.426Z,17.60
2019-03-11T14:27:41.883Z,17.60
2019-03-11T14:30:12.136Z,17.60
2019-03-11T14:32:41.584Z,17.70
2019-03-11T14:35:11.515Z,17.60
2019-03-11T14:37:40.971Z,17.60
2019-03-11T14:40:10.790Z,17.60
2019-03-11T14:42:40.184Z,17.60
2019-03-11T14:45:12.773Z,17.60
2019-03-11T14:47:42.288Z,17.50
2019-03-11T14:50:12.472Z,17.50
2019-03-11T14:52:41.965Z,17.40
2019-03-11T14:55:11.360Z,17.40
2019-03-11T14:57:40.755Z,17.30
2019-03-11T15:00:13.160Z,17.30
2019-03-11T15:02:42.561Z,17.20
2019-03-11T15:05:12.228Z,17.10
2019-03-11T15:07:41.717Z,17.10
2019-03-11T15:10:11.995Z,17.00
2019-03-11T15:12:41.386Z,17.00
2019-03-11T15:15:13.000Z,16.90
2019-03-11T15:17:42.525Z,16.90
2019-03-11T15:20:11.996Z,16.90
2019-03-11T15:22:41.396Z,16.80
2019-03-11T15:25:10.924Z,16.80
2019-03-11T15:27:40.384Z,16.70
2019-03-11T15:30:12.064Z,16.70
2019-03-11T15:32:41.449Z,16.70
2019-03-11T15:35:11.548Z,16.60
2019-03-11T15:37:40.964Z,16.60
2019-03-11T15:40:12.196Z,16.60
2019-03-11T15:42:41.671Z,16.60
2019-03-11T15:45:13.251Z,16.50
2019-03-11T15:47:42.771Z,16.50
2019-03-11T15:50:14.508Z,16.50
2019-03-11T15:52:43.900Z,16.40
2019-03-11T15:55:14.180Z,16.40
2019-03-11T15:57:43.635Z,16.30
2019-03-11T16:00:15.893Z,16.30
2019-03-11T16:02:45.660Z,16.20
2019-03-11T16:05:15.652Z,16.20
2019-03-11T16:07:45.036Z,16.10
2019-03-11T16:10:17.012Z,16.10
2019-03-11T16:12:46.219Z,16.00
2019-03-11T16:15:16.036Z,15.90
2019-03-11T16:17:45.908Z,15.90
2019-03-11T16:20:16.271Z,15.80
2019-03-11T16:22:45.816Z,15.70
2019-03-11T16:25:15.308Z,15.70
2019-03-11T16:27:44.804Z,15.60
2019-03-11T16:30:16.852Z,15.50
2019-03-11T16:32:58.617Z,15.50
2019-03-11T16:35:17.844Z,15.40
2019-03-11T16:37:47.232Z,15.30
2019-03-11T16:40:16.749Z,15.20
2019-03-11T16:42:46.222Z,15.10
2019-03-11T16:45:16.856Z,15.10
2019-03-11T16:47:46.304Z,15.00
2019-03-11T16:50:16.460Z,14.90
2019-03-11T16:52:45.918Z,14.90
2019-03-11T16:55:17.348Z,14.80
2019-03-11T16:57:46.791Z,14.70
2019-03-11T17:00:22.716Z,14.70
2019-03-11T17:02:52.295Z,14.60
2019-03-11T17:05:21.756Z,14.60
2019-03-11T17:07:51.217Z,14.60
2019-03-11T17:10:20.808Z,14.50
2019-03-11T17:12:50.224Z,14.50
2019-03-11T17:15:19.714Z,14.50
2019-03-11T17:17:49.396Z,14.40
2019-03-11T17:20:18.979Z,14.40
2019-03-11T17:22:48.436Z,14.40
2019-03-11T17:25:17.852Z,14.30
2019-03-11T17:27:47.436Z,14.20
2019-03-11T17:30:17.408Z,14.20
2019-03-11T17:32:46.830Z,14.10
2019-03-11T17:35:16.905Z,14.00
2019-03-11T17:37:46.684Z,13.90
2019-03-11T17:40:18.449Z,13.90
2019-03-11T17:42:47.948Z,13.80
2019-03-11T17:45:17.680Z,13.70
2019-03-11T17:47:47.328Z,13.70
2019-03-11T17:50:16.961Z,13.70
2019-03-11T17:52:46.804Z,13.60
2019-03-11T17:55:16.597Z,13.60
2019-03-11T17:57:46.105Z,13.50
2019-03-11T18:00:20.852Z,13.50
2019-03-11T18:02:50.423Z,13.40
2019-03-11T18:05:19.908Z,13.40
2019-03-11T18:07:49.412Z,13.30
2019-03-11T18:10:18.878Z,13.30
2019-03-11T18:12:48.378Z,13.30
2019-03-11T18:15:17.829Z,13.30
2019-03-11T18:17:47.241Z,13.20
2019-03-11T18:20:16.649Z,13.20
2019-03-11T18:22:46.307Z,13.20
2019-03-11T18:25:16.172Z,13.20
2019-03-11T18:27:45.764Z,13.10
2019-03-11T18:30:18.179Z,13.10
2019-03-11T18:32:47.996Z,13.10
2019-03-11T18:35:17.964Z,13.00
2019-03-11T18:37:47.389Z,13.10
2019-03-11T18:40:17.133Z,13.00
2019-03-11T18:42:46.614Z,13.00
2019-03-11T18:45:16.477Z,13.00
2019-03-11T18:47:45.951Z,13.00
2019-03-11T18:50:15.823Z,13.00
2019-03-11T18:52:45.334Z,13.00
2019-03-11T18:55:15.502Z,13.00
2019-03-11T18:57:44.994Z,13.00
2019-03-11T19:00:16.635Z,12.90
2019-03-11T19:02:46.106Z,12.90
2019-03-11T19:05:16.461Z,12.70
2019-03-11T19:07:46.326Z,12.60
2019-03-11T19:10:16.651Z,12.40
2019-03-11T19:12:46.123Z,12.30
2019-03-11T19:15:16.428Z,12.10
2019-03-11T19:17:45.984Z,12.00
2019-03-11T19:20:17.157Z,11.90
2019-03-11T19:22:47.047Z,11.80
2019-03-11T19:25:16.974Z,11.80
2019-03-11T19:27:46.675Z,11.80
2019-03-11T19:30:18.076Z,11.80
2019-03-11T19:32:48.428Z,11.80
2019-03-11T19:35:18.735Z,11.80
2019-03-11T19:37:48.208Z,11.80
2019-03-11T19:40:18.660Z,11.90
2019-03-11T19:42:48.186Z,11.80
2019-03-11T19:45:18.020Z,11.90
2019-03-11T19:47:47.537Z,11.80
2019-03-11T19:50:17.068Z,11.90
2019-03-11T19:52:57.736Z,11.90
2019-03-11T19:55:17.695Z,11.90
2019-03-11T19:57:47.344Z,11.90
2019-03-11T20:00:18.519Z,11.90
2019-03-11T20:02:47.978Z,11.90
2019-03-11T20:05:19.031Z,11.90
2019-03-11T20:07:48.489Z,11.80
2019-03-11T20:10:17.970Z,11.80
2019-03-11T20:12:47.724Z,11.80
2019-03-11T20:15:17.132Z,11.80
2019-03-11T20:17:47.063Z,11.80
2019-03-11T20:20:16.680Z,11.80
2019-03-11T20:22:46.106Z,11.80
2019-03-11T20:25:18.565Z,11.80
2019-03-11T20:27:48.128Z,11.80
2019-03-11T20:30:18.990Z,11.80
2019-03-11T20:32:48.430Z,11.80
2019-03-11T20:35:18.165Z,11.80
2019-03-11T20:37:47.595Z,11.70
2019-03-11T20:40:17.108Z,11.60
2019-03-11T20:42:46.659Z,11.50
2019-03-11T20:45:16.180Z,11.40
2019-03-11T20:47:45.736Z,11.20
2019-03-11T20:50:15.157Z,11.10
2019-03-11T20:52:46.479Z,11.00
2019-03-11T20:55:16.090Z,10.90
2019-03-11T20:57:45.645Z,10.80
2019-03-11T21:00:17.115Z,10.70
2019-03-11T21:02:46.737Z,10.60
2019-03-11T21:05:17.153Z,10.50
2019-03-11T21:07:46.823Z,10.50
2019-03-11T21:10:16.467Z,10.40
2019-03-11T21:12:45.934Z,10.30
2019-03-11T21:15:15.847Z,10.30
2019-03-11T21:17:45.236Z,10.30
2019-03-11T21:20:14.860Z,10.30
2019-03-11T21:22:44.398Z,10.30
2019-03-11T21:25:15.486Z,10.40
2019-03-11T21:27:45.234Z,10.30
2019-03-11T21:30:19.149Z,10.40
2019-03-11T21:32:48.728Z,10.40
2019-03-11T21:35:18.488Z,10.40
2019-03-11T21:37:48.086Z,10.50
2019-03-11T21:40:18.051Z,10.50
2019-03-11T21:42:47.634Z,10.50
2019-03-11T21:45:17.059Z,10.40
2019-03-11T21:47:46.694Z,10.40
2019-03-11T21:50:18.130Z,10.40
2019-03-11T21:52:47.591Z,10.30
2019-03-11T21:55:17.161Z,10.30
2019-03-11T21:57:46.655Z,10.30
2019-03-11T22:00:28.492Z,10.30
2019-03-11T22:02:50.756Z,10.20
2019-03-11T22:05:20.256Z,10.10
2019-03-11T22:07:49.741Z,10.00
2019-03-11T22:10:21.571Z,9.90
2019-03-11T22:12:51.236Z,9.90
2019-03-11T22:15:20.669Z,9.90
2019-03-11T22:17:50.124Z,9.80
2019-03-11T22:20:19.945Z,9.70
2019-03-11T22:22:49.365Z,9.70
2019-03-11T22:25:18.963Z,9.60
2019-03-11T22:27:48.365Z,9.50
2019-03-11T22:30:19.042Z,9.50
2019-03-11T22:32:48.820Z,9.40
2019-03-11T22:35:18.276Z,9.40
2019-03-11T22:37:47.740Z,9.30
2019-03-11T22:40:17.428Z,9.30
2019-03-11T22:42:47.020Z,9.20
2019-03-11T22:45:19.037Z,9.10
2019-03-11T22:47:48.456Z,9.00
2019-03-11T22:50:18.259Z,8.90
2019-03-11T22:52:48.116Z,8.80
2019-03-11T22:55:19.026Z,8.70
2019-03-11T22:57:48.518Z,8.60
2019-03-11T23:00:41.580Z,8.50
2019-03-11T23:03:19.856Z,8.40
2019-03-11T23:05:57.711Z,8.30
2019-03-11T23:08:20.402Z,8.20
2019-03-11T23:10:49.808Z,8.20
2019-03-11T23:13:19.217Z,8.20
2019-03-11T23:15:50.075Z,8.10
2019-03-11T23:18:19.455Z,8.10
2019-03-11T23:20:49.197Z,8.00
2019-03-11T23:23:18.580Z,7.90
2019-03-11T23:25:48.065Z,7.80
2019-03-11T23:28:17.512Z,7.80
2019-03-11T23:30:47.267Z,7.70
2019-03-11T23:33:16.647Z,7.70
2019-03-11T23:35:46.108Z,7.60
2019-03-11T23:38:15.606Z,7.50
2019-03-11T23:40:45.054Z,7.50
2019-03-11T23:43:14.716Z,7.40
2019-03-11T23:45:46.068Z,7.40
2019-03-11T23:48:15.445Z,7.30
2019-03-11T23:50:44.915Z,7.30
2019-03-11T23:53:14.341Z,7.30
2019-03-11T23:55:43.727Z,7.30
2019-03-11T23:58:13.117Z,7.20
