createdAt,value
2022-10-15T00:02:35.641Z,6.47
2022-10-15T00:05:23.140Z,7.77
2022-10-15T00:08:11.731Z,6.53
2022-10-15T00:11:11.422Z,6.77
2022-10-15T00:14:00.391Z,7.30
2022-10-15T00:16:47.454Z,6.33
2022-10-15T00:19:34.395Z,7.53
2022-10-15T00:22:21.594Z,7.90
2022-10-15T00:25:09.664Z,9.10
2022-10-15T00:27:56.583Z,7.73
2022-10-15T00:30:43.484Z,9.47
2022-10-15T00:33:30.659Z,6.20
2022-10-15T00:36:21.271Z,8.37
2022-10-15T00:39:08.243Z,8.40
2022-10-15T00:41:55.176Z,7.90
2022-10-15T00:44:55.387Z,7.70
2022-10-15T00:47:47.415Z,7.87
2022-10-15T00:50:35.533Z,8.30
2022-10-15T00:53:23.250Z,8.93
2022-10-15T00:56:10.381Z,8.03
2022-10-15T00:58:58.138Z,8.47
2022-10-15T01:01:45.216Z,7.23
2022-10-15T01:04:32.751Z,7.80
2022-10-15T01:07:19.798Z,9.70
2022-10-15T01:10:08.241Z,10.70
2022-10-15T01:13:18.456Z,8.43
2022-10-15T01:19:46.867Z,7.60
2022-10-15T01:22:48.970Z,10.80
2022-10-15T01:26:12.900Z,7.77
2022-10-15T01:29:14.787Z,10.40
2022-10-15T01:32:31.191Z,11.50
2022-10-15T01:35:54.440Z,7.80
2022-10-15T01:39:18.507Z,9.20
2022-10-15T01:42:15.629Z,8.97
2022-10-15T01:45:18.948Z,10.70
2022-10-15T01:48:12.085Z,9.37
2022-10-15T01:51:03.542Z,11.70
2022-10-15T01:53:51.881Z,9.37
2022-10-15T01:56:40.033Z,11.47
2022-10-15T01:59:30.731Z,12.33
2022-10-15T02:02:17.706Z,11.13
2022-10-15T02:05:09.367Z,9.80
2022-10-15T02:08:19.489Z,12.37
2022-10-15T02:11:13.418Z,16.93
2022-10-15T02:14:10.514Z,15.23
2022-10-15T02:17:09.319Z,13.00
2022-10-15T02:20:20.544Z,13.50
2022-10-15T02:23:21.088Z,14.60
2022-10-15T02:26:11.365Z,18.03
2022-10-15T02:29:00.195Z,15.90
2022-10-15T02:31:49.751Z,22.13
2022-10-15T02:34:37.110Z,23.73
2022-10-15T02:37:27.185Z,26.03
2022-10-15T02:40:14.527Z,25.50
2022-10-15T02:43:05.710Z,25.90
2022-10-15T02:45:52.633Z,26.10
2022-10-15T02:48:39.571Z,28.13
2022-10-15T02:51:26.528Z,28.33
2022-10-15T02:54:13.469Z,27.30
2022-10-15T02:57:00.584Z,30.20
2022-10-15T02:59:47.491Z,29.73
2022-10-15T03:02:34.580Z,28.17
2022-10-15T03:05:21.541Z,28.33
2022-10-15T03:08:08.493Z,27.53
2022-10-15T03:10:55.403Z,27.47
2022-10-15T03:13:42.399Z,26.40
2022-10-15T03:16:29.334Z,29.30
2022-10-15T03:19:16.384Z,31.83
2022-10-15T03:22:03.321Z,33.07
2022-10-15T03:24:50.236Z,31.73
2022-10-15T03:27:37.170Z,31.60
2022-10-15T03:30:24.116Z,35.90
2022-10-15T03:33:11.193Z,34.10
2022-10-15T03:35:58.246Z,35.70
2022-10-15T03:38:45.220Z,33.80
2022-10-15T03:41:32.199Z,32.77
2022-10-15T03:44:19.739Z,30.53
2022-10-15T03:47:06.724Z,36.00
2022-10-15T03:49:53.634Z,33.93
2022-10-15T03:52:40.562Z,33.67
2022-10-15T03:55:27.473Z,29.93
2022-10-15T03:58:14.579Z,36.63
2022-10-15T04:01:02.028Z,35.83
2022-10-15T04:03:52.645Z,40.00
2022-10-15T04:06:40.057Z,38.20
2022-10-15T04:09:27.054Z,38.07
2022-10-15T04:12:14.491Z,37.37
2022-10-15T04:15:01.513Z,37.63
2022-10-15T04:17:48.502Z,35.07
2022-10-15T04:20:35.625Z,34.50
2022-10-15T04:23:22.525Z,33.10
2022-10-15T04:26:09.564Z,37.43
2022-10-15T04:28:56.599Z,36.83
2022-10-15T04:31:43.806Z,40.43
2022-10-15T04:34:30.745Z,38.70
2022-10-15T04:37:17.636Z,35.67
2022-10-15T04:40:05.077Z,37.20
2022-10-15T04:42:52.055Z,38.20
2022-10-15T04:45:39.034Z,39.60
2022-10-15T04:48:28.226Z,40.50
2022-10-15T04:51:17.875Z,35.70
2022-10-15T04:54:05.018Z,39.97
2022-10-15T04:56:51.907Z,34.17
2022-10-15T04:59:38.846Z,35.73
2022-10-15T05:02:25.857Z,36.43
2022-10-15T05:05:12.856Z,37.37
2022-10-15T05:08:03.915Z,37.67
2022-10-15T05:10:51.023Z,35.20
2022-10-15T05:13:38.339Z,30.30
2022-10-15T05:16:27.501Z,32.27
2022-10-15T05:19:14.584Z,31.73
2022-10-15T05:22:01.580Z,30.67
2022-10-15T05:24:48.467Z,29.30
2022-10-15T05:27:35.433Z,34.87
2022-10-15T05:30:22.356Z,30.80
2022-10-15T05:33:09.258Z,29.47
2022-10-15T05:35:56.150Z,28.77
2022-10-15T05:38:54.034Z,28.17
2022-10-15T05:41:40.932Z,26.87
2022-10-15T05:44:27.971Z,26.57
2022-10-15T05:47:14.913Z,24.33
2022-10-15T05:50:02.065Z,25.57
2022-10-15T05:52:49.448Z,23.17
2022-10-15T05:55:36.401Z,25.73
2022-10-15T05:58:23.361Z,22.73
2022-10-15T06:01:12.071Z,22.60
2022-10-15T06:03:59.008Z,25.90
2022-10-15T06:06:45.970Z,23.43
2022-10-15T06:09:32.901Z,24.43
2022-10-15T06:12:19.841Z,19.60
2022-10-15T06:15:07.208Z,22.30
2022-10-15T06:17:54.309Z,21.87
2022-10-15T06:20:44.768Z,18.27
2022-10-15T06:23:32.110Z,21.03
2022-10-15T06:26:19.087Z,28.47
2022-10-15T06:29:06.021Z,19.90
2022-10-15T06:31:52.951Z,21.67
2022-10-15T06:34:39.895Z,20.00
2022-10-15T06:37:29.439Z,24.03
2022-10-15T06:40:16.503Z,26.73
2022-10-15T06:43:05.921Z,25.10
2022-10-15T06:45:52.874Z,27.10
2022-10-15T06:48:39.817Z,24.13
2022-10-15T06:51:26.809Z,28.00
2022-10-15T06:54:13.723Z,22.97
2022-10-15T06:57:00.637Z,25.97
2022-10-15T06:59:47.682Z,29.17
2022-10-15T07:02:36.321Z,25.97
2022-10-15T07:05:23.269Z,29.30
2022-10-15T07:08:11.009Z,29.60
2022-10-15T07:11:02.941Z,29.47
2022-10-15T07:13:49.892Z,31.10
2022-10-15T07:16:37.196Z,26.33
2022-10-15T07:19:24.358Z,31.63
2022-10-15T07:22:11.278Z,30.63
2022-10-15T07:24:58.170Z,30.50
2022-10-15T07:27:45.316Z,28.30
2022-10-15T07:30:32.782Z,30.80
2022-10-15T07:33:19.943Z,31.80
2022-10-15T07:36:09.795Z,35.87
2022-10-15T07:38:56.682Z,33.73
2022-10-15T07:41:43.636Z,40.03
2022-10-15T07:44:30.569Z,36.17
2022-10-15T07:47:17.551Z,37.17
2022-10-15T07:50:04.641Z,33.90
2022-10-15T07:52:51.845Z,33.27
2022-10-15T07:55:38.862Z,35.87
2022-10-15T07:58:26.196Z,32.10
2022-10-15T08:01:13.198Z,38.17
2022-10-15T08:04:00.124Z,35.33
2022-10-15T08:06:47.347Z,41.07
2022-10-15T08:09:34.319Z,37.77
2022-10-15T08:12:21.527Z,32.97
2022-10-15T08:15:08.963Z,30.80
2022-10-15T08:17:55.863Z,32.97
2022-10-15T08:20:42.789Z,32.00
2022-10-15T08:23:29.770Z,29.37
2022-10-15T08:26:16.664Z,29.70
2022-10-15T08:29:04.158Z,30.23
2022-10-15T08:31:51.228Z,32.73
2022-10-15T08:34:38.120Z,34.47
2022-10-15T08:37:25.080Z,30.37
2022-10-15T08:40:13.772Z,32.73
2022-10-15T08:43:00.738Z,35.13
2022-10-15T08:45:49.247Z,32.33
2022-10-15T08:48:41.628Z,32.07
2022-10-15T08:51:37.315Z,36.93
2022-10-15T08:54:24.280Z,29.80
2022-10-15T08:57:22.401Z,30.67
2022-10-15T09:00:09.954Z,30.77
2022-10-15T09:03:13.644Z,31.43
2022-10-15T09:06:11.281Z,28.47
2022-10-15T09:09:01.845Z,27.50
2022-10-15T09:12:26.431Z,28.80
2022-10-15T09:15:17.283Z,26.37
2022-10-15T09:18:04.966Z,26.80
2022-10-15T09:20:53.669Z,20.60
2022-10-15T09:23:43.458Z,19.00
2022-10-15T09:27:00.703Z,19.83
2022-10-15T09:29:50.637Z,19.17
2022-10-15T09:32:50.632Z,22.27
2022-10-15T09:35:43.672Z,17.63
2022-10-15T09:38:55.157Z,20.52
2022-10-15T09:42:13.024Z,20.88
2022-10-15T09:45:04.585Z,15.75
2022-10-15T09:47:52.628Z,16.20
2022-10-15T09:50:50.839Z,14.95
2022-10-15T09:53:46.955Z,14.85
2022-10-15T09:56:43.103Z,14.98
2022-10-15T10:02:27.824Z,16.50
2022-10-15T10:05:28.160Z,16.38
2022-10-15T10:08:21.716Z,14.93
2022-10-15T10:11:11.373Z,14.23
2022-10-15T10:14:00.675Z,15.80
2022-10-15T10:17:22.193Z,16.42
2022-10-15T10:20:09.079Z,13.93
2022-10-15T10:23:20.364Z,15.90
2022-10-15T10:26:10.202Z,15.70
2022-10-15T10:29:04.861Z,14.85
2022-10-15T10:31:57.428Z,17.10
2022-10-15T10:34:48.781Z,14.45
2022-10-15T10:37:44.725Z,13.82
2022-10-15T10:40:35.880Z,14.15
2022-10-15T10:43:26.906Z,13.50
2022-10-15T10:46:14.724Z,13.52
2022-10-15T10:49:01.962Z,12.25
2022-10-15T10:51:49.877Z,11.13
2022-10-15T10:54:37.176Z,12.63
2022-10-15T10:57:45.318Z,14.38
2022-10-15T11:00:50.678Z,9.25
2022-10-15T11:03:41.146Z,9.32
2022-10-15T11:06:37.217Z,12.20
2022-10-15T11:09:42.519Z,8.85
2022-10-15T11:12:52.313Z,9.90
2022-10-15T11:16:00.936Z,9.55
2022-10-15T11:18:57.132Z,7.70
2022-10-15T11:22:09.882Z,9.00
2022-10-15T11:25:17.749Z,8.98
2022-10-15T11:28:19.983Z,10.32
2022-10-15T11:31:29.694Z,9.65
2022-10-15T11:34:48.458Z,11.15
2022-10-15T11:37:41.101Z,8.57
2022-10-15T11:40:55.211Z,11.32
2022-10-15T11:43:50.974Z,9.27
2022-10-15T11:46:46.702Z,9.48
2022-10-15T11:49:55.627Z,10.82
2022-10-15T11:53:01.441Z,13.93
2022-10-15T11:55:57.891Z,10.38
2022-10-15T11:59:11.802Z,10.27
2022-10-15T12:02:03.763Z,9.55
2022-10-15T12:04:56.152Z,10.98
2022-10-15T12:07:45.763Z,8.75
2022-10-15T12:10:50.750Z,9.13
2022-10-15T12:13:58.148Z,12.10
2022-10-15T12:17:23.138Z,8.57
2022-10-15T12:20:16.342Z,7.05
2022-10-15T12:23:03.919Z,7.32
2022-10-15T12:25:51.059Z,9.00
2022-10-15T12:28:48.579Z,7.47
2022-10-15T12:31:53.891Z,9.13
2022-10-15T12:34:42.864Z,5.78
2022-10-15T12:37:34.510Z,6.60
2022-10-15T12:40:31.315Z,6.65
2022-10-15T12:43:21.317Z,4.10
2022-10-15T12:46:10.903Z,3.92
2022-10-15T12:48:58.133Z,4.40
2022-10-15T12:51:45.166Z,3.92
2022-10-15T12:54:36.066Z,4.97
2022-10-15T12:57:32.711Z,5.88
2022-10-15T13:00:41.476Z,4.78
2022-10-15T13:03:35.340Z,5.70
2022-10-15T13:06:22.466Z,6.97
2022-10-15T13:09:12.532Z,6.40
2022-10-15T13:12:00.806Z,8.18
2022-10-15T13:14:53.816Z,7.95
2022-10-15T13:17:40.770Z,6.13
2022-10-15T13:20:42.735Z,4.60
2022-10-15T13:23:32.210Z,5.47
2022-10-15T13:26:25.452Z,5.15
2022-10-15T13:29:16.708Z,6.70
2022-10-15T13:32:10.641Z,5.53
2022-10-15T13:34:59.870Z,7.85
2022-10-15T13:37:47.520Z,7.03
2022-10-15T13:40:34.637Z,6.38
2022-10-15T13:43:26.378Z,7.53
2022-10-15T13:46:15.732Z,4.88
2022-10-15T13:49:10.507Z,8.60
2022-10-15T13:51:57.801Z,5.53
2022-10-15T13:54:46.752Z,4.72
2022-10-15T13:57:34.026Z,3.72
2022-10-15T14:00:25.086Z,4.72
2022-10-15T14:03:20.506Z,6.53
2022-10-15T14:06:20.612Z,5.03
2022-10-15T14:09:27.003Z,4.60
2022-10-15T14:12:14.137Z,6.95
2022-10-15T14:15:39.322Z,3.20
2022-10-15T14:18:33.195Z,3.42
2022-10-15T14:21:28.668Z,4.00
2022-10-15T14:24:20.595Z,4.25
2022-10-15T14:27:15.613Z,5.38
2022-10-15T14:30:03.337Z,5.82
2022-10-15T14:32:52.493Z,3.90
2022-10-15T14:35:39.433Z,5.72
2022-10-15T14:38:26.468Z,7.40
2022-10-15T14:41:34.319Z,4.10
2022-10-15T14:44:21.225Z,3.45
2022-10-15T14:47:27.012Z,4.65
2022-10-15T14:50:14.534Z,4.05
2022-10-15T14:53:07.245Z,4.28
2022-10-15T14:56:03.090Z,7.63
2022-10-15T14:58:54.031Z,4.85
2022-10-15T15:01:41.044Z,4.60
2022-10-15T15:04:52.095Z,8.75
2022-10-15T15:07:40.014Z,5.55
2022-10-15T15:10:27.411Z,7.35
2022-10-15T15:13:22.781Z,7.72
2022-10-15T15:16:12.618Z,7.22
2022-10-15T15:18:59.509Z,7.10
2022-10-15T15:21:46.705Z,6.85
2022-10-15T15:24:33.643Z,8.65
2022-10-15T15:27:38.611Z,7.87
2022-10-15T15:30:27.710Z,10.63
2022-10-15T15:33:15.789Z,10.47
2022-10-15T15:36:07.456Z,12.23
2022-10-15T15:38:58.529Z,8.75
2022-10-15T15:41:45.437Z,9.55
2022-10-15T15:44:32.351Z,11.83
2022-10-15T15:47:19.289Z,9.97
2022-10-15T15:50:06.414Z,12.90
2022-10-15T15:52:53.313Z,12.63
2022-10-15T15:55:40.299Z,10.60
2022-10-15T15:58:27.261Z,14.80
2022-10-15T16:01:14.319Z,12.33
2022-10-15T16:04:01.279Z,13.77
2022-10-15T16:06:48.874Z,10.53
2022-10-15T16:09:35.896Z,12.10
2022-10-15T16:12:22.839Z,13.47
2022-10-15T16:15:13.587Z,12.03
2022-10-15T16:18:01.946Z,11.00
2022-10-15T16:20:49.955Z,11.68
2022-10-15T16:23:36.899Z,14.07
2022-10-15T16:26:23.988Z,11.60
2022-10-15T16:29:10.935Z,13.47
2022-10-15T16:31:57.839Z,13.30
2022-10-15T16:34:44.778Z,15.63
2022-10-15T16:37:31.700Z,14.37
2022-10-15T16:40:19.024Z,24.63
2022-10-15T16:43:05.974Z,16.60
2022-10-15T16:45:59.489Z,14.20
2022-10-15T16:48:52.715Z,14.10
2022-10-15T16:51:42.761Z,16.13
2022-10-15T16:54:30.752Z,15.20
2022-10-15T16:57:17.715Z,14.33
2022-10-15T17:00:05.133Z,18.87
2022-10-15T17:02:52.030Z,15.03
2022-10-15T17:05:39.051Z,14.30
2022-10-15T17:08:33.306Z,17.10
2022-10-15T17:11:28.299Z,15.27
2022-10-15T17:14:16.702Z,17.40
2022-10-15T17:17:03.751Z,15.97
2022-10-15T17:19:50.701Z,17.47
2022-10-15T17:22:37.681Z,17.40
2022-10-15T17:25:24.603Z,17.53
2022-10-15T17:28:14.789Z,18.33
2022-10-15T17:31:03.793Z,16.37
2022-10-15T17:33:59.121Z,17.37
2022-10-15T17:36:48.059Z,17.03
2022-10-15T17:39:35.273Z,15.93
2022-10-15T17:42:22.514Z,14.40
2022-10-15T17:45:11.190Z,16.17
2022-10-15T17:47:58.109Z,15.23
2022-10-15T17:50:45.524Z,17.00
2022-10-15T17:53:33.223Z,13.93
2022-10-15T17:56:26.272Z,14.90
2022-10-15T17:59:13.376Z,15.23
2022-10-15T18:02:01.129Z,14.70
2022-10-15T18:04:48.309Z,15.80
2022-10-15T18:07:35.249Z,14.03
2022-10-15T18:10:22.170Z,14.17
2022-10-15T18:13:09.179Z,15.10
2022-10-15T18:16:00.191Z,13.83
2022-10-15T18:18:47.155Z,14.27
2022-10-15T18:21:34.074Z,15.90
2022-10-15T18:24:23.160Z,18.10
2022-10-15T18:27:10.064Z,15.33
2022-10-15T18:29:56.987Z,15.33
2022-10-15T18:32:43.909Z,13.17
2022-10-15T18:35:33.842Z,12.77
2022-10-15T18:38:20.849Z,15.90
2022-10-15T18:41:22.228Z,13.93
2022-10-15T18:44:15.907Z,13.67
2022-10-15T18:47:02.951Z,13.60
2022-10-15T18:49:49.881Z,13.70
2022-10-15T18:52:39.972Z,14.57
2022-10-15T18:55:29.484Z,11.97
2022-10-15T18:58:16.452Z,14.37
2022-10-15T19:01:27.025Z,14.07
2022-10-15T19:04:16.558Z,15.83
2022-10-15T19:07:04.489Z,24.70
2022-10-15T19:09:51.402Z,22.73
2022-10-15T19:12:38.305Z,19.20
2022-10-15T19:15:25.261Z,16.53
2022-10-15T19:18:12.624Z,9.67
2022-10-15T19:20:59.633Z,9.60
2022-10-15T19:23:46.661Z,9.90
2022-10-15T19:26:34.451Z,7.27
2022-10-15T19:29:21.509Z,7.37
2022-10-15T19:32:08.703Z,9.63
2022-10-15T19:34:55.622Z,7.47
2022-10-15T19:37:42.524Z,6.63
2022-10-15T19:40:29.462Z,7.10
2022-10-15T19:43:18.699Z,6.63
2022-10-15T19:46:05.803Z,8.60
2022-10-15T19:48:52.687Z,9.53
2022-10-15T19:51:40.023Z,6.90
2022-10-15T19:54:27.709Z,6.37
2022-10-15T19:57:14.702Z,6.37
2022-10-15T20:00:03.347Z,5.80
2022-10-15T20:02:50.287Z,6.97
2022-10-15T20:05:42.987Z,5.90
2022-10-15T20:08:31.475Z,5.27
2022-10-15T20:11:21.403Z,5.10
2022-10-15T20:14:08.740Z,4.60
2022-10-15T20:16:55.793Z,6.47
2022-10-15T20:19:42.692Z,6.50
2022-10-15T20:22:29.617Z,10.70
2022-10-15T20:25:16.608Z,7.77
2022-10-15T20:28:03.620Z,7.00
2022-10-15T20:33:47.216Z,6.93
2022-10-15T20:36:34.158Z,6.13
2022-10-15T20:39:21.511Z,6.00
2022-10-15T20:42:08.602Z,7.60
2022-10-15T20:44:55.540Z,8.27
2022-10-15T20:47:47.611Z,5.97
2022-10-15T20:50:35.792Z,5.90
2022-10-15T20:53:24.282Z,8.07
2022-10-15T20:56:11.331Z,7.27
2022-10-15T20:58:58.272Z,7.07
2022-10-15T21:01:45.250Z,7.30
2022-10-15T21:04:32.332Z,6.20
2022-10-15T21:07:22.798Z,6.67
2022-10-15T21:10:09.832Z,7.30
2022-10-15T21:12:56.792Z,7.47
2022-10-15T21:15:43.704Z,6.93
2022-10-15T21:18:31.803Z,6.93
2022-10-15T21:21:18.753Z,9.03
2022-10-15T21:24:05.882Z,7.20
2022-10-15T21:26:52.813Z,6.77
2022-10-15T21:29:39.840Z,7.07
2022-10-15T21:32:27.626Z,6.87
2022-10-15T21:35:14.562Z,7.57
2022-10-15T21:38:01.503Z,8.70
2022-10-15T21:40:51.251Z,7.00
2022-10-15T21:43:38.259Z,6.73
2022-10-15T21:46:25.745Z,7.37
2022-10-15T21:49:13.878Z,10.50
2022-10-15T21:52:00.846Z,7.90
2022-10-15T21:54:48.245Z,7.50
2022-10-15T21:57:35.190Z,8.63
2022-10-15T22:00:22.771Z,10.30
2022-10-15T22:03:09.802Z,9.40
2022-10-15T22:05:58.747Z,9.77
2022-10-15T22:08:47.048Z,8.70
2022-10-15T22:11:37.030Z,8.63
2022-10-15T22:14:24.047Z,8.57
2022-10-15T22:17:10.948Z,7.57
2022-10-15T22:19:57.849Z,7.37
2022-10-15T22:22:44.802Z,6.30
2022-10-15T22:25:31.744Z,6.03
2022-10-15T22:28:18.750Z,6.30
2022-10-15T22:31:07.375Z,4.93
2022-10-15T22:33:54.936Z,5.90
2022-10-15T22:36:42.321Z,4.90
2022-10-15T22:39:29.287Z,6.33
2022-10-15T22:42:16.268Z,5.13
2022-10-15T22:45:03.400Z,7.00
2022-10-15T22:47:50.343Z,5.57
2022-10-15T22:50:37.267Z,5.80
2022-10-15T22:53:24.535Z,6.10
2022-10-15T22:56:17.521Z,7.67
2022-10-15T22:59:05.144Z,6.13
2022-10-15T23:01:52.148Z,5.73
2022-10-15T23:04:39.122Z,7.30
2022-10-15T23:07:26.058Z,5.70
2022-10-15T23:10:13.034Z,5.70
2022-10-15T23:12:59.977Z,6.90
2022-10-15T23:15:46.956Z,5.67
2022-10-15T23:18:33.920Z,7.60
2022-10-15T23:21:36.964Z,6.67
2022-10-15T23:24:26.181Z,6.30
2022-10-15T23:27:13.157Z,6.00
2022-10-15T23:30:14.074Z,6.53
2022-10-15T23:33:06.981Z,6.03
2022-10-15T23:35:58.968Z,8.27
2022-10-15T23:38:50.341Z,5.10
2022-10-15T23:41:37.274Z,6.47
2022-10-15T23:44:28.380Z,6.03
2022-10-15T23:47:15.492Z,6.67
2022-10-15T23:50:02.592Z,8.93
2022-10-15T23:52:49.502Z,5.90
2022-10-15T23:55:40.731Z,5.90
2022-10-15T23:58:27.629Z,7.77
