createdAt,value
2022-09-14T00:00:36.871Z,3.75
2022-09-14T00:03:28.272Z,4.13
2022-09-14T00:05:58.740Z,3.38
2022-09-14T00:08:28.722Z,3.58
2022-09-14T00:10:58.920Z,3.80
2022-09-14T00:13:29.099Z,3.75
2022-09-14T00:16:03.819Z,2.83
2022-09-14T00:18:36.371Z,3.22
2022-09-14T00:21:08.750Z,3.90
2022-09-14T00:23:40.669Z,3.15
2022-09-14T00:26:12.999Z,4.90
2022-09-14T00:28:45.540Z,3.42
2022-09-14T00:31:16.108Z,3.03
2022-09-14T00:33:49.813Z,3.08
2022-09-14T00:36:22.049Z,2.83
2022-09-14T00:38:53.142Z,3.13
2022-09-14T00:41:25.639Z,3.25
2022-09-14T00:43:59.040Z,3.15
2022-09-14T00:46:31.215Z,4.20
2022-09-14T00:49:05.779Z,2.38
2022-09-14T00:51:38.032Z,2.85
2022-09-14T00:54:08.524Z,2.65
2022-09-14T00:56:39.101Z,1.88
2022-09-14T00:59:16.189Z,2.70
2022-09-14T01:01:46.501Z,1.80
2022-09-14T01:04:18.730Z,2.55
2022-09-14T01:06:58.499Z,1.95
2022-09-14T01:09:40.899Z,1.92
2022-09-14T01:12:20.809Z,2.00
2022-09-14T01:15:00.528Z,2.65
2022-09-14T01:17:39.168Z,3.03
2022-09-14T01:20:22.340Z,2.17
2022-09-14T01:23:10.408Z,1.83
2022-09-14T01:26:08.331Z,2.45
2022-09-14T01:28:46.310Z,2.10
2022-09-14T01:31:23.637Z,2.47
2022-09-14T01:34:01.170Z,1.75
2022-09-14T01:36:34.458Z,2.20
2022-09-14T01:39:05.481Z,1.90
2022-09-14T01:41:37.601Z,1.70
2022-09-14T01:44:15.200Z,1.55
2022-09-14T01:46:48.848Z,2.13
2022-09-14T01:49:24.088Z,2.60
2022-09-14T01:52:00.250Z,1.92
2022-09-14T01:54:36.030Z,2.53
2022-09-14T01:57:10.998Z,1.75
2022-09-14T01:59:46.110Z,1.88
2022-09-14T02:02:22.336Z,1.80
2022-09-14T02:04:56.110Z,1.50
2022-09-14T02:07:26.763Z,2.45
2022-09-14T02:09:58.098Z,1.48
2022-09-14T02:12:28.479Z,1.60
2022-09-14T02:14:59.989Z,2.13
2022-09-14T02:17:31.830Z,2.05
2022-09-14T02:20:04.443Z,1.90
2022-09-14T02:22:34.861Z,2.13
2022-09-14T02:25:05.935Z,1.70
2022-09-14T02:27:36.138Z,2.17
2022-09-14T02:30:09.130Z,1.92
2022-09-14T02:32:49.650Z,1.40
2022-09-14T02:35:24.809Z,2.05
2022-09-14T02:38:03.524Z,1.85
2022-09-14T02:40:37.357Z,1.92
2022-09-14T02:43:22.801Z,1.90
2022-09-14T02:46:02.835Z,2.08
2022-09-14T02:48:42.404Z,1.85
2022-09-14T02:51:22.510Z,2.35
2022-09-14T02:53:59.769Z,2.00
2022-09-14T02:56:31.418Z,1.65
2022-09-14T02:59:01.648Z,1.98
2022-09-14T03:01:33.421Z,2.00
2022-09-14T03:04:03.931Z,2.10
2022-09-14T03:06:34.210Z,2.78
2022-09-14T03:09:04.860Z,1.73
2022-09-14T03:11:34.852Z,2.35
2022-09-14T03:14:05.030Z,2.08
2022-09-14T03:16:36.396Z,1.65
2022-09-14T03:19:06.908Z,2.08
2022-09-14T03:21:39.513Z,3.33
2022-09-14T03:24:09.886Z,1.50
2022-09-14T03:26:39.934Z,1.50
2022-09-14T03:29:10.156Z,2.08
2022-09-14T03:31:41.588Z,2.05
2022-09-14T03:34:13.274Z,2.03
2022-09-14T03:36:43.194Z,1.77
2022-09-14T03:39:13.524Z,1.92
2022-09-14T03:41:43.375Z,1.98
2022-09-14T03:44:13.304Z,2.58
2022-09-14T03:46:46.748Z,1.88
2022-09-14T03:49:17.006Z,1.85
2022-09-14T03:51:47.295Z,2.22
2022-09-14T03:54:17.245Z,2.05
2022-09-14T03:56:47.195Z,2.47
2022-09-14T03:59:17.364Z,1.88
2022-09-14T04:01:49.229Z,2.58
2022-09-14T04:04:19.454Z,1.73
2022-09-14T04:06:49.496Z,1.85
2022-09-14T04:09:19.758Z,2.63
2022-09-14T04:11:50.320Z,1.60
2022-09-14T04:14:20.225Z,2.22
2022-09-14T04:16:51.745Z,1.92
2022-09-14T04:19:21.885Z,1.48
2022-09-14T04:21:51.955Z,2.72
2022-09-14T04:24:23.837Z,2.83
2022-09-14T04:26:56.515Z,2.38
2022-09-14T04:29:26.499Z,2.00
2022-09-14T04:31:57.862Z,1.70
2022-09-14T04:34:28.271Z,2.03
2022-09-14T04:36:58.255Z,1.83
2022-09-14T04:39:28.208Z,2.30
2022-09-14T04:41:58.415Z,1.88
2022-09-14T04:44:28.422Z,2.47
2022-09-14T04:46:59.957Z,2.47
2022-09-14T04:49:30.243Z,2.80
2022-09-14T04:52:00.654Z,1.92
2022-09-14T04:54:30.902Z,1.80
2022-09-14T04:57:00.773Z,2.10
2022-09-14T04:59:30.721Z,2.10
2022-09-14T05:02:02.545Z,2.00
2022-09-14T05:04:32.602Z,2.22
2022-09-14T05:07:02.722Z,1.83
2022-09-14T05:09:32.674Z,1.80
2022-09-14T05:12:03.032Z,1.95
2022-09-14T05:14:33.486Z,1.90
2022-09-14T05:17:05.111Z,1.73
2022-09-14T05:19:35.411Z,2.40
2022-09-14T05:22:05.494Z,1.60
2022-09-14T05:24:36.221Z,2.10
2022-09-14T05:27:06.671Z,1.55
2022-09-14T05:29:36.663Z,1.90
2022-09-14T05:32:08.612Z,2.20
2022-09-14T05:34:38.513Z,2.33
2022-09-14T05:37:08.671Z,2.47
2022-09-14T05:39:38.770Z,2.42
2022-09-14T05:42:09.091Z,1.80
2022-09-14T05:44:39.122Z,2.28
2022-09-14T05:47:10.472Z,1.85
2022-09-14T05:49:40.632Z,1.83
2022-09-14T05:52:10.533Z,1.90
2022-09-14T05:54:40.406Z,2.95
2022-09-14T05:57:13.282Z,1.90
2022-09-14T05:59:43.894Z,1.80
2022-09-14T06:02:18.150Z,1.88
2022-09-14T06:04:49.146Z,2.55
2022-09-14T06:07:19.412Z,1.65
2022-09-14T06:09:49.621Z,1.60
2022-09-14T06:12:19.953Z,1.83
2022-09-14T06:14:50.252Z,2.42
2022-09-14T06:17:21.552Z,1.60
2022-09-14T06:19:52.712Z,1.15
2022-09-14T06:22:23.213Z,1.73
2022-09-14T06:24:54.186Z,1.85
2022-09-14T06:27:24.334Z,1.30
2022-09-14T06:29:55.085Z,1.33
2022-09-14T06:32:27.872Z,1.83
2022-09-14T06:34:58.353Z,1.27
2022-09-14T06:37:28.801Z,1.92
2022-09-14T06:40:00.139Z,1.50
2022-09-14T06:42:32.821Z,1.42
2022-09-14T06:45:03.393Z,1.65
2022-09-14T06:47:36.181Z,1.40
2022-09-14T06:50:07.353Z,1.25
2022-09-14T06:52:40.532Z,1.63
2022-09-14T06:55:11.473Z,1.42
2022-09-14T06:57:43.155Z,0.90
2022-09-14T07:00:15.950Z,1.42
2022-09-14T07:02:50.360Z,1.17
2022-09-14T07:05:23.107Z,2.10
2022-09-14T07:07:54.018Z,4.78
2022-09-14T07:10:24.241Z,3.10
2022-09-14T07:12:54.621Z,3.80
2022-09-14T07:15:24.468Z,2.88
2022-09-14T07:17:56.221Z,1.55
2022-09-14T07:20:26.480Z,1.00
2022-09-14T07:22:57.119Z,2.15
2022-09-14T07:25:26.943Z,1.17
2022-09-14T07:27:57.091Z,1.10
2022-09-14T07:30:28.355Z,1.35
2022-09-14T07:33:00.073Z,1.27
2022-09-14T07:37:59.872Z,1.60
2022-09-14T07:40:29.792Z,0.98
2022-09-14T07:43:02.152Z,1.27
2022-09-14T07:45:32.117Z,1.20
2022-09-14T07:48:04.082Z,1.17
2022-09-14T07:50:34.205Z,1.52
2022-09-14T07:53:04.330Z,1.67
2022-09-14T07:55:34.432Z,1.05
2022-09-14T07:58:04.450Z,1.30
2022-09-14T08:00:34.813Z,1.10
2022-09-14T08:03:06.343Z,1.67
2022-09-14T08:05:36.411Z,1.73
2022-09-14T08:08:06.282Z,1.20
2022-09-14T08:10:37.670Z,1.70
2022-09-14T08:13:07.892Z,1.33
2022-09-14T08:15:38.030Z,2.17
2022-09-14T08:18:11.700Z,1.95
2022-09-14T08:20:41.571Z,1.83
2022-09-14T08:23:11.801Z,1.55
2022-09-14T08:25:41.672Z,1.83
2022-09-14T08:28:11.772Z,1.60
2022-09-14T08:30:41.892Z,1.58
2022-09-14T08:33:13.182Z,1.52
2022-09-14T08:36:01.624Z,1.08
2022-09-14T08:38:32.083Z,1.50
2022-09-14T08:41:13.672Z,1.45
2022-09-14T08:46:24.261Z,2.50
2022-09-14T08:48:55.962Z,1.97
2022-09-14T08:51:26.821Z,1.90
2022-09-14T08:53:59.785Z,1.40
2022-09-14T08:56:35.592Z,1.35
2022-09-14T08:59:29.158Z,1.20
2022-09-14T09:02:14.640Z,1.23
2022-09-14T09:04:54.192Z,1.20
2022-09-14T09:07:34.379Z,1.00
2022-09-14T09:10:07.915Z,1.05
2022-09-14T09:12:41.001Z,1.83
2022-09-14T09:15:22.278Z,1.10
2022-09-14T09:17:57.150Z,0.95
2022-09-14T09:20:32.078Z,0.98
2022-09-14T09:23:13.562Z,1.25
2022-09-14T09:25:58.040Z,1.15
2022-09-14T09:28:30.880Z,0.90
2022-09-14T09:31:05.691Z,1.08
2022-09-14T09:33:56.129Z,0.88
2022-09-14T09:36:30.679Z,0.77
2022-09-14T09:39:04.995Z,1.17
2022-09-14T09:41:46.108Z,0.90
2022-09-14T09:44:17.047Z,0.90
2022-09-14T09:46:53.269Z,1.15
2022-09-14T09:49:26.626Z,1.10
2022-09-14T09:51:58.143Z,0.80
2022-09-14T09:54:32.310Z,1.30
2022-09-14T09:57:05.049Z,1.38
2022-09-14T09:59:37.560Z,1.00
2022-09-14T10:02:25.302Z,1.27
2022-09-14T10:05:01.901Z,0.82
2022-09-14T10:07:35.288Z,1.17
2022-09-14T10:10:08.311Z,1.30
2022-09-14T10:12:39.950Z,1.15
2022-09-14T10:15:27.173Z,1.35
2022-09-14T10:18:06.659Z,0.88
2022-09-14T10:20:38.421Z,1.33
2022-09-14T10:23:31.331Z,1.10
2022-09-14T10:26:26.909Z,1.45
2022-09-14T10:29:16.959Z,1.17
2022-09-14T10:31:48.764Z,1.55
2022-09-14T10:34:21.943Z,1.60
2022-09-14T10:36:59.410Z,1.30
2022-09-14T10:39:41.132Z,1.25
2022-09-14T10:42:19.606Z,1.38
2022-09-14T10:45:10.552Z,1.73
2022-09-14T10:48:07.112Z,1.10
2022-09-14T10:50:46.972Z,0.90
2022-09-14T10:53:34.020Z,1.15
2022-09-14T10:56:10.452Z,1.17
2022-09-14T10:58:56.342Z,1.30
2022-09-14T11:01:39.761Z,1.83
2022-09-14T11:04:27.598Z,1.30
2022-09-14T11:07:08.240Z,1.30
2022-09-14T11:09:46.280Z,1.50
2022-09-14T11:12:26.641Z,1.17
2022-09-14T11:15:08.901Z,1.33
2022-09-14T11:17:53.850Z,0.98
2022-09-14T11:20:32.702Z,1.50
2022-09-14T11:23:19.902Z,1.23
2022-09-14T11:25:56.201Z,0.98
2022-09-14T11:28:32.631Z,1.20
2022-09-14T11:31:08.411Z,1.17
2022-09-14T11:33:42.343Z,1.05
2022-09-14T11:36:21.440Z,1.02
2022-09-14T11:38:54.918Z,1.20
2022-09-14T11:41:30.949Z,1.13
2022-09-14T11:44:06.630Z,0.80
2022-09-14T11:46:39.761Z,1.08
2022-09-14T11:49:19.062Z,1.30
2022-09-14T11:51:53.932Z,1.20
2022-09-14T11:54:25.310Z,1.02
2022-09-14T11:57:00.193Z,1.63
2022-09-14T11:59:54.370Z,0.93
2022-09-14T12:03:02.460Z,1.13
2022-09-14T12:05:35.460Z,0.63
2022-09-14T12:08:26.694Z,0.88
2022-09-14T12:11:05.273Z,0.80
2022-09-14T12:13:35.862Z,1.02
2022-09-14T12:16:09.496Z,1.50
2022-09-14T12:18:41.914Z,1.17
2022-09-14T12:21:23.092Z,1.77
2022-09-14T12:26:34.170Z,1.02
2022-09-14T12:29:24.737Z,1.00
2022-09-14T12:32:22.143Z,0.90
2022-09-14T12:35:30.979Z,1.00
2022-09-14T12:38:01.492Z,1.77
2022-09-14T12:40:37.688Z,1.27
2022-09-14T12:43:50.321Z,0.63
2022-09-14T12:46:40.437Z,1.40
2022-09-14T12:49:40.188Z,1.63
2022-09-14T12:52:30.310Z,1.75
2022-09-14T12:55:20.272Z,1.50
2022-09-14T12:58:09.009Z,1.70
2022-09-14T13:00:54.790Z,1.30
2022-09-14T13:03:51.827Z,1.15
2022-09-14T13:06:24.700Z,1.70
2022-09-14T13:08:58.654Z,1.85
2022-09-14T13:11:34.329Z,1.45
2022-09-14T13:14:05.065Z,1.75
2022-09-14T13:16:44.497Z,1.57
2022-09-14T13:19:27.350Z,1.17
2022-09-14T13:22:00.368Z,1.77
2022-09-14T13:24:35.076Z,1.15
2022-09-14T13:27:06.652Z,1.20
2022-09-14T13:29:37.440Z,1.60
2022-09-14T13:32:08.261Z,1.55
2022-09-14T13:34:41.331Z,1.45
2022-09-14T13:37:16.424Z,1.30
2022-09-14T13:39:52.635Z,1.42
2022-09-14T13:42:23.636Z,1.30
2022-09-14T13:47:25.870Z,1.15
2022-09-14T13:49:57.770Z,1.48
2022-09-14T13:53:00.471Z,1.50
2022-09-14T13:55:29.275Z,1.20
2022-09-14T13:58:21.770Z,1.40
2022-09-14T14:01:04.070Z,1.38
2022-09-14T14:03:38.238Z,1.63
2022-09-14T14:06:25.535Z,1.40
2022-09-14T14:09:00.974Z,1.33
2022-09-14T14:11:35.614Z,1.70
2022-09-14T14:14:28.834Z,1.48
2022-09-14T14:17:33.142Z,1.77
2022-09-14T14:20:18.584Z,1.15
2022-09-14T14:22:59.329Z,1.73
2022-09-14T14:25:42.139Z,1.92
2022-09-14T14:28:20.122Z,1.45
2022-09-14T14:30:53.376Z,2.40
2022-09-14T14:33:25.319Z,1.63
2022-09-14T14:35:57.057Z,1.58
2022-09-14T14:38:27.584Z,1.30
2022-09-14T14:40:59.046Z,1.63
2022-09-14T14:43:30.192Z,1.55
2022-09-14T14:46:02.187Z,1.50
2022-09-14T14:48:32.754Z,2.15
2022-09-14T14:51:02.714Z,1.85
2022-09-14T14:53:34.964Z,1.90
2022-09-14T14:56:07.293Z,1.48
2022-09-14T14:58:46.428Z,1.50
2022-09-14T15:01:16.937Z,1.52
2022-09-14T15:03:49.861Z,1.60
2022-09-14T15:06:25.272Z,1.85
2022-09-14T15:08:58.464Z,1.98
2022-09-14T15:11:33.237Z,1.60
2022-09-14T15:14:08.115Z,1.73
2022-09-14T15:16:41.205Z,2.55
2022-09-14T15:19:12.603Z,1.88
2022-09-14T15:21:44.821Z,1.80
2022-09-14T15:24:16.331Z,2.25
2022-09-14T15:26:47.906Z,1.92
2022-09-14T15:29:20.284Z,1.45
2022-09-14T15:31:50.280Z,2.78
2022-09-14T15:34:22.972Z,2.10
2022-09-14T15:36:55.415Z,1.88
2022-09-14T15:39:35.149Z,2.28
2022-09-14T15:42:08.714Z,1.70
2022-09-14T15:44:42.748Z,1.70
2022-09-14T15:47:15.954Z,1.80
2022-09-14T15:49:46.362Z,1.98
2022-09-14T15:52:17.764Z,1.80
2022-09-14T15:54:51.422Z,1.60
2022-09-14T15:57:24.034Z,1.77
2022-09-14T15:59:57.916Z,1.92
2022-09-14T16:02:30.253Z,1.83
2022-09-14T16:05:00.583Z,1.80
2022-09-14T16:07:36.665Z,1.60
2022-09-14T16:10:11.979Z,2.17
2022-09-14T16:12:44.274Z,2.58
2022-09-14T16:15:18.019Z,1.90
2022-09-14T16:17:53.430Z,1.98
2022-09-14T16:20:25.794Z,2.30
2022-09-14T16:22:58.804Z,1.95
2022-09-14T16:25:35.919Z,1.70
2022-09-14T16:28:10.110Z,1.35
2022-09-14T16:30:40.406Z,2.10
2022-09-14T16:33:10.605Z,2.08
2022-09-14T16:35:41.484Z,1.90
2022-09-14T16:38:11.675Z,2.17
2022-09-14T16:40:43.444Z,2.10
2022-09-14T16:43:17.141Z,2.28
2022-09-14T16:45:47.416Z,1.63
2022-09-14T16:48:19.086Z,1.20
2022-09-14T16:50:54.970Z,1.90
2022-09-14T16:53:26.482Z,1.83
2022-09-14T16:56:03.612Z,1.40
2022-09-14T16:58:36.675Z,1.77
2022-09-14T17:01:09.123Z,1.63
2022-09-14T17:03:41.040Z,1.70
2022-09-14T17:06:16.958Z,1.85
2022-09-14T17:08:49.272Z,1.42
2022-09-14T17:11:20.972Z,2.03
2022-09-14T17:13:56.173Z,2.25
2022-09-14T17:16:29.377Z,1.80
2022-09-14T17:19:04.304Z,2.05
2022-09-14T17:21:36.593Z,2.13
2022-09-14T17:24:08.491Z,3.05
2022-09-14T17:26:42.990Z,3.45
2022-09-14T17:29:17.933Z,3.65
2022-09-14T17:31:48.763Z,2.55
2022-09-14T17:34:19.398Z,2.60
2022-09-14T17:36:50.723Z,2.38
2022-09-14T17:39:23.578Z,3.20
2022-09-14T17:41:56.541Z,2.78
2022-09-14T17:44:32.431Z,2.65
2022-09-14T17:47:05.952Z,2.35
2022-09-14T17:49:37.384Z,2.65
2022-09-14T17:52:09.814Z,2.17
2022-09-14T17:54:41.257Z,3.05
2022-09-14T17:57:12.456Z,3.33
2022-09-14T17:59:44.484Z,3.28
2022-09-14T18:02:16.884Z,2.45
2022-09-14T18:04:49.005Z,2.30
2022-09-14T18:07:19.546Z,2.13
2022-09-14T18:09:56.539Z,3.00
2022-09-14T18:12:31.353Z,2.28
2022-09-14T18:17:36.621Z,2.50
2022-09-14T18:20:09.338Z,3.55
2022-09-14T18:22:39.913Z,2.60
2022-09-14T18:25:11.520Z,3.20
2022-09-14T18:30:16.536Z,2.83
2022-09-14T18:32:47.194Z,2.33
2022-09-14T18:35:17.573Z,2.28
2022-09-14T18:37:47.565Z,2.30
2022-09-14T18:40:20.260Z,2.20
2022-09-14T18:42:50.757Z,2.60
2022-09-14T18:45:22.262Z,2.13
2022-09-14T18:47:55.047Z,2.17
2022-09-14T18:50:27.193Z,3.13
2022-09-14T18:52:59.186Z,2.88
2022-09-14T18:57:59.175Z,2.35
2022-09-14T19:00:31.727Z,2.03
2022-09-14T19:03:04.846Z,2.92
2022-09-14T19:05:34.726Z,2.60
2022-09-14T19:08:05.046Z,2.10
2022-09-14T19:10:37.081Z,2.42
2022-09-14T19:13:09.794Z,2.10
2022-09-14T19:15:43.680Z,2.15
2022-09-14T19:18:15.412Z,2.45
2022-09-14T19:23:37.876Z,2.08
2022-09-14T19:26:09.513Z,3.15
2022-09-14T19:28:43.105Z,2.90
2022-09-14T19:31:17.607Z,2.67
2022-09-14T19:33:47.994Z,2.72
2022-09-14T19:36:20.445Z,3.42
2022-09-14T19:38:52.462Z,2.90
2022-09-14T19:41:25.942Z,2.38
2022-09-14T19:43:58.179Z,3.63
2022-09-14T19:46:31.468Z,3.67
2022-09-14T19:49:03.895Z,4.80
2022-09-14T19:51:33.824Z,3.38
2022-09-14T19:54:06.341Z,3.10
2022-09-14T19:56:37.679Z,3.40
2022-09-14T19:59:09.235Z,3.40
2022-09-14T20:01:41.922Z,2.78
2022-09-14T20:04:13.016Z,4.03
2022-09-14T20:06:45.427Z,2.47
2022-09-14T20:09:19.778Z,3.13
2022-09-14T20:11:52.731Z,2.80
2022-09-14T20:14:25.673Z,2.60
2022-09-14T20:17:00.044Z,3.10
2022-09-14T20:19:31.368Z,3.80
2022-09-14T20:22:01.344Z,3.15
2022-09-14T20:24:32.801Z,2.67
2022-09-14T20:27:03.712Z,3.13
2022-09-14T20:29:36.104Z,3.65
2022-09-14T20:32:08.251Z,2.42
2022-09-14T20:34:38.641Z,3.05
2022-09-14T20:37:08.563Z,3.17
2022-09-14T20:39:38.645Z,3.40
2022-09-14T20:42:09.089Z,3.22
2022-09-14T20:44:39.045Z,2.42
2022-09-14T20:47:10.507Z,2.78
2022-09-14T20:49:40.735Z,3.90
2022-09-14T20:52:10.711Z,2.42
2022-09-14T20:54:41.023Z,2.60
2022-09-14T20:57:10.936Z,2.80
2022-09-14T20:59:40.950Z,3.33
2022-09-14T21:02:13.293Z,2.20
2022-09-14T21:04:43.499Z,2.65
2022-09-14T21:07:13.716Z,2.42
2022-09-14T21:09:44.035Z,3.05
2022-09-14T21:12:15.513Z,2.90
2022-09-14T21:14:48.240Z,2.03
2022-09-14T21:17:20.052Z,2.90
2022-09-14T21:19:50.063Z,2.45
2022-09-14T21:22:21.377Z,2.70
2022-09-14T21:24:51.253Z,2.40
2022-09-14T21:27:21.322Z,2.10
2022-09-14T21:29:52.052Z,2.72
2022-09-14T21:32:23.644Z,2.22
2022-09-14T21:37:26.756Z,2.78
2022-09-14T21:39:56.870Z,2.33
2022-09-14T21:42:27.603Z,2.83
2022-09-14T21:44:57.492Z,2.33
2022-09-14T21:47:28.947Z,3.08
2022-09-14T21:49:59.217Z,2.47
2022-09-14T21:52:29.136Z,2.58
2022-09-14T21:54:59.008Z,3.17
2022-09-14T21:57:29.222Z,3.58
2022-09-14T21:59:59.055Z,2.15
2022-09-14T22:02:30.532Z,2.42
2022-09-14T22:05:00.755Z,2.20
2022-09-14T22:07:30.706Z,2.08
2022-09-14T22:10:00.897Z,1.88
2022-09-14T22:12:32.463Z,2.03
2022-09-14T22:15:02.707Z,2.13
2022-09-14T22:17:34.335Z,2.35
2022-09-14T22:20:05.259Z,2.10
2022-09-14T22:22:35.275Z,2.15
2022-09-14T22:25:06.733Z,2.83
2022-09-14T22:27:37.195Z,2.38
2022-09-14T22:30:08.514Z,2.90
2022-09-14T22:32:39.914Z,1.60
2022-09-14T22:35:10.603Z,2.33
2022-09-14T22:37:40.603Z,2.25
2022-09-14T22:40:11.596Z,2.00
2022-09-14T22:42:41.992Z,1.80
2022-09-14T22:45:12.532Z,2.15
2022-09-14T22:47:43.943Z,2.20
2022-09-14T22:50:14.114Z,2.63
2022-09-14T22:52:44.167Z,2.08
2022-09-14T22:55:15.451Z,2.22
2022-09-14T22:57:45.699Z,2.42
2022-09-14T23:00:16.603Z,1.85
2022-09-14T23:02:48.280Z,2.05
2022-09-14T23:07:48.295Z,2.17
2022-09-14T23:10:18.411Z,2.63
2022-09-14T23:12:48.310Z,2.13
2022-09-14T23:15:18.894Z,1.88
2022-09-14T23:17:52.182Z,2.53
2022-09-14T23:20:22.602Z,2.35
2022-09-14T23:22:52.575Z,2.53
2022-09-14T23:25:22.819Z,2.30
2022-09-14T23:27:52.772Z,2.42
2022-09-14T23:30:22.802Z,1.98
2022-09-14T23:32:54.591Z,1.90
2022-09-14T23:37:54.367Z,2.33
2022-09-14T23:40:24.557Z,2.28
2022-09-14T23:42:54.848Z,1.83
2022-09-14T23:45:25.074Z,2.67
2022-09-14T23:47:56.443Z,2.00
2022-09-14T23:50:26.753Z,1.98
2022-09-14T23:52:57.870Z,2.42
2022-09-14T23:57:58.123Z,1.88
