createdAt,value
2023-05-02T00:01:54.804Z,14.68
2023-05-02T00:04:21.789Z,15.63
2023-05-02T00:06:48.288Z,14.55
2023-05-02T00:09:14.736Z,13.68
2023-05-02T00:11:41.214Z,13.57
2023-05-02T00:14:07.794Z,13.52
2023-05-02T00:16:34.251Z,14.07
2023-05-02T00:19:00.740Z,14.25
2023-05-02T00:21:27.110Z,14.30
2023-05-02T00:23:53.533Z,15.77
2023-05-02T00:26:20.030Z,14.77
2023-05-02T00:28:46.473Z,13.82
2023-05-02T00:31:12.959Z,15.85
2023-05-02T00:33:39.457Z,16.33
2023-05-02T00:36:05.915Z,14.65
2023-05-02T00:38:32.399Z,14.57
2023-05-02T00:40:58.815Z,12.82
2023-05-02T00:43:25.268Z,13.80
2023-05-02T00:45:51.746Z,12.77
2023-05-02T00:48:18.236Z,12.75
2023-05-02T00:50:44.670Z,12.55
2023-05-02T00:53:11.087Z,12.75
2023-05-02T00:55:37.520Z,11.57
2023-05-02T00:58:03.959Z,10.95
2023-05-02T01:00:30.342Z,12.55
2023-05-02T01:02:56.880Z,13.15
2023-05-02T01:05:23.318Z,10.65
2023-05-02T01:07:49.752Z,11.23
2023-05-02T01:10:16.151Z,11.98
2023-05-02T01:12:42.614Z,11.55
2023-05-02T01:15:09.066Z,11.98
2023-05-02T01:17:35.483Z,11.55
2023-05-02T01:20:02.059Z,11.95
2023-05-02T01:22:28.679Z,12.32
2023-05-02T01:24:55.113Z,12.00
2023-05-02T01:27:21.487Z,10.93
2023-05-02T01:29:47.860Z,11.45
2023-05-02T01:32:14.226Z,11.18
2023-05-02T01:34:40.657Z,12.23
2023-05-02T01:37:07.186Z,11.90
2023-05-02T01:39:33.572Z,12.60
2023-05-02T01:42:00.008Z,10.98
2023-05-02T01:44:26.422Z,12.68
2023-05-02T01:46:52.853Z,11.38
2023-05-02T01:49:19.339Z,10.88
2023-05-02T01:51:45.722Z,9.80
2023-05-02T01:54:12.204Z,10.35
2023-05-02T01:56:38.642Z,8.65
2023-05-02T01:59:05.101Z,7.53
2023-05-02T02:01:31.523Z,5.78
2023-05-02T02:03:57.989Z,5.43
2023-05-02T02:06:24.453Z,5.88
2023-05-02T02:08:50.890Z,5.30
2023-05-02T02:11:17.348Z,5.57
2023-05-02T02:13:43.717Z,4.50
2023-05-02T02:16:10.141Z,4.95
2023-05-02T02:18:36.565Z,3.83
2023-05-02T02:21:02.947Z,4.03
2023-05-02T02:23:29.316Z,3.92
2023-05-02T02:25:55.720Z,3.70
2023-05-02T02:28:22.117Z,3.47
2023-05-02T02:30:48.543Z,3.40
2023-05-02T02:33:15.021Z,3.92
2023-05-02T02:35:41.435Z,3.28
2023-05-02T02:38:07.836Z,3.55
2023-05-02T02:40:34.397Z,3.35
2023-05-02T02:43:00.784Z,4.05
2023-05-02T02:45:27.166Z,3.20
2023-05-02T02:47:53.861Z,3.33
2023-05-02T02:50:20.305Z,2.95
2023-05-02T02:52:46.711Z,3.10
2023-05-02T02:55:13.084Z,3.53
2023-05-02T02:57:39.498Z,3.70
2023-05-02T03:00:05.887Z,3.53
2023-05-02T03:02:32.346Z,3.40
2023-05-02T03:04:58.829Z,2.92
2023-05-02T03:07:25.209Z,3.35
2023-05-02T03:09:51.579Z,2.85
2023-05-02T03:12:17.980Z,3.05
2023-05-02T03:14:44.366Z,3.00
2023-05-02T03:17:10.797Z,3.40
2023-05-02T03:19:37.273Z,3.50
2023-05-02T03:22:03.744Z,2.90
2023-05-02T03:24:30.152Z,3.05
2023-05-02T03:26:56.616Z,2.80
2023-05-02T03:29:23.061Z,3.17
2023-05-02T03:31:49.471Z,3.45
2023-05-02T03:34:15.921Z,3.10
2023-05-02T03:36:42.294Z,3.28
2023-05-02T03:39:08.705Z,2.85
2023-05-02T03:41:35.156Z,3.00
2023-05-02T03:44:01.597Z,2.85
2023-05-02T03:46:28.112Z,3.03
2023-05-02T03:48:54.524Z,3.03
2023-05-02T03:51:20.938Z,3.38
2023-05-02T03:53:47.395Z,2.83
2023-05-02T03:56:13.822Z,2.83
2023-05-02T03:58:40.201Z,2.97
2023-05-02T04:01:06.815Z,3.30
2023-05-02T04:03:33.261Z,3.00
2023-05-02T04:05:59.799Z,2.50
2023-05-02T04:08:26.195Z,2.97
2023-05-02T04:10:52.628Z,3.03
2023-05-02T04:13:19.076Z,2.90
2023-05-02T04:15:45.485Z,2.80
2023-05-02T04:18:11.919Z,3.03
2023-05-02T04:20:38.317Z,2.78
2023-05-02T04:23:04.692Z,3.53
2023-05-02T04:25:31.135Z,3.08
2023-05-02T04:27:57.520Z,2.80
2023-05-02T04:30:23.876Z,2.40
2023-05-02T04:32:50.329Z,3.08
2023-05-02T04:35:16.767Z,3.05
2023-05-02T04:37:43.301Z,2.90
2023-05-02T04:40:09.706Z,2.85
2023-05-02T04:42:36.167Z,3.10
2023-05-02T04:45:02.640Z,3.70
2023-05-02T04:47:29.094Z,2.92
2023-05-02T04:49:55.485Z,3.30
2023-05-02T04:52:21.869Z,2.92
2023-05-02T04:54:48.295Z,3.63
2023-05-02T04:57:14.750Z,3.13
2023-05-02T04:59:41.206Z,2.60
2023-05-02T05:02:07.709Z,2.92
2023-05-02T05:04:34.157Z,3.47
2023-05-02T05:07:00.588Z,3.13
2023-05-02T05:09:27.069Z,2.90
2023-05-02T05:11:53.517Z,3.60
2023-05-02T05:14:19.972Z,3.22
2023-05-02T05:16:46.429Z,3.50
2023-05-02T05:19:12.813Z,4.43
2023-05-02T05:21:39.189Z,3.85
2023-05-02T05:24:05.636Z,3.28
2023-05-02T05:26:32.017Z,3.75
2023-05-02T05:28:58.395Z,3.35
2023-05-02T05:31:24.833Z,3.00
2023-05-02T05:33:51.342Z,3.97
2023-05-02T05:36:17.783Z,3.47
2023-05-02T05:38:44.185Z,3.67
2023-05-02T05:41:10.617Z,3.20
2023-05-02T05:43:38.248Z,3.20
2023-05-02T05:46:04.832Z,2.80
2023-05-02T05:48:31.274Z,3.20
2023-05-02T05:50:57.727Z,3.65
2023-05-02T05:53:24.144Z,3.58
2023-05-02T05:55:50.589Z,2.70
2023-05-02T05:58:17.067Z,2.70
2023-05-02T06:00:43.459Z,3.10
2023-05-02T06:03:10.236Z,2.97
2023-05-02T06:05:37.142Z,3.00
2023-05-02T06:08:03.579Z,2.30
2023-05-02T06:10:30.042Z,2.88
2023-05-02T06:12:56.435Z,2.90
2023-05-02T06:15:22.904Z,2.97
2023-05-02T06:17:49.341Z,3.05
2023-05-02T06:20:16.677Z,2.42
2023-05-02T06:22:44.636Z,2.78
2023-05-02T06:25:11.064Z,2.47
2023-05-02T06:27:37.449Z,2.38
2023-05-02T06:30:04.153Z,2.65
2023-05-02T06:32:30.742Z,2.63
2023-05-02T06:34:57.122Z,2.45
2023-05-02T06:37:23.542Z,2.30
2023-05-02T06:39:49.929Z,2.15
2023-05-02T06:42:16.353Z,2.00
2023-05-02T06:44:42.803Z,3.03
2023-05-02T06:47:09.255Z,2.53
2023-05-02T06:49:35.684Z,2.08
2023-05-02T06:52:02.132Z,1.63
2023-05-02T06:54:28.587Z,2.15
2023-05-02T06:56:55.023Z,1.90
2023-05-02T06:59:21.510Z,2.28
2023-05-02T07:01:47.973Z,1.85
2023-05-02T07:04:14.513Z,2.20
2023-05-02T07:06:41.043Z,1.83
2023-05-02T07:09:07.699Z,1.52
2023-05-02T07:11:34.160Z,1.58
2023-05-02T07:14:00.626Z,1.88
2023-05-02T07:16:27.074Z,1.40
2023-05-02T07:18:53.536Z,1.67
2023-05-02T07:21:20.037Z,1.90
2023-05-02T07:23:46.614Z,1.65
2023-05-02T07:26:13.191Z,1.77
2023-05-02T07:28:39.785Z,1.60
2023-05-02T07:31:06.250Z,1.23
2023-05-02T07:33:32.659Z,1.17
2023-05-02T07:35:59.053Z,1.65
2023-05-02T07:38:25.515Z,1.40
2023-05-02T07:40:52.053Z,1.73
2023-05-02T07:43:18.512Z,2.78
2023-05-02T07:45:44.958Z,1.85
2023-05-02T07:48:11.547Z,1.73
2023-05-02T07:50:38.072Z,2.08
2023-05-02T07:53:04.497Z,2.25
2023-05-02T07:55:30.961Z,2.15
2023-05-02T07:57:57.410Z,1.75
2023-05-02T08:00:23.828Z,2.33
2023-05-02T08:02:50.332Z,2.15
2023-05-02T08:05:16.856Z,2.25
2023-05-02T08:07:43.406Z,2.10
2023-05-02T08:10:09.804Z,2.00
2023-05-02T08:12:36.220Z,1.80
2023-05-02T08:15:02.716Z,2.05
2023-05-02T08:17:29.269Z,1.50
2023-05-02T08:19:55.779Z,1.63
2023-05-02T08:22:22.208Z,1.77
2023-05-02T08:24:48.624Z,1.50
2023-05-02T08:27:15.052Z,1.83
2023-05-02T08:29:41.453Z,1.38
2023-05-02T08:32:08.238Z,1.63
2023-05-02T08:34:34.820Z,1.60
2023-05-02T08:37:01.255Z,1.85
2023-05-02T08:39:27.721Z,1.80
2023-05-02T08:41:54.185Z,1.50
2023-05-02T08:44:20.673Z,1.40
2023-05-02T08:46:47.172Z,1.88
2023-05-02T08:49:13.561Z,2.05
2023-05-02T08:51:41.378Z,2.15
2023-05-02T08:54:08.738Z,1.88
2023-05-02T08:56:35.196Z,2.10
2023-05-02T08:59:01.586Z,2.28
2023-05-02T09:01:28.085Z,2.00
2023-05-02T09:03:54.554Z,2.22
2023-05-02T09:06:21.012Z,1.83
2023-05-02T09:08:47.619Z,2.30
2023-05-02T09:11:14.306Z,2.45
2023-05-02T09:13:40.710Z,2.58
2023-05-02T09:16:07.133Z,1.88
2023-05-02T09:18:33.591Z,2.50
2023-05-02T09:20:59.972Z,2.65
2023-05-02T09:23:26.432Z,2.58
2023-05-02T09:25:52.871Z,2.40
2023-05-02T09:28:19.285Z,2.08
2023-05-02T09:30:45.858Z,2.72
2023-05-02T09:33:12.370Z,2.08
2023-05-02T09:35:39.143Z,2.05
2023-05-02T09:38:05.621Z,2.60
2023-05-02T09:40:32.030Z,2.05
2023-05-02T09:42:58.408Z,2.65
2023-05-02T09:45:24.883Z,1.60
2023-05-02T09:47:51.291Z,2.30
2023-05-02T09:50:17.794Z,2.22
2023-05-02T09:52:44.237Z,2.53
2023-05-02T09:55:10.626Z,2.30
2023-05-02T09:57:37.094Z,2.75
2023-05-02T10:00:03.690Z,2.22
2023-05-02T10:02:30.190Z,2.50
2023-05-02T10:04:56.688Z,2.75
2023-05-02T10:07:23.098Z,2.55
2023-05-02T10:09:49.486Z,2.20
2023-05-02T10:12:15.949Z,2.28
2023-05-02T10:14:42.397Z,2.55
2023-05-02T10:17:08.779Z,2.53
2023-05-02T10:19:35.149Z,2.33
2023-05-02T10:22:01.517Z,2.60
2023-05-02T10:24:27.894Z,2.55
2023-05-02T10:26:54.321Z,2.38
2023-05-02T10:29:20.777Z,2.88
2023-05-02T10:31:47.224Z,2.53
2023-05-02T10:34:13.708Z,2.53
2023-05-02T10:36:40.098Z,2.80
2023-05-02T10:39:06.463Z,2.40
2023-05-02T10:41:32.906Z,2.55
2023-05-02T10:43:59.341Z,2.45
2023-05-02T10:46:25.788Z,2.60
2023-05-02T10:48:52.255Z,1.95
2023-05-02T10:51:18.625Z,2.72
2023-05-02T10:53:45.076Z,2.33
2023-05-02T10:56:11.538Z,2.85
2023-05-02T10:58:38.065Z,2.63
2023-05-02T11:01:04.722Z,2.58
2023-05-02T11:03:31.271Z,2.83
2023-05-02T11:05:57.735Z,2.90
2023-05-02T11:08:24.123Z,2.15
2023-05-02T11:10:50.524Z,3.00
2023-05-02T11:13:16.921Z,2.40
2023-05-02T11:15:43.349Z,2.60
2023-05-02T11:18:09.847Z,2.92
2023-05-02T11:20:36.352Z,2.60
2023-05-02T11:23:02.754Z,2.53
2023-05-02T11:25:29.308Z,2.30
2023-05-02T11:27:56.782Z,1.55
2023-05-02T11:30:23.223Z,1.90
2023-05-02T11:32:49.856Z,2.75
2023-05-02T11:35:16.565Z,2.72
2023-05-02T11:37:42.959Z,2.72
2023-05-02T11:40:09.348Z,2.50
2023-05-02T11:42:35.756Z,2.10
2023-05-02T11:45:02.515Z,2.55
2023-05-02T11:47:29.235Z,2.63
2023-05-02T11:49:55.710Z,2.78
2023-05-02T11:52:22.103Z,2.33
2023-05-02T11:54:48.539Z,2.08
2023-05-02T11:57:14.990Z,2.30
2023-05-02T11:59:41.434Z,2.20
2023-05-02T12:02:07.858Z,2.38
2023-05-02T12:04:34.290Z,2.47
2023-05-02T12:07:00.802Z,2.90
2023-05-02T12:09:27.253Z,2.95
2023-05-02T12:11:53.874Z,2.50
2023-05-02T12:14:20.392Z,2.85
2023-05-02T12:16:46.871Z,2.53
2023-05-02T12:19:13.472Z,2.10
2023-05-02T12:21:39.880Z,2.40
2023-05-02T12:24:06.327Z,2.33
2023-05-02T12:26:33.080Z,2.78
2023-05-02T12:28:59.622Z,2.17
2023-05-02T12:31:26.079Z,2.50
2023-05-02T12:33:52.632Z,2.50
2023-05-02T12:36:19.330Z,2.63
2023-05-02T12:38:45.827Z,2.15
2023-05-02T12:41:12.289Z,2.90
2023-05-02T12:43:39.152Z,2.67
2023-05-02T12:46:05.606Z,2.47
2023-05-02T12:48:32.059Z,2.42
2023-05-02T12:50:58.441Z,2.45
2023-05-02T12:53:24.897Z,2.72
2023-05-02T12:55:51.350Z,2.28
2023-05-02T12:58:17.797Z,2.45
2023-05-02T13:00:45.712Z,2.50
2023-05-02T13:03:14.564Z,2.15
2023-05-02T13:05:41.045Z,2.05
2023-05-02T13:08:07.527Z,1.70
2023-05-02T13:10:34.304Z,1.60
2023-05-02T13:13:00.770Z,2.40
2023-05-02T13:15:27.312Z,2.22
2023-05-02T13:17:53.873Z,2.17
2023-05-02T13:20:20.393Z,3.40
2023-05-02T13:22:46.874Z,1.73
2023-05-02T13:25:13.474Z,2.08
2023-05-02T13:27:39.881Z,2.03
2023-05-02T13:30:09.061Z,2.25
2023-05-02T13:32:36.134Z,2.72
2023-05-02T13:35:02.766Z,2.47
2023-05-02T13:37:29.236Z,2.53
2023-05-02T13:39:55.676Z,2.10
2023-05-02T13:42:22.099Z,2.20
2023-05-02T13:44:48.541Z,2.20
2023-05-02T13:47:14.992Z,1.70
2023-05-02T13:49:41.370Z,1.80
2023-05-02T13:52:08.113Z,1.83
2023-05-02T13:54:34.545Z,1.65
2023-05-02T13:57:00.950Z,2.55
2023-05-02T13:59:27.463Z,2.13
2023-05-02T14:01:53.960Z,1.88
2023-05-02T14:04:21.709Z,2.78
2023-05-02T14:06:49.614Z,2.20
2023-05-02T14:09:16.202Z,1.92
2023-05-02T14:11:42.596Z,1.85
2023-05-02T14:14:09.059Z,1.65
2023-05-02T14:16:35.483Z,1.20
2023-05-02T14:19:01.945Z,1.30
2023-05-02T14:21:28.394Z,1.45
2023-05-02T14:23:54.894Z,1.33
2023-05-02T14:26:21.364Z,1.83
2023-05-02T14:28:47.801Z,1.20
2023-05-02T14:31:14.461Z,1.60
2023-05-02T14:33:40.868Z,1.20
2023-05-02T14:36:07.364Z,1.80
2023-05-02T14:38:33.822Z,1.42
2023-05-02T14:41:00.286Z,1.40
2023-05-02T14:43:26.733Z,1.20
2023-05-02T14:45:53.152Z,1.00
2023-05-02T14:48:19.527Z,1.20
2023-05-02T14:50:45.896Z,1.40
2023-05-02T14:53:12.368Z,1.25
2023-05-02T14:55:38.886Z,1.50
2023-05-02T14:58:05.344Z,1.50
2023-05-02T15:00:31.791Z,1.75
2023-05-02T15:02:58.338Z,1.60
2023-05-02T15:05:24.908Z,1.70
2023-05-02T15:07:51.354Z,1.40
2023-05-02T15:10:17.741Z,1.40
2023-05-02T15:12:44.133Z,1.35
2023-05-02T15:15:10.592Z,1.38
2023-05-02T15:17:37.181Z,1.75
2023-05-02T15:20:03.701Z,1.63
2023-05-02T15:22:30.370Z,2.10
2023-05-02T15:24:56.758Z,1.90
2023-05-02T15:27:23.155Z,1.67
2023-05-02T15:29:49.626Z,1.45
2023-05-02T15:32:16.162Z,2.17
2023-05-02T15:34:42.760Z,1.55
2023-05-02T15:37:09.264Z,1.65
2023-05-02T15:39:35.728Z,1.40
2023-05-02T15:42:02.211Z,1.40
2023-05-02T15:44:28.655Z,1.40
2023-05-02T15:46:55.134Z,1.88
2023-05-02T15:49:21.581Z,1.10
2023-05-02T15:51:48.016Z,1.27
2023-05-02T15:54:14.479Z,1.23
2023-05-02T15:56:40.967Z,1.17
2023-05-02T15:59:07.442Z,1.42
2023-05-02T16:01:33.951Z,2.30
2023-05-02T16:04:00.569Z,1.35
2023-05-02T16:06:27.092Z,1.30
2023-05-02T16:08:53.550Z,1.58
2023-05-02T16:11:20.267Z,1.35
2023-05-02T16:13:46.845Z,1.42
2023-05-02T16:16:13.421Z,1.40
2023-05-02T16:18:39.942Z,1.10
2023-05-02T16:21:06.357Z,1.35
2023-05-02T16:23:32.749Z,1.38
2023-05-02T16:25:59.174Z,1.30
2023-05-02T16:28:25.609Z,1.20
2023-05-02T16:30:52.122Z,1.10
2023-05-02T16:33:18.575Z,1.23
2023-05-02T16:35:45.000Z,1.65
2023-05-02T16:38:11.394Z,1.70
2023-05-02T16:40:37.952Z,1.40
2023-05-02T16:43:04.314Z,0.95
2023-05-02T16:45:30.762Z,1.63
2023-05-02T16:47:57.220Z,1.60
2023-05-02T16:50:23.691Z,1.50
2023-05-02T16:52:50.204Z,1.83
2023-05-02T16:55:16.758Z,1.70
2023-05-02T16:57:43.138Z,1.50
2023-05-02T17:00:09.613Z,1.30
2023-05-02T17:02:36.091Z,1.30
2023-05-02T17:05:02.570Z,1.27
2023-05-02T17:07:29.078Z,1.17
2023-05-02T17:09:55.480Z,1.58
2023-05-02T17:12:21.849Z,1.38
2023-05-02T17:14:48.243Z,1.70
2023-05-02T17:17:14.677Z,1.40
2023-05-02T17:19:41.110Z,1.02
2023-05-02T17:22:07.508Z,1.17
2023-05-02T17:24:33.902Z,1.33
2023-05-02T17:27:00.321Z,1.23
2023-05-02T17:29:26.735Z,1.20
2023-05-02T17:31:53.104Z,1.40
2023-05-02T17:34:19.503Z,1.10
2023-05-02T17:36:45.964Z,0.70
2023-05-02T17:39:12.423Z,1.17
2023-05-02T17:41:38.829Z,1.40
2023-05-02T17:44:05.231Z,1.20
2023-05-02T17:46:31.690Z,1.20
2023-05-02T17:48:58.207Z,1.40
2023-05-02T17:51:24.589Z,1.13
2023-05-02T17:53:50.965Z,1.63
2023-05-02T17:56:17.361Z,1.20
2023-05-02T17:58:43.730Z,1.70
2023-05-02T18:01:10.160Z,1.30
2023-05-02T18:03:36.783Z,1.00
2023-05-02T18:06:03.457Z,1.08
2023-05-02T18:08:29.924Z,0.95
2023-05-02T18:10:56.310Z,1.00
2023-05-02T18:13:22.713Z,0.80
2023-05-02T18:15:49.112Z,0.95
2023-05-02T18:18:15.867Z,0.90
2023-05-02T18:20:42.322Z,1.17
2023-05-02T18:23:08.704Z,1.23
2023-05-02T18:25:35.169Z,0.93
2023-05-02T18:28:01.547Z,1.10
2023-05-02T18:30:27.974Z,1.13
2023-05-02T18:32:54.449Z,1.05
2023-05-02T18:35:20.904Z,1.00
2023-05-02T18:37:47.383Z,0.98
2023-05-02T18:40:13.820Z,0.90
2023-05-02T18:42:40.244Z,1.02
2023-05-02T18:45:06.685Z,0.75
2023-05-02T18:47:33.214Z,1.13
2023-05-02T18:49:59.851Z,0.85
2023-05-02T18:52:26.386Z,0.75
2023-05-02T18:54:52.831Z,0.90
2023-05-02T18:57:19.279Z,0.80
2023-05-02T18:59:45.897Z,0.95
2023-05-02T19:02:12.350Z,0.70
2023-05-02T19:04:38.792Z,0.90
2023-05-02T19:07:05.202Z,0.80
2023-05-02T19:09:31.615Z,1.10
2023-05-02T19:11:57.998Z,0.77
2023-05-02T19:14:24.440Z,0.65
2023-05-02T19:16:50.931Z,0.80
2023-05-02T19:19:17.525Z,1.13
2023-05-02T19:21:43.905Z,0.80
2023-05-02T19:24:10.285Z,0.93
2023-05-02T19:26:36.752Z,1.05
2023-05-02T19:29:03.242Z,1.00
2023-05-02T19:31:29.756Z,1.25
2023-05-02T19:33:56.254Z,0.90
2023-05-02T19:36:22.712Z,1.08
2023-05-02T19:38:49.109Z,1.13
2023-05-02T19:41:17.010Z,1.30
2023-05-02T19:43:43.563Z,0.70
2023-05-02T19:46:10.058Z,0.80
2023-05-02T19:48:36.610Z,0.80
2023-05-02T19:51:02.983Z,1.00
2023-05-02T19:53:29.403Z,0.90
2023-05-02T19:55:56.930Z,1.02
2023-05-02T19:58:23.298Z,0.90
2023-05-02T20:00:49.774Z,1.00
2023-05-02T20:03:16.515Z,1.10
2023-05-02T20:05:43.092Z,1.00
2023-05-02T20:08:09.510Z,0.57
2023-05-02T20:10:35.934Z,1.00
2023-05-02T20:13:02.438Z,0.63
2023-05-02T20:15:28.813Z,0.80
2023-05-02T20:17:55.273Z,0.88
2023-05-02T20:20:21.714Z,0.77
2023-05-02T20:22:48.119Z,0.95
2023-05-02T20:25:14.521Z,1.00
2023-05-02T20:27:40.923Z,1.02
2023-05-02T20:30:07.591Z,0.88
2023-05-02T20:32:34.032Z,1.10
2023-05-02T20:35:00.478Z,1.00
2023-05-02T20:37:26.951Z,1.00
2023-05-02T20:39:53.325Z,0.70
2023-05-02T20:42:19.749Z,0.90
2023-05-02T20:44:46.135Z,1.17
2023-05-02T20:47:12.513Z,1.10
2023-05-02T20:49:38.900Z,0.95
2023-05-02T20:52:05.300Z,1.58
2023-05-02T20:54:31.746Z,0.77
2023-05-02T20:56:58.249Z,0.90
2023-05-02T20:59:24.704Z,1.10
2023-05-02T21:01:51.145Z,0.82
2023-05-02T21:04:17.713Z,1.02
2023-05-02T21:06:44.295Z,1.10
2023-05-02T21:09:10.779Z,1.20
2023-05-02T21:11:37.201Z,1.10
2023-05-02T21:14:03.597Z,1.10
2023-05-02T21:16:30.159Z,1.15
2023-05-02T21:18:56.648Z,1.30
2023-05-02T21:21:23.110Z,1.20
2023-05-02T21:23:49.527Z,1.50
2023-05-02T21:26:15.972Z,1.30
2023-05-02T21:28:42.392Z,1.20
2023-05-02T21:31:08.901Z,1.10
2023-05-02T21:33:35.409Z,1.55
2023-05-02T21:36:01.818Z,1.33
2023-05-02T21:38:28.270Z,1.10
2023-05-02T21:40:54.709Z,1.17
2023-05-02T21:43:21.101Z,1.45
2023-05-02T21:45:47.573Z,1.20
2023-05-02T21:48:14.099Z,1.10
2023-05-02T21:50:40.541Z,1.40
2023-05-02T21:53:06.920Z,1.30
2023-05-02T21:55:33.364Z,1.27
2023-05-02T21:58:01.841Z,1.60
2023-05-02T22:00:28.262Z,1.35
2023-05-02T22:02:54.794Z,1.30
2023-05-02T22:05:21.248Z,1.25
2023-05-02T22:07:47.646Z,1.50
2023-05-02T22:10:14.382Z,1.50
2023-05-02T22:12:40.834Z,1.05
2023-05-02T22:15:07.501Z,1.20
2023-05-02T22:17:34.025Z,1.40
2023-05-02T22:20:00.607Z,1.35
2023-05-02T22:22:27.251Z,1.35
2023-05-02T22:24:53.729Z,1.50
2023-05-02T22:27:20.145Z,1.25
2023-05-02T22:29:46.630Z,1.33
2023-05-02T22:32:13.368Z,1.27
2023-05-02T22:34:39.870Z,1.30
2023-05-02T22:37:06.388Z,1.20
2023-05-02T22:39:32.842Z,1.20
2023-05-02T22:41:59.275Z,1.30
2023-05-02T22:44:25.714Z,1.00
2023-05-02T22:46:52.230Z,1.33
2023-05-02T22:49:18.668Z,1.15
2023-05-02T22:51:45.052Z,1.30
2023-05-02T22:54:11.444Z,1.65
2023-05-02T22:56:37.815Z,1.30
2023-05-02T22:59:04.251Z,1.17
2023-05-02T23:01:30.687Z,1.33
2023-05-02T23:03:57.243Z,1.52
2023-05-02T23:06:23.906Z,1.20
2023-05-02T23:08:50.370Z,1.20
2023-05-02T23:11:16.978Z,1.10
2023-05-02T23:13:43.457Z,1.30
2023-05-02T23:16:09.916Z,1.20
2023-05-02T23:18:36.671Z,1.40
2023-05-02T23:21:03.103Z,1.30
2023-05-02T23:23:29.543Z,1.35
2023-05-02T23:25:55.946Z,1.23
2023-05-02T23:28:22.355Z,1.33
2023-05-02T23:30:48.792Z,1.33
2023-05-02T23:33:16.007Z,1.15
2023-05-02T23:35:42.438Z,1.23
2023-05-02T23:38:08.850Z,1.30
2023-05-02T23:40:35.274Z,1.15
2023-05-02T23:43:01.764Z,1.08
2023-05-02T23:45:28.203Z,1.35
2023-05-02T23:47:54.683Z,1.30
2023-05-02T23:50:21.125Z,1.35
2023-05-02T23:52:47.508Z,1.50
2023-05-02T23:55:13.936Z,1.30
2023-05-02T23:57:40.325Z,1.40
