createdAt,value
2023-04-17T00:00:30.785Z,101321.97
2023-04-17T00:02:58.484Z,101316.66
2023-04-17T00:05:26.489Z,101322.34
2023-04-17T00:07:54.276Z,101313.69
2023-04-17T00:10:21.968Z,101320.19
2023-04-17T00:12:49.416Z,101309.53
2023-04-17T00:15:18.344Z,101326.31
2023-04-17T00:17:45.907Z,101318.00
2023-04-17T00:20:13.618Z,101316.31
2023-04-17T00:22:41.154Z,101313.19
2023-04-17T00:25:12.731Z,101310.19
2023-04-17T00:27:40.325Z,101308.03
2023-04-17T00:30:08.941Z,101313.16
2023-04-17T00:32:37.864Z,101308.19
2023-04-17T00:35:06.028Z,101303.53
2023-04-17T00:37:33.483Z,101302.34
2023-04-17T00:40:00.946Z,101299.63
2023-04-17T00:42:28.684Z,101298.97
2023-04-17T00:44:56.605Z,101304.50
2023-04-17T00:47:26.206Z,101298.69
2023-04-17T00:49:55.047Z,101306.00
2023-04-17T00:52:29.293Z,101299.38
2023-04-17T00:54:56.919Z,101293.56
2023-04-17T00:57:25.096Z,101292.38
2023-04-17T00:59:52.650Z,101292.06
2023-04-17T01:02:20.276Z,101293.22
2023-04-17T01:04:47.806Z,101303.03
2023-04-17T01:07:16.735Z,101292.66
2023-04-17T01:09:44.272Z,101294.97
2023-04-17T01:12:19.435Z,101295.69
2023-04-17T01:14:47.076Z,101296.72
2023-04-17T01:17:15.218Z,101283.56
2023-04-17T01:19:43.094Z,101293.38
2023-04-17T01:22:10.659Z,101287.91
2023-04-17T01:24:39.507Z,101287.91
2023-04-17T01:27:07.682Z,101288.72
2023-04-17T01:29:35.357Z,101290.00
2023-04-17T01:32:02.979Z,101287.91
2023-04-17T01:34:30.435Z,101293.38
2023-04-17T01:36:57.907Z,101292.53
2023-04-17T01:39:25.438Z,101294.03
2023-04-17T01:41:54.327Z,101295.38
2023-04-17T01:44:22.082Z,101297.19
2023-04-17T01:46:49.517Z,101298.03
2023-04-17T01:49:17.101Z,101297.03
2023-04-17T01:51:44.561Z,101295.03
2023-04-17T01:54:12.050Z,101292.38
2023-04-17T01:56:39.488Z,101305.53
2023-04-17T01:59:08.343Z,101299.34
2023-04-17T02:01:36.729Z,101296.53
2023-04-17T02:04:04.658Z,101288.41
2023-04-17T02:06:32.560Z,101287.34
2023-04-17T02:09:00.185Z,101289.31
2023-04-17T02:11:27.627Z,101290.22
2023-04-17T02:13:55.093Z,101283.56
2023-04-17T02:16:24.059Z,101282.22
2023-04-17T02:18:52.268Z,101283.91
2023-04-17T02:21:19.730Z,101285.31
2023-04-17T02:23:47.238Z,101280.69
2023-04-17T02:26:15.020Z,101282.34
2023-04-17T02:28:44.755Z,101282.34
2023-04-17T02:31:12.945Z,101284.00
2023-04-17T02:33:41.925Z,101289.31
2023-04-17T02:36:10.052Z,101283.50
2023-04-17T02:38:37.730Z,101288.66
2023-04-17T02:41:05.982Z,101287.31
2023-04-17T02:43:33.503Z,101283.00
2023-04-17T02:46:01.355Z,101288.31
2023-04-17T02:48:28.930Z,101283.84
2023-04-17T02:50:57.775Z,101282.47
2023-04-17T02:53:25.215Z,101279.50
2023-04-17T02:55:52.673Z,101281.50
2023-04-17T02:58:20.122Z,101280.66
2023-04-17T03:00:47.755Z,101284.31
2023-04-17T03:03:15.558Z,101278.66
2023-04-17T03:05:43.178Z,101286.97
2023-04-17T03:08:11.981Z,101285.47
2023-04-17T03:10:39.454Z,101282.47
2023-04-17T03:13:06.879Z,101277.94
2023-04-17T03:15:35.089Z,101285.44
2023-04-17T03:18:02.636Z,101290.59
2023-04-17T03:20:30.202Z,101281.13
2023-04-17T03:22:57.629Z,101287.44
2023-04-17T03:25:26.447Z,101289.25
2023-04-17T03:27:53.915Z,101286.59
2023-04-17T03:30:21.418Z,101284.31
2023-04-17T03:32:48.967Z,101290.78
2023-04-17T03:35:16.534Z,101290.31
2023-04-17T03:37:44.094Z,101287.66
2023-04-17T03:40:11.959Z,101292.28
2023-04-17T03:42:40.764Z,101284.78
2023-04-17T03:45:09.746Z,101286.28
2023-04-17T03:47:37.212Z,101294.59
2023-04-17T03:50:05.318Z,101290.09
2023-04-17T03:52:32.750Z,101291.88
2023-04-17T03:55:00.241Z,101293.75
2023-04-17T03:57:27.716Z,101284.06
2023-04-17T03:59:56.498Z,101291.06
2023-04-17T04:02:24.162Z,101283.25
2023-04-17T04:04:51.886Z,101296.72
2023-04-17T04:07:19.388Z,101298.16
2023-04-17T04:09:46.858Z,101298.69
2023-04-17T04:12:14.340Z,101296.84
2023-04-17T04:14:42.214Z,101303.47
2023-04-17T04:17:11.256Z,101303.13
2023-04-17T04:19:38.718Z,101305.28
2023-04-17T04:22:06.951Z,101304.78
2023-04-17T04:24:35.198Z,101298.91
2023-04-17T04:27:05.063Z,101307.56
2023-04-17T04:29:32.924Z,101306.38
2023-04-17T04:32:01.083Z,101308.34
2023-04-17T04:38:15.419Z,101312.97
2023-04-17T04:40:43.904Z,101306.66
2023-04-17T04:43:11.374Z,101306.09
2023-04-17T04:45:38.896Z,101311.94
2023-04-17T04:48:06.373Z,101319.75
2023-04-17T04:50:33.828Z,101323.38
2023-04-17T04:53:01.485Z,101320.94
2023-04-17T04:55:30.540Z,101321.63
2023-04-17T04:57:58.146Z,101316.63
2023-04-17T05:00:26.266Z,101333.44
2023-04-17T05:02:53.792Z,101324.28
2023-04-17T05:05:21.826Z,101327.25
2023-04-17T05:07:49.309Z,101336.94
2023-04-17T05:10:17.068Z,101337.66
2023-04-17T05:12:45.852Z,101336.34
2023-04-17T05:15:13.518Z,101331.88
2023-04-17T05:17:41.857Z,101339.16
2023-04-17T05:20:12.098Z,101335.69
2023-04-17T05:22:39.571Z,101342.50
2023-04-17T05:25:07.673Z,101340.47
2023-04-17T05:27:35.253Z,101338.66
2023-04-17T05:30:04.166Z,101347.59
2023-04-17T05:32:31.726Z,101347.72
2023-04-17T05:34:59.227Z,101348.50
2023-04-17T05:37:26.695Z,101352.47
2023-04-17T05:39:54.123Z,101356.22
2023-04-17T05:42:21.586Z,101353.75
2023-04-17T05:44:49.125Z,101363.38
2023-04-17T05:47:17.927Z,101356.41
2023-04-17T05:49:45.616Z,101360.06
2023-04-17T05:52:13.052Z,101353.56
2023-04-17T05:54:40.535Z,101356.41
2023-04-17T05:57:08.010Z,101358.53
2023-04-17T05:59:36.377Z,101357.19
2023-04-17T06:02:04.778Z,101354.75
2023-04-17T06:04:33.989Z,101358.22
2023-04-17T06:07:03.054Z,101360.88
2023-04-17T06:09:30.502Z,101361.81
2023-04-17T06:11:59.011Z,101356.00
2023-04-17T06:14:26.462Z,101360.31
2023-04-17T06:16:53.934Z,101362.81
2023-04-17T06:19:22.267Z,101366.81
2023-04-17T06:21:51.168Z,101371.00
2023-04-17T06:24:18.953Z,101364.91
2023-04-17T06:26:46.495Z,101370.06
2023-04-17T06:29:15.878Z,101368.38
2023-04-17T06:31:45.313Z,101374.69
2023-04-17T06:34:12.811Z,101372.88
2023-04-17T06:36:41.033Z,101378.56
2023-04-17T06:39:09.938Z,101375.44
2023-04-17T06:41:37.549Z,101375.28
2023-04-17T06:44:05.096Z,101390.72
2023-04-17T06:46:32.693Z,101384.44
2023-04-17T06:49:00.171Z,101391.41
2023-04-17T06:51:29.093Z,101391.75
2023-04-17T06:53:56.524Z,101385.13
2023-04-17T06:56:25.343Z,101396.81
2023-04-17T06:58:53.244Z,101390.84
2023-04-17T07:01:21.160Z,101393.38
2023-04-17T07:03:49.101Z,101392.88
2023-04-17T07:06:17.005Z,101393.03
2023-04-17T07:08:44.426Z,101395.06
2023-04-17T07:11:11.904Z,101402.56
2023-04-17T07:13:40.691Z,101393.38
2023-04-17T07:16:08.760Z,101403.19
2023-04-17T07:18:36.226Z,101397.34
2023-04-17T07:21:03.729Z,101402.84
2023-04-17T07:23:31.302Z,101396.53
2023-04-17T07:25:58.766Z,101402.22
2023-04-17T07:28:26.371Z,101400.38
2023-04-17T07:30:58.063Z,101408.56
2023-04-17T07:33:25.551Z,101407.56
2023-04-17T07:35:53.796Z,101410.91
2023-04-17T07:38:21.257Z,101408.56
2023-04-17T07:40:48.725Z,101412.06
2023-04-17T07:43:16.640Z,101410.56
2023-04-17T07:45:44.089Z,101415.22
2023-04-17T07:48:12.872Z,101419.38
2023-04-17T07:50:40.348Z,101422.38
2023-04-17T07:53:08.246Z,101422.88
2023-04-17T07:55:35.715Z,101414.75
2023-04-17T07:58:03.678Z,101420.53
2023-04-17T08:00:31.380Z,101419.06
2023-04-17T08:02:59.240Z,101416.06
2023-04-17T08:05:28.269Z,101412.06
2023-04-17T08:07:55.759Z,101416.56
2023-04-17T08:10:23.358Z,101412.41
2023-04-17T08:12:51.062Z,101423.72
2023-04-17T08:15:18.680Z,101426.56
2023-04-17T08:17:46.175Z,101426.06
2023-04-17T08:20:14.155Z,101435.53
2023-04-17T08:22:44.587Z,101436.88
2023-04-17T08:25:13.213Z,101432.22
2023-04-17T08:27:41.818Z,101443.03
2023-04-17T08:30:13.039Z,101439.88
2023-04-17T08:32:43.690Z,101439.03
2023-04-17T08:35:12.307Z,101434.53
2023-04-17T08:37:40.519Z,101437.56
2023-04-17T08:40:12.080Z,101439.53
2023-04-17T08:42:41.547Z,101440.03
2023-04-17T08:45:11.453Z,101434.88
2023-04-17T08:47:39.749Z,101441.38
2023-04-17T08:50:09.575Z,101435.22
2023-04-17T08:52:40.529Z,101440.88
2023-04-17T08:55:10.599Z,101444.53
2023-04-17T08:57:54.237Z,101438.22
2023-04-17T09:00:25.588Z,101446.06
2023-04-17T09:02:54.921Z,101441.38
2023-04-17T09:05:23.358Z,101445.88
2023-04-17T09:07:51.915Z,101445.06
2023-04-17T09:10:20.925Z,101448.69
2023-04-17T09:13:00.973Z,101446.03
2023-04-17T09:15:28.583Z,101443.03
2023-04-17T09:17:56.264Z,101445.88
2023-04-17T09:20:23.956Z,101442.22
2023-04-17T09:22:59.969Z,101439.88
2023-04-17T09:25:29.083Z,101443.88
2023-04-17T09:28:04.202Z,101446.03
2023-04-17T09:30:37.707Z,101447.03
2023-04-17T09:33:06.354Z,101451.22
2023-04-17T09:35:39.238Z,101443.38
2023-04-17T09:38:07.495Z,101453.53
2023-04-17T09:40:40.794Z,101452.03
2023-04-17T09:43:10.386Z,101457.84
2023-04-17T09:45:42.474Z,101453.00
2023-04-17T09:48:11.504Z,101456.19
2023-04-17T09:50:39.498Z,101451.47
2023-04-17T09:53:08.365Z,101448.47
2023-04-17T09:55:37.802Z,101447.94
2023-04-17T09:58:08.340Z,101452.88
2023-04-17T10:00:37.749Z,101447.19
2023-04-17T10:03:05.816Z,101447.34
2023-04-17T10:05:33.593Z,101439.97
2023-04-17T10:08:01.418Z,101452.28
2023-04-17T10:10:31.295Z,101441.28
2023-04-17T10:13:01.214Z,101441.56
2023-04-17T10:15:30.773Z,101438.81
2023-04-17T10:18:20.202Z,101441.50
2023-04-17T10:20:48.461Z,101437.09
2023-04-17T10:23:27.866Z,101436.13
2023-04-17T10:26:40.335Z,101428.38
2023-04-17T10:29:07.827Z,101433.09
2023-04-17T10:32:17.859Z,101435.41
2023-04-17T10:34:46.273Z,101428.88
2023-04-17T10:37:15.424Z,101420.19
2023-04-17T10:39:51.480Z,101438.38
2023-04-17T10:42:20.147Z,101428.72
2023-04-17T10:44:48.440Z,101427.38
2023-04-17T10:47:20.889Z,101425.69
2023-04-17T10:49:50.533Z,101427.69
2023-04-17T10:52:51.196Z,101420.88
2023-04-17T10:55:22.086Z,101426.50
2023-04-17T10:58:00.638Z,101423.47
2023-04-17T11:00:33.591Z,101422.56
2023-04-17T11:03:03.495Z,101421.72
2023-04-17T11:05:32.235Z,101427.72
2023-04-17T11:07:59.949Z,101423.25
2023-04-17T11:10:27.661Z,101426.41
2023-04-17T11:12:56.710Z,101417.03
2023-04-17T11:15:33.133Z,101416.34
2023-04-17T11:18:03.053Z,101415.22
2023-04-17T11:20:33.207Z,101414.31
2023-04-17T11:23:05.056Z,101414.16
2023-04-17T11:25:35.004Z,101407.66
2023-04-17T11:28:04.133Z,101408.56
2023-04-17T11:30:33.123Z,101399.09
2023-04-17T11:33:02.959Z,101398.84
2023-04-17T11:35:32.457Z,101398.53
2023-04-17T11:38:14.290Z,101394.66
2023-04-17T11:40:46.054Z,101402.53
2023-04-17T11:43:14.228Z,101401.50
2023-04-17T11:45:43.699Z,101406.72
2023-04-17T11:48:13.850Z,101410.81
2023-04-17T11:50:42.449Z,101413.25
2023-04-17T11:53:10.018Z,101415.41
2023-04-17T11:55:37.470Z,101422.53
2023-04-17T11:58:07.684Z,101407.34
2023-04-17T12:00:37.456Z,101417.75
2023-04-17T12:03:36.027Z,101411.13
2023-04-17T12:06:06.257Z,101411.88
2023-04-17T12:08:43.479Z,101422.34
2023-04-17T12:11:18.295Z,101419.69
2023-04-17T12:13:46.040Z,101408.75
2023-04-17T12:16:13.502Z,101419.91
2023-04-17T12:18:42.358Z,101412.84
2023-04-17T12:21:09.799Z,101416.75
2023-04-17T12:23:37.274Z,101420.75
2023-04-17T12:26:04.868Z,101416.03
2023-04-17T12:28:32.371Z,101427.38
2023-04-17T12:30:59.803Z,101413.06
2023-04-17T12:33:27.243Z,101425.13
2023-04-17T12:35:56.053Z,101425.69
2023-04-17T12:38:24.147Z,101423.81
2023-04-17T12:40:51.588Z,101424.84
2023-04-17T12:43:19.084Z,101422.00
2023-04-17T12:45:46.956Z,101414.72
2023-04-17T12:48:15.310Z,101419.72
2023-04-17T12:50:43.766Z,101424.72
2023-04-17T12:53:13.895Z,101423.25
2023-04-17T12:55:43.489Z,101420.75
2023-04-17T12:58:12.044Z,101422.44
2023-04-17T13:00:40.803Z,101421.50
2023-04-17T13:03:08.600Z,101422.66
2023-04-17T13:05:36.558Z,101421.38
2023-04-17T13:08:04.019Z,101419.88
2023-04-17T13:10:34.192Z,101415.66
2023-04-17T13:13:02.193Z,101422.59
2023-04-17T13:15:29.673Z,101419.00
2023-04-17T13:17:57.166Z,101403.16
2023-04-17T13:20:24.748Z,101403.44
2023-04-17T13:22:52.223Z,101396.88
2023-04-17T13:25:19.716Z,101402.25
2023-04-17T13:27:48.581Z,101398.47
2023-04-17T13:30:16.309Z,101398.84
2023-04-17T13:32:43.904Z,101392.81
2023-04-17T13:35:13.317Z,101396.16
2023-04-17T13:37:41.208Z,101393.28
2023-04-17T13:40:10.652Z,101400.97
2023-04-17T13:42:38.242Z,101403.09
2023-04-17T13:45:08.677Z,101399.28
2023-04-17T13:47:36.240Z,101390.31
2023-04-17T13:50:03.908Z,101398.47
2023-04-17T13:52:31.355Z,101392.91
2023-04-17T13:54:58.790Z,101396.34
2023-04-17T13:57:26.253Z,101390.13
2023-04-17T13:59:53.760Z,101390.31
2023-04-17T14:02:22.862Z,101388.88
2023-04-17T14:04:50.796Z,101399.38
2023-04-17T14:07:18.310Z,101395.19
2023-04-17T14:09:45.780Z,101390.63
2023-04-17T14:12:16.667Z,101393.72
2023-04-17T14:14:44.146Z,101391.31
2023-04-17T14:17:11.631Z,101385.94
2023-04-17T14:19:40.418Z,101392.81
2023-04-17T14:22:07.876Z,101388.75
2023-04-17T14:24:35.329Z,101385.69
2023-04-17T14:27:02.939Z,101389.59
2023-04-17T14:29:30.643Z,101375.75
2023-04-17T14:31:58.206Z,101373.81
2023-04-17T14:34:25.987Z,101377.31
2023-04-17T14:36:57.448Z,101383.38
2023-04-17T14:39:25.541Z,101373.72
2023-04-17T14:41:53.264Z,101373.34
2023-04-17T14:44:21.278Z,101368.75
2023-04-17T14:46:48.943Z,101372.34
2023-04-17T14:49:16.591Z,101370.19
2023-04-17T14:51:44.084Z,101366.50
2023-04-17T14:54:12.866Z,101359.88
2023-04-17T14:56:40.604Z,101360.34
2023-04-17T14:59:08.065Z,101360.41
2023-04-17T15:01:35.599Z,101355.53
2023-04-17T15:04:03.749Z,101357.66
2023-04-17T15:06:31.413Z,101352.13
2023-04-17T15:08:59.272Z,101348.97
2023-04-17T15:11:28.096Z,101349.19
2023-04-17T15:13:55.533Z,101356.00
2023-04-17T15:16:23.033Z,101348.50
2023-04-17T15:18:51.074Z,101348.59
2023-04-17T15:21:18.675Z,101346.00
2023-04-17T15:23:46.162Z,101347.78
2023-04-17T15:26:14.139Z,101340.88
2023-04-17T15:28:42.970Z,101342.53
2023-04-17T15:31:10.481Z,101341.34
2023-04-17T15:33:38.427Z,101334.69
2023-04-17T15:36:05.978Z,101343.84
2023-04-17T15:38:33.442Z,101338.06
2023-04-17T15:41:00.990Z,101339.00
2023-04-17T15:43:28.494Z,101342.06
2023-04-17T15:45:58.897Z,101341.88
2023-04-17T15:48:27.472Z,101337.78
2023-04-17T15:50:55.071Z,101338.25
2023-04-17T15:53:22.647Z,101333.81
2023-04-17T15:55:50.139Z,101329.50
2023-04-17T15:58:17.616Z,101330.47
2023-04-17T16:00:45.183Z,101336.69
2023-04-17T16:03:14.514Z,101332.16
2023-04-17T16:05:42.243Z,101325.41
2023-04-17T16:08:09.716Z,101332.59
2023-04-17T16:10:37.614Z,101331.38
2023-04-17T16:13:05.118Z,101325.94
2023-04-17T16:15:32.577Z,101331.56
2023-04-17T16:18:00.150Z,101329.50
2023-04-17T16:20:29.071Z,101333.97
2023-04-17T16:22:56.504Z,101330.25
2023-04-17T16:25:24.060Z,101322.88
2023-04-17T16:27:51.542Z,101328.59
2023-04-17T16:30:19.119Z,101329.34
2023-04-17T16:32:48.615Z,101332.31
2023-04-17T16:35:16.166Z,101336.91
2023-04-17T16:37:44.971Z,101331.09
2023-04-17T16:40:12.966Z,101333.69
2023-04-17T16:42:41.722Z,101335.69
2023-04-17T16:45:09.825Z,101339.50
2023-04-17T16:47:38.709Z,101339.69
2023-04-17T16:50:09.808Z,101332.97
2023-04-17T16:52:40.069Z,101337.91
2023-04-17T16:55:10.079Z,101346.28
2023-04-17T16:57:38.217Z,101344.25
2023-04-17T17:00:07.611Z,101335.03
2023-04-17T17:02:35.447Z,101334.56
2023-04-17T17:05:02.994Z,101338.25
2023-04-17T17:07:30.611Z,101347.66
2023-04-17T17:09:58.130Z,101334.56
2023-04-17T17:12:27.172Z,101343.44
2023-04-17T17:14:54.892Z,101342.59
2023-04-17T17:17:22.487Z,101340.66
2023-04-17T17:19:50.046Z,101336.59
2023-04-17T17:22:17.520Z,101341.13
2023-04-17T17:24:44.956Z,101341.31
2023-04-17T17:27:12.929Z,101344.63
2023-04-17T17:29:41.870Z,101345.72
2023-04-17T17:32:09.836Z,101345.91
2023-04-17T17:34:37.323Z,101349.25
2023-04-17T17:37:04.806Z,101345.19
2023-04-17T17:39:32.259Z,101343.25
2023-04-17T17:42:02.818Z,101352.50
2023-04-17T17:44:30.352Z,101356.00
2023-04-17T17:46:59.156Z,101351.03
2023-04-17T17:49:26.703Z,101354.06
2023-04-17T17:51:54.209Z,101356.09
2023-04-17T17:54:59.857Z,101352.22
2023-04-17T17:57:33.002Z,101359.97
2023-04-17T18:00:11.200Z,101360.91
2023-04-17T18:02:40.226Z,101354.53
2023-04-17T18:05:08.225Z,101366.44
2023-04-17T18:07:35.817Z,101365.69
2023-04-17T18:10:03.528Z,101356.63
2023-04-17T18:12:31.033Z,101362.16
2023-04-17T18:15:00.987Z,101359.13
2023-04-17T18:17:28.550Z,101363.19
2023-04-17T18:19:57.465Z,101357.84
2023-04-17T18:22:25.010Z,101361.38
2023-04-17T18:24:53.915Z,101360.41
2023-04-17T18:27:21.657Z,101370.00
2023-04-17T18:29:49.463Z,101362.34
2023-04-17T18:32:17.037Z,101365.69
2023-04-17T18:34:48.907Z,101372.31
2023-04-17T18:37:18.332Z,101372.97
2023-04-17T18:39:45.996Z,101379.69
2023-04-17T18:42:13.573Z,101376.06
2023-04-17T18:44:41.728Z,101380.13
2023-04-17T18:47:09.254Z,101379.63
2023-04-17T18:49:36.917Z,101385.81
2023-04-17T18:52:05.436Z,101386.66
2023-04-17T18:54:34.337Z,101385.16
2023-04-17T18:57:01.832Z,101382.03
2023-04-17T18:59:30.113Z,101389.56
2023-04-17T19:01:57.726Z,101389.56
2023-04-17T19:04:25.942Z,101397.31
2023-04-17T19:06:53.501Z,101390.28
2023-04-17T19:09:21.104Z,101387.78
2023-04-17T19:11:50.236Z,101397.84
2023-04-17T19:14:17.720Z,101384.00
2023-04-17T19:16:47.137Z,101386.97
2023-04-17T19:19:15.480Z,101390.19
2023-04-17T19:21:43.158Z,101394.69
2023-04-17T19:24:10.768Z,101387.00
2023-04-17T19:26:38.785Z,101388.66
2023-04-17T19:29:07.874Z,101388.38
2023-04-17T19:31:35.543Z,101393.06
2023-04-17T19:34:03.056Z,101395.06
2023-04-17T19:36:30.525Z,101385.41
2023-04-17T19:38:59.732Z,101394.13
2023-04-17T19:41:28.613Z,101390.16
2023-04-17T19:43:57.319Z,101398.88
2023-04-17T19:46:27.391Z,101399.53
2023-04-17T19:48:55.059Z,101395.84
2023-04-17T19:51:22.653Z,101393.16
2023-04-17T19:53:50.268Z,101398.69
2023-04-17T19:56:17.759Z,101396.56
2023-04-17T19:58:45.255Z,101400.09
2023-04-17T20:01:12.789Z,101399.59
2023-04-17T20:03:43.532Z,101407.31
2023-04-17T20:06:11.190Z,101396.28
2023-04-17T20:08:38.652Z,101397.31
2023-04-17T20:11:11.742Z,101396.31
2023-04-17T20:13:39.246Z,101408.03
2023-04-17T20:16:07.280Z,101404.75
2023-04-17T20:18:35.207Z,101397.69
2023-04-17T20:21:05.747Z,101399.72
2023-04-17T20:23:33.503Z,101411.38
2023-04-17T20:26:00.943Z,101396.28
2023-04-17T20:28:29.045Z,101399.09
2023-04-17T20:30:56.745Z,101401.13
2023-04-17T20:33:24.338Z,101402.81
2023-04-17T20:35:51.822Z,101403.47
2023-04-17T20:38:20.675Z,101398.47
2023-04-17T20:40:48.196Z,101412.66
2023-04-17T20:43:16.797Z,101401.81
2023-04-17T20:45:44.576Z,101393.81
2023-04-17T20:48:12.141Z,101401.47
2023-04-17T20:50:39.668Z,101398.19
2023-04-17T20:53:07.152Z,101392.53
2023-04-17T20:55:37.288Z,101396.34
2023-04-17T20:58:04.774Z,101393.53
2023-04-17T21:00:32.394Z,101395.38
2023-04-17T21:02:59.918Z,101398.72
2023-04-17T21:05:27.520Z,101396.56
2023-04-17T21:07:57.518Z,101393.22
2023-04-17T21:10:25.028Z,101400.56
2023-04-17T21:12:53.842Z,101392.72
2023-04-17T21:15:21.443Z,101393.56
2023-04-17T21:17:48.879Z,101394.41
2023-04-17T21:20:16.412Z,101395.22
2023-04-17T21:22:43.862Z,101392.56
2023-04-17T21:25:11.312Z,101396.22
2023-04-17T21:27:38.752Z,101394.41
2023-04-17T21:30:10.509Z,101391.56
2023-04-17T21:32:38.013Z,101399.91
2023-04-17T21:35:06.224Z,101396.06
2023-04-17T21:37:33.682Z,101401.25
2023-04-17T21:40:01.153Z,101398.56
2023-04-17T21:42:28.633Z,101396.41
2023-04-17T21:44:56.190Z,101400.56
2023-04-17T21:47:24.993Z,101396.56
2023-04-17T21:49:52.493Z,101396.25
2023-04-17T21:52:19.979Z,101389.22
2023-04-17T21:54:47.447Z,101396.56
2023-04-17T21:57:14.927Z,101395.03
2023-04-17T21:59:42.365Z,101396.06
2023-04-17T22:02:09.872Z,101401.38
2023-04-17T22:04:38.686Z,101395.53
2023-04-17T22:07:08.451Z,101400.69
2023-04-17T22:09:35.935Z,101391.53
2023-04-17T22:12:11.471Z,101402.53
2023-04-17T22:14:38.957Z,101392.53
2023-04-17T22:17:06.435Z,101397.66
2023-04-17T22:19:33.921Z,101388.47
2023-04-17T22:22:02.692Z,101387.78
2023-04-17T22:24:30.160Z,101401.94
2023-04-17T22:26:57.635Z,101396.09
2023-04-17T22:29:25.200Z,101396.56
2023-04-17T22:31:52.684Z,101401.22
2023-04-17T22:34:20.156Z,101400.38
2023-04-17T22:36:47.579Z,101392.88
2023-04-17T22:39:16.643Z,101396.03
2023-04-17T22:41:44.087Z,101394.06
2023-04-17T22:44:11.740Z,101395.81
2023-04-17T22:46:39.426Z,101395.34
2023-04-17T22:49:07.433Z,101393.69
2023-04-17T22:51:34.874Z,101403.31
2023-04-17T22:54:11.529Z,101400.28
2023-04-17T22:56:44.165Z,101396.97
2023-04-17T22:59:11.854Z,101396.28
2023-04-17T23:01:39.541Z,101396.91
2023-04-17T23:04:06.993Z,101396.53
2023-04-17T23:06:34.409Z,101398.22
2023-04-17T23:09:01.926Z,101401.22
2023-04-17T23:11:31.948Z,101399.53
2023-04-17T23:14:01.218Z,101392.75
2023-04-17T23:16:31.459Z,101402.03
2023-04-17T23:18:59.129Z,101400.19
2023-04-17T23:21:26.625Z,101391.53
2023-04-17T23:23:54.052Z,101398.31
2023-04-17T23:26:21.492Z,101388.81
2023-04-17T23:28:48.918Z,101389.44
2023-04-17T23:31:17.744Z,101401.75
2023-04-17T23:33:45.172Z,101400.91
2023-04-17T23:36:13.133Z,101392.75
2023-04-17T23:38:40.604Z,101398.72
2023-04-17T23:41:08.092Z,101398.38
2023-04-17T23:43:35.536Z,101391.84
2023-04-17T23:46:02.991Z,101392.00
2023-04-17T23:48:31.786Z,101395.56
2023-04-17T23:50:59.318Z,101398.38
2023-04-17T23:53:26.865Z,101393.41
2023-04-17T23:55:54.377Z,101395.38
2023-04-17T23:58:21.837Z,101391.38
