createdAt,value
2018-07-25T00:00:24.364Z,124.1
2018-07-25T00:01:25.925Z,124.6
2018-07-25T00:02:27.129Z,124.6
2018-07-25T00:03:28.687Z,124.1
2018-07-25T00:04:30.070Z,124.1
2018-07-25T00:05:31.624Z,123.7
2018-07-25T00:06:33.166Z,124.6
2018-07-25T00:07:34.384Z,123.7
2018-07-25T00:08:35.938Z,123.2
2018-07-25T00:09:37.492Z,124.1
2018-07-25T00:10:39.028Z,124.1
2018-07-25T00:11:40.411Z,124.1
2018-07-25T00:12:41.944Z,124.6
2018-07-25T00:13:43.329Z,124.1
2018-07-25T00:14:44.547Z,123.7
2018-07-25T00:15:45.934Z,124.1
2018-07-25T00:16:47.308Z,124.1
2018-07-25T00:17:48.844Z,123.7
2018-07-25T00:18:50.075Z,124.1
2018-07-25T00:19:51.625Z,123.7
2018-07-25T00:20:53.164Z,124.1
2018-07-25T00:21:54.545Z,124.1
2018-07-25T00:22:56.099Z,123.7
2018-07-25T00:23:57.644Z,124.1
2018-07-25T00:24:59.025Z,124.1
2018-07-25T00:26:00.405Z,123.7
2018-07-25T00:27:01.970Z,124.1
2018-07-25T00:28:03.515Z,124.6
2018-07-25T00:29:04.917Z,124.1
2018-07-25T00:30:06.452Z,123.7
2018-07-25T00:31:07.996Z,124.1
2018-07-25T00:32:09.536Z,124.1
2018-07-25T00:33:10.945Z,124.1
2018-07-25T00:34:12.486Z,124.1
2018-07-25T00:35:13.855Z,123.7
2018-07-25T00:36:15.354Z,124.1
2018-07-25T00:37:16.678Z,123.2
2018-07-25T00:38:18.223Z,124.1
2018-07-25T00:39:19.603Z,124.1
2018-07-25T00:40:20.987Z,124.1
2018-07-25T00:41:22.381Z,124.1
2018-07-25T00:42:23.928Z,124.1
2018-07-25T00:43:25.462Z,123.7
2018-07-25T00:44:26.845Z,124.1
2018-07-25T00:45:28.395Z,124.1
2018-07-25T00:46:29.935Z,123.7
2018-07-25T00:47:31.471Z,123.7
2018-07-25T00:48:32.845Z,124.1
2018-07-25T00:49:34.045Z,124.1
2018-07-25T00:50:35.265Z,123.2
2018-07-25T00:51:36.803Z,123.2
2018-07-25T00:52:38.183Z,122.7
2018-07-25T00:53:39.403Z,123.2
2018-07-25T00:54:40.843Z,122.7
2018-07-25T00:55:42.224Z,122.7
2018-07-25T00:56:43.617Z,122.2
2018-07-25T00:57:45.161Z,122.7
2018-07-25T00:58:46.708Z,123.2
2018-07-25T00:59:48.255Z,123.2
2018-07-25T01:00:49.837Z,123.2
2018-07-25T01:01:51.049Z,123.7
2018-07-25T01:02:52.264Z,122.7
2018-07-25T01:03:53.806Z,123.2
2018-07-25T01:04:55.340Z,122.7
2018-07-25T01:05:56.548Z,122.7
2018-07-25T01:06:58.101Z,123.2
2018-07-25T01:07:59.320Z,123.2
2018-07-25T01:09:00.916Z,122.7
2018-07-25T01:10:02.320Z,123.2
2018-07-25T01:11:03.859Z,122.7
2018-07-25T01:12:05.083Z,123.2
2018-07-25T01:13:06.629Z,122.7
2018-07-25T01:14:08.185Z,123.7
2018-07-25T01:15:09.744Z,122.7
2018-07-25T01:16:11.128Z,123.7
2018-07-25T01:17:12.869Z,123.7
2018-07-25T01:18:14.078Z,123.2
2018-07-25T01:19:15.453Z,122.7
2018-07-25T01:20:16.664Z,122.7
2018-07-25T01:21:18.215Z,123.7
2018-07-25T01:22:19.758Z,123.2
2018-07-25T01:23:21.304Z,123.7
2018-07-25T01:24:22.849Z,122.7
2018-07-25T01:25:24.387Z,123.2
2018-07-25T01:26:25.785Z,123.2
2018-07-25T01:27:27.187Z,123.7
2018-07-25T01:28:28.723Z,123.7
2018-07-25T01:29:29.936Z,124.1
2018-07-25T01:30:31.320Z,123.2
2018-07-25T01:31:32.526Z,123.7
2018-07-25T01:32:33.904Z,123.7
2018-07-25T01:33:35.117Z,123.7
2018-07-25T01:34:36.658Z,124.1
2018-07-25T01:35:38.207Z,124.1
2018-07-25T01:36:39.745Z,124.1
2018-07-25T01:37:41.137Z,123.7
2018-07-25T01:38:42.528Z,123.7
2018-07-25T01:39:43.902Z,123.7
2018-07-25T01:40:45.107Z,123.7
2018-07-25T01:41:46.148Z,123.7
2018-07-25T01:42:47.526Z,123.7
2018-07-25T01:43:48.734Z,123.2
2018-07-25T01:44:50.280Z,123.7
2018-07-25T01:45:51.809Z,123.7
2018-07-25T01:46:53.347Z,123.2
2018-07-25T01:47:54.725Z,123.7
2018-07-25T01:48:56.275Z,123.7
2018-07-25T01:49:57.153Z,124.1
2018-07-25T01:50:58.353Z,123.7
2018-07-25T01:51:59.416Z,123.7
2018-07-25T01:53:00.794Z,123.7
2018-07-25T01:54:02.178Z,123.7
2018-07-25T01:55:03.727Z,123.7
2018-07-25T01:56:05.100Z,123.7
2018-07-25T01:57:06.479Z,123.7
2018-07-25T01:58:08.011Z,123.2
2018-07-25T01:59:09.228Z,123.7
2018-07-25T02:00:10.768Z,123.7
2018-07-25T02:01:12.149Z,124.1
2018-07-25T02:02:13.349Z,123.2
2018-07-25T02:03:14.901Z,124.6
2018-07-25T02:04:16.113Z,123.2
2018-07-25T02:05:17.646Z,123.7
2018-07-25T02:06:19.031Z,123.2
2018-07-25T02:07:20.456Z,123.7
2018-07-25T02:08:22.713Z,123.2
2018-07-25T02:09:24.251Z,124.1
2018-07-25T02:10:25.463Z,124.1
2018-07-25T02:11:26.994Z,124.6
2018-07-25T02:12:28.539Z,124.1
2018-07-25T02:13:29.914Z,124.6
2018-07-25T02:14:31.464Z,124.6
2018-07-25T02:15:32.688Z,123.7
2018-07-25T02:16:34.054Z,124.1
2018-07-25T02:17:35.602Z,124.1
2018-07-25T02:18:36.806Z,124.1
2018-07-25T02:19:38.354Z,124.1
2018-07-25T02:20:39.731Z,124.1
2018-07-25T02:21:40.795Z,124.1
2018-07-25T02:22:42.344Z,124.6
2018-07-25T02:23:43.716Z,124.1
2018-07-25T02:24:45.092Z,123.7
2018-07-25T02:25:46.466Z,124.1
2018-07-25T02:26:47.997Z,123.7
2018-07-25T02:27:49.533Z,123.7
2018-07-25T02:28:50.743Z,124.6
2018-07-25T02:29:52.274Z,124.1
2018-07-25T02:30:53.641Z,124.1
2018-07-25T02:31:55.037Z,124.1
2018-07-25T02:32:56.427Z,124.1
2018-07-25T02:33:57.671Z,124.6
2018-07-25T02:34:59.055Z,123.7
2018-07-25T02:36:00.444Z,124.6
2018-07-25T02:37:01.857Z,124.1
2018-07-25T02:38:03.247Z,124.1
2018-07-25T02:39:04.629Z,123.7
2018-07-25T02:40:05.837Z,124.1
2018-07-25T02:41:07.391Z,123.7
2018-07-25T02:42:08.764Z,124.1
2018-07-25T02:43:10.148Z,124.6
2018-07-25T02:44:11.676Z,124.6
2018-07-25T02:45:13.211Z,124.1
2018-07-25T02:46:14.093Z,125.1
2018-07-25T02:47:15.314Z,124.1
2018-07-25T02:48:16.863Z,124.6
2018-07-25T02:49:18.432Z,125.1
2018-07-25T02:50:19.813Z,124.1
2018-07-25T02:51:21.244Z,124.1
2018-07-25T02:52:22.619Z,124.6
2018-07-25T02:53:24.160Z,124.6
2018-07-25T02:54:25.210Z,123.7
2018-07-25T02:55:26.588Z,124.6
2018-07-25T02:56:28.126Z,124.6
2018-07-25T02:57:29.687Z,124.6
2018-07-25T02:58:31.232Z,124.6
2018-07-25T02:59:32.462Z,124.1
2018-07-25T03:00:34.021Z,124.6
2018-07-25T03:01:35.411Z,124.6
2018-07-25T03:02:36.964Z,124.1
2018-07-25T03:03:38.196Z,124.1
2018-07-25T03:04:39.591Z,124.1
2018-07-25T03:05:40.985Z,125.1
2018-07-25T03:06:42.556Z,124.6
2018-07-25T03:07:44.128Z,124.1
2018-07-25T03:08:45.515Z,124.1
2018-07-25T03:09:46.722Z,125.1
2018-07-25T03:10:48.116Z,125.1
2018-07-25T03:11:49.343Z,124.1
2018-07-25T03:12:50.889Z,124.6
2018-07-25T03:13:51.947Z,124.6
2018-07-25T03:14:53.218Z,126.1
2018-07-25T03:15:54.614Z,124.1
2018-07-25T03:16:56.219Z,124.1
2018-07-25T03:17:57.602Z,124.6
2018-07-25T03:18:59.058Z,123.7
2018-07-25T03:20:00.629Z,124.1
2018-07-25T03:21:02.025Z,124.1
2018-07-25T03:22:03.428Z,123.7
2018-07-25T03:23:04.642Z,123.7
2018-07-25T03:24:06.029Z,124.1
2018-07-25T03:25:07.568Z,123.7
2018-07-25T03:26:09.126Z,124.1
2018-07-25T03:27:10.523Z,124.6
2018-07-25T03:28:11.740Z,124.1
2018-07-25T03:29:13.289Z,124.6
2018-07-25T03:30:14.667Z,128.1
2018-07-25T03:31:16.405Z,124.6
2018-07-25T03:32:17.860Z,124.6
2018-07-25T03:33:18.744Z,124.1
2018-07-25T03:34:20.146Z,124.1
2018-07-25T03:35:21.530Z,123.7
2018-07-25T03:36:23.081Z,124.6
2018-07-25T03:37:24.283Z,124.1
2018-07-25T03:38:25.874Z,124.6
2018-07-25T03:39:27.264Z,124.1
2018-07-25T03:40:28.826Z,124.1
2018-07-25T03:41:30.059Z,124.6
2018-07-25T03:42:31.468Z,124.6
2018-07-25T03:43:33.028Z,125.1
2018-07-25T03:44:34.414Z,124.6
2018-07-25T03:45:35.966Z,125.1
2018-07-25T03:46:37.222Z,125.6
2018-07-25T03:47:38.588Z,125.6
2018-07-25T03:48:40.119Z,125.1
2018-07-25T03:49:41.674Z,124.6
2018-07-25T03:50:43.224Z,124.6
2018-07-25T03:51:44.770Z,125.1
2018-07-25T03:52:46.320Z,124.6
2018-07-25T03:53:47.704Z,124.6
2018-07-25T03:54:49.260Z,124.6
2018-07-25T03:55:50.473Z,124.1
2018-07-25T03:56:51.342Z,123.7
2018-07-25T03:57:52.561Z,123.7
2018-07-25T03:58:54.096Z,125.1
2018-07-25T03:59:55.476Z,125.1
2018-07-25T04:00:56.867Z,124.6
2018-07-25T04:01:58.527Z,125.1
2018-07-25T04:03:00.267Z,125.1
2018-07-25T04:04:01.832Z,124.1
2018-07-25T04:05:03.049Z,123.7
2018-07-25T04:06:04.253Z,123.2
2018-07-25T04:07:05.471Z,123.7
2018-07-25T04:08:06.851Z,124.1
2018-07-25T04:09:08.623Z,123.2
2018-07-25T04:10:10.223Z,123.2
2018-07-25T04:11:11.262Z,123.2
2018-07-25T04:12:12.645Z,123.7
2018-07-25T04:13:14.034Z,123.2
2018-07-25T04:14:15.265Z,123.7
2018-07-25T04:15:16.655Z,123.7
2018-07-25T04:16:18.199Z,123.2
2018-07-25T04:17:19.756Z,124.1
2018-07-25T04:18:21.109Z,123.7
2018-07-25T04:19:22.488Z,123.2
2018-07-25T04:20:24.024Z,123.2
2018-07-25T04:21:25.454Z,123.2
2018-07-25T04:22:27.005Z,123.2
2018-07-25T04:23:28.571Z,122.7
2018-07-25T04:24:30.114Z,123.7
2018-07-25T04:25:31.501Z,123.7
2018-07-25T04:26:32.709Z,122.2
2018-07-25T04:27:34.248Z,123.2
2018-07-25T04:28:35.475Z,123.7
2018-07-25T04:29:36.873Z,123.2
2018-07-25T04:30:38.267Z,122.7
2018-07-25T04:31:39.800Z,122.7
2018-07-25T04:32:41.325Z,123.7
2018-07-25T04:33:42.885Z,123.2
2018-07-25T04:34:44.446Z,122.2
2018-07-25T04:35:46.164Z,123.2
2018-07-25T04:36:47.713Z,123.7
2018-07-25T04:37:49.255Z,122.7
2018-07-25T04:38:50.803Z,123.2
2018-07-25T04:39:52.354Z,122.2
2018-07-25T04:40:53.743Z,123.2
2018-07-25T04:41:55.124Z,122.7
2018-07-25T04:42:56.337Z,122.2
2018-07-25T04:43:57.555Z,122.7
2018-07-25T04:44:58.753Z,122.7
2018-07-25T04:46:00.400Z,122.2
2018-07-25T04:47:01.847Z,122.2
2018-07-25T04:48:03.246Z,123.2
2018-07-25T04:49:04.794Z,122.7
2018-07-25T04:50:06.016Z,123.2
2018-07-25T04:51:07.564Z,123.2
2018-07-25T04:52:08.956Z,122.7
2018-07-25T04:53:10.372Z,122.2
2018-07-25T04:54:11.750Z,122.7
2018-07-25T04:55:13.115Z,123.2
2018-07-25T04:56:15.040Z,123.2
2018-07-25T04:57:16.536Z,123.2
2018-07-25T04:58:17.744Z,122.7
2018-07-25T04:59:19.295Z,122.7
2018-07-25T05:00:20.849Z,122.2
2018-07-25T05:01:22.415Z,122.2
2018-07-25T05:02:23.799Z,122.7
2018-07-25T05:03:25.361Z,122.2
2018-07-25T05:04:26.914Z,122.7
2018-07-25T05:05:28.132Z,122.7
2018-07-25T05:06:29.677Z,122.7
2018-07-25T05:07:31.070Z,122.7
2018-07-25T05:08:32.274Z,123.2
2018-07-25T05:09:33.832Z,122.2
2018-07-25T05:10:35.045Z,122.7
2018-07-25T05:11:36.256Z,123.2
2018-07-25T05:12:38.093Z,122.7
2018-07-25T05:13:39.596Z,123.2
2018-07-25T05:14:41.181Z,122.7
2018-07-25T05:15:42.723Z,122.7
2018-07-25T05:16:44.283Z,122.2
2018-07-25T05:17:46.017Z,122.2
2018-07-25T05:18:47.451Z,122.7
2018-07-25T05:19:48.675Z,122.2
2018-07-25T05:20:50.046Z,122.7
2018-07-25T05:21:51.596Z,122.7
2018-07-25T05:22:53.150Z,122.7
2018-07-25T05:23:54.714Z,122.7
2018-07-25T05:24:56.103Z,122.7
2018-07-25T05:25:57.632Z,122.2
2018-07-25T05:26:59.183Z,122.2
2018-07-25T05:28:00.238Z,122.7
2018-07-25T05:29:01.773Z,122.7
2018-07-25T05:30:03.384Z,123.2
2018-07-25T05:31:04.690Z,123.2
2018-07-25T05:32:06.260Z,122.2
2018-07-25T05:33:07.649Z,122.7
2018-07-25T05:34:09.187Z,122.7
2018-07-25T05:35:10.759Z,122.7
2018-07-25T05:36:11.966Z,123.2
2018-07-25T05:37:13.344Z,122.2
2018-07-25T05:38:15.306Z,122.7
2018-07-25T05:39:17.054Z,122.2
2018-07-25T05:40:18.437Z,122.7
2018-07-25T05:41:19.997Z,122.7
2018-07-25T05:42:21.226Z,122.2
2018-07-25T05:43:22.761Z,122.7
2018-07-25T05:44:24.304Z,122.7
2018-07-25T05:45:25.500Z,122.7
2018-07-25T05:46:26.871Z,122.7
2018-07-25T05:47:28.251Z,122.7
2018-07-25T05:48:29.639Z,122.7
2018-07-25T05:49:31.500Z,122.7
2018-07-25T05:50:33.287Z,122.7
2018-07-25T05:51:34.662Z,122.2
2018-07-25T05:52:36.041Z,123.2
2018-07-25T05:53:37.415Z,122.2
2018-07-25T05:54:38.635Z,122.7
2018-07-25T05:55:40.009Z,123.2
2018-07-25T05:56:41.431Z,122.7
2018-07-25T05:57:42.855Z,122.2
2018-07-25T05:58:44.472Z,122.2
2018-07-25T05:59:45.915Z,122.2
2018-07-25T06:00:47.284Z,122.7
2018-07-25T06:01:48.682Z,121.7
2018-07-25T06:02:50.721Z,122.2
2018-07-25T06:03:52.337Z,123.2
2018-07-25T06:04:53.716Z,122.7
2018-07-25T06:05:55.416Z,123.2
2018-07-25T06:06:56.978Z,122.7
2018-07-25T06:07:58.535Z,122.2
2018-07-25T06:08:59.924Z,122.2
2018-07-25T06:10:01.323Z,122.7
2018-07-25T06:11:02.716Z,122.2
2018-07-25T06:12:04.109Z,122.2
2018-07-25T06:13:05.686Z,122.7
2018-07-25T06:14:07.132Z,122.7
2018-07-25T06:15:08.512Z,123.2
2018-07-25T06:16:09.908Z,123.2
2018-07-25T06:17:11.126Z,122.2
2018-07-25T06:18:12.361Z,122.2
2018-07-25T06:19:13.925Z,122.2
2018-07-25T06:20:15.127Z,122.7
2018-07-25T06:21:16.681Z,122.7
2018-07-25T06:22:17.920Z,122.7
2018-07-25T06:23:19.301Z,122.7
2018-07-25T06:24:20.847Z,122.2
2018-07-25T06:25:22.229Z,122.7
2018-07-25T06:26:23.605Z,122.2
2018-07-25T06:27:24.989Z,122.2
2018-07-25T06:28:26.565Z,123.2
2018-07-25T06:29:27.804Z,122.2
2018-07-25T06:30:29.335Z,122.7
2018-07-25T06:31:30.549Z,122.7
2018-07-25T06:32:31.945Z,123.2
2018-07-25T06:33:33.486Z,122.2
2018-07-25T06:34:35.056Z,122.2
2018-07-25T06:35:36.427Z,123.2
2018-07-25T06:36:37.813Z,123.2
2018-07-25T06:37:39.194Z,123.2
2018-07-25T06:38:40.581Z,122.2
2018-07-25T06:39:41.975Z,122.7
2018-07-25T06:40:43.532Z,123.2
2018-07-25T06:41:44.914Z,122.7
2018-07-25T06:42:46.147Z,122.7
2018-07-25T06:43:48.222Z,122.2
2018-07-25T06:44:49.601Z,122.2
2018-07-25T06:45:50.991Z,122.7
2018-07-25T06:46:52.377Z,123.2
2018-07-25T06:47:53.942Z,122.7
2018-07-25T06:48:55.168Z,123.2
2018-07-25T06:49:56.545Z,122.2
2018-07-25T06:50:58.102Z,123.2
2018-07-25T06:51:59.635Z,122.7
2018-07-25T06:53:01.074Z,122.7
2018-07-25T06:54:02.451Z,122.7
2018-07-25T06:55:03.843Z,122.2
2018-07-25T06:56:05.234Z,122.7
2018-07-25T06:57:06.447Z,123.2
2018-07-25T06:58:08.009Z,122.2
2018-07-25T06:59:09.378Z,122.7
2018-07-25T07:00:10.755Z,122.7
2018-07-25T07:01:11.831Z,122.7
2018-07-25T07:02:13.187Z,122.7
2018-07-25T07:03:14.745Z,122.7
2018-07-25T07:04:16.293Z,122.2
2018-07-25T07:05:17.484Z,123.2
2018-07-25T07:06:18.873Z,122.2
2018-07-25T07:07:20.419Z,122.7
2018-07-25T07:08:21.823Z,123.2
2018-07-25T07:09:23.048Z,122.7
2018-07-25T07:10:24.614Z,123.2
2018-07-25T07:11:26.151Z,123.2
2018-07-25T07:12:27.713Z,123.2
2018-07-25T07:13:28.775Z,122.7
2018-07-25T07:14:30.328Z,122.2
2018-07-25T07:15:31.718Z,122.2
2018-07-25T07:16:33.266Z,122.2
2018-07-25T07:17:34.823Z,122.2
2018-07-25T07:18:36.364Z,122.7
2018-07-25T07:19:37.906Z,122.7
2018-07-25T07:20:39.452Z,122.7
2018-07-25T07:21:40.985Z,123.2
2018-07-25T07:22:42.542Z,122.7
2018-07-25T07:23:43.915Z,123.2
2018-07-25T07:24:45.453Z,123.2
2018-07-25T07:25:47.362Z,123.7
2018-07-25T07:26:48.980Z,124.1
2018-07-25T07:27:50.356Z,123.2
2018-07-25T07:28:51.914Z,123.7
2018-07-25T07:29:53.293Z,124.1
2018-07-25T07:30:54.679Z,124.1
2018-07-25T07:31:56.216Z,123.2
2018-07-25T07:32:57.765Z,123.2
2018-07-25T07:33:59.321Z,122.2
2018-07-25T07:35:00.956Z,123.2
2018-07-25T07:36:02.608Z,122.2
2018-07-25T07:37:04.201Z,122.7
2018-07-25T07:38:05.592Z,122.2
2018-07-25T07:39:07.143Z,123.2
2018-07-25T07:40:08.536Z,122.7
2018-07-25T07:41:09.588Z,123.2
2018-07-25T07:42:11.145Z,122.7
2018-07-25T07:43:12.523Z,122.2
2018-07-25T07:44:13.913Z,122.7
2018-07-25T07:45:15.604Z,122.7
2018-07-25T07:46:16.813Z,122.7
2018-07-25T07:47:18.418Z,121.7
2018-07-25T07:48:19.635Z,122.2
2018-07-25T07:49:21.180Z,122.2
2018-07-25T07:50:22.740Z,122.2
2018-07-25T07:51:23.961Z,123.2
2018-07-25T07:52:25.175Z,122.2
2018-07-25T07:53:26.571Z,122.7
2018-07-25T07:54:27.981Z,121.7
2018-07-25T07:55:29.350Z,122.2
2018-07-25T07:56:30.730Z,122.2
2018-07-25T07:57:31.945Z,122.7
2018-07-25T07:58:33.496Z,122.7
2018-07-25T07:59:35.039Z,121.7
2018-07-25T08:00:36.267Z,122.7
2018-07-25T08:01:37.801Z,122.7
2018-07-25T08:02:39.358Z,122.7
2018-07-25T08:03:40.748Z,122.7
2018-07-25T08:04:42.138Z,122.7
2018-07-25T08:05:43.683Z,122.7
2018-07-25T08:06:44.896Z,122.2
2018-07-25T08:07:46.106Z,122.2
2018-07-25T08:08:47.485Z,122.7
2018-07-25T08:09:48.887Z,122.7
2018-07-25T08:10:50.287Z,122.7
2018-07-25T08:11:51.504Z,122.7
2018-07-25T08:12:53.057Z,122.7
2018-07-25T08:13:54.624Z,121.7
2018-07-25T08:14:56.194Z,122.2
2018-07-25T08:15:57.437Z,122.7
2018-07-25T08:16:58.987Z,122.7
2018-07-25T08:18:01.004Z,121.7
2018-07-25T08:19:02.943Z,122.7
2018-07-25T08:20:04.446Z,122.7
2018-07-25T08:21:06.420Z,122.2
2018-07-25T08:22:08.062Z,122.7
2018-07-25T08:23:09.454Z,122.2
2018-07-25T08:24:10.677Z,122.7
2018-07-25T08:25:12.065Z,122.2
2018-07-25T08:26:13.444Z,121.7
2018-07-25T08:27:14.835Z,122.2
2018-07-25T08:28:16.406Z,122.2
2018-07-25T08:29:17.794Z,122.2
2018-07-25T08:30:19.185Z,121.7
2018-07-25T08:31:20.794Z,122.2
2018-07-25T08:32:22.174Z,122.2
2018-07-25T08:33:23.715Z,122.2
2018-07-25T08:34:25.237Z,121.7
2018-07-25T08:35:26.708Z,123.2
2018-07-25T08:36:28.102Z,122.7
2018-07-25T08:37:29.499Z,122.2
2018-07-25T08:38:31.036Z,122.2
2018-07-25T08:39:32.460Z,122.2
2018-07-25T08:40:34.033Z,122.7
2018-07-25T08:41:35.831Z,122.2
2018-07-25T08:42:37.219Z,122.2
2018-07-25T08:43:38.773Z,122.2
2018-07-25T08:44:40.317Z,121.7
2018-07-25T08:45:41.696Z,122.7
2018-07-25T08:46:43.050Z,122.2
2018-07-25T08:47:44.553Z,121.7
2018-07-25T08:48:46.107Z,122.2
2018-07-25T08:49:47.492Z,122.2
2018-07-25T08:50:48.875Z,122.2
2018-07-25T08:51:50.255Z,122.7
2018-07-25T08:52:52.079Z,122.2
2018-07-25T08:53:53.660Z,122.2
2018-07-25T08:54:55.060Z,122.7
2018-07-25T08:55:56.435Z,121.7
2018-07-25T08:56:57.825Z,122.2
2018-07-25T08:57:59.359Z,122.7
2018-07-25T08:59:00.744Z,122.2
2018-07-25T09:00:02.297Z,122.2
2018-07-25T09:01:03.853Z,122.2
2018-07-25T09:02:05.252Z,122.2
2018-07-25T09:03:06.816Z,121.7
2018-07-25T09:04:08.365Z,121.7
2018-07-25T09:05:09.748Z,122.2
2018-07-25T09:06:10.972Z,122.2
2018-07-25T09:07:12.345Z,122.2
2018-07-25T09:08:13.894Z,121.2
2018-07-25T09:09:15.282Z,122.2
2018-07-25T09:10:16.845Z,122.7
2018-07-25T09:11:18.400Z,122.2
2018-07-25T09:12:19.464Z,121.7
2018-07-25T09:13:21.014Z,122.2
2018-07-25T09:14:22.399Z,121.2
2018-07-25T09:15:23.624Z,122.7
2018-07-25T09:16:25.014Z,122.2
2018-07-25T09:17:26.394Z,121.7
2018-07-25T09:18:27.934Z,122.2
2018-07-25T09:19:29.167Z,121.7
2018-07-25T09:20:30.260Z,122.2
2018-07-25T09:21:31.445Z,122.2
2018-07-25T09:22:33.015Z,121.7
2018-07-25T09:23:34.405Z,122.7
2018-07-25T09:24:35.785Z,122.2
2018-07-25T09:25:37.908Z,122.2
2018-07-25T09:26:39.745Z,122.2
2018-07-25T09:27:41.184Z,122.2
2018-07-25T09:28:42.620Z,122.2
2018-07-25T09:29:44.235Z,122.2
2018-07-25T09:30:45.843Z,122.2
2018-07-25T09:31:47.280Z,122.2
2018-07-25T09:32:50.462Z,122.7
2018-07-25T09:33:53.187Z,122.7
2018-07-25T09:34:54.637Z,122.7
2018-07-25T09:35:55.908Z,122.2
2018-07-25T09:36:57.510Z,121.7
2018-07-25T09:37:58.952Z,122.2
2018-07-25T09:39:00.442Z,121.7
2018-07-25T09:40:02.202Z,121.7
2018-07-25T09:41:04.179Z,121.7
2018-07-25T09:42:07.420Z,122.2
2018-07-25T09:43:09.093Z,121.7
2018-07-25T09:44:10.727Z,122.2
2018-07-25T09:45:12.244Z,122.2
2018-07-25T09:46:13.961Z,122.2
2018-07-25T09:47:15.603Z,122.2
2018-07-25T09:48:17.335Z,121.2
2018-07-25T09:49:18.998Z,121.7
2018-07-25T09:50:20.677Z,121.7
2018-07-25T09:51:24.491Z,122.2
2018-07-25T09:52:27.182Z,121.2
2018-07-25T09:53:28.829Z,121.7
2018-07-25T09:54:30.251Z,121.7
2018-07-25T09:55:31.980Z,121.2
2018-07-25T09:56:33.294Z,121.7
2018-07-25T09:57:34.957Z,121.2
2018-07-25T09:58:36.573Z,122.2
2018-07-25T09:59:38.271Z,121.2
2018-07-25T10:00:41.567Z,121.7
2018-07-25T10:01:43.794Z,121.7
2018-07-25T10:02:45.990Z,122.2
2018-07-25T10:03:47.632Z,121.7
2018-07-25T10:04:49.279Z,122.2
2018-07-25T10:05:51.099Z,121.7
2018-07-25T10:06:52.847Z,122.2
2018-07-25T10:07:54.299Z,122.2
2018-07-25T10:08:55.888Z,122.7
2018-07-25T10:09:57.474Z,122.2
2018-07-25T10:11:00.694Z,121.7
2018-07-25T10:12:02.655Z,122.2
2018-07-25T10:13:04.266Z,122.2
2018-07-25T10:14:05.752Z,121.7
2018-07-25T10:15:07.976Z,122.7
2018-07-25T10:16:09.620Z,122.7
2018-07-25T10:17:11.098Z,122.2
2018-07-25T10:18:12.755Z,121.7
2018-07-25T10:19:14.038Z,122.2
2018-07-25T10:20:16.825Z,121.2
2018-07-25T10:21:19.539Z,121.7
2018-07-25T10:22:21.266Z,122.2
2018-07-25T10:23:22.821Z,122.2
2018-07-25T10:24:24.562Z,121.7
2018-07-25T10:25:25.862Z,122.2
2018-07-25T10:26:27.627Z,121.2
2018-07-25T10:27:29.931Z,123.2
2018-07-25T10:28:31.512Z,123.2
2018-07-25T10:29:34.693Z,122.7
2018-07-25T10:30:36.903Z,123.2
2018-07-25T10:31:38.660Z,123.2
2018-07-25T10:32:40.283Z,123.2
2018-07-25T10:33:42.106Z,123.2
2018-07-25T10:34:43.835Z,123.2
2018-07-25T10:35:45.345Z,123.2
2018-07-25T10:36:47.034Z,123.2
2018-07-25T10:37:48.650Z,121.7
2018-07-25T10:38:49.906Z,121.7
2018-07-25T10:39:53.107Z,121.7
2018-07-25T10:40:55.069Z,121.7
2018-07-25T10:41:56.174Z,121.7
2018-07-25T10:42:57.815Z,121.7
2018-07-25T10:43:59.414Z,121.7
2018-07-25T10:45:01.026Z,122.2
2018-07-25T10:46:02.728Z,121.7
2018-07-25T10:47:04.165Z,121.2
2018-07-25T10:48:05.432Z,121.7
2018-07-25T10:49:08.452Z,121.2
2018-07-25T10:50:10.967Z,121.7
2018-07-25T10:51:12.627Z,122.2
2018-07-25T10:52:14.255Z,121.7
2018-07-25T10:53:15.910Z,122.7
2018-07-25T10:54:17.327Z,122.2
2018-07-25T10:55:18.942Z,121.7
2018-07-25T10:56:20.379Z,121.2
2018-07-25T10:57:21.811Z,121.2
2018-07-25T10:58:24.193Z,121.7
2018-07-25T10:59:26.325Z,121.7
2018-07-25T11:00:29.078Z,122.2
2018-07-25T11:01:30.602Z,121.7
2018-07-25T11:02:32.285Z,121.7
2018-07-25T11:03:33.964Z,122.2
2018-07-25T11:04:35.606Z,121.7
2018-07-25T11:05:37.322Z,121.7
2018-07-25T11:06:38.658Z,122.2
2018-07-25T11:07:40.461Z,121.7
2018-07-25T11:08:44.376Z,122.2
2018-07-25T11:09:47.332Z,121.7
2018-07-25T11:10:49.126Z,121.7
2018-07-25T11:11:50.345Z,121.7
2018-07-25T11:12:51.945Z,121.7
2018-07-25T11:13:53.381Z,121.7
2018-07-25T11:14:54.983Z,121.7
2018-07-25T11:15:56.716Z,122.2
2018-07-25T11:16:58.327Z,122.7
2018-07-25T11:17:59.774Z,122.2
2018-07-25T11:19:01.595Z,122.2
2018-07-25T11:20:04.157Z,122.2
2018-07-25T11:21:06.790Z,122.7
2018-07-25T11:22:08.243Z,121.7
2018-07-25T11:23:10.485Z,122.2
2018-07-25T11:24:12.186Z,122.2
2018-07-25T11:25:13.803Z,121.7
2018-07-25T11:26:15.428Z,121.2
2018-07-25T11:27:16.865Z,122.2
2018-07-25T11:28:18.516Z,121.7
2018-07-25T11:29:19.933Z,121.7
2018-07-25T11:30:21.475Z,121.7
2018-07-25T11:31:23.022Z,122.7
2018-07-25T11:32:24.721Z,121.7
2018-07-25T11:33:25.617Z,121.7
2018-07-25T11:34:27.166Z,122.2
2018-07-25T11:35:28.747Z,122.2
2018-07-25T11:36:30.131Z,121.7
2018-07-25T11:37:31.358Z,122.2
2018-07-25T11:38:32.802Z,121.2
2018-07-25T11:39:34.356Z,121.7
2018-07-25T11:40:35.933Z,121.7
2018-07-25T11:41:37.488Z,121.2
2018-07-25T11:42:39.038Z,121.7
2018-07-25T11:43:40.578Z,122.2
2018-07-25T11:44:42.205Z,122.2
2018-07-25T11:45:43.759Z,121.7
2018-07-25T11:46:45.352Z,122.2
2018-07-25T11:47:46.577Z,121.7
2018-07-25T11:48:48.156Z,121.7
2018-07-25T11:49:49.392Z,121.7
2018-07-25T11:50:50.622Z,121.7
2018-07-25T11:51:52.044Z,122.2
2018-07-25T11:52:53.590Z,121.2
2018-07-25T11:53:55.152Z,121.7
2018-07-25T11:54:56.713Z,122.2
2018-07-25T11:55:57.931Z,121.7
2018-07-25T11:56:59.496Z,121.2
2018-07-25T11:58:00.897Z,122.2
2018-07-25T11:59:02.485Z,122.2
2018-07-25T12:00:03.875Z,121.7
2018-07-25T12:01:05.583Z,121.7
2018-07-25T12:02:07.066Z,122.2
2018-07-25T12:03:08.649Z,121.7
2018-07-25T12:04:10.225Z,122.7
2018-07-25T12:05:11.786Z,121.7
2018-07-25T12:06:13.025Z,122.2
2018-07-25T12:07:14.684Z,121.7
2018-07-25T12:08:18.437Z,122.2
2018-07-25T12:09:20.875Z,122.2
2018-07-25T12:10:22.586Z,122.2
2018-07-25T12:11:24.269Z,121.7
2018-07-25T12:12:25.782Z,122.2
2018-07-25T12:13:27.086Z,122.7
2018-07-25T12:14:28.583Z,121.7
2018-07-25T12:15:30.065Z,121.7
2018-07-25T12:16:31.497Z,122.2
2018-07-25T12:17:34.325Z,121.7
2018-07-25T12:18:36.213Z,122.2
2018-07-25T12:19:38.267Z,121.7
2018-07-25T12:20:39.941Z,122.2
2018-07-25T12:21:41.605Z,122.2
2018-07-25T12:22:43.152Z,121.7
2018-07-25T12:23:44.816Z,122.2
2018-07-25T12:24:46.379Z,121.7
2018-07-25T12:25:48.006Z,121.2
2018-07-25T12:26:51.354Z,121.7
2018-07-25T12:27:54.514Z,121.7
2018-07-25T12:28:57.127Z,121.7
2018-07-25T12:29:58.668Z,121.7
2018-07-25T12:31:00.176Z,121.7
2018-07-25T12:32:01.628Z,121.7
2018-07-25T12:33:03.166Z,121.7
2018-07-25T12:34:04.891Z,121.7
2018-07-25T12:35:06.407Z,121.7
2018-07-25T12:36:08.831Z,121.7
2018-07-25T12:37:11.456Z,122.2
2018-07-25T12:38:14.052Z,121.2
2018-07-25T12:39:15.700Z,121.7
2018-07-25T12:40:17.379Z,122.2
2018-07-25T12:41:18.676Z,121.7
2018-07-25T12:42:20.331Z,121.7
2018-07-25T12:43:22.016Z,121.7
2018-07-25T12:44:23.515Z,121.2
2018-07-25T12:45:25.526Z,122.2
2018-07-25T12:46:28.083Z,121.7
2018-07-25T12:47:30.098Z,121.7
2018-07-25T12:48:32.070Z,121.7
2018-07-25T12:49:33.455Z,122.7
2018-07-25T12:50:35.136Z,121.7
2018-07-25T12:51:36.800Z,121.7
2018-07-25T12:52:38.276Z,121.7
2018-07-25T12:53:40.127Z,121.7
2018-07-25T12:54:41.865Z,121.7
2018-07-25T12:55:45.835Z,122.2
2018-07-25T12:56:48.648Z,121.2
2018-07-25T12:57:50.352Z,121.7
2018-07-25T12:58:52.010Z,121.2
2018-07-25T12:59:53.495Z,122.2
2018-07-25T13:00:54.936Z,122.2
2018-07-25T13:01:56.216Z,121.7
2018-07-25T13:02:57.727Z,121.7
2018-07-25T13:03:59.384Z,122.2
2018-07-25T13:05:02.796Z,122.2
2018-07-25T13:06:05.256Z,121.7
2018-07-25T13:07:06.996Z,121.7
2018-07-25T13:08:08.665Z,121.7
2018-07-25T13:09:10.774Z,121.2
2018-07-25T13:10:12.599Z,122.2
2018-07-25T13:11:13.895Z,121.7
2018-07-25T13:12:15.545Z,121.7