createdAt,value
2022-11-24T00:05:49.408Z,97336.42
2022-11-24T00:11:49.964Z,97346.48
2022-11-24T00:18:32.869Z,97354.94
2022-11-24T00:25:13.917Z,97363.98
2022-11-24T00:31:37.695Z,97358.45
2022-11-24T00:37:59.295Z,97371.94
2022-11-24T00:43:47.635Z,97381.30
2022-11-24T00:49:48.508Z,97382.71
2022-11-24T00:55:50.891Z,97382.55
2022-11-24T01:01:36.933Z,97381.98
2022-11-24T01:08:18.892Z,97385.05
2022-11-24T01:14:40.795Z,97393.88
2022-11-24T01:21:10.397Z,97397.04
2022-11-24T01:27:32.279Z,97402.75
2022-11-24T01:33:49.266Z,97401.30
2022-11-24T01:39:55.474Z,97406.95
2022-11-24T01:46:29.376Z,97404.36
2022-11-24T01:52:59.733Z,97404.28
2022-11-24T01:59:21.401Z,97402.34
2022-11-24T02:06:08.803Z,97405.35
2022-11-24T02:12:49.662Z,97404.35
2022-11-24T02:19:32.220Z,97408.77
2022-11-24T02:25:55.807Z,97411.68
2022-11-24T04:07:05.509Z,97439.88
2022-11-24T04:13:51.942Z,97444.52
2022-11-24T04:20:33.552Z,97440.30
2022-11-24T04:26:41.918Z,97447.33
2022-11-24T04:33:25.121Z,97460.27
2022-11-24T04:40:06.531Z,97466.94
2022-11-24T04:46:53.355Z,97469.10
2022-11-24T04:53:34.941Z,97467.98
2022-11-24T04:59:46.881Z,97463.82
2022-11-24T05:06:31.080Z,97476.23
2022-11-24T05:13:12.277Z,97486.30
2022-11-24T05:19:53.929Z,97487.27
2022-11-24T05:26:35.979Z,97493.57
2022-11-24T05:33:19.102Z,97505.57
2022-11-24T05:40:05.705Z,97504.88
2022-11-24T05:46:48.459Z,97506.95
2022-11-24T05:53:30.890Z,97514.27
2022-11-24T06:00:15.685Z,97513.64
2022-11-24T06:07:10.910Z,97522.39
2022-11-24T06:14:21.100Z,97538.99
2022-11-24T06:21:11.239Z,97542.09
2022-11-24T06:28:04.281Z,97553.17
2022-11-24T06:34:37.568Z,97560.59
2022-11-24T06:40:56.658Z,97563.75
2022-11-24T06:46:21.051Z,97568.88
2022-11-24T06:52:45.973Z,97567.75
2022-11-24T06:58:36.670Z,97575.61
2022-11-24T07:04:41.819Z,97587.45
2022-11-24T07:11:10.610Z,97588.95
2022-11-24T07:17:27.507Z,97590.77
2022-11-24T07:23:07.803Z,97595.77
2022-11-24T07:28:35.667Z,97594.58
2022-11-24T07:34:42.760Z,97601.16
2022-11-24T07:40:57.412Z,97608.09
2022-11-24T07:46:58.132Z,97612.83
2022-11-24T07:52:26.395Z,97614.24
2022-11-24T07:57:56.797Z,97613.71
2022-11-24T08:03:52.864Z,97616.76
2022-11-24T08:09:54.693Z,97624.83
2022-11-24T08:15:22.675Z,97626.66
2022-11-24T08:21:30.808Z,97637.33
2022-11-24T08:26:58.817Z,97641.70
2022-11-24T08:33:24.549Z,97646.66
2022-11-24T08:39:35.490Z,97652.94
2022-11-24T08:45:20.331Z,97657.21
2022-11-24T08:51:37.203Z,97665.12
2022-11-24T08:57:49.317Z,97669.02
2022-11-24T09:03:54.359Z,97668.49
2022-11-24T09:10:26.640Z,97674.73
2022-11-24T09:19:04.047Z,97672.84
2022-11-24T09:24:34.252Z,97670.78
2022-11-24T09:31:17.097Z,97677.72
2022-11-24T09:38:31.985Z,97680.00
2022-11-24T09:59:58.133Z,97681.26
2022-11-24T10:05:42.053Z,97683.77
2022-11-24T10:56:50.775Z,97688.52
2022-11-24T11:03:37.988Z,97691.06
2022-11-24T11:10:27.527Z,97687.59
2022-11-24T11:17:23.143Z,97692.16
2022-11-24T11:24:20.796Z,97685.37
2022-11-24T12:52:43.332Z,97722.74
2022-11-24T13:25:52.766Z,97730.66
2022-11-24T13:31:29.044Z,97741.50
2022-11-24T13:38:08.797Z,97753.95
2022-11-24T13:44:54.595Z,97764.83
2022-11-24T13:50:59.842Z,97768.81
2022-11-24T13:57:15.710Z,97774.34
2022-11-24T14:03:26.394Z,97784.19
2022-11-24T14:08:59.402Z,97784.23
2022-11-24T14:14:25.894Z,97798.81
2022-11-24T14:25:51.833Z,97822.28
2022-11-24T14:31:25.266Z,97824.36
2022-11-24T14:36:52.894Z,97827.48
2022-11-24T14:42:30.783Z,97833.73
2022-11-24T14:47:56.499Z,97842.08
2022-11-24T14:53:53.557Z,97843.87
2022-11-24T14:59:27.204Z,97847.19
2022-11-24T15:05:11.210Z,97851.71
2022-11-24T15:10:39.552Z,97857.66
2022-11-24T15:16:21.655Z,97863.64
2022-11-24T15:21:43.218Z,97862.97
2022-11-24T15:27:12.966Z,97862.54
2022-11-24T15:32:37.891Z,97867.98
2022-11-24T15:38:05.345Z,97874.57
2022-11-24T15:43:43.511Z,97881.63
2022-11-24T15:50:32.857Z,97887.34
2022-11-24T16:04:31.925Z,97894.77
2022-11-24T16:10:01.873Z,97903.24
2022-11-24T16:10:42.368Z,97891.23
2022-11-24T16:15:25.740Z,97910.95
2022-11-24T16:20:51.516Z,97909.02
2022-11-24T16:26:35.801Z,97911.28
2022-11-24T16:32:24.966Z,97915.30
2022-11-24T16:37:58.810Z,97920.44
2022-11-24T16:43:42.716Z,97928.86
2022-11-24T16:49:06.448Z,97930.71
2022-11-24T16:55:17.321Z,97935.77
2022-11-24T17:01:04.906Z,97937.89
2022-11-24T17:06:33.594Z,97939.60
2022-11-24T17:11:58.531Z,97947.31
2022-11-24T17:17:22.633Z,97949.84
2022-11-24T17:22:50.816Z,97958.56
2022-11-24T17:28:14.768Z,97958.06
2022-11-24T17:33:36.827Z,97966.00
2022-11-24T17:39:04.225Z,97975.24
2022-11-24T17:45:00.645Z,97982.88
2022-11-24T17:51:15.081Z,97987.38
2022-11-24T17:56:50.796Z,97993.69
2022-11-24T18:03:06.855Z,97993.80
2022-11-24T18:08:44.885Z,98002.68
2022-11-24T18:14:30.963Z,97999.58
2022-11-24T18:19:57.242Z,98011.83
2022-11-24T18:26:25.178Z,98020.19
2022-11-24T18:32:55.910Z,98024.67
2022-11-24T18:39:01.101Z,98032.23
2022-11-24T18:45:46.819Z,98031.91
2022-11-24T18:51:22.677Z,98037.75
2022-11-24T18:57:44.846Z,98038.84
2022-11-24T19:04:26.891Z,98039.63
2022-11-24T19:11:11.416Z,98049.76
2022-11-24T19:17:56.460Z,98059.66
2022-11-24T19:24:19.434Z,98060.66
2022-11-24T19:31:04.553Z,98063.73
2022-11-24T19:37:29.914Z,98064.78
2022-11-24T19:43:52.199Z,98070.52
2022-11-24T19:50:13.658Z,98078.80
2022-11-24T19:56:35.575Z,98082.51
2022-11-24T20:03:20.306Z,98082.34
2022-11-24T20:09:23.116Z,98087.10
2022-11-24T20:15:47.394Z,98092.46
2022-11-24T20:22:08.794Z,98096.21
2022-11-24T20:28:13.145Z,98100.48
2022-11-24T20:34:42.225Z,98107.02
2022-11-24T20:40:47.421Z,98109.64
2022-11-24T20:46:50.370Z,98108.71
2022-11-24T20:52:52.799Z,98112.02
2022-11-24T20:59:05.051Z,98117.73
2022-11-24T21:05:11.427Z,98122.75
2022-11-24T21:11:11.204Z,98125.55
2022-11-24T21:16:56.499Z,98125.91
2022-11-24T21:22:40.453Z,98121.36
2022-11-24T21:28:39.773Z,98121.04
2022-11-24T21:34:25.535Z,98126.32
2022-11-24T21:40:16.585Z,98137.17
2022-11-24T21:45:51.047Z,98140.70
2022-11-24T21:51:57.391Z,98146.70
2022-11-24T21:58:47.056Z,98144.61
2022-11-24T22:04:30.382Z,98150.37
2022-11-24T22:10:44.259Z,98152.45
2022-11-24T22:16:48.507Z,98156.01
2022-11-24T22:22:35.148Z,98154.10
2022-11-24T22:32:14.040Z,98156.86
2022-11-24T22:43:31.379Z,98170.80
2022-11-24T22:48:38.044Z,98166.38
2022-11-24T22:49:42.176Z,98174.73
2022-11-24T22:55:03.317Z,98177.30
2022-11-24T23:00:31.005Z,98180.38
2022-11-24T23:06:01.855Z,98181.61
2022-11-24T23:11:36.445Z,98181.71
2022-11-24T23:17:02.868Z,98185.20
2022-11-24T23:22:25.128Z,98187.70
2022-11-24T23:27:48.458Z,98186.55
2022-11-24T23:33:15.066Z,98191.36
2022-11-24T23:38:37.035Z,98191.80
2022-11-24T23:44:01.293Z,98191.17
2022-11-24T23:49:27.399Z,98189.77
2022-11-24T23:55:01.425Z,98193.27
