createdAt,value
2018-01-28T00:01:36.063Z,0.64
2018-01-28T00:04:04.707Z,0.62
2018-01-28T00:06:33.279Z,0.57
2018-01-28T00:09:02.640Z,0.55
2018-01-28T00:11:31.184Z,0.57
2018-01-28T00:13:59.676Z,0.67
2018-01-28T00:16:28.186Z,0.60
2018-01-28T00:18:56.864Z,0.62
2018-01-28T00:21:25.355Z,0.65
2018-01-28T00:23:53.850Z,0.57
2018-01-28T00:26:22.616Z,0.55
2018-01-28T00:28:51.144Z,0.55
2018-01-28T00:31:20.403Z,0.50
2018-01-28T00:33:49.390Z,0.42
2018-01-28T00:36:17.882Z,0.46
2018-01-28T00:38:46.375Z,0.49
2018-01-28T00:41:14.970Z,0.44
2018-01-28T00:43:44.239Z,0.34
2018-01-28T00:46:12.740Z,0.35
2018-01-28T00:48:41.643Z,0.34
2018-01-28T00:51:11.711Z,0.33
2018-01-28T00:53:40.207Z,0.46
2018-01-28T00:56:08.744Z,0.38
2018-01-28T00:58:38.003Z,0.38
2018-01-28T01:01:06.556Z,0.44
2018-01-28T01:03:35.235Z,0.39
2018-01-28T01:06:03.780Z,0.39
2018-01-28T01:08:32.279Z,0.27
2018-01-28T01:11:02.032Z,0.25
2018-01-28T01:13:30.579Z,0.20
2018-01-28T01:15:59.068Z,0.18
2018-01-28T01:18:27.883Z,0.12
2018-01-28T01:20:56.435Z,0.15
2018-01-28T01:23:24.923Z,0.12
2018-01-28T01:25:53.463Z,0.09
2018-01-28T01:28:22.772Z,0.07
2018-01-28T01:30:52.025Z,0.06
2018-01-28T01:33:20.647Z,0.11
2018-01-28T01:35:49.146Z,0.16
2018-01-28T01:38:18.399Z,0.21
2018-01-28T01:40:46.995Z,0.19
2018-01-28T01:43:15.551Z,0.20
2018-01-28T01:45:44.048Z,0.12
2018-01-28T01:48:12.645Z,0.00
2018-01-28T01:50:41.208Z,0.07
2018-01-28T01:53:09.699Z,0.20
2018-01-28T01:55:38.295Z,0.19
2018-01-28T01:58:06.876Z,0.15
2018-01-28T02:00:35.444Z,0.09
2018-01-28T02:03:04.267Z,0.16
2018-01-28T02:05:33.587Z,0.11
2018-01-28T02:08:02.912Z,-0.02
2018-01-28T02:10:31.504Z,-0.08
2018-01-28T02:13:00.068Z,-0.03
2018-01-28T02:15:28.562Z,-0.07
2018-01-28T02:17:57.472Z,-0.22
2018-01-28T02:20:26.053Z,-0.24
2018-01-28T02:22:54.604Z,-0.16
2018-01-28T02:25:23.183Z,0.02
2018-01-28T02:27:51.903Z,0.04
2018-01-28T02:30:20.457Z,0.07
2018-01-28T02:32:49.136Z,0.15
2018-01-28T02:35:17.688Z,0.00
2018-01-28T02:37:46.173Z,-0.02
2018-01-28T02:40:14.719Z,-0.08
2018-01-28T02:42:43.251Z,0.02
2018-01-28T02:45:12.507Z,0.13
2018-01-28T02:47:41.867Z,0.11
2018-01-28T02:50:10.421Z,0.14
2018-01-28T02:52:38.974Z,0.23
2018-01-28T02:55:07.679Z,0.28
2018-01-28T02:57:36.166Z,0.23
2018-01-28T03:00:04.772Z,0.13
2018-01-28T03:02:34.366Z,0.06
2018-01-28T03:05:04.455Z,0.12
2018-01-28T03:07:32.947Z,0.12
2018-01-28T03:10:01.539Z,0.11
2018-01-28T03:12:30.097Z,0.03
2018-01-28T03:14:58.650Z,0.01
2018-01-28T03:17:27.468Z,0.03
2018-01-28T03:19:56.032Z,0.08
2018-01-28T03:22:24.580Z,0.05
2018-01-28T03:24:53.889Z,0.08
2018-01-28T03:27:23.139Z,0.03
2018-01-28T03:29:51.631Z,-0.09
2018-01-28T03:32:20.335Z,-0.06
2018-01-28T03:34:48.920Z,-0.16
2018-01-28T03:37:17.432Z,-0.16
2018-01-28T03:39:46.731Z,-0.04
2018-01-28T03:42:15.223Z,0.00
2018-01-28T03:44:43.710Z,0.02
2018-01-28T03:47:12.247Z,0.03
2018-01-28T03:49:41.576Z,-0.13
2018-01-28T03:52:10.076Z,-0.32
2018-01-28T03:54:38.923Z,-0.27
2018-01-28T03:57:08.184Z,-0.40
2018-01-28T03:59:36.716Z,-0.40
2018-01-28T04:02:06.023Z,-0.46
2018-01-28T04:04:35.287Z,-0.45
2018-01-28T04:07:03.851Z,-0.48
2018-01-28T04:09:32.391Z,-0.47
2018-01-28T04:12:01.703Z,-0.44
2018-01-28T04:14:30.264Z,-0.50
2018-01-28T04:16:59.573Z,-0.52
2018-01-28T04:19:28.066Z,-0.50
2018-01-28T04:21:56.577Z,-0.53
2018-01-28T04:24:25.483Z,-0.50
2018-01-28T04:26:53.975Z,-0.49
2018-01-28T04:29:22.483Z,-0.44
2018-01-28T04:31:51.883Z,-0.43
2018-01-28T04:34:21.144Z,-0.43
2018-01-28T04:36:49.639Z,-0.54
2018-01-28T04:39:18.341Z,-0.59
2018-01-28T04:41:47.683Z,-0.66
2018-01-28T04:44:16.182Z,-0.76
2018-01-28T04:46:44.791Z,-0.78
2018-01-28T04:49:13.345Z,-0.78
2018-01-28T04:51:41.836Z,-0.79
2018-01-28T04:54:10.375Z,-0.63
2018-01-28T04:56:38.873Z,-0.62
2018-01-28T04:59:07.888Z,-0.56
2018-01-28T05:01:37.739Z,-0.54
2018-01-28T05:04:07.007Z,-0.57
2018-01-28T05:06:35.511Z,-0.64
2018-01-28T05:09:04.107Z,-0.61
2018-01-28T05:11:33.387Z,-0.63
2018-01-28T05:14:01.957Z,-0.70
2018-01-28T05:16:30.651Z,-0.69
2018-01-28T05:18:59.171Z,-0.69
2018-01-28T05:21:28.499Z,-0.76
2018-01-28T05:23:57.511Z,-0.67
2018-01-28T05:26:26.020Z,-0.55
2018-01-28T05:28:54.577Z,-0.53
2018-01-28T05:31:23.571Z,-0.39
2018-01-28T05:33:52.063Z,-0.46
2018-01-28T05:36:20.639Z,-0.60
2018-01-28T05:38:49.186Z,-0.55
2018-01-28T05:41:17.677Z,-0.56
2018-01-28T05:43:46.239Z,-0.60
2018-01-28T05:46:15.543Z,-0.61
2018-01-28T05:48:44.099Z,-0.56
2018-01-28T05:51:12.605Z,-0.55
2018-01-28T05:53:41.155Z,-0.50
2018-01-28T05:56:09.656Z,-0.41
2018-01-28T05:58:38.922Z,-0.20
2018-01-28T06:01:07.628Z,-0.27
2018-01-28T06:03:36.127Z,-0.14
2018-01-28T06:06:05.440Z,0.05
2018-01-28T06:08:33.991Z,0.32
2018-01-28T06:11:02.553Z,0.34
2018-01-28T06:13:31.047Z,0.54
2018-01-28T06:15:59.807Z,0.87
2018-01-28T06:18:28.379Z,1.04
2018-01-28T06:20:56.943Z,1.36
2018-01-28T06:23:25.570Z,1.46
2018-01-28T06:25:54.119Z,1.75
2018-01-28T06:28:22.608Z,1.94
2018-01-28T06:30:51.214Z,2.01
2018-01-28T06:33:19.780Z,2.35
2018-01-28T06:35:48.310Z,2.55
2018-01-28T06:38:17.107Z,2.78
2018-01-28T06:40:46.443Z,3.22
2018-01-28T06:43:14.947Z,3.25
2018-01-28T06:45:43.634Z,3.58
2018-01-28T06:48:12.219Z,3.89
2018-01-28T06:50:40.719Z,4.13
2018-01-28T06:53:09.524Z,3.97
2018-01-28T06:55:38.783Z,4.05
2018-01-28T06:58:07.276Z,3.87
2018-01-28T07:00:36.594Z,3.41
2018-01-28T07:03:05.083Z,3.05
2018-01-28T07:05:33.586Z,3.61
2018-01-28T07:08:02.584Z,3.93
2018-01-28T07:10:31.136Z,3.84
2018-01-28T07:13:00.395Z,4.15
2018-01-28T07:15:29.107Z,4.15
2018-01-28T07:17:58.416Z,3.93
2018-01-28T07:20:26.974Z,4.06
2018-01-28T07:22:55.515Z,4.75
2018-01-28T07:25:24.095Z,4.61
2018-01-28T07:27:54.076Z,4.94
2018-01-28T07:30:23.683Z,5.10
2018-01-28T07:32:53.004Z,5.14
2018-01-28T07:35:21.572Z,5.41
2018-01-28T07:37:50.152Z,5.69
2018-01-28T07:40:18.728Z,5.37
2018-01-28T07:42:47.219Z,5.98
2018-01-28T07:45:15.925Z,5.83
2018-01-28T07:47:44.423Z,5.89
2018-01-28T07:50:12.977Z,6.48
2018-01-28T07:52:43.042Z,6.64
2018-01-28T07:55:11.543Z,7.57
2018-01-28T07:57:40.063Z,7.35
2018-01-28T08:00:08.688Z,7.31
2018-01-28T08:02:37.234Z,7.49
2018-01-28T08:05:06.495Z,7.23
2018-01-28T08:07:35.120Z,7.84
2018-01-28T08:10:19.443Z,8.13
2018-01-28T08:12:48.472Z,7.57
2018-01-28T08:15:16.976Z,8.16
2018-01-28T08:17:45.529Z,8.21
2018-01-28T08:20:14.188Z,8.97
2018-01-28T08:22:42.716Z,9.74
2018-01-28T08:25:11.308Z,10.03
2018-01-28T08:27:41.503Z,9.10
2018-01-28T08:30:10.817Z,9.50
2018-01-28T08:32:39.368Z,9.67
2018-01-28T08:35:08.162Z,9.67
2018-01-28T08:37:36.659Z,9.46
2018-01-28T08:40:05.945Z,9.11
2018-01-28T08:42:34.550Z,9.46
2018-01-28T08:45:03.100Z,9.72
2018-01-28T08:47:31.660Z,10.07
2018-01-28T08:50:00.341Z,9.69
2018-01-28T08:52:28.840Z,10.21
2018-01-28T08:54:58.107Z,10.04
2018-01-28T08:57:26.839Z,10.15
2018-01-28T08:59:56.164Z,10.08
2018-01-28T09:02:25.770Z,10.75
2018-01-28T09:04:54.575Z,10.66
2018-01-28T09:07:23.083Z,10.29
2018-01-28T09:09:51.603Z,10.46
2018-01-28T09:12:20.146Z,10.22
2018-01-28T09:14:48.651Z,10.57
2018-01-28T09:17:17.159Z,11.18
2018-01-28T09:19:46.471Z,10.83
2018-01-28T09:22:14.986Z,11.12
2018-01-28T09:24:43.487Z,11.56
2018-01-28T09:27:12.131Z,11.57
2018-01-28T09:29:41.399Z,12.02
2018-01-28T09:32:09.890Z,11.20
2018-01-28T09:34:39.196Z,11.89
2018-01-28T09:37:07.691Z,12.28
2018-01-28T09:39:36.955Z,12.39
2018-01-28T09:42:05.735Z,12.25
2018-01-28T09:44:34.325Z,12.36
2018-01-28T09:47:02.876Z,12.34
2018-01-28T09:49:31.511Z,12.72
2018-01-28T09:52:00.073Z,12.74
2018-01-28T09:54:28.578Z,12.96
2018-01-28T09:56:57.139Z,11.46
2018-01-28T09:59:25.642Z,11.38
2018-01-28T10:01:54.205Z,11.84
2018-01-28T10:04:22.744Z,12.26
2018-01-28T10:06:51.312Z,12.20
2018-01-28T10:09:19.868Z,12.29
2018-01-28T10:11:48.624Z,12.92
2018-01-28T10:14:17.951Z,13.02
2018-01-28T10:16:46.449Z,12.58
2018-01-28T10:19:14.984Z,13.07
2018-01-28T10:21:43.499Z,13.18
2018-01-28T10:24:12.971Z,13.51
2018-01-28T10:26:41.667Z,13.74
2018-01-28T10:29:10.172Z,13.91
2018-01-28T10:31:39.531Z,14.18
2018-01-28T10:34:08.077Z,14.14
2018-01-28T10:36:36.572Z,14.10
2018-01-28T10:39:05.116Z,13.24
2018-01-28T10:41:34.424Z,13.95
2018-01-28T10:44:03.736Z,14.47
2018-01-28T10:46:33.017Z,14.12
2018-01-28T10:49:02.327Z,14.23
2018-01-28T10:51:31.594Z,15.08
2018-01-28T10:54:00.891Z,13.81
2018-01-28T10:56:29.431Z,14.05
2018-01-28T10:58:57.926Z,14.33
2018-01-28T11:01:26.430Z,13.90
2018-01-28T11:03:55.852Z,14.72
2018-01-28T11:06:25.173Z,14.60
2018-01-28T11:08:53.679Z,14.19
2018-01-28T11:11:22.216Z,14.16
2018-01-28T11:13:50.754Z,14.24
2018-01-28T11:16:19.286Z,13.83
2018-01-28T11:18:47.835Z,14.51
2018-01-28T11:21:16.332Z,15.24
2018-01-28T11:23:44.892Z,15.06
2018-01-28T11:26:14.588Z,15.43
2018-01-28T11:28:43.964Z,15.12
2018-01-28T11:31:12.461Z,14.67
2018-01-28T11:33:41.012Z,14.85
2018-01-28T11:36:09.532Z,15.36
2018-01-28T11:38:38.708Z,14.93
2018-01-28T11:41:07.251Z,15.00
2018-01-28T11:43:35.748Z,14.19
2018-01-28T11:46:04.305Z,15.03
2018-01-28T11:48:32.916Z,14.97
2018-01-28T11:51:02.248Z,14.73
2018-01-28T11:53:30.749Z,15.48
2018-01-28T11:55:59.301Z,14.67
2018-01-28T11:58:27.812Z,15.36
2018-01-28T12:00:56.312Z,14.92
2018-01-28T12:03:25.693Z,14.83
2018-01-28T12:05:54.207Z,15.58
2018-01-28T12:08:23.478Z,14.89
2018-01-28T12:10:52.296Z,14.56
2018-01-28T12:13:20.801Z,14.92
2018-01-28T12:15:49.306Z,14.58
2018-01-28T12:18:18.238Z,14.49
2018-01-28T12:20:47.507Z,15.17
2018-01-28T12:23:16.079Z,14.52
2018-01-28T12:25:44.780Z,14.62
2018-01-28T12:28:13.370Z,15.44
2018-01-28T12:30:41.948Z,15.83
2018-01-28T12:33:10.567Z,16.26
2018-01-28T12:35:39.075Z,16.29
2018-01-28T12:38:07.572Z,16.55
2018-01-28T12:40:36.121Z,15.73
2018-01-28T12:43:04.688Z,15.97
2018-01-28T12:45:33.955Z,16.08
2018-01-28T12:48:02.516Z,15.76
2018-01-28T12:50:31.012Z,15.21
2018-01-28T12:53:00.331Z,15.02
2018-01-28T12:55:30.021Z,14.96
2018-01-28T12:57:58.517Z,15.16
2018-01-28T13:00:27.796Z,15.78
2018-01-28T13:02:57.107Z,15.48
2018-01-28T13:05:26.441Z,15.85
2018-01-28T13:07:54.935Z,15.35
2018-01-28T13:10:23.738Z,14.77
2018-01-28T13:12:52.300Z,15.29
2018-01-28T13:15:20.808Z,14.86
2018-01-28T13:17:49.356Z,15.28
2018-01-28T13:20:17.923Z,15.15
2018-01-28T13:22:46.475Z,15.23
2018-01-28T13:25:15.016Z,14.86
2018-01-28T13:27:43.579Z,14.56
2018-01-28T13:30:12.885Z,14.57
2018-01-28T13:32:41.500Z,14.68
2018-01-28T13:35:10.012Z,14.53
2018-01-28T13:37:38.500Z,13.94
2018-01-28T13:40:07.220Z,14.37
2018-01-28T13:42:36.492Z,14.58
2018-01-28T13:45:05.017Z,14.64
2018-01-28T13:47:33.676Z,15.03
2018-01-28T13:50:02.188Z,14.48
2018-01-28T13:52:30.687Z,14.08
2018-01-28T13:54:59.452Z,14.18
2018-01-28T13:57:28.836Z,14.47
2018-01-28T13:59:57.360Z,14.39
2018-01-28T14:02:25.905Z,14.55
2018-01-28T14:04:55.172Z,14.38
2018-01-28T14:07:23.764Z,14.16
2018-01-28T14:09:52.479Z,14.23
2018-01-28T14:12:20.975Z,13.86
2018-01-28T14:14:49.472Z,13.93
2018-01-28T14:17:18.123Z,13.54
2018-01-28T14:19:46.736Z,13.40
2018-01-28T14:22:15.245Z,13.50
2018-01-28T14:24:43.817Z,13.14
2018-01-28T14:27:12.388Z,13.06
2018-01-28T14:29:40.876Z,12.91
2018-01-28T14:32:09.435Z,12.88
2018-01-28T14:34:37.989Z,12.66
2018-01-28T14:37:06.504Z,12.83
2018-01-28T14:39:36.948Z,12.57
2018-01-28T14:42:05.449Z,12.35
2018-01-28T14:44:34.037Z,12.23
2018-01-28T14:47:02.692Z,12.04
2018-01-28T14:49:31.954Z,11.46
2018-01-28T14:52:00.517Z,11.32
2018-01-28T14:54:29.153Z,11.11
2018-01-28T14:56:57.688Z,10.87
2018-01-28T14:59:26.201Z,10.37
2018-01-28T15:01:55.098Z,10.25
2018-01-28T15:04:25.665Z,10.21
2018-01-28T15:06:54.250Z,10.10
2018-01-28T15:09:24.905Z,9.97
2018-01-28T15:11:54.255Z,9.87
2018-01-28T15:14:29.047Z,9.81
2018-01-28T15:16:57.544Z,9.64
2018-01-28T15:19:36.894Z,9.43
2018-01-28T15:22:05.381Z,9.37
2018-01-28T15:24:34.007Z,9.77
2018-01-28T15:27:02.515Z,9.52
2018-01-28T15:29:31.013Z,9.48
2018-01-28T15:31:59.547Z,9.34
2018-01-28T15:34:28.876Z,9.21
2018-01-28T15:36:57.378Z,9.02
2018-01-28T15:39:25.918Z,8.99
2018-01-28T15:41:55.233Z,8.88
2018-01-28T15:44:23.782Z,8.75
2018-01-28T15:46:53.928Z,8.68
2018-01-28T15:49:22.435Z,8.54
2018-01-28T15:51:51.691Z,8.39
2018-01-28T15:54:20.326Z,8.33
2018-01-28T15:56:48.828Z,8.33
2018-01-28T15:59:17.333Z,8.19
2018-01-28T16:01:45.948Z,8.04
2018-01-28T16:04:14.463Z,7.99
2018-01-28T16:06:43.017Z,7.93
2018-01-28T16:09:11.911Z,7.72
2018-01-28T16:11:40.399Z,7.61
2018-01-28T16:14:09.659Z,7.44
2018-01-28T16:16:38.366Z,7.35
2018-01-28T16:19:06.940Z,7.37
2018-01-28T16:21:35.504Z,7.42
2018-01-28T16:24:04.092Z,7.42
2018-01-28T16:26:32.756Z,7.39
2018-01-28T16:29:01.256Z,7.35
2018-01-28T16:31:29.824Z,7.23
2018-01-28T16:33:58.426Z,7.08
2018-01-28T16:36:26.927Z,7.04
2018-01-28T16:38:55.696Z,6.99
2018-01-28T16:41:24.252Z,6.93
2018-01-28T16:43:52.853Z,6.83
2018-01-28T16:46:21.400Z,6.87
2018-01-28T16:48:50.653Z,6.60
2018-01-28T16:51:19.224Z,6.55
2018-01-28T16:53:47.782Z,6.51
2018-01-28T16:56:16.347Z,6.51
2018-01-28T16:58:44.907Z,6.45
2018-01-28T17:01:13.463Z,6.23
2018-01-28T17:03:42.736Z,6.21
2018-01-28T17:06:11.289Z,6.14
2018-01-28T17:08:39.833Z,6.26
2018-01-28T17:11:09.089Z,6.43
2018-01-28T17:13:38.534Z,6.29
2018-01-28T17:16:07.852Z,6.21
2018-01-28T17:18:36.423Z,6.01
2018-01-28T17:21:05.767Z,6.01
2018-01-28T17:23:34.509Z,5.85
2018-01-28T17:26:03.780Z,5.66
2018-01-28T17:28:33.046Z,5.54
2018-01-28T17:31:01.796Z,5.41
2018-01-28T17:33:31.124Z,5.37
2018-01-28T17:35:59.615Z,5.33
2018-01-28T17:38:28.459Z,5.50
2018-01-28T17:40:57.751Z,5.55
2018-01-28T17:43:26.270Z,5.76
2018-01-28T17:45:54.807Z,5.80
2018-01-28T17:48:23.575Z,5.63
2018-01-28T17:50:52.071Z,5.51
2018-01-28T17:53:20.775Z,5.48
2018-01-28T17:55:50.249Z,5.54
2018-01-28T17:58:18.838Z,5.57
2018-01-28T18:00:47.760Z,5.79
2018-01-28T18:03:17.037Z,5.78
2018-01-28T18:05:45.555Z,5.62
2018-01-28T18:08:14.868Z,5.64
2018-01-28T18:10:43.372Z,5.74
2018-01-28T18:13:11.888Z,5.80
2018-01-28T18:15:40.647Z,5.72
2018-01-28T18:18:09.292Z,5.53
2018-01-28T18:20:38.612Z,5.37
2018-01-28T18:23:07.200Z,5.32
2018-01-28T18:25:35.916Z,5.24
2018-01-28T18:28:04.415Z,5.02
2018-01-28T18:30:33.123Z,5.01
2018-01-28T18:33:02.384Z,5.23
2018-01-28T18:35:31.016Z,5.21
2018-01-28T18:37:59.556Z,5.19
2018-01-28T18:40:28.128Z,5.24
2018-01-28T18:42:56.632Z,5.36
2018-01-28T18:45:25.436Z,5.27
2018-01-28T18:47:55.436Z,5.18
2018-01-28T18:50:23.924Z,5.00
2018-01-28T18:52:52.459Z,4.81
2018-01-28T18:55:20.953Z,5.01
2018-01-28T18:57:49.448Z,4.95
2018-01-28T19:00:18.142Z,4.84
2018-01-28T19:02:46.644Z,4.88
2018-01-28T19:05:15.130Z,4.90
2018-01-28T19:07:44.662Z,4.99
2018-01-28T19:10:13.156Z,4.96
2018-01-28T19:12:41.655Z,4.79
2018-01-28T19:15:10.259Z,4.74
2018-01-28T19:17:38.965Z,4.79
2018-01-28T19:20:07.685Z,4.70
2018-01-28T19:22:36.226Z,4.61
2018-01-28T19:25:04.732Z,4.51
2018-01-28T19:27:33.308Z,4.73
2018-01-28T19:30:01.868Z,4.68
2018-01-28T19:32:30.365Z,4.63
2018-01-28T19:34:58.860Z,4.62
2018-01-28T19:37:27.851Z,4.59
2018-01-28T19:39:56.414Z,4.38
2018-01-28T19:42:24.919Z,4.11
2018-01-28T19:44:53.509Z,4.03
2018-01-28T19:47:22.003Z,3.67
2018-01-28T19:49:50.508Z,3.76
2018-01-28T19:52:20.159Z,3.74
2018-01-28T19:54:48.660Z,3.82
2018-01-28T19:57:17.153Z,3.38
2018-01-28T19:59:46.123Z,3.51
2018-01-28T20:02:14.761Z,3.75
2018-01-28T20:04:43.264Z,3.78
2018-01-28T20:07:12.055Z,3.98
2018-01-28T20:09:40.563Z,3.69
2018-01-28T20:12:09.145Z,3.78
2018-01-28T20:14:38.451Z,3.83
2018-01-28T20:17:07.049Z,3.91
2018-01-28T20:19:35.783Z,3.67
2018-01-28T20:22:05.086Z,3.69
2018-01-28T20:24:33.591Z,3.32
2018-01-28T20:27:02.866Z,3.15
2018-01-28T20:29:32.268Z,3.05
2018-01-28T20:32:02.282Z,3.03
2018-01-28T20:34:30.790Z,2.81
2018-01-28T20:37:00.118Z,2.90
2018-01-28T20:39:28.634Z,3.00
2018-01-28T20:41:57.144Z,3.20
2018-01-28T20:44:26.464Z,3.24
2018-01-28T20:46:54.976Z,3.36
2018-01-28T20:49:23.475Z,3.38
2018-01-28T20:51:52.029Z,3.29
2018-01-28T20:54:20.529Z,3.17
2018-01-28T20:56:49.112Z,3.17
2018-01-28T20:59:17.655Z,3.27
2018-01-28T21:01:46.913Z,3.29
2018-01-28T21:04:15.407Z,3.36
2018-01-28T21:06:43.959Z,3.39
2018-01-28T21:09:12.459Z,3.49
2018-01-28T21:11:40.964Z,3.45
2018-01-28T21:14:10.293Z,3.54
2018-01-28T21:16:38.794Z,3.71
2018-01-28T21:19:07.303Z,3.90
2018-01-28T21:21:35.885Z,4.11
2018-01-28T21:24:04.432Z,4.06
2018-01-28T21:26:32.950Z,4.01
2018-01-28T21:29:01.511Z,3.24
2018-01-28T21:31:30.021Z,2.66
2018-01-28T21:33:58.525Z,2.34
2018-01-28T21:36:27.836Z,2.33
2018-01-28T21:38:57.099Z,2.49
2018-01-28T21:41:25.668Z,2.51
2018-01-28T21:43:54.393Z,2.37
2018-01-28T21:46:23.704Z,2.41
2018-01-28T21:48:52.970Z,2.52
2018-01-28T21:51:21.948Z,2.42
2018-01-28T21:53:50.441Z,2.34
2018-01-28T21:56:18.944Z,2.26
2018-01-28T21:58:48.449Z,2.37
2018-01-28T22:01:17.792Z,2.39
2018-01-28T22:03:46.328Z,2.61
2018-01-28T22:06:14.879Z,2.61
2018-01-28T22:08:43.378Z,2.65
2018-01-28T22:11:11.945Z,2.66
2018-01-28T22:13:40.591Z,2.84
2018-01-28T22:16:09.155Z,2.82
2018-01-28T22:18:38.425Z,2.87
2018-01-28T22:21:06.971Z,3.12
2018-01-28T22:23:35.476Z,2.98
2018-01-28T22:26:03.996Z,2.96
2018-01-28T22:28:34.419Z,2.99
2018-01-28T22:31:03.692Z,2.90
2018-01-28T22:33:32.259Z,3.05
2018-01-28T22:36:01.018Z,3.04
2018-01-28T22:38:29.502Z,2.98
2018-01-28T22:40:58.009Z,2.62
2018-01-28T22:43:26.552Z,2.52
2018-01-28T22:45:55.823Z,2.39
2018-01-28T22:48:24.382Z,2.53
2018-01-28T22:50:53.103Z,2.58
2018-01-28T22:53:21.604Z,2.64
2018-01-28T22:55:51.179Z,2.70
2018-01-28T22:58:19.880Z,2.88
2018-01-28T23:00:49.210Z,2.79
2018-01-28T23:03:17.709Z,2.60
2018-01-28T23:05:46.252Z,2.51
2018-01-28T23:08:15.511Z,2.44
2018-01-28T23:10:44.060Z,2.65
2018-01-28T23:13:12.665Z,2.48
2018-01-28T23:15:41.165Z,2.43
2018-01-28T23:18:09.716Z,2.27
2018-01-28T23:20:38.260Z,2.32
2018-01-28T23:23:07.584Z,2.22
2018-01-28T23:25:36.083Z,2.18
2018-01-28T23:28:04.923Z,2.10
2018-01-28T23:30:33.421Z,1.96
2018-01-28T23:33:03.623Z,1.73
2018-01-28T23:35:32.276Z,1.81
2018-01-28T23:38:00.780Z,1.82
2018-01-28T23:40:29.276Z,1.83
2018-01-28T23:42:57.878Z,1.83
2018-01-28T23:45:27.208Z,1.83
2018-01-28T23:47:55.764Z,1.86
2018-01-28T23:50:25.247Z,1.97
2018-01-28T23:52:53.754Z,1.91
2018-01-28T23:55:22.252Z,1.98
2018-01-28T23:57:51.175Z,1.98
