createdAt,value
2023-09-23T00:00:26.702Z,94345.56
2023-09-23T00:02:54.770Z,94360.09
2023-09-23T00:05:21.710Z,94361.06
2023-09-23T00:07:50.532Z,94339.03
2023-09-23T00:10:17.281Z,94343.53
2023-09-23T00:12:44.427Z,94347.25
2023-09-23T00:15:13.595Z,94340.06
2023-09-23T00:17:42.171Z,94323.78
2023-09-23T00:20:16.197Z,94335.22
2023-09-23T00:22:43.368Z,94342.63
2023-09-23T00:25:10.830Z,94351.22
2023-09-23T00:27:38.048Z,94349.09
2023-09-23T00:30:06.267Z,94345.16
2023-09-23T00:32:35.854Z,94343.81
2023-09-23T00:35:03.098Z,94344.34
2023-09-23T00:37:31.720Z,94345.66
2023-09-23T00:39:58.448Z,94352.59
2023-09-23T00:42:25.273Z,94347.25
2023-09-23T00:44:51.974Z,94348.84
2023-09-23T00:47:19.400Z,94346.19
2023-09-23T00:49:47.697Z,94343.25
2023-09-23T00:52:15.792Z,94343.72
2023-09-23T00:54:47.172Z,94352.25
2023-09-23T00:57:17.999Z,94359.31
2023-09-23T00:59:44.614Z,94361.81
2023-09-23T01:02:15.134Z,94355.53
2023-09-23T01:04:42.035Z,94378.41
2023-09-23T01:07:10.719Z,94382.56
2023-09-23T01:09:38.501Z,94387.28
2023-09-23T01:12:05.821Z,94389.69
2023-09-23T01:14:32.918Z,94393.72
2023-09-23T01:16:59.754Z,94395.81
2023-09-23T01:19:28.029Z,94395.56
2023-09-23T01:21:57.387Z,94402.22
2023-09-23T01:24:26.420Z,94396.63
2023-09-23T01:26:53.152Z,94411.28
2023-09-23T01:29:23.425Z,94410.75
2023-09-23T01:32:07.292Z,94412.63
2023-09-23T01:34:35.790Z,94416.06
2023-09-23T01:37:02.464Z,94418.25
2023-09-23T01:39:30.449Z,94416.88
2023-09-23T01:41:57.068Z,94423.56
2023-09-23T01:44:23.778Z,94428.91
2023-09-23T01:46:50.718Z,94420.91
2023-09-23T01:49:17.575Z,94434.22
2023-09-23T01:51:45.440Z,94431.84
2023-09-23T01:54:12.594Z,94443.06
2023-09-23T01:56:40.614Z,94448.09
2023-09-23T01:59:07.276Z,94451.75
2023-09-23T02:01:33.945Z,94449.81
2023-09-23T02:04:00.613Z,94449.19
2023-09-23T02:06:35.438Z,94452.09
2023-09-23T02:09:02.103Z,94451.28
2023-09-23T02:11:31.053Z,94454.75
2023-09-23T02:13:59.139Z,94453.16
2023-09-23T02:16:25.794Z,94451.03
2023-09-23T02:18:52.473Z,94444.63
2023-09-23T02:21:21.863Z,94437.94
2023-09-23T02:23:48.571Z,94441.16
2023-09-23T02:26:15.365Z,94446.75
2023-09-23T02:28:42.371Z,94435.81
2023-09-23T02:31:11.045Z,94444.34
2023-09-23T02:33:37.958Z,94433.69
2023-09-23T02:36:04.873Z,94435.31
2023-09-23T02:38:32.233Z,94430.78
2023-09-23T02:41:01.494Z,94429.69
2023-09-23T02:43:28.161Z,94436.63
2023-09-23T02:45:57.523Z,94446.50
2023-09-23T02:48:25.949Z,94449.94
2023-09-23T02:50:52.684Z,94457.16
2023-09-23T02:53:19.343Z,94449.69
2023-09-23T02:55:53.164Z,94448.34
2023-09-23T02:58:20.057Z,94456.09
2023-09-23T03:00:58.120Z,94461.16
2023-09-23T03:03:26.337Z,94458.78
2023-09-23T03:05:58.615Z,94460.91
2023-09-23T03:08:25.612Z,94458.50
2023-09-23T03:10:53.378Z,94469.16
2023-09-23T03:13:20.248Z,94466.78
2023-09-23T03:15:54.978Z,94475.84
2023-09-23T03:18:43.102Z,94472.09
2023-09-23T03:21:12.102Z,94465.44
2023-09-23T03:23:41.192Z,94468.91
2023-09-23T03:26:09.878Z,94467.31
2023-09-23T03:28:37.392Z,94475.59
2023-09-23T03:31:04.383Z,94474.53
2023-09-23T03:33:31.246Z,94479.59
2023-09-23T03:35:58.032Z,94479.03
2023-09-23T03:38:27.555Z,94482.50
2023-09-23T03:41:01.031Z,94482.25
2023-09-23T03:43:28.175Z,94489.44
2023-09-23T03:45:54.933Z,94495.59
2023-09-23T03:48:22.027Z,94505.19
2023-09-23T03:50:51.866Z,94504.38
2023-09-23T03:53:22.329Z,94503.34
2023-09-23T03:55:50.975Z,94523.34
2023-09-23T03:58:20.725Z,94520.13
2023-09-23T04:00:48.442Z,94522.53
2023-09-23T04:03:16.055Z,94521.75
2023-09-23T04:05:42.944Z,94525.72
2023-09-23T04:08:09.601Z,94528.41
2023-09-23T04:10:40.872Z,94531.59
2023-09-23T04:13:11.093Z,94532.94
2023-09-23T04:15:37.790Z,94534.00
2023-09-23T04:18:04.709Z,94550.25
2023-09-23T04:20:33.024Z,94550.78
2023-09-23T04:22:59.695Z,94557.19
2023-09-23T04:25:26.388Z,94548.41
2023-09-23T04:27:53.451Z,94558.53
2023-09-23T04:30:22.541Z,94558.00
2023-09-23T04:32:49.237Z,94567.34
2023-09-23T04:35:17.455Z,94567.88
2023-09-23T04:37:44.310Z,94571.06
2023-09-23T04:40:12.830Z,94568.88
2023-09-23T04:42:40.536Z,94563.88
2023-09-23T04:45:09.213Z,94574.53
2023-09-23T04:47:38.015Z,94575.06
2023-09-23T04:50:06.110Z,94577.75
2023-09-23T04:52:32.990Z,94577.19
2023-09-23T04:54:59.744Z,94580.13
2023-09-23T04:57:26.578Z,94593.47
2023-09-23T04:59:53.569Z,94586.81
2023-09-23T05:02:20.614Z,94593.19
2023-09-23T05:04:49.822Z,94602.00
2023-09-23T05:07:16.917Z,94599.88
2023-09-23T05:09:43.586Z,94602.28
2023-09-23T05:12:10.987Z,94611.59
2023-09-23T05:14:37.967Z,94608.66
2023-09-23T05:17:05.837Z,94608.66
2023-09-23T05:19:32.757Z,94609.47
2023-09-23T05:22:00.958Z,94611.06
2023-09-23T05:24:30.559Z,94608.13
2023-09-23T05:26:57.438Z,94623.34
2023-09-23T05:29:24.138Z,94621.72
2023-09-23T05:31:50.917Z,94619.88
2023-09-23T05:34:19.941Z,94621.47
2023-09-23T05:36:49.380Z,94628.94
2023-09-23T05:39:20.748Z,94637.47
2023-09-23T05:41:48.536Z,94637.47
2023-09-23T05:44:17.035Z,94643.31
2023-09-23T05:46:44.192Z,94653.19
2023-09-23T05:49:13.116Z,94663.31
2023-09-23T05:51:39.991Z,94666.50
2023-09-23T05:54:08.549Z,94664.66
2023-09-23T05:56:36.607Z,94666.25
2023-09-23T05:59:03.922Z,94677.72
2023-09-23T06:01:31.113Z,94682.50
2023-09-23T06:03:59.361Z,94682.50
2023-09-23T06:06:26.157Z,94681.72
2023-09-23T06:08:52.908Z,94697.97
2023-09-23T06:11:19.576Z,94707.03
2023-09-23T06:13:47.828Z,94709.72
2023-09-23T06:16:17.581Z,94710.50
2023-09-23T06:18:44.381Z,94722.22
2023-09-23T06:21:11.078Z,94719.81
2023-09-23T06:23:37.711Z,94723.81
2023-09-23T06:26:07.025Z,94727.28
2023-09-23T06:28:34.725Z,94723.03
2023-09-23T06:31:02.866Z,94728.63
2023-09-23T06:33:29.982Z,94730.50
2023-09-23T06:35:56.852Z,94732.34
2023-09-23T06:38:23.528Z,94733.41
2023-09-23T06:40:55.900Z,94742.47
2023-09-23T06:43:22.630Z,94740.88
2023-09-23T06:45:54.366Z,94753.66
2023-09-23T06:48:22.833Z,94759.81
2023-09-23T06:50:56.601Z,94750.47
2023-09-23T06:53:23.328Z,94756.59
2023-09-23T06:55:50.031Z,94767.25
2023-09-23T06:58:16.673Z,94765.94
2023-09-23T07:00:43.339Z,94773.66
2023-09-23T07:03:10.103Z,94775.00
2023-09-23T07:05:38.495Z,94779.25
2023-09-23T07:08:05.424Z,94788.31
2023-09-23T07:10:35.531Z,94794.72
2023-09-23T07:13:02.493Z,94800.59
2023-09-23T07:15:29.545Z,94803.00
2023-09-23T07:17:56.256Z,94809.06
2023-09-23T07:20:23.071Z,94811.28
2023-09-23T07:22:51.170Z,94820.94
2023-09-23T07:25:17.863Z,94815.69
2023-09-23T07:27:44.544Z,94819.47
2023-09-23T07:30:12.200Z,94828.28
2023-09-23T07:32:39.049Z,94834.47
2023-09-23T07:35:07.067Z,94837.06
2023-09-23T07:37:33.761Z,94835.16
2023-09-23T07:40:01.834Z,94841.31
2023-09-23T07:42:28.486Z,94859.47
2023-09-23T07:44:55.331Z,94855.47
2023-09-23T07:47:22.146Z,94869.03
2023-09-23T07:49:49.082Z,94855.16
2023-09-23T07:52:16.014Z,94871.19
2023-09-23T07:54:42.788Z,94871.72
2023-09-23T07:57:10.762Z,94864.03
2023-09-23T07:59:37.448Z,94870.41
2023-09-23T08:02:04.538Z,94877.31
2023-09-23T08:04:31.783Z,94883.72
2023-09-23T08:06:58.509Z,94884.47
2023-09-23T08:09:25.166Z,94889.31
2023-09-23T08:11:51.805Z,94886.13
2023-09-23T08:14:19.983Z,94895.69
2023-09-23T08:16:46.759Z,94906.91
2023-09-23T08:19:13.402Z,94910.91
2023-09-23T08:21:40.052Z,94902.91
2023-09-23T08:24:06.937Z,94909.56
2023-09-23T08:26:33.649Z,94909.78
2023-09-23T08:29:00.400Z,94912.47
2023-09-23T08:31:28.452Z,94909.53
2023-09-23T08:33:55.818Z,94909.03
2023-09-23T08:36:22.623Z,94918.59
2023-09-23T08:38:49.301Z,94922.00
2023-09-23T08:41:17.558Z,94920.13
2023-09-23T08:43:45.139Z,94923.13
2023-09-23T08:46:12.957Z,94931.31
2023-09-23T08:48:43.312Z,94925.78
2023-09-23T08:51:12.903Z,94944.19
2023-09-23T08:53:40.731Z,94945.50
2023-09-23T08:56:09.401Z,94945.56
2023-09-23T08:58:36.185Z,94940.84
2023-09-23T09:01:03.269Z,94947.69
2023-09-23T09:03:31.533Z,94950.31
2023-09-23T09:06:00.332Z,94951.63
2023-09-23T09:08:27.427Z,94955.69
2023-09-23T09:10:58.751Z,94949.53
2023-09-23T09:13:25.453Z,94953.31
2023-09-23T09:15:52.249Z,94949.59
2023-09-23T09:18:18.966Z,94956.97
2023-09-23T09:20:46.269Z,94952.72
2023-09-23T09:23:18.203Z,94950.84
2023-09-23T09:25:48.681Z,94944.94
2023-09-23T09:28:18.142Z,94950.81
2023-09-23T09:30:45.286Z,94956.94
2023-09-23T09:33:14.473Z,94955.88
2023-09-23T09:35:41.272Z,94961.75
2023-09-23T09:38:17.537Z,94966.34
2023-09-23T09:40:47.331Z,94958.41
2023-09-23T09:43:14.725Z,94951.78
2023-09-23T09:45:44.028Z,94964.84
2023-09-23T09:48:13.528Z,94960.38
2023-09-23T09:50:40.290Z,94965.94
2023-09-23T09:53:07.620Z,94967.09
2023-09-23T09:55:34.737Z,94973.97
2023-09-23T09:58:02.933Z,94966.34
2023-09-23T10:00:30.018Z,94961.22
2023-09-23T10:03:01.483Z,94963.91
2023-09-23T10:05:42.654Z,94957.91
2023-09-23T10:08:14.130Z,94966.78
2023-09-23T10:10:47.600Z,94964.44
2023-09-23T10:13:18.060Z,94972.31
2023-09-23T10:15:44.994Z,94963.72
2023-09-23T10:18:12.923Z,94964.97
2023-09-23T10:20:43.591Z,94962.88
2023-09-23T10:23:11.813Z,94954.81
2023-09-23T10:25:45.384Z,94957.59
2023-09-23T10:28:24.589Z,94961.44
2023-09-23T10:30:58.908Z,94962.63
2023-09-23T10:33:27.486Z,94966.56
2023-09-23T10:35:54.697Z,94961.25
2023-09-23T10:38:23.083Z,94968.09
2023-09-23T10:40:51.676Z,94961.88
2023-09-23T10:43:18.697Z,94966.28
2023-09-23T10:45:46.788Z,94969.91
2023-09-23T10:48:15.527Z,94960.63
2023-09-23T10:50:42.831Z,94966.06
2023-09-23T10:53:09.650Z,94962.66
2023-09-23T10:55:36.989Z,94977.03
2023-09-23T10:58:05.383Z,94975.44
2023-09-23T11:00:34.680Z,94976.22
2023-09-23T11:03:08.352Z,94975.59
2023-09-23T11:05:38.461Z,94971.56
2023-09-23T11:08:06.733Z,94967.72
2023-09-23T11:10:34.353Z,94971.31
2023-09-23T11:13:01.131Z,94974.81
2023-09-23T11:15:30.173Z,94972.16
2023-09-23T11:17:57.120Z,94970.47
2023-09-23T11:20:32.807Z,94973.28
2023-09-23T11:23:03.406Z,94970.22
2023-09-23T11:25:30.415Z,94964.50
2023-09-23T11:28:03.612Z,94970.69
2023-09-23T11:30:30.932Z,94965.06
2023-09-23T11:32:57.862Z,94957.59
2023-09-23T11:35:25.009Z,94969.06
2023-09-23T11:37:55.384Z,94971.22
2023-09-23T11:40:24.216Z,94975.06
2023-09-23T11:42:51.494Z,94969.34
2023-09-23T11:45:18.836Z,94974.22
2023-09-23T11:47:45.601Z,94964.06
2023-09-23T11:50:13.562Z,94976.41
2023-09-23T11:52:40.257Z,94973.25
2023-09-23T11:55:11.309Z,94973.50
2023-09-23T11:57:37.980Z,94978.47
2023-09-23T12:00:05.761Z,94980.63
2023-09-23T12:02:32.630Z,94966.56
2023-09-23T12:04:59.639Z,94979.81
2023-09-23T12:07:26.742Z,94963.78
2023-09-23T12:09:54.112Z,94976.25
2023-09-23T12:12:22.081Z,94973.38
2023-09-23T12:14:49.764Z,94981.31
2023-09-23T12:17:17.285Z,94984.72
2023-09-23T12:19:46.597Z,94983.91
2023-09-23T12:22:13.984Z,94982.16
2023-09-23T12:24:40.752Z,94985.53
2023-09-23T12:27:07.417Z,94985.81
2023-09-23T12:29:35.847Z,94990.97
2023-09-23T12:32:02.702Z,94989.59
2023-09-23T12:34:30.133Z,94988.34
2023-09-23T12:36:56.892Z,94993.25
2023-09-23T12:39:23.954Z,94981.66
2023-09-23T12:41:50.932Z,94989.38
2023-09-23T12:44:18.060Z,94984.16
2023-09-23T12:46:46.243Z,94984.78
2023-09-23T12:49:12.981Z,94986.88
2023-09-23T12:51:40.322Z,94982.34
2023-09-23T12:54:08.446Z,94979.88
2023-09-23T12:56:35.468Z,94977.53
2023-09-23T12:59:02.276Z,94982.59
2023-09-23T13:01:29.232Z,94985.38
2023-09-23T13:03:57.342Z,94984.25
2023-09-23T13:06:24.378Z,94984.63
2023-09-23T13:08:51.046Z,94990.13
2023-09-23T13:11:17.847Z,94991.00
2023-09-23T13:13:51.153Z,94995.84
2023-09-23T13:16:18.424Z,94995.84
2023-09-23T13:18:45.470Z,94994.78
2023-09-23T13:21:13.794Z,95004.56
2023-09-23T13:23:40.690Z,95002.41
2023-09-23T13:26:07.929Z,95003.00
2023-09-23T13:28:38.037Z,95007.53
2023-09-23T13:31:05.421Z,95000.72
2023-09-23T13:33:32.221Z,94999.06
2023-09-23T13:35:59.092Z,95004.69
2023-09-23T13:38:27.231Z,95000.28
2023-09-23T13:40:53.946Z,95002.53
2023-09-23T13:43:20.763Z,95009.78
2023-09-23T13:45:47.882Z,95006.00
2023-09-23T13:48:14.869Z,95004.47
2023-09-23T13:50:41.766Z,95002.16
2023-09-23T13:53:08.730Z,95005.13
2023-09-23T13:55:36.723Z,94996.38
2023-09-23T13:58:03.503Z,94999.03
2023-09-23T14:00:30.439Z,94999.47
2023-09-23T14:03:00.149Z,95000.75
2023-09-23T14:05:28.037Z,95000.78
2023-09-23T14:07:54.980Z,95006.34
2023-09-23T14:10:22.656Z,95003.50
2023-09-23T14:12:51.300Z,95014.75
2023-09-23T14:15:18.495Z,95019.56
2023-09-23T14:17:47.400Z,95019.00
2023-09-23T14:20:14.934Z,95019.66
2023-09-23T14:22:46.562Z,95019.97
2023-09-23T14:25:13.704Z,95017.88
2023-09-23T14:27:40.854Z,95016.00
2023-09-23T14:30:11.017Z,95016.56
2023-09-23T14:32:39.007Z,95020.03
2023-09-23T14:35:06.964Z,95024.13
2023-09-23T14:37:34.159Z,95024.06
2023-09-23T14:40:01.548Z,95028.25
2023-09-23T14:42:28.620Z,95030.84
2023-09-23T14:44:55.315Z,95028.31
2023-09-23T14:47:23.680Z,95029.88
2023-09-23T14:49:50.573Z,95034.00
2023-09-23T14:52:17.206Z,95033.66
2023-09-23T14:54:44.072Z,95039.06
2023-09-23T14:57:10.828Z,95043.88
2023-09-23T14:59:38.180Z,95040.97
2023-09-23T15:02:05.145Z,95045.56
2023-09-23T15:04:34.039Z,95043.59
2023-09-23T15:07:00.890Z,95050.28
2023-09-23T15:09:28.060Z,95046.56
2023-09-23T15:11:54.903Z,95047.91
2023-09-23T15:14:21.831Z,95048.88
2023-09-23T15:16:50.732Z,95052.63
2023-09-23T15:19:19.451Z,95050.81
2023-09-23T15:21:47.908Z,95057.00
2023-09-23T15:24:18.134Z,95058.88
2023-09-23T15:26:45.358Z,95057.81
2023-09-23T15:29:12.328Z,95058.91
2023-09-23T15:31:39.212Z,95058.91
2023-09-23T15:34:06.330Z,95055.69
2023-09-23T15:36:33.317Z,95058.66
2023-09-23T15:39:01.455Z,95060.81
2023-09-23T15:41:28.225Z,95063.78
2023-09-23T15:43:55.451Z,95063.78
2023-09-23T15:46:22.215Z,95070.81
2023-09-23T15:48:49.112Z,95075.59
2023-09-23T15:51:16.228Z,95079.31
2023-09-23T15:53:43.878Z,95079.84
2023-09-23T15:56:13.025Z,95084.44
2023-09-23T15:58:40.226Z,95086.81
2023-09-23T16:01:07.131Z,95083.63
2023-09-23T16:03:34.404Z,95088.16
2023-09-23T16:06:01.638Z,95089.50
2023-09-23T16:08:28.370Z,95094.84
2023-09-23T16:10:55.108Z,95091.38
2023-09-23T16:13:23.310Z,95102.03
2023-09-23T16:15:50.085Z,95105.50
2023-09-23T16:18:19.907Z,95103.66
2023-09-23T16:20:48.646Z,95107.13
2023-09-23T16:23:15.461Z,95107.13
2023-09-23T16:25:42.363Z,95115.91
2023-09-23T16:28:08.996Z,95118.31
2023-09-23T16:30:37.134Z,95116.22
2023-09-23T16:33:04.702Z,95117.28
2023-09-23T16:35:31.547Z,95118.88
2023-09-23T16:37:58.325Z,95122.34
2023-09-23T16:40:25.113Z,95128.50
2023-09-23T16:42:51.956Z,95128.25
2023-09-23T16:45:19.006Z,95133.56
2023-09-23T16:47:47.251Z,95133.06
2023-09-23T16:50:14.064Z,95141.31
2023-09-23T16:52:41.283Z,95141.31
2023-09-23T16:55:09.365Z,95159.97
2023-09-23T16:57:36.530Z,95155.44
2023-09-23T17:00:04.405Z,95163.19
2023-09-23T17:02:31.410Z,95164.25
2023-09-23T17:05:00.291Z,95176.53
2023-09-23T17:07:27.187Z,95189.84
2023-09-23T17:09:54.340Z,95193.31
2023-09-23T17:12:21.249Z,95188.25
2023-09-23T17:14:48.764Z,95192.53
2023-09-23T17:17:15.525Z,95205.34
2023-09-23T17:19:42.859Z,95209.06
2023-09-23T17:22:11.022Z,95211.50
2023-09-23T17:24:38.018Z,95212.53
2023-09-23T17:27:05.522Z,95220.53
2023-09-23T17:29:33.514Z,95217.06
2023-09-23T17:32:00.338Z,95222.16
2023-09-23T17:34:27.151Z,95220.53
2023-09-23T17:36:53.972Z,95216.81
2023-09-23T17:39:23.676Z,95222.16
2023-09-23T17:41:50.674Z,95225.88
2023-09-23T17:44:18.212Z,95221.34
2023-09-23T17:46:46.502Z,95230.97
2023-09-23T17:49:13.948Z,95230.16
2023-09-23T17:51:40.854Z,95236.28
2023-09-23T17:54:07.627Z,95232.00
2023-09-23T17:56:35.928Z,95235.50
2023-09-23T17:59:02.838Z,95238.41
2023-09-23T18:01:29.756Z,95239.22
2023-09-23T18:03:59.696Z,95239.47
2023-09-23T18:06:27.128Z,95244.78
2023-09-23T18:08:53.794Z,95247.72
2023-09-23T18:11:21.795Z,95248.75
2023-09-23T18:13:49.809Z,95251.19
2023-09-23T18:16:16.716Z,95254.91
2023-09-23T18:18:47.093Z,95260.22
2023-09-23T18:21:15.103Z,95258.38
2023-09-23T18:23:45.339Z,95270.09
2023-09-23T18:26:13.966Z,95274.63
2023-09-23T18:28:41.379Z,95278.91
2023-09-23T18:31:09.346Z,95282.38
2023-09-23T18:33:36.308Z,95287.94
2023-09-23T18:36:03.557Z,95293.28
2023-09-23T18:38:30.343Z,95295.16
2023-09-23T18:40:57.002Z,95298.06
2023-09-23T18:43:23.951Z,95298.06
2023-09-23T18:45:51.351Z,95302.59
2023-09-23T18:48:27.912Z,95316.72
2023-09-23T18:50:56.383Z,95316.72
2023-09-23T18:53:23.234Z,95319.63
2023-09-23T18:55:50.011Z,95324.16
2023-09-23T18:58:17.486Z,95333.53
2023-09-23T19:00:44.975Z,95337.75
2023-09-23T19:03:11.957Z,95333.78
2023-09-23T19:05:40.159Z,95329.81
2023-09-23T19:08:07.358Z,95332.47
2023-09-23T19:10:34.396Z,95334.81
2023-09-23T19:13:01.666Z,95332.16
2023-09-23T19:15:28.538Z,95334.56
2023-09-23T19:17:56.774Z,95340.97
2023-09-23T19:20:24.263Z,95335.88
2023-09-23T19:22:52.574Z,95336.69
2023-09-23T19:25:19.178Z,95337.50
2023-09-23T19:27:46.553Z,95346.53
2023-09-23T19:30:14.432Z,95347.34
2023-09-23T19:32:41.710Z,95347.34
2023-09-23T19:35:10.052Z,95351.06
2023-09-23T19:37:37.886Z,95354.78
2023-09-23T19:40:07.705Z,95352.38
2023-09-23T19:42:37.365Z,95355.84
2023-09-23T19:45:05.170Z,95357.47
2023-09-23T19:47:32.477Z,95361.16
2023-09-23T19:50:00.973Z,95364.66
2023-09-23T19:52:30.449Z,95363.28
2023-09-23T19:54:57.830Z,95371.84
2023-09-23T19:57:26.452Z,95361.41
2023-09-23T19:59:53.793Z,95361.41
2023-09-23T20:02:20.777Z,95369.41
2023-09-23T20:04:47.668Z,95372.88
2023-09-23T20:07:14.928Z,95371.53
2023-09-23T20:09:41.843Z,95374.19
2023-09-23T20:12:08.811Z,95371.28
2023-09-23T20:14:38.481Z,95380.09
2023-09-23T20:17:05.608Z,95383.81
2023-09-23T20:19:32.315Z,95374.75
2023-09-23T20:21:58.949Z,95381.94
2023-09-23T20:24:25.818Z,95386.72
2023-09-23T20:26:54.150Z,95384.84
2023-09-23T20:29:20.982Z,95389.63
2023-09-23T20:31:49.996Z,95394.38
2023-09-23T20:34:17.851Z,95397.53
2023-09-23T20:36:45.482Z,95403.69
2023-09-23T20:39:12.555Z,95393.59
2023-09-23T20:41:39.418Z,95407.72
2023-09-23T20:44:06.728Z,95413.06
2023-09-23T20:46:33.905Z,95417.00
2023-09-23T20:49:02.462Z,95419.09
2023-09-23T20:51:29.542Z,95419.88
2023-09-23T20:53:56.918Z,95414.56
2023-09-23T20:56:23.997Z,95417.22
2023-09-23T20:58:51.097Z,95414.81
2023-09-23T21:01:17.837Z,95417.72
2023-09-23T21:03:44.876Z,95417.97
2023-09-23T21:06:13.114Z,95421.44
2023-09-23T21:08:39.823Z,95423.38
2023-09-23T21:11:06.522Z,95419.88
2023-09-23T21:13:33.229Z,95424.56
2023-09-23T21:16:00.649Z,95424.81
2023-09-23T21:18:27.352Z,95425.00
2023-09-23T21:20:54.051Z,95446.72
2023-09-23T21:23:22.130Z,95443.81
2023-09-23T21:25:50.079Z,95442.19
2023-09-23T21:28:17.401Z,95449.28
2023-09-23T21:30:44.047Z,95444.78
2023-09-23T21:33:11.085Z,95451.16
2023-09-23T21:35:40.385Z,95455.19
2023-09-23T21:38:07.521Z,95457.53
2023-09-23T21:40:39.159Z,95453.50
2023-09-23T21:43:05.824Z,95450.34
2023-09-23T21:45:32.513Z,95445.41
2023-09-23T21:47:59.512Z,95455.28
2023-09-23T21:50:26.477Z,95462.28
2023-09-23T21:52:53.152Z,95456.16
2023-09-23T21:55:19.806Z,95460.19
2023-09-23T21:57:49.082Z,95458.59
2023-09-23T22:00:28.792Z,95463.66
2023-09-23T22:02:57.220Z,95463.19
2023-09-23T22:05:24.436Z,95469.94
2023-09-23T22:07:53.904Z,95474.41
2023-09-23T22:10:20.521Z,95472.19
2023-09-23T22:12:47.240Z,95468.50
2023-09-23T22:15:15.734Z,95474.97
2023-09-23T22:17:43.514Z,95467.69
2023-09-23T22:20:11.936Z,95472.53
2023-09-23T22:22:39.527Z,95480.31
2023-09-23T22:25:12.570Z,95469.16
2023-09-23T22:27:39.355Z,95468.34
2023-09-23T22:30:07.659Z,95469.16
2023-09-23T22:32:35.724Z,95470.78
2023-09-23T22:35:03.957Z,95470.38
2023-09-23T22:37:30.793Z,95478.94
2023-09-23T22:40:02.996Z,95470.94
2023-09-23T22:42:30.188Z,95474.16
2023-09-23T22:44:56.982Z,95479.50
2023-09-23T22:47:23.854Z,95469.41
2023-09-23T22:49:51.973Z,95476.03
2023-09-23T22:52:18.806Z,95464.56
2023-09-23T22:54:45.437Z,95469.41
2023-09-23T22:57:12.061Z,95467.38
2023-09-23T22:59:39.085Z,95459.16
2023-09-23T23:02:05.807Z,95463.75
2023-09-23T23:04:32.529Z,95467.22
2023-09-23T23:07:00.608Z,95465.59
2023-09-23T23:09:28.031Z,95469.31
2023-09-23T23:11:54.888Z,95463.19
2023-09-23T23:14:21.627Z,95464.47
2023-09-23T23:16:48.790Z,95465.53
2023-09-23T23:19:15.434Z,95468.44
2023-09-23T23:21:42.067Z,95468.09
2023-09-23T23:24:10.937Z,95466.47
2023-09-23T23:26:38.085Z,95467.63
2023-09-23T23:29:04.983Z,95472.47
2023-09-23T23:31:31.937Z,95474.31
2023-09-23T23:33:58.566Z,95472.72
2023-09-23T23:36:25.432Z,95473.66
2023-09-23T23:38:52.147Z,95474.16
2023-09-23T23:41:20.142Z,95482.78
2023-09-23T23:43:47.270Z,95478.28
2023-09-23T23:46:16.317Z,95467.28
2023-09-23T23:48:44.663Z,95475.03
2023-09-23T23:51:11.595Z,95477.47
2023-09-23T23:53:39.071Z,95471.00
2023-09-23T23:56:13.898Z,95474.47
2023-09-23T23:58:42.252Z,95470.75
