createdAt,value
2022-09-12T00:04:55.696Z,14.57
2022-09-12T00:14:58.355Z,14.50
2022-09-12T00:25:02.606Z,14.47
2022-09-12T00:35:05.996Z,14.44
2022-09-12T00:45:24.185Z,14.35
2022-09-12T00:55:30.867Z,14.33
2022-09-12T01:05:37.489Z,14.24
2022-09-12T01:15:41.317Z,14.25
2022-09-12T01:26:01.628Z,14.21
2022-09-12T01:36:22.099Z,14.08
2022-09-12T01:46:27.304Z,13.96
2022-09-12T01:56:36.662Z,13.96
2022-09-12T02:06:45.269Z,13.97
2022-09-12T02:16:54.457Z,14.00
2022-09-12T02:27:00.747Z,14.06
2022-09-12T02:37:13.987Z,13.96
2022-09-12T02:47:22.972Z,13.88
2022-09-12T02:57:27.283Z,13.85
2022-09-12T03:07:45.172Z,13.84
2022-09-12T03:18:01.148Z,13.78
2022-09-12T03:28:08.077Z,13.81
2022-09-12T03:38:12.112Z,13.66
2022-09-12T03:48:14.946Z,13.64
2022-09-12T03:58:18.953Z,13.63
2022-09-12T04:08:21.594Z,13.61
2022-09-12T04:18:25.649Z,13.51
2022-09-12T04:28:30.052Z,13.54
2022-09-12T04:38:35.593Z,13.37
2022-09-12T04:48:39.076Z,13.45
2022-09-12T04:58:43.289Z,13.49
2022-09-12T05:08:46.606Z,13.51
2022-09-12T05:18:51.199Z,13.61
2022-09-12T05:28:54.649Z,13.76
2022-09-12T05:39:00.100Z,14.00
2022-09-12T05:49:04.200Z,14.04
2022-09-12T05:59:12.865Z,14.34
2022-09-12T06:09:17.209Z,14.53
2022-09-12T06:19:23.598Z,14.85
2022-09-12T06:29:26.458Z,15.30
2022-09-12T06:39:31.461Z,15.88
2022-09-12T06:49:34.458Z,16.30
2022-09-12T06:59:38.476Z,16.57
2022-09-12T07:09:41.147Z,16.75
2022-09-12T07:19:45.164Z,17.00
2022-09-12T07:29:47.877Z,17.20
2022-09-12T07:39:52.555Z,17.37
2022-09-12T07:49:55.262Z,17.91
2022-09-12T07:59:59.259Z,18.12
2022-09-12T08:10:02.238Z,18.48
2022-09-12T08:20:07.168Z,18.70
2022-09-12T08:30:10.872Z,18.87
2022-09-12T08:40:18.924Z,18.97
2022-09-12T08:50:23.475Z,19.40
2022-09-12T09:00:34.532Z,19.63
2022-09-12T09:10:48.777Z,19.69
2022-09-12T09:20:56.995Z,19.88
2022-09-12T09:30:59.898Z,20.55
2022-09-12T09:41:17.784Z,20.45
2022-09-12T09:51:27.024Z,21.28
2022-09-12T10:01:31.168Z,22.05
2022-09-12T10:11:34.328Z,22.53
2022-09-12T10:21:42.647Z,22.98
2022-09-12T10:31:49.712Z,22.58
2022-09-12T10:41:53.848Z,22.60
2022-09-12T10:51:59.505Z,22.43
2022-09-12T11:02:15.861Z,22.99
2022-09-12T11:12:23.992Z,23.20
2022-09-12T11:22:42.434Z,27.15
2022-09-12T11:33:05.861Z,35.04
2022-09-12T11:43:21.244Z,35.04
2022-09-12T11:53:28.909Z,34.01
2022-09-12T12:03:40.413Z,36.24
2022-09-12T12:13:49.597Z,35.51
2022-09-12T12:24:16.728Z,35.82
2022-09-12T12:34:30.393Z,34.65
2022-09-12T12:44:52.367Z,34.12
2022-09-12T12:54:58.339Z,30.02
2022-09-12T13:05:05.969Z,27.54
2022-09-12T13:15:31.232Z,26.98
2022-09-12T13:25:36.980Z,26.48
2022-09-12T13:35:50.263Z,26.85
2022-09-12T13:45:54.528Z,26.37
2022-09-12T13:56:00.194Z,26.53
2022-09-12T14:06:06.224Z,26.61
2022-09-12T14:16:12.254Z,25.93
2022-09-12T14:26:18.213Z,26.04
2022-09-12T14:36:25.061Z,25.83
2022-09-12T14:46:33.070Z,25.67
2022-09-12T14:56:41.283Z,25.62
2022-09-12T15:06:45.414Z,25.75
2022-09-12T15:16:48.245Z,25.72
2022-09-12T15:26:52.630Z,25.34
2022-09-12T15:36:55.422Z,25.25
2022-09-12T15:46:59.472Z,25.01
2022-09-12T15:57:02.119Z,24.92
2022-09-12T16:07:06.243Z,24.92
2022-09-12T16:17:09.531Z,24.85
2022-09-12T16:27:13.840Z,24.53
2022-09-12T16:37:16.513Z,24.32
2022-09-12T16:47:20.728Z,24.26
2022-09-12T16:57:23.735Z,24.27
2022-09-12T17:07:27.739Z,24.08
2022-09-12T17:17:30.394Z,23.70
2022-09-12T17:27:34.546Z,23.46
2022-09-12T17:37:37.740Z,23.21
2022-09-12T17:47:41.955Z,22.81
2022-09-12T17:57:45.278Z,22.56
2022-09-12T18:07:49.284Z,22.26
2022-09-12T18:17:51.976Z,21.98
2022-09-12T18:27:56.049Z,21.62
2022-09-12T18:37:58.704Z,21.32
2022-09-12T18:48:03.425Z,21.13
2022-09-12T18:58:06.279Z,20.93
2022-09-12T19:08:10.564Z,20.80
2022-09-12T19:18:13.260Z,20.73
2022-09-12T19:28:17.720Z,20.81
2022-09-12T19:38:20.710Z,20.71
2022-09-12T19:48:25.118Z,20.54
2022-09-12T19:58:28.080Z,20.40
2022-09-12T20:08:32.146Z,20.43
2022-09-12T20:18:34.952Z,20.39
2022-09-12T20:28:40.675Z,20.42
2022-09-12T20:38:48.014Z,20.41
2022-09-12T20:48:52.465Z,20.29
2022-09-12T20:58:55.814Z,20.35
2022-09-12T21:09:00.428Z,20.37
2022-09-12T21:19:03.117Z,20.30
2022-09-12T21:29:07.242Z,20.15
2022-09-12T21:39:10.071Z,19.89
2022-09-12T21:49:14.090Z,19.71
2022-09-12T21:59:16.864Z,19.68
2022-09-12T22:09:20.926Z,19.68
2022-09-12T22:19:23.603Z,19.62
2022-09-12T22:29:49.523Z,19.58
2022-09-12T22:39:52.437Z,19.35
2022-09-12T22:49:56.498Z,19.30
2022-09-12T22:59:59.194Z,18.98
2022-09-12T23:10:03.268Z,18.95
2022-09-12T23:20:06.614Z,18.91
2022-09-12T23:30:12.096Z,18.88
2022-09-12T23:40:15.202Z,18.73
2022-09-12T23:50:19.318Z,18.68
