createdAt,value
2018-03-16T00:00:07.282Z,0.60
2018-03-16T00:02:36.343Z,0.70
2018-03-16T00:05:05.755Z,0.77
2018-03-16T00:07:34.811Z,1.00
2018-03-16T00:10:03.854Z,0.60
2018-03-16T00:12:32.946Z,0.70
2018-03-16T00:15:02.033Z,0.80
2018-03-16T00:17:33.159Z,0.70
2018-03-16T00:20:02.216Z,0.70
2018-03-16T00:22:38.519Z,0.80
2018-03-16T00:25:07.583Z,0.77
2018-03-16T00:27:36.633Z,0.87
2018-03-16T00:30:05.712Z,0.73
2018-03-16T00:32:34.758Z,0.60
2018-03-16T00:35:03.805Z,0.50
2018-03-16T00:37:33.218Z,0.60
2018-03-16T00:40:02.285Z,0.77
2018-03-16T00:42:31.344Z,0.67
2018-03-16T00:45:00.606Z,0.80
2018-03-16T00:47:29.677Z,0.90
2018-03-16T00:49:58.755Z,0.80
2018-03-16T00:52:27.822Z,0.80
2018-03-16T00:54:56.805Z,0.77
2018-03-16T00:57:25.862Z,0.70
2018-03-16T00:59:54.970Z,0.80
2018-03-16T01:02:24.028Z,0.70
2018-03-16T01:04:53.073Z,0.80
2018-03-16T01:07:22.461Z,0.77
2018-03-16T01:09:51.514Z,0.90
2018-03-16T01:12:20.578Z,0.80
2018-03-16T01:14:50.049Z,0.83
2018-03-16T01:17:19.176Z,0.73
2018-03-16T01:19:48.250Z,1.00
2018-03-16T01:22:17.645Z,0.70
2018-03-16T01:24:46.710Z,0.70
2018-03-16T01:27:15.774Z,0.70
2018-03-16T01:29:45.142Z,0.70
2018-03-16T01:32:14.180Z,0.83
2018-03-16T01:34:43.271Z,1.00
2018-03-16T01:37:12.343Z,0.70
2018-03-16T01:39:41.393Z,0.70
2018-03-16T01:42:10.448Z,0.90
2018-03-16T01:44:39.805Z,0.80
2018-03-16T01:47:08.866Z,0.80
2018-03-16T01:49:37.918Z,0.80
2018-03-16T01:52:07.619Z,0.70
2018-03-16T01:54:36.669Z,0.70
2018-03-16T01:57:05.720Z,0.80
2018-03-16T01:59:34.803Z,0.60
2018-03-16T02:02:03.857Z,0.77
2018-03-16T02:04:32.905Z,0.83
2018-03-16T02:07:01.983Z,0.80
2018-03-16T02:09:31.029Z,0.70
2018-03-16T02:12:00.097Z,0.80
2018-03-16T02:14:29.157Z,0.60
2018-03-16T02:16:58.209Z,0.90
2018-03-16T02:19:27.270Z,0.80
2018-03-16T02:21:56.638Z,0.63
2018-03-16T02:24:25.706Z,0.70
2018-03-16T02:26:54.756Z,0.70
2018-03-16T02:29:23.835Z,0.93
2018-03-16T02:31:52.887Z,0.80
2018-03-16T02:34:21.967Z,0.87
2018-03-16T02:36:51.345Z,0.60
2018-03-16T02:39:20.393Z,1.03
2018-03-16T02:41:49.438Z,0.70
2018-03-16T02:44:18.516Z,0.80
2018-03-16T02:46:47.578Z,1.00
2018-03-16T02:49:16.630Z,0.87
2018-03-16T02:51:45.716Z,0.53
2018-03-16T02:54:14.763Z,0.70
2018-03-16T02:56:43.818Z,0.80
2018-03-16T02:59:13.291Z,0.90
2018-03-16T03:01:42.353Z,0.77
2018-03-16T03:04:11.247Z,0.83
2018-03-16T03:06:40.661Z,0.77
2018-03-16T03:09:09.936Z,0.80
2018-03-16T03:11:39.014Z,0.70
2018-03-16T03:14:08.109Z,0.80
2018-03-16T03:16:37.161Z,0.90
2018-03-16T03:19:06.211Z,0.90
2018-03-16T03:21:35.285Z,0.63
2018-03-16T03:24:04.344Z,0.60
2018-03-16T03:26:33.445Z,0.80
2018-03-16T03:29:02.822Z,0.90
2018-03-16T03:31:31.870Z,0.77
2018-03-16T03:34:00.846Z,0.70
2018-03-16T03:36:30.236Z,0.80
2018-03-16T03:38:59.290Z,0.83
2018-03-16T03:41:28.348Z,0.70
2018-03-16T03:43:57.730Z,0.80
2018-03-16T03:46:26.785Z,0.80
2018-03-16T03:48:55.830Z,0.93
2018-03-16T03:51:25.202Z,0.80
2018-03-16T03:53:54.259Z,0.60
2018-03-16T03:56:23.321Z,0.70
2018-03-16T03:58:52.677Z,0.80
2018-03-16T04:01:21.731Z,1.00
2018-03-16T04:03:50.802Z,0.90
2018-03-16T04:06:20.267Z,0.73
2018-03-16T04:08:49.322Z,0.80
2018-03-16T04:11:18.365Z,1.57
2018-03-16T04:13:47.434Z,2.10
2018-03-16T04:16:16.486Z,1.87
2018-03-16T04:18:45.533Z,1.60
2018-03-16T04:21:14.666Z,1.90
2018-03-16T04:23:43.722Z,2.17
2018-03-16T04:26:12.774Z,2.07
2018-03-16T04:28:41.849Z,2.50
2018-03-16T04:31:11.401Z,2.13
2018-03-16T04:33:40.455Z,2.50
2018-03-16T04:36:09.537Z,2.57
2018-03-16T04:38:38.797Z,2.37
2018-03-16T04:41:07.878Z,2.50
2018-03-16T04:43:37.322Z,2.47
2018-03-16T04:46:06.379Z,2.40
2018-03-16T04:48:35.426Z,2.53
2018-03-16T04:51:04.614Z,2.47
2018-03-16T04:53:33.676Z,2.40
2018-03-16T04:56:02.727Z,2.70
2018-03-16T04:58:32.193Z,3.07
2018-03-16T05:01:01.050Z,2.47
2018-03-16T05:03:30.114Z,2.73
2018-03-16T05:05:59.480Z,2.47
2018-03-16T05:08:28.599Z,2.90
2018-03-16T05:10:57.647Z,3.03
2018-03-16T05:13:26.721Z,3.30
2018-03-16T05:15:55.777Z,3.37
2018-03-16T05:18:24.826Z,3.13
2018-03-16T05:20:54.424Z,2.93
2018-03-16T05:23:23.668Z,2.83
2018-03-16T05:25:52.710Z,3.00
2018-03-16T05:28:21.805Z,2.93
2018-03-16T05:30:50.860Z,3.23
2018-03-16T05:33:19.917Z,3.40
2018-03-16T05:35:49.366Z,3.30
2018-03-16T05:38:18.424Z,3.43
2018-03-16T05:40:47.477Z,3.27
2018-03-16T05:43:17.228Z,3.77
2018-03-16T05:45:46.118Z,3.30
2018-03-16T05:48:15.171Z,3.93
2018-03-16T05:50:44.657Z,3.93
2018-03-16T05:53:13.713Z,3.80
2018-03-16T05:55:42.764Z,4.03
2018-03-16T05:58:12.229Z,3.43
2018-03-16T06:00:41.282Z,3.60
2018-03-16T06:03:10.332Z,3.80
2018-03-16T06:05:39.424Z,3.80
2018-03-16T06:08:08.475Z,3.70
2018-03-16T06:10:37.334Z,3.80
2018-03-16T06:13:06.689Z,4.57
2018-03-16T06:15:35.866Z,4.17
2018-03-16T06:18:05.681Z,4.07
2018-03-16T06:20:34.522Z,3.93
2018-03-16T06:23:03.591Z,3.93
2018-03-16T06:25:32.649Z,3.77
2018-03-16T06:28:02.081Z,4.03
2018-03-16T06:30:31.145Z,4.20
2018-03-16T06:33:00.602Z,4.80
2018-03-16T06:35:29.763Z,4.47
2018-03-16T06:37:58.857Z,4.20
2018-03-16T06:40:28.076Z,4.27
2018-03-16T06:42:57.179Z,4.57
2018-03-16T06:45:26.230Z,4.20
2018-03-16T06:47:55.134Z,5.23
2018-03-16T06:50:24.290Z,4.60
2018-03-16T06:52:53.219Z,5.00
2018-03-16T06:55:22.302Z,4.63
2018-03-16T06:57:51.402Z,4.83
2018-03-16T07:00:20.469Z,5.37
2018-03-16T07:02:49.529Z,5.00
2018-03-16T07:05:18.606Z,5.20
2018-03-16T07:07:47.669Z,5.50
2018-03-16T07:10:16.726Z,5.20
2018-03-16T07:12:45.813Z,5.00
2018-03-16T07:15:26.118Z,5.93
2018-03-16T07:17:55.609Z,5.80
2018-03-16T07:20:24.825Z,5.33
2018-03-16T07:22:53.892Z,5.90
2018-03-16T07:25:23.475Z,6.23
2018-03-16T07:27:52.576Z,5.40
2018-03-16T07:30:21.900Z,6.00
2018-03-16T07:32:51.004Z,5.87
2018-03-16T07:35:20.242Z,5.80
2018-03-16T07:37:49.296Z,5.57
2018-03-16T07:40:18.370Z,6.17
2018-03-16T07:42:47.448Z,5.80
2018-03-16T07:45:16.914Z,6.03
2018-03-16T07:47:45.994Z,6.13
2018-03-16T07:50:15.054Z,6.67
2018-03-16T07:52:44.121Z,7.13
2018-03-16T07:55:13.526Z,7.30
2018-03-16T07:57:42.586Z,6.67
2018-03-16T08:00:11.643Z,6.93
2018-03-16T08:02:40.717Z,6.60
2018-03-16T08:05:09.774Z,6.63
2018-03-16T08:07:38.822Z,6.60
2018-03-16T08:10:08.252Z,6.70
2018-03-16T08:12:37.317Z,6.83
2018-03-16T08:15:06.381Z,6.47
2018-03-16T08:17:35.777Z,6.60
2018-03-16T08:20:05.326Z,6.10
2018-03-16T08:22:34.394Z,6.87
2018-03-16T08:25:03.796Z,7.30
2018-03-16T08:27:32.864Z,6.87
2018-03-16T08:30:01.943Z,6.93
2018-03-16T08:32:31.572Z,6.70
2018-03-16T08:35:00.618Z,6.87
2018-03-16T08:37:29.680Z,6.83
2018-03-16T08:39:58.806Z,6.93
2018-03-16T08:42:27.854Z,7.43
2018-03-16T08:44:56.905Z,7.30
2018-03-16T08:47:26.178Z,7.37
2018-03-16T08:49:55.271Z,7.33
2018-03-16T08:52:24.338Z,7.90
2018-03-16T08:54:53.618Z,7.33
2018-03-16T08:57:22.677Z,7.63
2018-03-16T08:59:52.396Z,8.20
2018-03-16T09:02:21.573Z,6.77
2018-03-16T09:04:50.631Z,7.00
2018-03-16T09:07:19.713Z,7.83
2018-03-16T09:09:49.079Z,8.20
2018-03-16T09:12:18.321Z,6.80
2018-03-16T09:14:47.386Z,6.90
2018-03-16T09:17:16.742Z,6.70
2018-03-16T09:19:45.823Z,7.53
2018-03-16T09:22:14.951Z,6.77
2018-03-16T09:24:44.343Z,6.87
2018-03-16T09:27:13.406Z,8.10
2018-03-16T09:29:42.511Z,7.67
2018-03-16T09:32:12.035Z,7.80
2018-03-16T09:34:41.098Z,7.73
2018-03-16T09:37:11.004Z,7.80
2018-03-16T09:39:40.451Z,7.63
2018-03-16T09:42:09.502Z,7.73
2018-03-16T09:44:38.562Z,8.83
2018-03-16T09:47:07.682Z,8.47
2018-03-16T09:49:36.759Z,8.90
2018-03-16T09:52:05.843Z,9.10
2018-03-16T09:54:46.919Z,8.67
2018-03-16T09:57:15.983Z,8.53
2018-03-16T09:59:45.039Z,8.63
2018-03-16T10:02:14.138Z,9.20
2018-03-16T10:04:43.216Z,8.97
2018-03-16T10:07:12.290Z,8.87
2018-03-16T10:09:41.407Z,9.37
2018-03-16T10:12:10.779Z,9.57
2018-03-16T10:14:39.871Z,9.53
2018-03-16T10:17:08.958Z,9.20
2018-03-16T10:19:38.050Z,9.23
2018-03-16T10:22:07.259Z,8.80
2018-03-16T10:24:36.346Z,8.90
2018-03-16T10:27:05.410Z,9.33
2018-03-16T10:29:34.466Z,9.07
2018-03-16T10:32:03.568Z,8.53
2018-03-16T10:34:32.662Z,8.87
2018-03-16T10:37:01.796Z,8.90
2018-03-16T10:39:31.104Z,9.70
2018-03-16T10:42:00.198Z,8.97
2018-03-16T10:44:29.234Z,9.03
2018-03-16T10:46:58.314Z,9.10
2018-03-16T10:49:27.515Z,8.10
2018-03-16T10:51:56.577Z,8.50
2018-03-16T10:54:25.649Z,8.43
2018-03-16T10:56:54.729Z,9.50
2018-03-16T10:59:23.790Z,8.70
2018-03-16T11:01:55.788Z,9.57
2018-03-16T11:04:29.601Z,8.20
2018-03-16T11:07:04.485Z,8.73
2018-03-16T11:09:33.548Z,9.47
2018-03-16T11:12:02.704Z,8.90
2018-03-16T11:14:31.871Z,9.47
2018-03-16T11:17:01.113Z,9.80
2018-03-16T11:19:30.179Z,9.77
2018-03-16T11:21:59.269Z,10.37
2018-03-16T11:24:28.298Z,10.37
2018-03-16T11:26:57.426Z,10.33
2018-03-16T11:29:26.558Z,10.53
2018-03-16T11:31:55.837Z,10.33
2018-03-16T11:34:24.913Z,11.50
2018-03-16T11:36:54.029Z,10.40
2018-03-16T11:39:23.109Z,10.73
2018-03-16T11:41:52.339Z,11.10
2018-03-16T11:44:21.821Z,10.83
2018-03-16T11:46:50.994Z,10.33
2018-03-16T11:49:21.999Z,9.80
2018-03-16T11:51:51.124Z,10.23
2018-03-16T11:54:20.214Z,9.73
2018-03-16T11:56:49.356Z,9.90
2018-03-16T11:59:18.467Z,9.63
2018-03-16T12:01:47.553Z,9.20
2018-03-16T12:04:16.472Z,8.97
2018-03-16T12:06:45.539Z,9.20
2018-03-16T12:09:14.639Z,9.40
2018-03-16T12:11:44.323Z,9.43
2018-03-16T12:14:13.245Z,8.77
2018-03-16T12:16:42.326Z,8.77
2018-03-16T12:19:11.439Z,8.70
2018-03-16T12:21:40.522Z,8.60
2018-03-16T12:24:10.351Z,7.77
2018-03-16T12:26:39.442Z,8.17
2018-03-16T12:29:08.505Z,7.60
2018-03-16T12:31:37.569Z,8.50
2018-03-16T12:34:07.003Z,8.23
2018-03-16T12:36:36.070Z,7.80
2018-03-16T12:39:04.654Z,7.77
2018-03-16T12:41:33.738Z,7.37
2018-03-16T12:44:02.993Z,8.93
2018-03-16T12:46:32.069Z,7.97
2018-03-16T12:49:01.173Z,8.30
2018-03-16T12:51:29.308Z,6.90
2018-03-16T12:53:58.545Z,7.77
2018-03-16T12:56:27.634Z,7.03
2018-03-16T12:58:56.753Z,6.80
2018-03-16T13:01:26.021Z,6.83
2018-03-16T13:03:55.106Z,6.70
2018-03-16T13:06:24.164Z,7.07
2018-03-16T13:08:53.221Z,6.30
2018-03-16T13:11:22.375Z,6.37
2018-03-16T13:13:51.593Z,6.53
2018-03-16T13:16:20.873Z,6.33
2018-03-16T13:18:50.299Z,6.63
2018-03-16T13:21:19.366Z,5.83
2018-03-16T13:23:48.428Z,5.60
2018-03-16T13:26:17.544Z,6.13
2018-03-16T13:28:46.604Z,6.60
2018-03-16T13:31:15.669Z,5.83
2018-03-16T13:33:44.769Z,5.93
2018-03-16T13:36:13.846Z,5.93
2018-03-16T13:38:42.952Z,6.33
2018-03-16T13:41:12.094Z,6.13
2018-03-16T13:43:41.164Z,5.57
2018-03-16T13:46:10.224Z,6.20
2018-03-16T13:48:39.318Z,5.70
2018-03-16T13:51:08.265Z,5.97
2018-03-16T13:53:37.326Z,5.83
2018-03-16T13:56:06.420Z,5.33
2018-03-16T13:58:35.474Z,5.70
2018-03-16T14:01:04.539Z,6.23
2018-03-16T14:03:33.621Z,5.70
2018-03-16T14:06:02.690Z,5.30
2018-03-16T14:08:31.789Z,5.57
2018-03-16T14:11:00.879Z,6.23
2018-03-16T14:13:29.948Z,6.37
2018-03-16T14:15:59.058Z,6.50
2018-03-16T14:18:28.139Z,5.50
2018-03-16T14:20:57.203Z,5.23
2018-03-16T14:23:26.255Z,5.60
2018-03-16T14:25:55.210Z,5.20
2018-03-16T14:28:24.272Z,5.83
2018-03-16T14:30:53.344Z,6.23
2018-03-16T14:33:22.434Z,5.77
2018-03-16T14:35:51.554Z,5.70
2018-03-16T14:38:20.673Z,5.17
2018-03-16T14:40:49.771Z,6.50
2018-03-16T14:43:18.849Z,5.73
2018-03-16T14:45:49.364Z,5.43
2018-03-16T14:48:18.570Z,6.17
2018-03-16T14:50:47.647Z,5.47
2018-03-16T14:53:16.743Z,5.50
2018-03-16T14:55:45.849Z,5.30
2018-03-16T14:58:14.907Z,5.50
2018-03-16T15:00:43.989Z,5.60
2018-03-16T15:03:13.062Z,5.40
2018-03-16T15:05:42.126Z,5.50
2018-03-16T15:08:11.218Z,5.83
2018-03-16T15:10:40.290Z,5.87
2018-03-16T15:13:09.401Z,5.20
2018-03-16T15:15:38.807Z,5.60
2018-03-16T15:18:07.915Z,4.90
2018-03-16T15:20:36.978Z,5.30
2018-03-16T15:23:06.064Z,5.60
2018-03-16T15:25:35.130Z,5.40
2018-03-16T15:28:05.318Z,5.40
2018-03-16T15:30:34.407Z,5.73
2018-03-16T15:33:03.510Z,5.47
2018-03-16T15:35:32.597Z,5.17
2018-03-16T15:38:01.682Z,5.23
2018-03-16T15:40:30.751Z,5.27
2018-03-16T15:42:59.883Z,5.50
2018-03-16T15:45:29.031Z,5.10
2018-03-16T15:47:58.098Z,4.63
2018-03-16T15:50:27.157Z,5.43
2018-03-16T15:52:56.268Z,5.43
2018-03-16T15:55:25.334Z,5.03
2018-03-16T15:57:54.416Z,4.63
2018-03-16T16:00:23.530Z,4.60
2018-03-16T16:02:52.704Z,4.97
2018-03-16T16:05:21.644Z,4.63
2018-03-16T16:07:50.732Z,4.90
2018-03-16T16:10:19.796Z,4.47
2018-03-16T16:12:48.854Z,5.00
2018-03-16T16:15:17.946Z,5.43
2018-03-16T16:17:47.046Z,4.53
2018-03-16T16:20:16.110Z,4.67
2018-03-16T16:22:45.198Z,4.23
2018-03-16T16:25:14.269Z,4.07
2018-03-16T16:27:43.376Z,4.53
2018-03-16T16:30:12.463Z,4.17
2018-03-16T16:32:41.526Z,4.10
2018-03-16T16:35:10.588Z,4.27
2018-03-16T16:37:39.685Z,4.20
2018-03-16T16:40:08.755Z,4.40
2018-03-16T16:42:37.824Z,3.97
2018-03-16T16:45:06.898Z,4.13
2018-03-16T16:47:35.965Z,4.20
2018-03-16T16:50:05.028Z,3.70
2018-03-16T16:52:34.127Z,3.70
2018-03-16T16:55:03.284Z,3.90
2018-03-16T16:57:32.506Z,3.60
2018-03-16T17:00:01.583Z,3.60
2018-03-16T17:02:30.642Z,3.53
2018-03-16T17:05:00.537Z,3.40
2018-03-16T17:07:29.570Z,3.50
2018-03-16T17:09:58.744Z,3.47
2018-03-16T17:12:28.013Z,3.10
2018-03-16T17:14:57.414Z,3.70
2018-03-16T17:17:26.470Z,3.60
2018-03-16T17:19:55.532Z,3.50
2018-03-16T17:22:25.024Z,3.10
2018-03-16T17:24:54.104Z,3.20
2018-03-16T17:27:23.134Z,2.67
2018-03-16T17:29:52.223Z,2.70
2018-03-16T17:32:24.244Z,3.03
2018-03-16T17:34:50.623Z,2.90
2018-03-16T17:37:19.708Z,2.90
2018-03-16T17:39:48.768Z,3.10
2018-03-16T17:42:17.857Z,3.10
2018-03-16T17:44:46.944Z,3.23
2018-03-16T17:47:16.004Z,3.10
2018-03-16T17:49:45.073Z,2.90
2018-03-16T17:52:14.153Z,2.57
2018-03-16T17:54:43.220Z,2.90
2018-03-16T17:57:12.284Z,2.70
2018-03-16T17:59:41.645Z,2.90
2018-03-16T18:02:10.710Z,2.83
2018-03-16T18:04:39.771Z,3.13
2018-03-16T18:07:08.849Z,3.10
2018-03-16T18:09:37.910Z,3.10
2018-03-16T18:12:06.978Z,2.90
2018-03-16T18:14:36.213Z,3.07
2018-03-16T18:17:05.285Z,2.77
2018-03-16T18:19:34.355Z,2.87
2018-03-16T18:22:03.799Z,3.17
2018-03-16T18:24:32.862Z,2.70
2018-03-16T18:27:02.007Z,2.60
2018-03-16T18:29:31.086Z,3.13
2018-03-16T18:31:59.947Z,2.67
2018-03-16T18:34:29.292Z,2.50
2018-03-16T18:36:58.432Z,2.83
2018-03-16T18:39:27.550Z,2.40
2018-03-16T18:41:56.986Z,3.00
2018-03-16T18:44:26.065Z,2.80
2018-03-16T18:46:55.238Z,2.50
2018-03-16T18:49:24.316Z,2.57
2018-03-16T18:51:53.674Z,2.80
2018-03-16T18:54:22.772Z,2.57
2018-03-16T18:56:51.822Z,2.70
2018-03-16T18:59:20.898Z,2.67
2018-03-16T19:01:49.766Z,2.73
2018-03-16T19:04:18.831Z,2.60
2018-03-16T19:06:48.235Z,2.80
2018-03-16T19:09:17.751Z,2.73
2018-03-16T19:11:46.910Z,2.23
2018-03-16T19:14:15.990Z,2.93
2018-03-16T19:16:45.145Z,2.80
2018-03-16T19:19:14.211Z,2.53
2018-03-16T19:21:43.321Z,2.53
2018-03-16T19:24:12.187Z,2.77
2018-03-16T19:26:41.273Z,2.43
2018-03-16T19:29:10.350Z,2.30
2018-03-16T19:31:39.431Z,2.53
2018-03-16T19:34:08.603Z,2.80
2018-03-16T19:36:37.678Z,2.43
2018-03-16T19:39:06.555Z,2.70
2018-03-16T19:41:35.622Z,2.53
2018-03-16T19:44:04.727Z,2.60
2018-03-16T19:46:33.789Z,2.67
2018-03-16T19:49:02.850Z,2.70
2018-03-16T19:51:32.209Z,2.50
2018-03-16T19:54:01.281Z,2.20
2018-03-16T19:56:30.342Z,2.30
2018-03-16T19:58:59.695Z,2.40
2018-03-16T20:01:28.824Z,2.40
2018-03-16T20:03:57.884Z,2.20
2018-03-16T20:06:26.968Z,2.40
2018-03-16T20:08:56.044Z,2.70
2018-03-16T20:11:25.111Z,2.40
2018-03-16T20:13:54.202Z,2.37
2018-03-16T20:16:23.258Z,2.20
2018-03-16T20:18:52.315Z,2.30
2018-03-16T20:21:21.682Z,2.30
2018-03-16T20:23:50.559Z,2.10
2018-03-16T20:26:19.438Z,2.17
2018-03-16T20:28:48.897Z,2.33
2018-03-16T20:31:17.960Z,2.20
2018-03-16T20:33:47.020Z,2.60
2018-03-16T20:36:16.389Z,2.30
2018-03-16T20:38:45.457Z,2.30
2018-03-16T20:41:14.523Z,2.00
2018-03-16T20:43:43.971Z,2.07
2018-03-16T20:46:13.046Z,2.10
2018-03-16T20:48:42.098Z,2.00
2018-03-16T20:51:11.188Z,2.23
2018-03-16T20:53:40.259Z,2.43
2018-03-16T20:56:09.331Z,1.90
2018-03-16T20:58:38.413Z,2.20
2018-03-16T21:01:07.469Z,2.10
2018-03-16T21:03:36.524Z,2.17
2018-03-16T21:06:05.614Z,2.30
2018-03-16T21:08:34.673Z,2.20
2018-03-16T21:11:03.744Z,1.83
2018-03-16T21:13:32.841Z,2.33
2018-03-16T21:16:01.901Z,1.93
2018-03-16T21:18:30.965Z,1.90
2018-03-16T21:21:00.393Z,1.90
2018-03-16T21:23:29.472Z,1.83
2018-03-16T21:25:58.531Z,1.70
2018-03-16T21:28:27.612Z,2.27
2018-03-16T21:30:56.683Z,2.10
2018-03-16T21:33:26.614Z,2.17
2018-03-16T21:35:55.842Z,1.73
2018-03-16T21:38:25.061Z,1.60
2018-03-16T21:40:54.326Z,1.80
2018-03-16T21:43:25.633Z,1.90
2018-03-16T21:45:54.698Z,1.70
2018-03-16T21:48:24.438Z,1.73
2018-03-16T21:50:53.608Z,1.40
2018-03-16T21:53:22.678Z,1.87
2018-03-16T21:55:51.766Z,1.67
2018-03-16T21:58:20.828Z,1.60
2018-03-16T22:00:49.834Z,1.60
2018-03-16T22:03:18.921Z,1.60
2018-03-16T22:05:47.985Z,1.70
2018-03-16T22:08:17.063Z,2.00
2018-03-16T22:10:46.154Z,1.70
2018-03-16T22:13:15.229Z,1.70
2018-03-16T22:15:44.285Z,1.57
2018-03-16T22:18:13.366Z,1.60
2018-03-16T22:20:44.024Z,1.70
2018-03-16T22:23:13.094Z,1.73
2018-03-16T22:25:42.164Z,1.90
2018-03-16T22:28:11.228Z,1.47
2018-03-16T22:30:40.306Z,1.43
2018-03-16T22:33:09.374Z,1.70
2018-03-16T22:35:38.434Z,1.80
2018-03-16T22:38:07.869Z,1.70
2018-03-16T22:40:36.939Z,1.60
2018-03-16T22:43:06.014Z,1.43
2018-03-16T22:45:35.090Z,1.50
2018-03-16T22:48:03.978Z,1.60
2018-03-16T22:50:32.969Z,1.70
2018-03-16T22:53:02.052Z,1.80
2018-03-16T22:55:31.111Z,1.67
2018-03-16T22:58:00.175Z,1.53
2018-03-16T23:00:29.517Z,1.30
2018-03-16T23:02:58.575Z,1.30
2018-03-16T23:05:27.652Z,1.50
2018-03-16T23:07:57.114Z,1.50
2018-03-16T23:10:26.175Z,1.50
2018-03-16T23:12:55.242Z,1.40
2018-03-16T23:15:24.810Z,1.43
2018-03-16T23:17:53.866Z,1.40
2018-03-16T23:20:22.925Z,1.60
2018-03-16T23:22:52.010Z,1.50
2018-03-16T23:25:21.095Z,1.50
2018-03-16T23:27:50.164Z,1.60
2018-03-16T23:30:19.058Z,1.70
2018-03-16T23:32:48.110Z,1.60
2018-03-16T23:35:17.173Z,1.40
2018-03-16T23:37:46.598Z,1.40
2018-03-16T23:40:15.662Z,1.70
2018-03-16T23:42:44.726Z,1.80
2018-03-16T23:45:14.150Z,1.70
2018-03-16T23:47:43.246Z,1.60
2018-03-16T23:50:12.346Z,1.43
2018-03-16T23:52:41.423Z,1.57
2018-03-16T23:55:10.471Z,1.30
2018-03-16T23:57:39.529Z,1.40
