createdAt,value
2023-02-06T00:51:44.825Z,8.20
2023-02-06T00:54:26.343Z,7.80
2023-02-06T00:57:08.804Z,8.30
2023-02-06T01:00:30.936Z,8.30
2023-02-06T01:03:03.903Z,8.30
2023-02-06T01:05:39.159Z,8.30
2023-02-06T01:08:12.310Z,8.10
2023-02-06T01:10:44.671Z,8.40
2023-02-06T01:13:13.077Z,8.70
2023-02-06T01:15:48.428Z,8.40
2023-02-06T01:18:21.935Z,8.80
2023-02-06T01:20:50.626Z,8.50
2023-02-06T01:23:19.607Z,8.80
2023-02-06T01:25:48.075Z,8.40
2023-02-06T01:28:17.216Z,8.80
2023-02-06T01:30:45.141Z,8.50
2023-02-06T01:33:12.481Z,8.90
2023-02-06T01:35:39.931Z,8.60
2023-02-06T01:38:08.283Z,8.60
2023-02-06T01:40:35.915Z,8.60
2023-02-06T01:43:03.227Z,8.60
2023-02-06T01:45:41.612Z,8.90
2023-02-06T01:48:14.881Z,8.60
2023-02-06T01:50:48.124Z,8.90
2023-02-06T01:53:17.734Z,8.90
2023-02-06T01:55:47.543Z,9.00
2023-02-06T01:58:23.672Z,9.00
2023-02-06T02:05:01.824Z,8.70
2023-02-06T02:09:08.093Z,8.70
2023-02-06T03:03:44.660Z,8.40
2023-02-06T03:06:35.039Z,8.70
2023-02-06T03:09:35.276Z,8.40
2023-02-06T03:12:26.855Z,8.50
2023-02-06T03:15:20.642Z,8.80
2023-02-06T03:18:05.355Z,8.50
2023-02-06T03:20:37.217Z,8.80
2023-02-06T03:26:13.468Z,8.50
2023-02-06T03:28:46.140Z,8.50
2023-02-06T03:31:19.020Z,8.50
2023-02-06T03:33:54.375Z,8.50
2023-02-06T03:36:22.299Z,8.60
2023-02-06T03:38:52.393Z,8.60
2023-02-06T03:41:33.915Z,8.20
2023-02-06T03:47:36.113Z,8.60
2023-02-06T03:50:04.222Z,8.60
2023-02-06T03:52:38.465Z,8.60
2023-02-06T03:55:19.861Z,8.60
2023-02-06T03:57:56.733Z,8.60
2023-02-06T04:00:26.301Z,8.50
2023-02-06T04:02:57.330Z,8.70
2023-02-06T04:05:25.526Z,8.70
2023-02-06T04:07:53.977Z,8.30
2023-02-06T04:10:26.613Z,8.60
2023-02-06T04:12:54.850Z,8.60
2023-02-06T04:15:23.032Z,8.20
2023-02-06T04:18:00.138Z,8.10
2023-02-06T04:20:29.285Z,8.40
2023-02-06T04:22:57.768Z,8.00
2023-02-06T04:25:25.783Z,8.00
2023-02-06T04:27:53.290Z,8.00
2023-02-06T04:30:20.946Z,8.00
2023-02-06T04:32:50.197Z,8.00
2023-02-06T04:35:21.968Z,8.40
2023-02-06T04:37:50.358Z,8.00
2023-02-06T04:40:19.707Z,8.50
2023-02-06T04:42:48.649Z,8.10
2023-02-06T04:45:17.508Z,8.40
2023-02-06T04:47:49.414Z,8.20
2023-02-06T04:50:18.197Z,8.50
2023-02-06T04:52:45.901Z,8.20
2023-02-06T04:55:14.002Z,8.50
2023-02-06T04:57:42.441Z,8.60
2023-02-06T05:00:11.268Z,8.30
2023-02-06T05:02:39.971Z,8.30
2023-02-06T05:05:10.602Z,8.30
2023-02-06T05:07:38.440Z,7.90
2023-02-06T05:10:06.647Z,8.60
2023-02-06T05:12:34.233Z,8.30
2023-02-06T05:15:03.478Z,8.70
2023-02-06T05:17:31.046Z,8.60
2023-02-06T05:19:58.793Z,8.70
2023-02-06T05:22:26.366Z,8.40
2023-02-06T05:24:54.804Z,8.40
2023-02-06T05:27:22.861Z,8.30
2023-02-06T05:29:50.485Z,8.30
2023-02-06T05:32:20.897Z,8.30
2023-02-06T05:35:14.263Z,8.40
2023-02-06T05:37:42.256Z,7.90
2023-02-06T05:40:13.991Z,8.70
2023-02-06T06:43:29.930Z,8.10
2023-02-06T06:45:57.376Z,8.00
2023-02-06T07:00:54.062Z,8.00
2023-02-06T07:03:22.250Z,8.10
2023-02-06T07:05:53.304Z,8.00
2023-02-06T07:25:52.062Z,8.10
2023-02-06T07:28:24.556Z,8.10
2023-02-06T07:35:27.634Z,7.60
2023-02-06T07:38:02.503Z,8.10
2023-02-06T07:40:44.648Z,8.40
2023-02-06T07:43:13.989Z,7.90
2023-02-06T07:45:42.941Z,8.40
2023-02-06T07:48:10.929Z,8.40
2023-02-06T07:50:38.556Z,7.70
2023-02-06T07:53:06.195Z,8.10
2023-02-06T07:55:57.256Z,8.10
2023-02-06T07:58:26.401Z,8.10
2023-02-06T08:00:54.826Z,8.20
2023-02-06T08:03:22.498Z,8.50
2023-02-06T08:05:50.839Z,8.20
2023-02-06T08:11:33.369Z,8.20
2023-02-06T08:14:01.418Z,8.60
2023-02-06T08:16:31.057Z,8.60
2023-02-06T08:18:59.120Z,8.20
2023-02-06T08:21:52.193Z,8.20
2023-02-06T08:24:21.710Z,8.10
2023-02-06T08:42:53.862Z,8.30
2023-02-06T09:37:28.193Z,11.40
2023-02-06T09:39:56.068Z,11.50
2023-02-06T09:42:33.527Z,11.90
2023-02-06T09:45:09.140Z,11.40
2023-02-06T09:47:48.714Z,11.30
2023-02-06T09:50:55.624Z,11.70
2023-02-06T09:53:32.194Z,11.10
2023-02-06T09:56:18.181Z,11.20
2023-02-06T09:59:10.878Z,11.20
2023-02-06T10:01:50.284Z,11.30
2023-02-06T10:08:43.112Z,11.40
2023-02-06T10:11:42.158Z,11.40
2023-02-06T10:14:49.214Z,11.30
2023-02-06T10:17:45.327Z,11.40
2023-02-06T10:20:32.873Z,11.40
2023-02-06T10:23:21.566Z,11.20
2023-02-06T10:26:40.627Z,11.00
2023-02-06T10:29:17.107Z,10.90
2023-02-06T10:36:27.475Z,10.60
2023-02-06T10:40:11.685Z,10.40
2023-02-06T10:57:18.949Z,9.50
2023-02-06T10:59:53.644Z,9.60
2023-02-06T11:03:07.129Z,9.60
2023-02-06T11:05:46.706Z,9.60
2023-02-06T11:08:32.492Z,9.40
2023-02-06T11:11:19.757Z,9.60
2023-02-06T11:14:11.227Z,9.60
2023-02-06T11:17:17.064Z,9.60
2023-02-06T11:20:23.266Z,9.50
2023-02-06T11:29:25.333Z,9.50
2023-02-06T11:31:59.639Z,9.50
2023-02-06T11:34:38.950Z,9.90
2023-02-06T11:38:14.348Z,9.50
2023-02-06T11:41:45.401Z,9.50
2023-02-06T11:45:41.298Z,9.50
2023-02-06T11:49:30.466Z,9.30
2023-02-06T12:09:24.177Z,9.40
2023-02-06T12:12:07.150Z,9.40
2023-02-06T12:14:45.946Z,9.50
2023-02-06T12:39:20.375Z,9.80
2023-02-06T12:41:47.876Z,9.70
2023-02-06T12:44:41.053Z,9.70
2023-02-06T12:47:31.942Z,9.70
2023-02-06T12:50:23.283Z,9.70
2023-02-06T12:53:01.610Z,9.60
2023-02-06T12:55:59.665Z,9.60
2023-02-06T12:58:36.591Z,9.50
2023-02-06T13:01:40.084Z,9.50
2023-02-06T13:04:23.579Z,9.50
2023-02-06T13:06:58.037Z,9.50
2023-02-06T13:09:32.332Z,9.50
2023-02-06T13:12:15.561Z,9.50
2023-02-06T13:14:50.095Z,9.50
2023-02-06T13:26:54.411Z,9.60
2023-02-06T13:29:40.835Z,9.60
2023-02-06T13:33:01.801Z,9.60
2023-02-06T13:39:25.297Z,9.60
2023-02-06T13:41:55.118Z,9.20
2023-02-06T13:44:33.341Z,9.60
2023-02-06T13:47:32.979Z,9.20
2023-02-06T13:50:22.856Z,9.60
2023-02-06T13:53:08.042Z,9.60
2023-02-06T14:10:45.692Z,9.80
2023-02-06T14:14:32.201Z,9.40
2023-02-06T14:18:33.689Z,9.90
2023-02-06T14:21:48.872Z,9.50
2023-02-06T14:38:50.639Z,10.00
2023-02-06T14:41:18.363Z,10.00
2023-02-06T14:43:48.638Z,10.20
2023-02-06T14:46:19.788Z,10.30
2023-02-06T14:48:56.946Z,9.90
2023-02-06T14:51:30.292Z,9.80
2023-02-06T14:54:04.314Z,9.80
2023-02-06T14:56:34.309Z,9.80
2023-02-06T14:59:17.308Z,9.80
2023-02-06T15:05:04.792Z,9.80
2023-02-06T15:08:06.370Z,9.80
2023-02-06T15:11:51.071Z,9.60
2023-02-06T15:14:25.073Z,9.80
2023-02-06T15:17:00.102Z,9.80
2023-02-06T15:19:30.764Z,9.70
2023-02-06T15:22:13.079Z,9.70
2023-02-06T15:24:56.186Z,9.60
2023-02-06T15:27:29.222Z,9.60
2023-02-06T15:29:57.778Z,9.60
2023-02-06T15:32:28.290Z,9.70
2023-02-06T15:34:56.733Z,9.70
2023-02-06T15:46:49.405Z,9.50
2023-02-06T15:50:14.452Z,9.70
2023-02-06T15:52:47.105Z,9.20
2023-02-06T15:55:31.952Z,9.70
2023-02-06T15:58:02.712Z,9.90
2023-02-06T16:00:43.817Z,9.90
2023-02-06T16:03:21.568Z,9.60
2023-02-06T16:08:38.047Z,9.10
2023-02-06T16:11:29.766Z,9.50
2023-02-06T16:13:57.745Z,9.60
2023-02-06T16:16:27.083Z,9.50
2023-02-06T16:18:58.493Z,9.50
2023-02-06T16:21:29.453Z,9.40
2023-02-06T16:24:00.056Z,9.40
2023-02-06T16:26:30.379Z,9.30
2023-02-06T16:29:05.011Z,9.30
2023-02-06T16:31:36.912Z,9.30
2023-02-06T16:34:31.707Z,9.20
2023-02-06T16:36:58.995Z,9.20
2023-02-06T16:39:26.725Z,9.10
2023-02-06T16:41:54.183Z,9.20
2023-02-06T16:44:21.944Z,9.10
2023-02-06T16:46:49.194Z,9.10
2023-02-06T16:49:19.648Z,9.10
2023-02-06T16:51:48.418Z,9.10
2023-02-06T16:54:20.290Z,9.10
2023-02-06T16:56:47.726Z,9.10
2023-02-06T16:59:15.343Z,9.10
2023-02-06T17:01:42.650Z,9.10
2023-02-06T17:04:09.971Z,9.10
2023-02-06T17:06:37.460Z,9.20
2023-02-06T17:09:09.041Z,9.20
2023-02-06T17:11:37.259Z,9.20
2023-02-06T17:14:05.824Z,9.10
2023-02-06T17:16:33.672Z,9.10
2023-02-06T17:19:01.242Z,9.10
2023-02-06T17:21:32.605Z,9.00
2023-02-06T17:24:00.199Z,9.00
2023-02-06T17:26:28.164Z,9.00
2023-02-06T17:28:55.643Z,9.00
2023-02-06T17:31:23.116Z,9.10
2023-02-06T17:33:50.514Z,9.00
2023-02-06T17:36:29.427Z,9.00
2023-02-06T17:38:58.860Z,9.00
2023-02-06T17:41:27.406Z,9.00
2023-02-06T17:43:54.751Z,9.00
2023-02-06T17:46:22.779Z,9.00
2023-02-06T17:48:50.276Z,8.90
2023-02-06T17:51:17.636Z,8.90
2023-02-06T17:53:47.203Z,8.90
2023-02-06T17:56:14.551Z,8.90
2023-02-06T17:58:43.403Z,8.90
2023-02-06T18:01:18.543Z,8.90
2023-02-06T18:04:13.406Z,9.20
2023-02-06T18:06:45.473Z,8.90
2023-02-06T18:09:26.483Z,9.10
2023-02-06T18:12:00.048Z,8.90
2023-02-06T18:14:35.429Z,8.80
2023-02-06T18:17:09.071Z,9.20
2023-02-06T18:19:42.733Z,8.90
2023-02-06T18:22:14.478Z,9.00
2023-02-06T18:24:45.797Z,8.60
2023-02-06T18:27:15.589Z,8.90
2023-02-06T18:29:49.773Z,9.20
2023-02-06T18:36:44.271Z,8.80
2023-02-06T18:39:41.591Z,8.80
2023-02-06T18:42:29.863Z,8.70
2023-02-06T18:44:57.191Z,8.70
2023-02-06T18:47:24.431Z,8.60
2023-02-06T18:49:52.794Z,8.50
2023-02-06T18:52:20.123Z,8.50
2023-02-06T18:54:48.750Z,8.50
2023-02-06T18:57:16.097Z,8.50
2023-02-06T18:59:43.448Z,8.40
2023-02-06T19:02:11.502Z,8.40
2023-02-06T19:04:40.462Z,8.40
2023-02-06T19:07:09.119Z,8.30
2023-02-06T19:09:36.460Z,7.90
2023-02-06T19:12:04.266Z,8.30
2023-02-06T19:14:31.667Z,8.30
2023-02-06T19:16:59.384Z,8.20
2023-02-06T19:19:27.022Z,8.50
2023-02-06T19:21:56.122Z,8.20
2023-02-06T19:24:26.054Z,8.20
2023-02-06T19:26:53.369Z,8.10
2023-02-06T19:29:34.439Z,8.10
2023-02-06T19:32:05.093Z,8.00
2023-02-06T19:34:35.942Z,8.10
2023-02-06T19:37:04.747Z,8.00
2023-02-06T19:39:34.172Z,8.00
2023-02-06T19:42:05.648Z,7.90
2023-02-06T19:44:34.295Z,7.80
2023-02-06T19:47:02.593Z,7.80
2023-02-06T19:49:30.398Z,7.70
2023-02-06T19:51:58.120Z,7.60
2023-02-06T19:54:25.911Z,7.50
2023-02-06T19:56:54.040Z,7.70
2023-02-06T19:59:25.511Z,7.30
2023-02-06T20:01:58.456Z,7.20
2023-02-06T20:04:28.673Z,7.10
2023-02-06T20:06:56.304Z,6.90
2023-02-06T20:09:24.532Z,6.80
2023-02-06T20:11:51.877Z,6.60
2023-02-06T20:14:20.128Z,6.50
2023-02-06T20:16:49.196Z,6.50
2023-02-06T20:19:19.521Z,6.50
2023-02-06T20:21:50.021Z,6.50
2023-02-06T20:24:22.088Z,6.40
2023-02-06T20:26:55.660Z,6.40
2023-02-06T20:29:33.249Z,6.40
2023-02-06T20:32:01.165Z,6.40
2023-02-06T20:34:28.762Z,7.00
2023-02-06T20:36:56.348Z,6.40
2023-02-06T20:39:24.375Z,6.40
2023-02-06T20:41:52.317Z,6.40
2023-02-06T20:44:20.484Z,6.40
2023-02-06T20:46:48.386Z,6.30
2023-02-06T20:49:21.829Z,6.30
2023-02-06T20:51:50.420Z,6.30
2023-02-06T20:54:19.375Z,6.30
2023-02-06T20:56:46.776Z,6.30
2023-02-06T20:59:16.353Z,6.30
2023-02-06T21:01:44.222Z,6.30
2023-02-06T21:04:13.761Z,6.30
2023-02-06T21:06:41.308Z,6.30
2023-02-06T21:09:09.690Z,6.40
2023-02-06T21:11:42.638Z,6.40
2023-02-06T21:14:10.644Z,6.40
2023-02-06T21:16:38.758Z,6.40
2023-02-06T21:19:09.010Z,6.40
2023-02-06T21:21:37.193Z,6.40
2023-02-06T21:24:05.174Z,6.40
2023-02-06T21:26:32.772Z,6.40
2023-02-06T21:29:02.166Z,6.40
2023-02-06T21:31:37.577Z,6.40
2023-02-06T21:34:09.524Z,6.40
2023-02-06T21:36:37.955Z,6.40
2023-02-06T21:39:05.801Z,6.40
2023-02-06T21:41:33.881Z,6.40
2023-02-06T21:44:01.326Z,6.40
2023-02-06T21:46:31.496Z,6.40
2023-02-06T21:48:58.904Z,6.40
2023-02-06T21:51:26.692Z,6.30
2023-02-06T21:53:56.482Z,6.40
2023-02-06T21:56:26.583Z,6.40
2023-02-06T21:58:54.821Z,6.40
2023-02-06T22:01:26.809Z,6.40
2023-02-06T22:03:55.358Z,6.40
2023-02-06T22:06:22.998Z,6.40
2023-02-06T22:08:52.554Z,6.40
2023-02-06T22:11:28.900Z,6.40
2023-02-06T22:14:01.534Z,6.40
2023-02-06T22:16:29.092Z,6.40
2023-02-06T22:18:57.581Z,6.40
2023-02-06T22:21:26.889Z,6.40
2023-02-06T22:24:01.220Z,6.40
2023-02-06T22:26:33.708Z,6.40
2023-02-06T22:29:01.244Z,6.40
2023-02-06T22:31:31.315Z,6.40
2023-02-06T22:34:00.472Z,6.40
2023-02-06T22:36:30.803Z,6.40
2023-02-06T22:39:00.840Z,6.40
2023-02-06T22:41:28.992Z,6.30
2023-02-06T22:43:56.575Z,6.30
2023-02-06T22:46:30.588Z,6.30
2023-02-06T22:48:58.582Z,6.20
2023-02-06T22:51:26.520Z,6.20
2023-02-06T22:53:54.031Z,6.20
2023-02-06T22:56:27.212Z,6.20
2023-02-06T22:58:56.320Z,6.20
2023-02-06T23:01:29.993Z,6.20
2023-02-06T23:03:57.711Z,6.10
2023-02-06T23:06:26.643Z,6.10
2023-02-06T23:08:55.220Z,6.10
2023-02-06T23:11:22.698Z,6.00
2023-02-06T23:13:56.738Z,6.00
2023-02-06T23:16:25.906Z,6.00
2023-02-06T23:18:53.399Z,6.00
2023-02-06T23:21:23.470Z,6.00
2023-02-06T23:23:50.830Z,6.00
2023-02-06T23:26:19.286Z,5.90
2023-02-06T23:28:46.791Z,6.00
2023-02-06T23:31:14.593Z,6.00
2023-02-06T23:33:42.699Z,6.10
2023-02-06T23:36:16.497Z,6.10
2023-02-06T23:38:44.769Z,6.10
2023-02-06T23:41:18.739Z,6.10
2023-02-06T23:43:59.960Z,6.10
2023-02-06T23:46:28.971Z,6.10
2023-02-06T23:48:56.857Z,6.10
2023-02-06T23:51:25.121Z,6.10
2023-02-06T23:53:52.646Z,6.10
2023-02-06T23:56:26.455Z,6.10
2023-02-06T23:58:55.907Z,6.00
