createdAt,value
2017-08-30T00:00:04.520Z,91.20
2017-08-30T00:03:05.627Z,91.10
2017-08-30T00:06:03.482Z,91.30
2017-08-30T00:09:00.835Z,91.60
2017-08-30T00:12:00.343Z,91.70
2017-08-30T00:14:58.196Z,91.70
2017-08-30T00:17:55.831Z,91.70
2017-08-30T00:20:53.480Z,91.90
2017-08-30T00:23:51.204Z,91.90
2017-08-30T00:26:51.307Z,91.80
2017-08-30T00:29:51.223Z,91.50
2017-08-30T00:32:53.875Z,91.50
2017-08-30T00:35:51.536Z,91.60
2017-08-30T00:38:49.395Z,91.80
2017-08-30T00:41:53.855Z,91.80
2017-08-30T00:44:51.395Z,91.80
2017-08-30T00:47:49.271Z,91.90
2017-08-30T00:50:49.809Z,92.00
2017-08-30T00:53:53.340Z,91.90
2017-08-30T00:56:51.804Z,91.90
2017-08-30T00:59:58.659Z,91.90
2017-08-30T01:03:02.324Z,92.00
2017-08-30T01:06:00.097Z,92.10
2017-08-30T01:09:10.679Z,91.80
2017-08-30T01:12:08.200Z,91.40
2017-08-30T01:15:05.801Z,91.00
2017-08-30T01:18:04.448Z,91.50
2017-08-30T01:21:05.051Z,92.00
2017-08-30T01:24:02.791Z,91.70
2017-08-30T01:27:03.432Z,91.80
2017-08-30T01:30:08.015Z,92.20
2017-08-30T01:33:05.952Z,92.40
2017-08-30T01:36:06.575Z,92.40
2017-08-30T01:39:04.032Z,92.30
2017-08-30T01:42:07.918Z,92.00
2017-08-30T01:45:05.451Z,91.80
2017-08-30T01:48:02.884Z,91.60
2017-08-30T01:51:01.324Z,91.90
2017-08-30T01:54:08.934Z,92.00
2017-08-30T01:57:19.776Z,92.40
2017-08-30T02:00:18.651Z,92.30
2017-08-30T02:03:16.100Z,92.10
2017-08-30T02:06:13.499Z,92.30
2017-08-30T02:09:14.165Z,92.50
2017-08-30T02:12:11.867Z,92.70
2017-08-30T02:15:09.361Z,92.70
2017-08-30T02:18:14.048Z,92.60
2017-08-30T02:21:11.799Z,92.60
2017-08-30T02:24:09.164Z,93.30
2017-08-30T02:27:06.963Z,93.40
2017-08-30T02:30:04.617Z,92.80
2017-08-30T02:33:03.075Z,92.70
2017-08-30T02:36:01.740Z,92.10
2017-08-30T02:38:59.451Z,92.20
2017-08-30T02:41:58.052Z,92.40
2017-08-30T02:44:55.692Z,92.30
2017-08-30T02:47:59.128Z,92.20
2017-08-30T02:50:56.233Z,92.40
2017-08-30T02:54:06.308Z,92.50
2017-08-30T02:57:05.883Z,92.90
2017-08-30T03:00:03.494Z,92.90
2017-08-30T03:03:06.377Z,92.90
2017-08-30T03:06:04.068Z,92.80
2017-08-30T03:09:01.808Z,92.10
2017-08-30T03:11:59.280Z,92.10
2017-08-30T03:14:56.967Z,92.30
2017-08-30T03:17:55.784Z,92.60
2017-08-30T03:20:53.336Z,92.60
2017-08-30T03:23:54.840Z,92.70
2017-08-30T03:26:58.351Z,92.70
2017-08-30T03:29:56.196Z,93.20
2017-08-30T03:33:02.971Z,92.90
2017-08-30T03:36:01.427Z,92.60
2017-08-30T03:38:59.160Z,93.30
2017-08-30T03:42:09.761Z,93.70
2017-08-30T03:45:07.488Z,93.50
2017-08-30T03:48:05.251Z,93.10
2017-08-30T03:51:02.720Z,93.30
2017-08-30T03:54:04.652Z,93.30
2017-08-30T03:57:03.216Z,93.30
2017-08-30T04:00:00.779Z,93.60
2017-08-30T04:02:59.468Z,93.50
2017-08-30T04:06:00.038Z,92.90
2017-08-30T04:08:59.719Z,92.40
2017-08-30T04:11:57.448Z,92.40
2017-08-30T04:15:03.008Z,93.00
2017-08-30T04:18:02.616Z,92.60
2017-08-30T04:21:03.230Z,92.80
2017-08-30T04:24:14.972Z,92.60
2017-08-30T04:27:12.638Z,92.30
2017-08-30T04:30:10.280Z,92.70
2017-08-30T04:33:07.813Z,93.10
2017-08-30T04:36:05.501Z,93.30
2017-08-30T04:39:03.135Z,93.50
2017-08-30T04:42:01.748Z,93.30
2017-08-30T04:44:59.238Z,93.20
2017-08-30T04:47:56.865Z,93.20
2017-08-30T04:50:59.720Z,93.10
2017-08-30T04:53:57.376Z,93.30
2017-08-30T04:56:55.939Z,93.70
2017-08-30T04:59:54.478Z,93.20
2017-08-30T05:02:56.115Z,93.50
2017-08-30T05:05:54.730Z,93.00
2017-08-30T05:08:52.428Z,92.80
2017-08-30T05:11:50.007Z,92.90
2017-08-30T05:14:49.656Z,92.70
2017-08-30T05:17:48.144Z,92.40
2017-08-30T05:20:45.714Z,92.20
2017-08-30T05:23:44.448Z,92.00
2017-08-30T05:26:42.064Z,92.10
2017-08-30T05:29:41.751Z,92.50
2017-08-30T05:32:41.656Z,92.30
2017-08-30T05:35:41.241Z,92.20
2017-08-30T05:38:38.891Z,92.10
2017-08-30T05:41:36.771Z,91.90
2017-08-30T05:44:34.475Z,91.80
2017-08-30T05:47:32.044Z,91.90
2017-08-30T05:50:30.925Z,92.00
2017-08-30T05:53:28.323Z,91.90
2017-08-30T05:56:25.901Z,92.00
2017-08-30T05:59:24.631Z,92.00
2017-08-30T06:02:22.408Z,91.60
2017-08-30T06:05:20.032Z,91.50
2017-08-30T06:08:17.670Z,91.50
2017-08-30T06:11:15.539Z,90.90
2017-08-30T06:14:15.760Z,90.70
2017-08-30T06:17:19.395Z,90.40
2017-08-30T06:20:18.298Z,90.10
2017-08-30T06:23:15.999Z,88.80
2017-08-30T06:26:16.640Z,87.70
2017-08-30T06:29:14.063Z,87.10
2017-08-30T06:32:11.811Z,85.50
2017-08-30T06:35:09.259Z,84.40
2017-08-30T06:38:06.699Z,83.90
2017-08-30T06:41:04.532Z,83.70
2017-08-30T06:44:02.029Z,83.70
2017-08-30T06:46:59.862Z,82.80
2017-08-30T06:50:01.660Z,81.70
2017-08-30T06:52:59.049Z,80.80
2017-08-30T06:55:56.668Z,80.30
2017-08-30T06:58:54.216Z,80.20
2017-08-30T07:01:51.571Z,79.60
2017-08-30T07:04:49.231Z,79.70
2017-08-30T07:07:51.067Z,78.90
2017-08-30T07:10:48.586Z,79.60
2017-08-30T07:13:46.143Z,78.80
2017-08-30T07:16:43.924Z,80.10
2017-08-30T07:19:47.892Z,80.30
2017-08-30T07:22:45.628Z,80.10
2017-08-30T07:25:43.184Z,79.90
2017-08-30T07:28:41.160Z,80.00
2017-08-30T07:31:38.992Z,79.70
2017-08-30T07:34:42.982Z,80.00
2017-08-30T07:37:40.840Z,79.80
2017-08-30T07:40:38.540Z,79.30
2017-08-30T07:43:37.192Z,78.40
2017-08-30T07:46:34.677Z,78.40
2017-08-30T07:49:32.408Z,77.90
2017-08-30T07:52:30.247Z,76.90
2017-08-30T07:55:27.364Z,75.90
2017-08-30T07:58:25.348Z,74.40
2017-08-30T08:01:23.170Z,75.20
2017-08-30T08:04:22.022Z,71.80
2017-08-30T08:07:19.519Z,72.40
2017-08-30T08:10:17.431Z,68.80
2017-08-30T08:13:15.508Z,70.10
2017-08-30T08:16:12.656Z,68.70
2017-08-30T08:19:10.265Z,68.90
2017-08-30T08:22:07.827Z,69.20
2017-08-30T08:25:05.617Z,68.20
2017-08-30T08:28:04.396Z,69.60
2017-08-30T08:31:11.307Z,68.60
2017-08-30T08:34:08.925Z,68.00
2017-08-30T08:37:06.483Z,69.80
2017-08-30T08:40:04.162Z,68.40
2017-08-30T08:43:02.187Z,68.60
2017-08-30T08:46:00.847Z,64.70
2017-08-30T08:48:58.711Z,62.80
2017-08-30T08:51:56.553Z,63.30
2017-08-30T08:54:54.245Z,63.60
2017-08-30T08:57:51.843Z,64.60
2017-08-30T09:00:49.303Z,64.50
2017-08-30T09:03:46.943Z,62.90
2017-08-30T09:06:44.708Z,62.00
2017-08-30T09:09:42.371Z,62.50
2017-08-30T09:12:41.079Z,62.40
2017-08-30T09:15:38.700Z,61.60
2017-08-30T09:18:38.312Z,60.60
2017-08-30T09:21:35.771Z,60.10
2017-08-30T09:24:33.321Z,59.00
2017-08-30T09:27:34.926Z,60.40
2017-08-30T09:30:32.759Z,62.60
2017-08-30T09:36:51.843Z,59.90
2017-08-30T09:39:51.488Z,59.10
2017-08-30T09:42:49.196Z,59.90
2017-08-30T09:45:46.717Z,58.30
2017-08-30T09:48:44.397Z,58.60
2017-08-30T09:51:46.108Z,58.50
2017-08-30T09:54:44.607Z,59.00
2017-08-30T09:57:42.267Z,59.00
2017-08-30T10:00:39.899Z,58.00
2017-08-30T10:03:43.584Z,58.50
2017-08-30T10:06:42.610Z,57.40
2017-08-30T10:09:40.394Z,57.50
2017-08-30T10:12:37.972Z,56.50
2017-08-30T10:15:35.615Z,57.90
2017-08-30T10:18:39.371Z,56.80
2017-08-30T10:21:37.460Z,56.80
2017-08-30T10:24:42.335Z,55.80
2017-08-30T10:27:39.956Z,56.70
2017-08-30T10:30:37.500Z,55.20
2017-08-30T10:33:35.204Z,56.40
2017-08-30T10:36:45.936Z,55.00
2017-08-30T10:39:43.559Z,55.80
2017-08-30T10:42:43.244Z,55.10
2017-08-30T10:45:40.743Z,54.90
2017-08-30T10:48:38.600Z,55.80
2017-08-30T10:51:36.335Z,55.70
2017-08-30T10:54:35.127Z,54.30
2017-08-30T10:57:42.600Z,54.30
2017-08-30T11:00:40.215Z,53.00
2017-08-30T11:03:43.899Z,53.90
2017-08-30T11:06:42.593Z,56.40
2017-08-30T11:09:40.229Z,54.50
2017-08-30T11:12:38.115Z,55.20
2017-08-30T11:15:35.785Z,54.60
2017-08-30T11:18:33.415Z,54.90
2017-08-30T11:21:31.022Z,55.60
2017-08-30T11:24:28.664Z,54.60
2017-08-30T11:27:29.420Z,55.70
2017-08-30T11:30:27.635Z,55.90
2017-08-30T11:33:25.200Z,55.20
2017-08-30T11:36:22.703Z,55.20
2017-08-30T11:39:20.232Z,54.40
2017-08-30T11:42:17.824Z,54.10
2017-08-30T11:45:15.492Z,54.60
2017-08-30T11:48:13.099Z,53.60
2017-08-30T11:51:10.879Z,53.20
2017-08-30T11:54:08.836Z,53.30
2017-08-30T11:57:06.398Z,52.50
2017-08-30T12:00:04.832Z,52.50
2017-08-30T12:03:02.633Z,53.40
2017-08-30T12:06:00.336Z,52.40
2017-08-30T12:08:58.903Z,51.90
2017-08-30T12:12:00.844Z,52.00
2017-08-30T12:14:58.499Z,51.60
2017-08-30T12:17:56.374Z,50.30
2017-08-30T12:20:54.220Z,50.80
2017-08-30T12:23:51.830Z,51.30
2017-08-30T12:26:50.540Z,49.70
2017-08-30T12:29:51.038Z,51.00
2017-08-30T12:32:49.583Z,50.70
2017-08-30T12:35:47.312Z,49.80
2017-08-30T12:38:50.527Z,50.60
2017-08-30T12:41:48.180Z,51.30
2017-08-30T12:44:48.866Z,51.50
2017-08-30T12:47:50.468Z,50.40
2017-08-30T12:50:49.047Z,50.20
2017-08-30T12:53:46.816Z,49.20
2017-08-30T12:56:47.340Z,49.40
2017-08-30T12:59:44.977Z,50.90
2017-08-30T13:02:43.528Z,48.60
2017-08-30T13:05:47.184Z,48.80
2017-08-30T13:08:44.428Z,48.90
2017-08-30T13:11:42.347Z,49.90
2017-08-30T13:14:40.033Z,49.40
2017-08-30T13:17:37.776Z,49.20
2017-08-30T13:20:35.302Z,48.40
2017-08-30T13:23:32.925Z,49.10
2017-08-30T13:26:34.595Z,50.40
2017-08-30T13:29:32.043Z,51.30
2017-08-30T13:32:29.652Z,51.00
2017-08-30T13:35:27.456Z,51.60
2017-08-30T13:38:25.027Z,49.80
2017-08-30T13:41:22.851Z,50.70
2017-08-30T13:44:20.539Z,49.50
2017-08-30T13:47:18.260Z,49.30
2017-08-30T13:50:15.638Z,50.30
2017-08-30T13:53:13.166Z,50.00
2017-08-30T13:56:10.780Z,48.80
2017-08-30T13:59:10.407Z,50.10
2017-08-30T14:02:07.872Z,50.70
2017-08-30T14:05:05.594Z,49.70
2017-08-30T14:08:04.260Z,49.60
2017-08-30T14:11:02.064Z,49.90
2017-08-30T14:14:06.623Z,50.20
2017-08-30T14:17:06.679Z,50.30
2017-08-30T14:20:04.475Z,50.20
2017-08-30T14:23:03.176Z,49.60
2017-08-30T14:26:01.007Z,49.60
2017-08-30T14:29:00.597Z,47.40
2017-08-30T14:31:58.132Z,47.20
2017-08-30T14:34:55.696Z,47.40
2017-08-30T14:37:54.355Z,48.60
2017-08-30T14:40:51.973Z,48.40
2017-08-30T14:43:49.871Z,48.90
2017-08-30T14:46:48.768Z,50.00
2017-08-30T14:49:46.603Z,49.80
2017-08-30T14:52:44.329Z,49.50
2017-08-30T14:55:41.963Z,49.70
2017-08-30T14:58:43.504Z,47.20
2017-08-30T15:01:41.109Z,47.00
2017-08-30T15:04:38.848Z,46.30
2017-08-30T15:07:36.521Z,46.70
2017-08-30T15:10:34.323Z,47.30
2017-08-30T15:13:31.835Z,47.90
2017-08-30T15:16:29.726Z,48.70
2017-08-30T15:19:34.335Z,50.20
2017-08-30T15:22:32.151Z,50.40
2017-08-30T15:25:29.775Z,52.30
2017-08-30T15:28:27.372Z,52.40
2017-08-30T15:31:24.923Z,52.80
2017-08-30T15:34:22.636Z,53.00
2017-08-30T15:37:20.040Z,53.20
2017-08-30T15:40:17.518Z,54.20
2017-08-30T15:43:15.040Z,54.10
2017-08-30T15:46:14.568Z,55.20
2017-08-30T15:49:14.140Z,55.80
2017-08-30T15:52:12.610Z,57.00
2017-08-30T15:55:10.225Z,57.70
2017-08-30T15:58:09.151Z,58.80
2017-08-30T16:01:15.979Z,58.70
2017-08-30T16:04:14.943Z,59.00
2017-08-30T16:07:16.476Z,60.10
2017-08-30T16:10:14.259Z,60.20
2017-08-30T16:13:11.969Z,60.70
2017-08-30T16:16:10.274Z,61.60
2017-08-30T16:19:07.768Z,62.00
2017-08-30T16:22:05.472Z,62.70
2017-08-30T16:25:04.947Z,62.60
2017-08-30T16:28:04.030Z,63.20
2017-08-30T16:31:03.686Z,63.50
2017-08-30T16:34:01.164Z,63.90
2017-08-30T16:37:04.186Z,64.60
2017-08-30T16:40:01.881Z,64.80
2017-08-30T16:43:00.520Z,65.20
2017-08-30T16:45:58.151Z,64.70
2017-08-30T16:48:59.072Z,64.10
2017-08-30T16:51:56.843Z,64.10
2017-08-30T16:54:55.376Z,64.40
2017-08-30T16:57:53.081Z,64.50
2017-08-30T17:00:50.973Z,64.50
2017-08-30T17:03:49.560Z,64.80
2017-08-30T17:06:47.280Z,65.20
2017-08-30T17:09:45.369Z,65.40
2017-08-30T17:12:43.084Z,65.50
2017-08-30T17:15:41.751Z,65.20
2017-08-30T17:18:39.370Z,64.90
2017-08-30T17:21:39.135Z,64.70
2017-08-30T17:24:36.548Z,65.10
2017-08-30T17:27:36.289Z,64.70
2017-08-30T17:30:35.840Z,65.00
2017-08-30T17:33:33.468Z,64.90
2017-08-30T17:36:36.121Z,65.30
2017-08-30T17:39:47.842Z,65.30
2017-08-30T17:42:52.507Z,65.70
2017-08-30T17:45:50.432Z,65.60
2017-08-30T17:48:59.063Z,66.20
2017-08-30T17:51:56.744Z,66.20
2017-08-30T17:55:00.109Z,66.20
2017-08-30T17:57:57.807Z,64.40
2017-08-30T18:00:55.356Z,64.60
2017-08-30T18:03:53.071Z,63.80
2017-08-30T18:06:50.836Z,63.10
2017-08-30T18:09:48.827Z,62.30
2017-08-30T18:12:46.914Z,62.70
2017-08-30T18:15:44.535Z,62.30
2017-08-30T18:18:41.792Z,62.60
2017-08-30T18:21:40.660Z,63.00
2017-08-30T18:24:40.168Z,62.30
2017-08-30T18:27:38.937Z,62.60
2017-08-30T18:30:36.485Z,63.70
2017-08-30T18:33:37.979Z,64.60
2017-08-30T18:36:36.555Z,65.70
2017-08-30T18:39:41.108Z,67.70
2017-08-30T18:42:38.847Z,68.70
2017-08-30T18:45:38.204Z,68.40
2017-08-30T18:48:35.708Z,67.00
2017-08-30T18:51:33.459Z,66.60
2017-08-30T18:54:31.216Z,65.70
2017-08-30T18:57:41.511Z,65.20
2017-08-30T19:00:42.198Z,67.00
2017-08-30T19:03:39.861Z,68.30
2017-08-30T19:06:37.375Z,68.60
2017-08-30T19:09:34.860Z,69.20
2017-08-30T19:12:33.440Z,71.40
2017-08-30T19:15:31.116Z,72.70
2017-08-30T19:18:28.812Z,73.80
2017-08-30T19:21:34.524Z,73.50
2017-08-30T19:24:34.934Z,75.30
2017-08-30T19:27:33.092Z,74.60
2017-08-30T19:30:30.676Z,73.70
2017-08-30T19:33:28.400Z,74.70
2017-08-30T19:36:29.004Z,76.10
2017-08-30T19:39:27.768Z,77.20
2017-08-30T19:42:25.224Z,78.20
2017-08-30T19:45:22.894Z,79.70
2017-08-30T19:48:23.191Z,80.00
2017-08-30T19:51:21.790Z,79.20
2017-08-30T19:54:19.318Z,79.20
2017-08-30T19:57:31.479Z,78.90
2017-08-30T20:00:31.097Z,79.10
2017-08-30T20:03:30.885Z,79.40
2017-08-30T20:06:28.380Z,79.00
2017-08-30T20:09:25.773Z,79.00
2017-08-30T20:12:23.497Z,79.20
2017-08-30T20:15:21.088Z,79.60
2017-08-30T20:18:18.750Z,80.30
2017-08-30T20:21:16.575Z,79.70
2017-08-30T20:24:14.228Z,80.40
2017-08-30T20:27:12.077Z,82.40
2017-08-30T20:30:09.548Z,82.80
2017-08-30T20:33:07.012Z,83.80
2017-08-30T20:36:04.909Z,84.80
2017-08-30T20:39:05.575Z,84.90
2017-08-30T20:42:03.099Z,85.10
2017-08-30T20:45:00.709Z,85.40
2017-08-30T20:48:00.347Z,84.60
2017-08-30T20:51:05.125Z,84.10
2017-08-30T20:54:02.250Z,84.40
2017-08-30T20:57:02.830Z,84.60
2017-08-30T21:00:01.664Z,84.30
2017-08-30T21:02:59.319Z,84.50
2017-08-30T21:05:58.207Z,85.30
2017-08-30T21:08:55.800Z,85.80
2017-08-30T21:11:53.873Z,86.40
2017-08-30T21:14:51.491Z,86.80
2017-08-30T21:17:49.063Z,86.20
2017-08-30T21:20:46.936Z,86.10
2017-08-30T21:23:44.556Z,87.00
2017-08-30T21:26:48.468Z,87.40
2017-08-30T21:29:46.115Z,88.10
2017-08-30T21:32:43.867Z,88.40
2017-08-30T21:35:42.420Z,88.50
2017-08-30T21:38:39.973Z,88.30
2017-08-30T21:41:37.415Z,88.10
2017-08-30T21:44:35.203Z,88.50
2017-08-30T21:47:32.908Z,89.00
2017-08-30T21:50:30.353Z,89.20
2017-08-30T21:53:27.947Z,89.70
2017-08-30T21:56:25.446Z,90.20
2017-08-30T21:59:22.986Z,91.00
2017-08-30T22:02:20.529Z,90.80
2017-08-30T22:05:18.156Z,91.00
2017-08-30T22:08:15.785Z,91.10
2017-08-30T22:11:13.280Z,91.30
2017-08-30T22:14:10.916Z,91.60
2017-08-30T22:17:08.454Z,91.80
2017-08-30T22:20:06.064Z,91.60
2017-08-30T22:23:05.965Z,91.70
2017-08-30T22:26:04.848Z,91.80
2017-08-30T22:29:05.600Z,91.80
2017-08-30T22:32:03.110Z,92.10
2017-08-30T22:35:03.820Z,92.20
2017-08-30T22:38:01.411Z,92.30
2017-08-30T22:40:59.140Z,92.40
2017-08-30T22:43:58.856Z,92.30
2017-08-30T22:46:56.671Z,92.30
2017-08-30T22:50:00.352Z,92.30
2017-08-30T22:52:58.288Z,92.50
2017-08-30T22:55:55.864Z,92.40
2017-08-30T22:58:53.576Z,92.50
2017-08-30T23:01:51.233Z,92.60
2017-08-30T23:04:48.893Z,92.50
2017-08-30T23:07:57.524Z,92.70
2017-08-30T23:10:55.108Z,92.80
2017-08-30T23:13:52.588Z,92.90
2017-08-30T23:16:51.536Z,93.00
2017-08-30T23:19:49.563Z,93.20
2017-08-30T23:22:46.736Z,93.10
2017-08-30T23:25:52.472Z,93.20
2017-08-30T23:28:50.415Z,93.30
2017-08-30T23:31:48.308Z,93.30
2017-08-30T23:34:47.212Z,93.30
2017-08-30T23:37:46.025Z,93.40
2017-08-30T23:40:44.168Z,93.30
2017-08-30T23:43:43.393Z,93.50
2017-08-30T23:46:41.308Z,93.40
2017-08-30T23:49:39.067Z,93.50
2017-08-30T23:52:36.889Z,93.50
2017-08-30T23:55:34.448Z,93.60
2017-08-30T23:58:32.208Z,93.80
