createdAt,value
2017-07-02T00:01:01.185Z,20.20
2017-07-02T00:03:27.247Z,20.10
2017-07-02T00:05:53.306Z,20.00
2017-07-02T00:08:19.346Z,20.10
2017-07-02T00:10:46.131Z,20.30
2017-07-02T00:13:12.181Z,20.30
2017-07-02T00:15:38.227Z,20.30
2017-07-02T00:18:04.327Z,20.20
2017-07-02T00:20:30.383Z,20.20
2017-07-02T00:22:56.450Z,20.20
2017-07-02T00:25:22.502Z,20.30
2017-07-02T00:27:48.558Z,20.20
2017-07-02T00:30:14.618Z,20.10
2017-07-02T00:32:40.675Z,20.10
2017-07-02T00:35:06.730Z,20.10
2017-07-02T00:37:32.789Z,20.20
2017-07-02T00:39:58.838Z,20.20
2017-07-02T00:42:24.878Z,20.10
2017-07-02T00:44:50.923Z,20.10
2017-07-02T00:47:16.978Z,20.10
2017-07-02T00:49:43.029Z,20.20
2017-07-02T00:52:09.082Z,20.20
2017-07-02T00:54:35.130Z,20.20
2017-07-02T00:57:01.194Z,20.10
2017-07-02T00:59:27.242Z,20.00
2017-07-02T01:01:53.301Z,20.10
2017-07-02T01:04:19.351Z,20.10
2017-07-02T01:09:21.090Z,20.10
2017-07-02T01:11:47.138Z,20.10
2017-07-02T01:14:13.192Z,20.10
2017-07-02T01:33:00.072Z,20.20
2017-07-02T01:35:26.147Z,20.10
2017-07-02T01:37:52.950Z,20.10
2017-07-02T01:40:19.001Z,20.10
2017-07-02T01:42:45.059Z,20.20
2017-07-02T01:45:11.136Z,20.20
2017-07-02T01:47:37.226Z,20.20
2017-07-02T01:50:03.294Z,20.30
2017-07-02T01:52:29.341Z,20.20
2017-07-02T01:54:55.415Z,20.20
2017-07-02T01:57:21.514Z,20.20
2017-07-02T01:59:47.575Z,20.20
2017-07-02T02:02:25.937Z,20.20
2017-07-02T02:04:52.002Z,20.20
2017-07-02T02:07:18.061Z,20.30
2017-07-02T02:09:44.124Z,20.30
2017-07-02T02:12:10.921Z,20.20
2017-07-02T02:14:36.978Z,20.20
2017-07-02T02:17:03.036Z,20.20
2017-07-02T02:19:29.121Z,20.20
2017-07-02T02:21:55.183Z,20.20
2017-07-02T02:24:21.242Z,20.20
2017-07-02T02:26:47.315Z,20.10
2017-07-02T02:29:13.360Z,20.10
2017-07-02T02:31:39.432Z,20.10
2017-07-02T02:34:05.488Z,20.00
2017-07-02T02:36:32.311Z,20.10
2017-07-02T02:38:58.358Z,20.10
2017-07-02T02:41:24.406Z,20.10
2017-07-02T02:43:50.456Z,20.20
2017-07-02T02:46:16.514Z,20.20
2017-07-02T02:48:42.567Z,20.10
2017-07-02T02:51:09.377Z,20.10
2017-07-02T02:53:35.441Z,20.10
2017-07-02T02:56:01.498Z,20.20
2017-07-02T02:58:27.567Z,20.10
2017-07-02T03:00:53.630Z,20.10
2017-07-02T03:03:19.681Z,20.10
2017-07-02T03:05:45.734Z,20.10
2017-07-02T03:08:11.790Z,20.10
2017-07-02T03:10:38.591Z,20.20
2017-07-02T03:13:04.637Z,20.10
2017-07-02T03:15:30.689Z,20.10
2017-07-02T03:17:56.750Z,20.20
2017-07-02T03:20:22.804Z,20.10
2017-07-02T03:22:48.858Z,20.10
2017-07-02T03:25:14.911Z,20.10
2017-07-02T03:27:40.978Z,20.10
2017-07-02T03:30:07.026Z,20.20
2017-07-02T03:32:33.878Z,20.10
2017-07-02T03:34:59.936Z,20.20
2017-07-02T03:37:25.997Z,20.20
2017-07-02T03:39:52.049Z,20.20
2017-07-02T03:42:18.108Z,20.20
2017-07-02T03:44:44.158Z,20.10
2017-07-02T03:47:10.208Z,20.20
2017-07-02T03:49:36.254Z,20.10
2017-07-02T03:52:02.305Z,20.10
2017-07-02T03:54:28.364Z,20.10
2017-07-02T03:56:54.433Z,20.10
2017-07-02T03:59:20.486Z,20.10
2017-07-02T04:01:46.554Z,20.10
2017-07-02T04:04:12.598Z,20.10
2017-07-02T04:06:38.682Z,20.10
2017-07-02T04:09:04.739Z,20.00
2017-07-02T04:11:30.790Z,20.10
2017-07-02T04:13:56.849Z,20.20
2017-07-02T04:16:22.909Z,20.20
2017-07-02T04:18:48.954Z,20.20
2017-07-02T04:21:15.006Z,20.20
2017-07-02T04:23:41.826Z,20.20
2017-07-02T04:26:07.891Z,20.20
2017-07-02T04:28:33.957Z,20.20
2017-07-02T04:31:00.009Z,20.20
2017-07-02T04:33:26.062Z,20.20
2017-07-02T04:35:52.114Z,20.20
2017-07-02T04:38:18.166Z,20.20
2017-07-02T04:40:44.223Z,20.10
2017-07-02T04:43:11.034Z,20.10
2017-07-02T04:45:37.103Z,20.10
2017-07-02T04:48:03.173Z,20.20
2017-07-02T04:50:29.249Z,20.20
2017-07-02T04:52:55.312Z,20.20
2017-07-02T04:55:21.374Z,20.10
2017-07-02T04:57:47.446Z,20.20
2017-07-02T05:00:13.502Z,20.20
2017-07-02T05:02:39.577Z,20.30
2017-07-02T05:05:05.626Z,20.20
2017-07-02T05:07:32.433Z,20.20
2017-07-02T05:09:58.522Z,20.20
2017-07-02T05:12:24.574Z,20.30
2017-07-02T05:15:05.629Z,20.30
2017-07-02T05:17:31.694Z,20.20
2017-07-02T05:19:57.758Z,20.20
2017-07-02T05:22:23.806Z,20.30
2017-07-02T05:24:49.862Z,20.30
2017-07-02T05:27:15.914Z,20.30
2017-07-02T05:29:41.962Z,20.30
2017-07-02T05:32:08.020Z,20.30
2017-07-02T05:34:34.070Z,20.30
2017-07-02T05:37:00.132Z,20.30
2017-07-02T05:39:26.190Z,20.30
2017-07-02T05:41:52.262Z,20.20
2017-07-02T05:44:18.313Z,20.20
2017-07-02T05:46:44.382Z,20.30
2017-07-02T05:49:10.450Z,20.30
2017-07-02T05:51:36.501Z,20.30
2017-07-02T05:54:02.562Z,20.30
2017-07-02T05:56:28.613Z,20.30
2017-07-02T05:58:54.670Z,20.30
2017-07-02T06:01:20.753Z,20.40
2017-07-02T06:03:46.819Z,20.40
2017-07-02T06:06:12.893Z,20.40
2017-07-02T06:08:38.970Z,20.40
2017-07-02T06:11:05.029Z,20.40
2017-07-02T06:13:31.084Z,20.40
2017-07-02T06:15:57.159Z,20.40
2017-07-02T06:18:23.217Z,20.50
2017-07-02T06:20:49.281Z,20.40
2017-07-02T06:23:15.356Z,20.40
2017-07-02T06:25:41.409Z,20.40
2017-07-02T06:28:07.466Z,20.40
2017-07-02T06:30:33.534Z,20.40
2017-07-02T06:32:59.581Z,20.40
2017-07-02T06:35:25.634Z,20.40
2017-07-02T06:37:51.706Z,20.40
2017-07-02T06:40:17.776Z,20.50
2017-07-02T06:42:43.839Z,20.50
2017-07-02T06:45:09.886Z,20.40
2017-07-02T06:47:35.969Z,20.40
2017-07-02T06:50:17.014Z,20.40
2017-07-02T06:52:43.082Z,20.40
2017-07-02T06:55:09.871Z,20.50
2017-07-02T06:57:35.918Z,20.50
2017-07-02T07:00:01.990Z,20.50
2017-07-02T07:02:28.050Z,20.50
2017-07-02T07:05:09.069Z,20.50
2017-07-02T07:07:50.078Z,20.50
2017-07-02T07:10:16.140Z,20.50
2017-07-02T07:12:42.190Z,20.50
2017-07-02T07:15:08.246Z,20.50
2017-07-02T07:17:34.313Z,20.50
2017-07-02T07:20:00.374Z,20.50
2017-07-02T07:22:26.452Z,20.50
2017-07-02T07:24:52.538Z,20.60
2017-07-02T07:27:18.598Z,20.60
2017-07-02T07:29:44.656Z,20.60
2017-07-02T07:32:10.699Z,20.60
2017-07-02T07:34:36.758Z,20.60
2017-07-02T07:37:02.823Z,20.50
2017-07-02T07:39:28.872Z,20.40
2017-07-02T07:41:54.929Z,20.50
2017-07-02T07:44:20.995Z,20.60
2017-07-02T07:46:47.055Z,20.50
2017-07-02T07:49:13.115Z,20.50
2017-07-02T07:51:39.191Z,20.60
2017-07-02T07:54:05.303Z,20.60
2017-07-02T07:56:31.390Z,20.60
2017-07-02T07:58:57.482Z,20.50
2017-07-02T08:01:23.543Z,20.60
2017-07-02T08:04:04.559Z,20.60
2017-07-02T08:06:30.610Z,20.60
2017-07-02T08:08:56.671Z,20.70
2017-07-02T08:11:53.871Z,20.70
2017-07-02T08:14:27.399Z,20.70
2017-07-02T08:16:53.458Z,20.80
2017-07-02T08:19:19.522Z,20.80
2017-07-02T08:22:17.302Z,20.80
2017-07-02T08:24:43.376Z,20.80
2017-07-02T08:27:09.451Z,20.80
2017-07-02T08:29:35.537Z,20.80
2017-07-02T08:32:01.597Z,20.80
2017-07-02T08:34:27.674Z,20.80
2017-07-02T08:37:08.693Z,20.80
2017-07-02T08:39:34.757Z,20.90
2017-07-02T08:42:00.818Z,20.90
2017-07-02T08:44:26.868Z,20.90
2017-07-02T08:46:52.917Z,21.00
2017-07-02T08:49:18.970Z,20.90
2017-07-02T08:51:45.052Z,20.90
2017-07-02T08:54:11.122Z,20.90
2017-07-02T08:56:37.207Z,20.90
2017-07-02T08:59:03.266Z,20.90
2017-07-02T09:01:29.325Z,20.90
2017-07-02T09:03:55.373Z,20.90
2017-07-02T09:06:21.451Z,20.90
2017-07-02T09:08:47.501Z,20.90
2017-07-02T09:11:13.582Z,20.90
2017-07-02T09:13:39.652Z,20.90
2017-07-02T09:16:05.725Z,21.00
2017-07-02T09:18:31.813Z,20.90
2017-07-02T09:20:57.869Z,21.00
2017-07-02T09:23:23.934Z,21.10
2017-07-02T09:25:50.010Z,21.10
2017-07-02T09:28:16.063Z,21.10
2017-07-02T09:30:42.145Z,21.10
2017-07-02T09:33:08.206Z,21.10
2017-07-02T09:35:34.266Z,21.20
2017-07-02T09:38:00.329Z,21.20
2017-07-02T09:40:26.402Z,21.40
2017-07-02T09:42:52.469Z,21.60
2017-07-02T09:45:18.533Z,21.50
2017-07-02T09:47:44.595Z,21.40
2017-07-02T09:50:11.402Z,21.30
2017-07-02T09:52:37.474Z,21.30
2017-07-02T09:55:03.553Z,21.30
2017-07-02T09:57:29.618Z,21.30
2017-07-02T09:59:55.678Z,21.30
2017-07-02T10:02:21.749Z,21.30
2017-07-02T10:04:47.810Z,21.30
2017-07-02T10:07:13.913Z,21.30
2017-07-02T10:09:39.970Z,21.30
2017-07-02T10:12:06.041Z,21.40
2017-07-02T10:14:32.098Z,21.40
2017-07-02T10:16:58.158Z,21.30
2017-07-02T10:19:24.224Z,21.30
2017-07-02T10:21:50.277Z,21.40
