createdAt,value
2019-01-13T00:03:09.771Z,13.60
2019-01-13T00:09:14.123Z,12.20
2019-01-13T00:15:18.613Z,12.60
2019-01-13T00:21:22.962Z,13.10
2019-01-13T00:27:27.380Z,12.80
2019-01-13T00:33:31.735Z,12.50
2019-01-13T00:39:36.121Z,12.60
2019-01-13T00:45:40.462Z,11.60
2019-01-13T00:51:44.707Z,11.00
2019-01-13T00:57:48.992Z,10.60
2019-01-13T01:03:53.294Z,10.10
2019-01-13T01:09:57.532Z,10.40
2019-01-13T01:16:01.872Z,10.00
2019-01-13T01:22:06.484Z,11.10
2019-01-13T01:28:10.690Z,11.40
2019-01-13T01:34:15.012Z,11.90
2019-01-13T01:40:22.410Z,11.70
2019-01-13T01:46:26.596Z,11.90
2019-01-13T01:52:30.822Z,11.80
2019-01-13T01:58:35.033Z,10.90
2019-01-13T02:04:39.225Z,11.60
2019-01-13T02:10:43.569Z,12.30
2019-01-13T02:16:47.894Z,12.30
2019-01-13T02:22:52.130Z,12.40
2019-01-13T02:28:56.311Z,12.00
2019-01-13T02:35:00.600Z,12.10
2019-01-13T02:41:04.789Z,12.80
2019-01-13T02:47:09.165Z,11.90
2019-01-13T02:53:13.363Z,12.50
2019-01-13T02:59:17.624Z,12.80
2019-01-13T03:05:21.962Z,13.30
2019-01-13T03:11:26.329Z,13.10
2019-01-13T03:17:30.547Z,12.90
2019-01-13T03:23:35.044Z,12.50
2019-01-13T03:29:39.248Z,13.10
2019-01-13T03:35:44.197Z,13.20
2019-01-13T03:41:48.372Z,12.10
2019-01-13T03:47:52.579Z,12.50
2019-01-13T03:53:56.817Z,13.00
2019-01-13T04:00:01.142Z,13.70
2019-01-13T04:06:05.370Z,13.10
2019-01-13T04:12:09.578Z,13.00
2019-01-13T04:18:13.905Z,12.80
2019-01-13T04:24:18.084Z,13.00
2019-01-13T04:30:22.362Z,12.60
2019-01-13T04:36:26.558Z,12.80
2019-01-13T04:42:30.969Z,12.60
2019-01-13T04:48:35.152Z,12.90
2019-01-13T04:54:39.576Z,13.90
2019-01-13T05:00:43.849Z,13.30
2019-01-13T05:06:48.118Z,14.20
2019-01-13T05:12:52.277Z,13.80
2019-01-13T05:18:56.800Z,13.40
2019-01-13T05:25:00.983Z,13.00
2019-01-13T05:31:05.257Z,12.80
2019-01-13T05:37:09.476Z,10.90
2019-01-13T05:43:13.824Z,10.60
2019-01-13T05:49:18.052Z,11.40
2019-01-13T05:55:22.484Z,12.10
2019-01-13T06:01:26.739Z,12.30
2019-01-13T06:07:30.945Z,12.10
2019-01-13T06:13:35.115Z,12.80
2019-01-13T06:19:39.407Z,12.80
2019-01-13T06:25:43.598Z,11.60
2019-01-13T06:31:47.883Z,11.30
2019-01-13T06:37:52.098Z,10.70
2019-01-13T06:43:56.255Z,11.20
2019-01-13T06:50:00.459Z,12.40
2019-01-13T06:56:04.711Z,12.10
2019-01-13T07:02:08.970Z,12.50
2019-01-13T07:08:13.174Z,12.40
2019-01-13T07:14:17.475Z,12.60
2019-01-13T07:20:22.621Z,12.10
2019-01-13T07:26:27.092Z,12.70
2019-01-13T07:32:31.275Z,13.30
2019-01-13T07:38:35.473Z,13.30
2019-01-13T07:44:39.685Z,13.40
2019-01-13T07:50:43.980Z,12.70
2019-01-13T07:56:48.173Z,13.30
2019-01-13T08:02:52.371Z,12.70
2019-01-13T08:08:56.536Z,12.90
2019-01-13T08:15:00.725Z,13.00
2019-01-13T08:21:05.177Z,12.80
2019-01-13T08:27:09.403Z,12.70
2019-01-13T08:33:13.672Z,12.20
2019-01-13T08:39:17.877Z,11.70
2019-01-13T08:45:22.090Z,11.80
2019-01-13T08:51:26.273Z,11.70
2019-01-13T08:57:30.534Z,11.90
2019-01-13T09:03:34.833Z,11.90
2019-01-13T09:09:39.275Z,11.70
2019-01-13T09:15:43.482Z,12.20
2019-01-13T09:21:47.783Z,12.70
2019-01-13T09:27:52.080Z,12.40
2019-01-13T09:33:56.337Z,12.70
2019-01-13T09:40:00.655Z,12.10
2019-01-13T09:46:05.156Z,12.10
2019-01-13T09:52:09.742Z,12.30
2019-01-13T09:58:13.957Z,13.40
2019-01-13T10:04:18.191Z,13.70
2019-01-13T10:10:22.433Z,13.10
2019-01-13T10:16:26.991Z,13.70
2019-01-13T10:22:31.297Z,13.60
2019-01-13T10:28:35.575Z,13.90
2019-01-13T10:34:39.978Z,14.40
2019-01-13T10:40:44.251Z,14.10
2019-01-13T10:46:48.547Z,13.80
2019-01-13T10:52:53.646Z,13.80
2019-01-13T10:58:58.157Z,13.90
2019-01-13T11:05:02.343Z,13.70
2019-01-13T11:11:06.610Z,13.90
2019-01-13T11:17:10.817Z,14.10
2019-01-13T11:23:15.247Z,14.40
2019-01-13T11:29:19.445Z,14.40
2019-01-13T11:35:23.847Z,14.70
2019-01-13T11:41:28.067Z,13.80
2019-01-13T11:47:32.381Z,12.70
2019-01-13T11:53:36.671Z,11.70
2019-01-13T11:59:40.867Z,11.60
2019-01-13T12:05:45.151Z,11.80
2019-01-13T12:28:29.129Z,12.90
2019-01-13T12:34:33.493Z,11.90
2019-01-13T12:40:37.857Z,11.40
2019-01-13T12:46:42.084Z,12.50
2019-01-13T12:52:46.346Z,12.10
2019-01-13T12:58:50.591Z,12.60
2019-01-13T13:04:54.810Z,12.50
2019-01-13T13:10:59.182Z,12.50
2019-01-13T13:17:03.447Z,12.70
2019-01-13T13:23:08.526Z,12.80
2019-01-13T13:29:12.712Z,12.10
2019-01-13T13:35:16.936Z,12.80
2019-01-13T13:41:21.140Z,13.30
2019-01-13T13:47:25.359Z,13.00
2019-01-13T13:53:29.614Z,13.20
2019-01-13T13:59:33.843Z,12.30
2019-01-13T14:05:38.139Z,13.10
2019-01-13T14:11:42.340Z,13.20
2019-01-13T14:17:46.852Z,12.80
2019-01-13T14:23:51.088Z,14.60
2019-01-13T14:29:55.325Z,14.80
2019-01-13T14:35:59.517Z,15.10
2019-01-13T14:42:03.797Z,15.20
2019-01-13T14:48:08.090Z,15.30
2019-01-13T14:54:12.439Z,15.30
2019-01-13T15:00:22.666Z,15.20
2019-01-13T15:06:26.968Z,15.30
2019-01-13T15:12:31.196Z,15.10
2019-01-13T15:18:35.442Z,14.80
2019-01-13T15:24:39.674Z,14.60
2019-01-13T15:30:43.911Z,14.60
2019-01-13T15:36:48.134Z,15.00
2019-01-13T15:42:52.484Z,14.50
2019-01-13T15:48:56.791Z,14.60
2019-01-13T15:55:01.062Z,14.50
2019-01-13T16:01:05.346Z,14.20
2019-01-13T16:07:09.709Z,14.50
2019-01-13T16:13:13.956Z,14.80
2019-01-13T16:19:18.193Z,14.60
2019-01-13T16:25:22.536Z,14.50
2019-01-13T16:31:26.948Z,14.40
2019-01-13T16:37:31.206Z,14.10
2019-01-13T16:43:35.500Z,13.60
2019-01-13T16:49:39.978Z,13.10
2019-01-13T16:55:44.177Z,12.70
2019-01-13T17:01:48.533Z,13.60
2019-01-13T17:07:53.315Z,13.20
2019-01-13T17:13:57.604Z,13.50
2019-01-13T17:20:01.944Z,14.20
2019-01-13T17:26:06.230Z,14.30
2019-01-13T17:32:10.479Z,13.90
2019-01-13T17:38:14.755Z,14.30
2019-01-13T17:44:18.963Z,13.90
2019-01-13T17:50:24.224Z,14.20
2019-01-13T17:56:28.518Z,13.70
2019-01-13T18:02:32.889Z,14.00
2019-01-13T18:08:37.099Z,15.00
2019-01-13T18:14:41.306Z,14.40
2019-01-13T18:20:45.611Z,14.70
2019-01-13T18:26:49.854Z,14.90
2019-01-13T18:32:54.163Z,14.90
2019-01-13T18:38:58.371Z,14.40
2019-01-13T18:45:02.743Z,14.80
2019-01-13T18:51:07.037Z,14.80
2019-01-13T18:57:11.322Z,15.40
2019-01-13T19:03:15.535Z,14.30
2019-01-13T19:09:19.941Z,13.20
2019-01-13T19:15:24.159Z,12.90
2019-01-13T19:21:28.475Z,13.60
2019-01-13T19:27:32.785Z,14.20
2019-01-13T19:33:37.195Z,14.70
2019-01-13T19:39:41.721Z,14.70
2019-01-13T19:45:45.950Z,13.10
2019-01-13T19:51:50.237Z,13.60
2019-01-13T19:57:55.200Z,14.40
2019-01-13T20:03:59.528Z,13.70
2019-01-13T20:10:04.900Z,12.90
2019-01-13T20:16:09.330Z,13.70
2019-01-13T20:22:13.631Z,12.90
2019-01-13T20:28:17.902Z,12.20
2019-01-13T20:34:22.193Z,11.30
2019-01-13T20:40:26.417Z,12.50
2019-01-13T20:46:30.757Z,12.70
2019-01-13T20:52:35.138Z,12.80
2019-01-13T20:58:39.486Z,12.50
2019-01-13T21:04:43.726Z,11.90
2019-01-13T21:10:47.946Z,12.20
2019-01-13T21:16:52.234Z,12.70
2019-01-13T21:22:56.458Z,12.60
2019-01-13T21:29:00.817Z,12.80
2019-01-13T21:35:05.987Z,12.80
2019-01-13T21:41:10.225Z,13.20
2019-01-13T21:47:14.469Z,12.60
2019-01-13T21:53:18.720Z,13.20
2019-01-13T21:59:23.512Z,12.70
2019-01-13T22:05:27.947Z,11.80
2019-01-13T22:11:32.447Z,11.10
2019-01-13T22:17:37.001Z,11.30
2019-01-13T22:23:41.275Z,12.30
2019-01-13T22:29:45.613Z,12.00
2019-01-13T22:35:50.081Z,12.30
2019-01-13T22:41:54.316Z,13.10
2019-01-13T22:47:58.729Z,13.00
2019-01-13T22:54:03.083Z,13.50
2019-01-13T23:00:58.270Z,12.90
2019-01-13T23:07:02.570Z,13.60
2019-01-13T23:13:06.881Z,13.00
2019-01-13T23:19:11.305Z,12.30
2019-01-13T23:25:15.538Z,12.40
2019-01-13T23:31:19.775Z,12.90
2019-01-13T23:37:24.174Z,11.70
2019-01-13T23:43:28.403Z,12.20
2019-01-13T23:49:32.826Z,12.50
2019-01-13T23:55:41.190Z,11.30
