createdAt,value
2024-03-05T00:03:35.889Z,5.73
2024-03-05T00:07:38.029Z,5.74
2024-03-05T00:11:40.037Z,5.70
2024-03-05T00:15:41.969Z,5.74
2024-03-05T00:19:45.428Z,5.72
2024-03-05T00:23:47.566Z,5.68
2024-03-05T00:27:49.663Z,5.77
2024-03-05T00:31:52.084Z,5.86
2024-03-05T00:35:55.644Z,5.72
2024-03-05T00:39:57.672Z,5.64
2024-03-05T00:43:59.639Z,5.57
2024-03-05T00:48:01.855Z,5.63
2024-03-05T00:52:05.979Z,5.57
2024-03-05T00:56:08.623Z,5.61
2024-03-05T01:00:11.697Z,5.58
2024-03-05T01:04:13.830Z,5.57
2024-03-05T01:08:17.227Z,5.53
2024-03-05T01:12:19.331Z,5.69
2024-03-05T01:16:21.268Z,5.72
2024-03-05T01:20:23.321Z,5.66
2024-03-05T01:24:26.941Z,5.58
2024-03-05T01:28:28.867Z,5.53
2024-03-05T01:32:31.086Z,5.53
2024-03-05T01:36:33.132Z,5.60
2024-03-05T01:40:36.936Z,5.57
2024-03-05T01:44:38.888Z,5.69
2024-03-05T01:48:41.745Z,5.67
2024-03-05T01:52:45.250Z,5.48
2024-03-05T01:56:53.453Z,5.43
2024-03-05T02:00:55.739Z,5.42
2024-03-05T02:04:59.432Z,5.43
2024-03-05T02:09:01.662Z,5.39
2024-03-05T02:13:05.779Z,5.41
2024-03-05T02:17:09.487Z,5.40
2024-03-05T02:21:21.148Z,5.40
2024-03-05T02:25:23.148Z,5.41
2024-03-05T02:29:25.401Z,5.35
2024-03-05T02:33:27.487Z,5.33
2024-03-05T02:37:31.125Z,5.28
2024-03-05T02:41:33.136Z,5.24
2024-03-05T02:45:35.085Z,5.17
2024-03-05T02:49:37.312Z,5.16
2024-03-05T02:53:41.022Z,5.13
2024-03-05T02:57:43.331Z,5.15
2024-03-05T03:01:47.261Z,5.07
2024-03-05T03:05:49.464Z,5.04
2024-03-05T03:09:52.951Z,5.01
2024-03-05T03:13:54.951Z,4.99
2024-03-05T03:17:57.202Z,4.97
2024-03-05T03:21:59.628Z,5.00
2024-03-05T03:26:03.960Z,4.93
2024-03-05T03:30:07.179Z,4.86
2024-03-05T03:34:08.984Z,4.80
2024-03-05T03:38:11.212Z,4.72
2024-03-05T03:42:14.862Z,4.73
2024-03-05T03:46:16.834Z,4.73
2024-03-05T03:50:18.925Z,4.70
2024-03-05T03:54:20.928Z,4.68
2024-03-05T03:58:24.441Z,4.64
2024-03-05T04:02:26.461Z,4.62
2024-03-05T04:06:28.534Z,4.66
2024-03-05T04:10:30.679Z,4.65
2024-03-05T04:14:34.135Z,4.59
2024-03-05T04:18:36.247Z,4.60
2024-03-05T04:22:38.868Z,4.59
2024-03-05T04:26:41.172Z,4.59
2024-03-05T04:30:44.943Z,4.61
2024-03-05T04:34:47.023Z,4.60
2024-03-05T04:38:49.311Z,4.62
2024-03-05T04:42:51.299Z,4.63
2024-03-05T04:46:55.036Z,4.63
2024-03-05T04:50:57.229Z,4.61
2024-03-05T04:54:58.981Z,4.61
2024-03-05T04:59:01.217Z,4.62
2024-03-05T05:03:05.976Z,4.60
2024-03-05T05:07:08.437Z,4.71
2024-03-05T05:11:10.998Z,4.62
2024-03-05T05:15:13.658Z,4.55
2024-03-05T05:19:17.933Z,4.54
2024-03-05T05:23:19.925Z,4.57
2024-03-05T05:27:21.886Z,4.54
2024-03-05T05:31:25.393Z,4.57
2024-03-05T05:35:28.723Z,4.53
2024-03-05T05:39:30.843Z,4.50
2024-03-05T05:43:33.016Z,4.50
2024-03-05T05:47:35.386Z,4.51
2024-03-05T05:51:39.061Z,4.48
2024-03-05T05:55:41.322Z,4.49
2024-03-05T05:59:43.494Z,4.48
2024-03-05T06:03:45.630Z,4.45
2024-03-05T06:07:49.256Z,4.40
2024-03-05T06:11:51.344Z,4.45
2024-03-05T06:15:54.237Z,4.41
2024-03-05T06:19:59.724Z,4.42
2024-03-05T06:24:04.014Z,4.47
2024-03-05T06:28:08.988Z,4.44
2024-03-05T06:32:11.180Z,4.39
2024-03-05T06:36:13.576Z,4.43
2024-03-05T06:40:18.791Z,4.46
2024-03-05T06:44:20.690Z,4.57
2024-03-05T06:48:22.683Z,4.52
2024-03-05T06:52:24.701Z,4.48
2024-03-05T06:56:28.114Z,4.58
2024-03-05T07:00:30.218Z,4.48
2024-03-05T07:04:32.088Z,4.46
2024-03-05T07:08:35.196Z,4.56
2024-03-05T07:12:38.706Z,4.66
2024-03-05T07:16:40.630Z,4.68
2024-03-05T07:20:43.695Z,4.65
2024-03-05T07:24:46.194Z,4.74
2024-03-05T07:28:49.851Z,4.67
2024-03-05T07:32:52.044Z,4.78
2024-03-05T07:36:54.093Z,4.90
2024-03-05T07:40:56.114Z,5.18
2024-03-05T07:44:59.599Z,5.20
2024-03-05T07:49:01.493Z,5.10
2024-03-05T07:53:03.672Z,5.14
2024-03-05T07:57:06.124Z,4.97
2024-03-05T08:01:09.675Z,4.96
2024-03-05T08:05:12.055Z,5.00
2024-03-05T08:09:14.167Z,5.16
2024-03-05T08:13:16.118Z,4.98
2024-03-05T08:17:19.446Z,5.03
2024-03-05T08:21:21.424Z,5.09
2024-03-05T08:25:24.503Z,4.96
2024-03-05T08:29:26.667Z,4.96
2024-03-05T08:33:30.387Z,4.94
2024-03-05T08:37:32.835Z,5.15
2024-03-05T08:41:34.809Z,5.08
2024-03-05T08:45:36.549Z,5.09
2024-03-05T08:49:39.917Z,5.06
2024-03-05T08:53:42.706Z,5.29
2024-03-05T08:57:45.385Z,5.30
2024-03-05T09:01:47.354Z,5.24
2024-03-05T09:05:50.876Z,5.30
2024-03-05T09:09:52.990Z,5.40
2024-03-05T09:13:54.979Z,5.51
2024-03-05T09:17:57.077Z,5.60
2024-03-05T09:22:00.594Z,5.82
2024-03-05T09:26:02.626Z,5.69
2024-03-05T09:30:06.062Z,5.52
2024-03-05T09:34:07.974Z,5.46
2024-03-05T09:38:11.425Z,5.61
2024-03-05T09:42:13.927Z,5.57
2024-03-05T09:46:16.534Z,5.40
2024-03-05T09:50:19.688Z,5.50
2024-03-05T09:54:23.118Z,5.51
2024-03-05T09:58:34.642Z,5.63
2024-03-05T10:02:36.600Z,5.69
2024-03-05T10:06:38.760Z,5.71
2024-03-05T10:10:44.115Z,5.78
2024-03-05T10:14:46.488Z,5.79
2024-03-05T10:18:49.093Z,5.78
2024-03-05T10:22:52.404Z,5.62
2024-03-05T10:26:56.042Z,5.54
2024-03-05T10:31:00.080Z,5.46
2024-03-05T10:35:02.467Z,5.41
2024-03-05T10:39:05.260Z,5.62
2024-03-05T10:43:10.355Z,5.56
2024-03-05T10:47:13.199Z,5.93
2024-03-05T10:51:16.658Z,5.93
2024-03-05T10:55:19.004Z,5.98
2024-03-05T10:59:22.720Z,5.93
2024-03-05T11:03:38.062Z,5.83
2024-03-05T11:07:40.206Z,5.58
2024-03-05T11:11:47.691Z,5.92
2024-03-05T11:15:52.225Z,5.80
2024-03-05T11:19:54.754Z,5.81
2024-03-05T11:23:56.955Z,5.94
2024-03-05T11:27:59.377Z,6.11
2024-03-05T11:32:03.675Z,6.44
2024-03-05T11:36:16.942Z,6.90
2024-03-05T11:40:20.934Z,6.82
2024-03-05T11:44:53.562Z,6.63
2024-03-05T11:49:01.105Z,7.19
2024-03-05T11:53:03.258Z,6.98
2024-03-05T11:57:06.025Z,7.43
2024-03-05T12:01:09.092Z,6.70
2024-03-05T12:05:12.763Z,6.83
2024-03-05T12:09:15.985Z,6.80
2024-03-05T12:13:19.882Z,6.62
2024-03-05T12:17:23.062Z,6.92
2024-03-05T12:21:27.919Z,6.86
2024-03-05T12:25:30.919Z,6.78
2024-03-05T12:29:35.311Z,6.38
2024-03-05T12:33:37.710Z,6.39
2024-03-05T12:37:41.163Z,6.51
2024-03-05T12:41:43.446Z,6.84
2024-03-05T12:45:46.164Z,6.30
2024-03-05T12:49:49.891Z,6.24
2024-03-05T12:54:02.229Z,6.22
2024-03-05T12:58:09.013Z,6.01
2024-03-05T13:02:11.060Z,6.13
2024-03-05T13:06:13.090Z,6.00
2024-03-05T13:10:16.844Z,6.06
2024-03-05T13:14:22.338Z,6.03
2024-03-05T13:18:26.356Z,5.90
2024-03-05T13:22:28.320Z,5.96
2024-03-05T13:26:32.184Z,5.93
2024-03-05T13:30:34.194Z,6.02
2024-03-05T13:34:36.618Z,6.09
2024-03-05T13:38:38.870Z,6.07
2024-03-05T13:42:42.261Z,5.98
2024-03-05T13:46:44.234Z,6.07
2024-03-05T13:50:46.364Z,5.92
2024-03-05T13:54:49.196Z,5.87
2024-03-05T13:58:52.815Z,5.80
2024-03-05T14:02:54.997Z,5.77
2024-03-05T14:06:57.305Z,5.64
2024-03-05T14:10:59.466Z,5.63
2024-03-05T14:15:03.009Z,5.56
2024-03-05T14:19:05.097Z,5.69
2024-03-05T14:23:07.520Z,5.72
2024-03-05T14:27:09.918Z,5.57
2024-03-05T14:31:13.566Z,5.47
2024-03-05T14:35:15.736Z,5.57
2024-03-05T14:39:18.501Z,5.46
2024-03-05T14:43:20.744Z,5.35
2024-03-05T14:47:24.710Z,5.36
2024-03-05T14:51:26.933Z,5.30
2024-03-05T14:55:29.137Z,5.43
2024-03-05T14:59:31.219Z,5.43
2024-03-05T15:03:34.874Z,5.39
2024-03-05T15:07:37.090Z,5.39
2024-03-05T15:11:39.823Z,5.38
2024-03-05T15:15:41.836Z,5.41
2024-03-05T15:19:45.514Z,5.39
2024-03-05T15:23:47.675Z,5.38
2024-03-05T15:28:00.840Z,5.38
2024-03-05T15:32:06.001Z,5.41
2024-03-05T15:36:09.867Z,5.43
2024-03-05T15:40:12.785Z,5.53
2024-03-05T15:44:14.722Z,5.43
2024-03-05T15:48:16.947Z,5.38
2024-03-05T15:52:21.486Z,5.34
2024-03-05T15:56:23.696Z,5.36
2024-03-05T16:00:26.897Z,5.29
2024-03-05T16:04:48.969Z,5.27
2024-03-05T16:08:52.289Z,5.21
2024-03-05T16:12:54.846Z,5.18
2024-03-05T16:16:56.889Z,5.17
2024-03-05T16:20:58.884Z,5.16
2024-03-05T16:25:02.483Z,5.14
2024-03-05T16:29:04.708Z,5.19
2024-03-05T16:33:07.298Z,5.29
2024-03-05T16:37:09.829Z,5.29
2024-03-05T16:41:13.576Z,5.33
2024-03-05T16:45:16.989Z,5.37
2024-03-05T16:49:19.501Z,5.32
2024-03-05T16:53:21.712Z,5.08
2024-03-05T16:57:25.317Z,4.96
2024-03-05T17:01:27.507Z,4.93
2024-03-05T17:05:30.702Z,4.94
2024-03-05T17:09:33.605Z,4.93
2024-03-05T17:13:36.914Z,4.84
2024-03-05T17:17:39.113Z,4.79
2024-03-05T17:21:41.070Z,4.84
2024-03-05T17:25:43.660Z,4.85
2024-03-05T17:29:47.850Z,4.91
2024-03-05T17:33:49.659Z,5.01
2024-03-05T17:37:51.782Z,5.02
2024-03-05T17:41:54.815Z,5.04
2024-03-05T17:45:58.182Z,5.08
2024-03-05T17:50:00.484Z,4.99
2024-03-05T17:54:02.588Z,4.72
2024-03-05T17:58:04.926Z,4.65
2024-03-05T18:02:08.921Z,4.48
2024-03-05T18:06:11.221Z,4.39
2024-03-05T18:10:14.007Z,4.39
2024-03-05T18:14:15.885Z,4.43
2024-03-05T18:18:19.677Z,4.44
2024-03-05T18:22:22.244Z,4.50
2024-03-05T18:26:24.174Z,4.43
2024-03-05T18:30:27.049Z,4.48
2024-03-05T18:34:30.366Z,4.53
2024-03-05T18:38:32.578Z,4.48
2024-03-05T18:42:34.602Z,4.53
2024-03-05T18:46:36.715Z,4.50
2024-03-05T18:50:41.086Z,4.39
2024-03-05T18:54:43.200Z,4.43
2024-03-05T18:58:46.556Z,4.46
2024-03-05T19:02:49.453Z,4.45
2024-03-05T19:06:53.001Z,4.47
2024-03-05T19:10:55.272Z,4.47
2024-03-05T19:14:57.369Z,4.47
2024-03-05T19:19:00.237Z,4.38
2024-03-05T19:23:03.665Z,4.30
2024-03-05T19:27:05.742Z,4.26
2024-03-05T19:31:07.517Z,4.24
2024-03-05T19:35:11.280Z,4.16
2024-03-05T19:39:17.228Z,4.01
2024-03-05T19:43:19.350Z,3.92
2024-03-05T19:47:21.211Z,3.90
2024-03-05T19:51:23.189Z,3.54
2024-03-05T19:55:26.736Z,3.44
2024-03-05T19:59:29.264Z,3.44
2024-03-05T20:03:31.247Z,3.42
2024-03-05T20:07:33.553Z,3.34
2024-03-05T20:11:37.289Z,3.39
2024-03-05T20:15:39.293Z,3.25
2024-03-05T20:19:41.224Z,3.21
2024-03-05T20:23:43.489Z,3.31
2024-03-05T20:27:47.120Z,3.35
2024-03-05T20:31:49.258Z,3.35
2024-03-05T20:35:51.257Z,3.39
2024-03-05T20:39:53.251Z,3.37
2024-03-05T20:43:56.760Z,3.28
2024-03-05T20:47:59.737Z,3.28
2024-03-05T20:52:01.944Z,3.26
2024-03-05T20:56:04.806Z,3.17
2024-03-05T21:00:10.425Z,3.11
2024-03-05T21:04:12.593Z,3.03
2024-03-05T21:08:14.827Z,2.98
2024-03-05T21:12:17.094Z,2.94
2024-03-05T21:16:20.502Z,2.92
2024-03-05T21:20:22.757Z,2.86
2024-03-05T21:24:25.040Z,2.69
2024-03-05T21:28:27.273Z,2.63
2024-03-05T21:32:31.156Z,2.47
2024-03-05T21:36:33.202Z,2.40
2024-03-05T21:40:35.192Z,2.12
2024-03-05T21:44:42.067Z,1.92
2024-03-05T21:48:46.248Z,1.66
2024-03-05T21:52:48.602Z,1.60
2024-03-05T21:56:50.587Z,1.55
2024-03-05T22:00:52.768Z,1.50
2024-03-05T22:04:56.174Z,1.47
2024-03-05T22:08:59.286Z,1.44
2024-03-05T22:13:01.396Z,1.27
2024-03-05T22:17:03.510Z,1.23
2024-03-05T22:21:06.941Z,1.16
2024-03-05T22:25:09.318Z,1.20
2024-03-05T22:29:11.315Z,1.21
2024-03-05T22:33:13.387Z,1.19
2024-03-05T22:37:16.969Z,1.11
2024-03-05T22:41:19.293Z,1.07
2024-03-05T22:45:21.942Z,1.09
2024-03-05T22:49:24.007Z,1.22
2024-03-05T22:53:27.654Z,1.39
2024-03-05T22:57:29.733Z,1.44
2024-03-05T23:01:32.119Z,1.59
2024-03-05T23:05:34.162Z,1.65
2024-03-05T23:09:37.593Z,1.75
2024-03-05T23:13:39.674Z,1.87
2024-03-05T23:17:42.012Z,1.86
2024-03-05T23:21:44.861Z,1.84
2024-03-05T23:25:49.186Z,1.74
2024-03-05T23:29:51.595Z,1.63
2024-03-05T23:33:53.593Z,1.45
2024-03-05T23:37:55.600Z,1.47
2024-03-05T23:41:58.960Z,1.38
2024-03-05T23:46:00.950Z,1.32
2024-03-05T23:50:03.697Z,1.20
2024-03-05T23:54:05.781Z,1.22
2024-03-05T23:58:09.239Z,1.27
