createdAt,value
2018-08-16T00:00:15.211Z,52.00
2018-08-16T00:02:43.575Z,52.00
2018-08-16T00:05:11.674Z,52.00
2018-08-16T00:07:39.772Z,52.00
2018-08-16T00:10:11.677Z,52.00
2018-08-16T00:12:40.037Z,52.00
2018-08-16T00:15:08.519Z,52.00
2018-08-16T00:17:36.597Z,52.00
2018-08-16T00:20:05.088Z,51.90
2018-08-16T00:22:33.416Z,52.00
2018-08-16T00:25:01.519Z,52.00
2018-08-16T00:27:29.684Z,52.00
2018-08-16T00:29:57.765Z,52.00
2018-08-16T00:32:26.028Z,52.00
2018-08-16T00:34:54.736Z,51.30
2018-08-16T00:37:22.824Z,52.60
2018-08-16T00:39:50.906Z,52.00
2018-08-16T00:42:19.085Z,51.90
2018-08-16T00:44:47.168Z,51.90
2018-08-16T00:47:15.243Z,51.90
2018-08-16T00:49:43.376Z,51.90
2018-08-16T00:52:11.436Z,52.00
2018-08-16T00:54:39.536Z,52.00
2018-08-16T00:57:07.684Z,51.90
2018-08-16T00:59:35.825Z,51.90
2018-08-16T01:02:03.924Z,52.00
2018-08-16T01:04:32.005Z,51.90
2018-08-16T01:07:00.112Z,51.90
2018-08-16T01:09:28.168Z,51.90
2018-08-16T01:11:56.316Z,51.90
2018-08-16T01:14:24.406Z,51.80
2018-08-16T01:16:52.532Z,51.80
2018-08-16T01:19:20.660Z,51.90
2018-08-16T01:21:48.892Z,51.90
2018-08-16T01:24:17.003Z,51.80
2018-08-16T01:26:45.075Z,51.80
2018-08-16T01:29:13.239Z,51.80
2018-08-16T01:31:41.485Z,51.80
2018-08-16T01:34:09.767Z,51.80
2018-08-16T01:36:37.869Z,52.50
2018-08-16T01:39:07.548Z,51.80
2018-08-16T01:41:35.972Z,51.80
2018-08-16T01:44:04.084Z,51.80
2018-08-16T01:46:32.184Z,51.90
2018-08-16T01:49:00.453Z,51.90
2018-08-16T01:51:28.528Z,51.90
2018-08-16T01:53:56.608Z,51.80
2018-08-16T01:56:24.703Z,51.90
2018-08-16T01:58:52.816Z,51.90
2018-08-16T02:01:21.022Z,51.80
2018-08-16T02:03:49.166Z,51.90
2018-08-16T02:06:17.259Z,51.80
2018-08-16T02:08:45.437Z,51.80
2018-08-16T02:11:13.517Z,51.80
2018-08-16T02:13:41.725Z,51.70
2018-08-16T02:16:09.901Z,51.70
2018-08-16T02:18:38.073Z,51.80
2018-08-16T02:21:06.250Z,51.80
2018-08-16T02:23:34.353Z,51.60
2018-08-16T02:26:02.444Z,51.70
2018-08-16T02:28:30.548Z,51.60
2018-08-16T02:30:58.650Z,51.10
2018-08-16T02:33:26.750Z,51.60
2018-08-16T02:35:54.854Z,51.60
2018-08-16T02:38:22.944Z,51.50
2018-08-16T02:40:51.015Z,51.60
2018-08-16T02:43:19.131Z,51.60
2018-08-16T02:45:47.208Z,51.50
2018-08-16T02:48:16.133Z,51.50
2018-08-16T02:50:44.293Z,51.50
2018-08-16T02:53:12.350Z,51.50
2018-08-16T02:55:40.437Z,51.50
2018-08-16T02:58:08.583Z,51.50
2018-08-16T03:00:36.672Z,51.40
2018-08-16T03:03:05.038Z,51.40
2018-08-16T03:05:33.241Z,51.40
2018-08-16T03:08:01.324Z,51.40
2018-08-16T03:10:29.588Z,51.40
2018-08-16T03:12:57.702Z,52.00
2018-08-16T03:15:25.965Z,51.40
2018-08-16T03:17:54.037Z,51.40
2018-08-16T03:20:22.132Z,51.40
2018-08-16T03:22:50.231Z,51.30
2018-08-16T03:25:18.313Z,51.30
2018-08-16T03:27:46.480Z,51.40
2018-08-16T03:30:14.571Z,51.70
2018-08-16T03:32:42.668Z,51.40
2018-08-16T03:35:10.779Z,51.40
2018-08-16T03:37:38.876Z,51.30
2018-08-16T03:40:07.504Z,51.30
2018-08-16T03:42:35.648Z,51.30
2018-08-16T03:45:03.772Z,51.30
2018-08-16T03:47:31.872Z,51.30
2018-08-16T03:49:59.980Z,51.30
2018-08-16T03:52:28.104Z,51.30
2018-08-16T03:54:56.188Z,51.90
2018-08-16T03:57:24.288Z,51.30
2018-08-16T03:59:52.407Z,51.30
2018-08-16T04:02:20.505Z,51.30
2018-08-16T04:04:48.672Z,51.30
2018-08-16T04:07:16.759Z,51.30
2018-08-16T04:09:44.848Z,51.30
2018-08-16T04:12:12.933Z,51.30
2018-08-16T04:14:41.020Z,51.30
2018-08-16T04:17:09.300Z,51.30
2018-08-16T04:19:37.717Z,51.30
2018-08-16T04:22:05.844Z,51.30
2018-08-16T04:24:33.942Z,51.30
2018-08-16T04:27:02.441Z,51.30
2018-08-16T04:29:30.570Z,51.30
2018-08-16T04:31:58.668Z,51.30
2018-08-16T04:34:26.801Z,51.30
2018-08-16T04:36:54.920Z,51.30
2018-08-16T04:39:23.029Z,51.30
2018-08-16T04:41:51.206Z,51.30
2018-08-16T04:44:19.255Z,51.20
2018-08-16T04:46:47.340Z,51.20
2018-08-16T04:49:15.443Z,51.20
2018-08-16T04:51:43.511Z,51.10
2018-08-16T04:54:11.588Z,51.80
2018-08-16T04:56:39.672Z,51.10
2018-08-16T04:59:07.868Z,51.10
2018-08-16T05:01:36.108Z,51.10
2018-08-16T05:04:04.316Z,51.00
2018-08-16T05:06:32.415Z,51.00
2018-08-16T05:09:00.544Z,51.00
2018-08-16T05:11:28.666Z,51.00
2018-08-16T05:13:56.816Z,51.00
2018-08-16T05:16:24.926Z,51.00
2018-08-16T05:18:53.009Z,51.00
2018-08-16T05:21:21.256Z,51.00
2018-08-16T05:23:49.436Z,51.00
2018-08-16T05:26:17.531Z,51.00
2018-08-16T05:28:45.617Z,51.00
2018-08-16T05:31:13.701Z,50.40
2018-08-16T05:33:42.028Z,51.00
2018-08-16T05:36:10.198Z,51.10
2018-08-16T05:38:39.610Z,51.00
2018-08-16T05:41:07.734Z,51.00
2018-08-16T05:43:35.981Z,50.90
2018-08-16T05:46:04.119Z,51.00
2018-08-16T05:48:32.362Z,51.00
2018-08-16T05:51:00.481Z,51.00
2018-08-16T05:53:28.604Z,51.00
2018-08-16T05:55:56.706Z,51.00
2018-08-16T05:58:24.880Z,51.00
2018-08-16T06:00:53.105Z,50.90
2018-08-16T06:03:21.181Z,51.00
2018-08-16T06:05:49.281Z,50.90
2018-08-16T06:08:17.406Z,50.90
2018-08-16T06:10:45.492Z,51.00
2018-08-16T06:13:13.640Z,51.00
2018-08-16T06:15:41.749Z,51.00
2018-08-16T06:18:09.967Z,50.90
2018-08-16T06:20:38.201Z,51.00
2018-08-16T06:23:06.365Z,50.90
2018-08-16T06:25:34.488Z,51.00
2018-08-16T06:28:03.083Z,51.00
2018-08-16T06:30:31.358Z,50.90
2018-08-16T06:32:59.955Z,51.10
2018-08-16T06:35:28.076Z,51.40
2018-08-16T06:37:56.178Z,51.30
2018-08-16T06:40:24.324Z,51.30
2018-08-16T06:42:52.439Z,51.30
2018-08-16T06:45:20.572Z,51.50
2018-08-16T06:47:48.656Z,52.00
2018-08-16T06:50:16.784Z,51.30
2018-08-16T06:52:45.011Z,51.50
2018-08-16T06:55:13.223Z,51.70
2018-08-16T06:57:41.325Z,51.70
2018-08-16T07:00:09.470Z,51.60
2018-08-16T07:02:37.644Z,51.60
2018-08-16T07:05:06.453Z,51.60
2018-08-16T07:07:34.915Z,51.90
2018-08-16T07:10:03.248Z,52.00
2018-08-16T07:12:31.500Z,52.00
2018-08-16T07:14:59.630Z,51.90
2018-08-16T07:17:27.843Z,51.90
2018-08-16T07:19:55.957Z,51.50
2018-08-16T07:22:24.183Z,51.90
2018-08-16T07:24:52.376Z,51.90
2018-08-16T07:27:20.377Z,51.90
2018-08-16T07:29:48.533Z,51.70
2018-08-16T07:32:16.560Z,51.90
2018-08-16T07:34:44.728Z,51.90
2018-08-16T07:37:12.815Z,51.90
2018-08-16T07:39:40.914Z,51.90
2018-08-16T07:42:09.007Z,51.90
2018-08-16T07:44:37.166Z,52.10
2018-08-16T07:47:05.958Z,52.10
2018-08-16T07:49:34.235Z,52.20
2018-08-16T07:52:02.696Z,52.30
2018-08-16T07:54:31.134Z,52.30
2018-08-16T07:56:59.450Z,52.50
2018-08-16T07:59:27.568Z,52.80
2018-08-16T08:01:55.786Z,52.80
2018-08-16T08:04:24.044Z,52.90
2018-08-16T08:06:52.172Z,52.80
2018-08-16T08:09:20.385Z,53.00
2018-08-16T08:11:48.544Z,53.20
2018-08-16T08:14:16.709Z,53.20
2018-08-16T08:16:44.816Z,53.40
2018-08-16T08:19:13.104Z,53.30
2018-08-16T08:21:41.208Z,53.60
2018-08-16T08:24:09.286Z,53.40
2018-08-16T08:26:37.497Z,53.40
2018-08-16T08:29:05.701Z,53.20
2018-08-16T08:31:33.827Z,53.30
2018-08-16T08:34:01.937Z,52.90
2018-08-16T08:36:41.498Z,53.30
2018-08-16T08:39:10.322Z,53.20
2018-08-16T08:41:38.413Z,53.40
2018-08-16T08:44:13.492Z,53.30
2018-08-16T08:46:41.624Z,52.90
2018-08-16T08:49:10.037Z,53.10
2018-08-16T08:51:38.178Z,53.30
2018-08-16T08:54:16.622Z,53.00
2018-08-16T08:56:56.269Z,53.00
2018-08-16T08:59:24.533Z,53.00
2018-08-16T09:01:52.569Z,52.80
2018-08-16T09:04:20.657Z,52.70
2018-08-16T09:06:48.771Z,52.60
2018-08-16T09:09:16.849Z,52.50
2018-08-16T09:11:56.445Z,52.50
2018-08-16T09:14:35.884Z,52.40
2018-08-16T09:17:03.984Z,52.20
2018-08-16T09:19:32.072Z,52.30
2018-08-16T09:22:00.238Z,52.20
2018-08-16T09:24:28.377Z,51.90
2018-08-16T09:26:56.530Z,51.60
2018-08-16T09:30:39.588Z,51.00
2018-08-16T09:33:19.368Z,51.20
2018-08-16T09:35:47.508Z,51.00
2018-08-16T09:38:15.608Z,50.80
2018-08-16T09:40:43.761Z,50.70
2018-08-16T09:43:12.010Z,50.70
2018-08-16T09:46:55.609Z,50.40
2018-08-16T09:49:23.729Z,49.60
2018-08-16T09:51:51.948Z,49.00
2018-08-16T09:54:20.267Z,48.60
2018-08-16T09:56:48.815Z,48.70
2018-08-16T09:59:17.341Z,48.10
2018-08-16T10:01:45.485Z,48.30
2018-08-16T10:04:13.596Z,48.80
2018-08-16T10:06:42.452Z,48.00
2018-08-16T10:09:15.477Z,48.30
2018-08-16T10:11:44.188Z,48.20
2018-08-16T10:14:12.329Z,48.30
2018-08-16T10:16:40.425Z,47.80
2018-08-16T10:19:08.514Z,47.80
2018-08-16T10:21:36.731Z,47.50
2018-08-16T10:24:05.053Z,47.10
2018-08-16T10:26:33.724Z,46.50
2018-08-16T10:29:01.836Z,46.70
2018-08-16T10:31:30.004Z,46.40
2018-08-16T10:33:58.548Z,46.20
2018-08-16T10:36:27.096Z,46.50
2018-08-16T10:38:55.202Z,46.60
2018-08-16T10:41:23.308Z,46.80
2018-08-16T10:43:51.733Z,46.80
2018-08-16T10:46:19.816Z,46.70
2018-08-16T10:48:47.936Z,46.80
2018-08-16T10:51:16.072Z,46.40
2018-08-16T10:53:44.147Z,46.50
2018-08-16T10:56:12.224Z,46.60
2018-08-16T10:58:40.449Z,46.40
2018-08-16T11:01:08.584Z,46.80
2018-08-16T11:03:36.730Z,47.10
2018-08-16T11:06:04.923Z,47.00
2018-08-16T11:08:33.201Z,46.60
2018-08-16T11:11:01.305Z,46.60
2018-08-16T11:13:29.385Z,46.90
2018-08-16T11:15:57.502Z,47.50
2018-08-16T11:18:25.575Z,46.70
2018-08-16T11:20:53.699Z,46.80
2018-08-16T11:23:21.817Z,46.90
2018-08-16T11:52:17.683Z,47.90
2018-08-16T11:54:46.596Z,48.10
2018-08-16T12:01:13.821Z,48.20
2018-08-16T12:03:41.945Z,48.60
2018-08-16T12:06:10.165Z,48.40
2018-08-16T12:08:38.221Z,48.50
2018-08-16T12:11:06.721Z,48.50
2018-08-16T12:13:35.073Z,48.70
2018-08-16T12:16:03.225Z,48.40
2018-08-16T12:18:31.344Z,48.20
2018-08-16T12:20:59.534Z,48.40
2018-08-16T12:23:27.667Z,47.70
2018-08-16T12:25:55.853Z,47.40
2018-08-16T12:28:24.016Z,47.30
2018-08-16T12:30:52.109Z,47.20
2018-08-16T12:33:20.201Z,47.50
2018-08-16T12:35:48.346Z,48.00
2018-08-16T12:38:16.477Z,47.80
2018-08-16T12:40:44.597Z,48.00
2018-08-16T12:43:12.661Z,48.10
2018-08-16T12:45:40.748Z,48.10
2018-08-16T12:48:09.341Z,48.20
2018-08-16T12:50:37.565Z,47.00
2018-08-16T12:53:06.493Z,46.50
2018-08-16T12:55:34.736Z,47.00
2018-08-16T12:58:02.943Z,46.80
2018-08-16T13:00:31.215Z,46.40
2018-08-16T13:02:59.390Z,46.60
2018-08-16T13:05:27.575Z,46.10
2018-08-16T13:07:55.757Z,46.10
2018-08-16T13:10:23.846Z,46.40
2018-08-16T13:12:52.068Z,46.00
2018-08-16T13:15:20.201Z,46.30
2018-08-16T13:17:48.305Z,46.00
2018-08-16T13:20:16.449Z,46.30
2018-08-16T13:22:44.760Z,45.80
2018-08-16T13:25:12.851Z,45.70
2018-08-16T13:27:41.022Z,45.90
2018-08-16T13:30:09.047Z,45.80
2018-08-16T13:32:37.449Z,45.60
2018-08-16T13:35:05.611Z,46.50
2018-08-16T13:37:33.901Z,45.60
2018-08-16T13:40:02.509Z,45.40
2018-08-16T13:42:31.445Z,45.50
2018-08-16T13:44:59.613Z,45.20
2018-08-16T13:47:27.749Z,44.70
2018-08-16T13:49:55.988Z,44.50
2018-08-16T13:52:24.143Z,44.70
2018-08-16T13:54:52.371Z,44.70
2018-08-16T13:57:20.482Z,44.30
2018-08-16T13:59:48.620Z,44.50
2018-08-16T14:02:16.733Z,44.50
2018-08-16T14:04:44.849Z,44.60
2018-08-16T14:07:12.957Z,44.60
2018-08-16T14:09:41.124Z,44.50
2018-08-16T14:12:09.311Z,44.60
2018-08-16T14:14:37.525Z,44.70
2018-08-16T14:17:05.822Z,44.70
2018-08-16T14:19:34.027Z,44.60
2018-08-16T14:22:02.138Z,44.40
2018-08-16T14:24:30.253Z,44.60
2018-08-16T14:26:58.420Z,44.70
2018-08-16T14:29:26.519Z,45.00
2018-08-16T14:31:54.702Z,44.80
2018-08-16T14:34:22.896Z,44.70
2018-08-16T14:36:50.968Z,44.50
2018-08-16T14:39:19.109Z,44.20
2018-08-16T14:41:47.252Z,44.20
2018-08-16T14:44:15.485Z,44.00
2018-08-16T14:46:43.660Z,44.10
2018-08-16T14:49:11.909Z,43.90
2018-08-16T14:51:40.034Z,43.70
2018-08-16T14:54:08.413Z,43.80
2018-08-16T14:56:36.555Z,44.00
2018-08-16T14:59:04.672Z,44.00
2018-08-16T15:01:32.764Z,43.40
2018-08-16T15:04:00.989Z,43.60
2018-08-16T15:06:29.104Z,43.60
2018-08-16T15:08:57.202Z,43.40
2018-08-16T15:11:25.294Z,43.10
2018-08-16T15:13:53.425Z,43.40
2018-08-16T15:16:21.585Z,43.20
2018-08-16T15:18:49.789Z,43.10
2018-08-16T15:21:17.860Z,43.10
2018-08-16T15:23:45.957Z,43.40
2018-08-16T15:26:14.145Z,43.30
2018-08-16T15:28:42.267Z,43.40
2018-08-16T15:31:10.392Z,43.50
2018-08-16T15:33:38.607Z,43.50
2018-08-16T15:36:06.732Z,42.90
2018-08-16T15:38:34.860Z,42.10
2018-08-16T15:41:03.026Z,42.50
2018-08-16T15:43:31.194Z,42.50
2018-08-16T15:45:59.301Z,42.10
2018-08-16T15:48:27.436Z,42.60
2018-08-16T15:50:55.580Z,43.40
2018-08-16T15:53:23.685Z,42.30
2018-08-16T15:55:51.981Z,42.10
2018-08-16T15:58:20.221Z,41.70
2018-08-16T16:00:48.417Z,41.70
2018-08-16T16:03:16.517Z,42.30
2018-08-16T16:05:44.752Z,42.60
2018-08-16T16:08:12.809Z,43.00
2018-08-16T16:10:40.955Z,43.40
2018-08-16T16:13:09.142Z,42.80
2018-08-16T16:15:37.332Z,42.60
2018-08-16T16:18:05.864Z,42.80
2018-08-16T16:20:33.954Z,42.90
2018-08-16T16:23:02.163Z,43.20
2018-08-16T16:25:30.344Z,42.60
2018-08-16T16:27:58.470Z,42.80
2018-08-16T16:30:26.565Z,42.90
2018-08-16T16:32:54.744Z,43.00
2018-08-16T16:35:22.932Z,43.40
2018-08-16T16:37:51.024Z,43.50
2018-08-16T16:40:19.133Z,43.50
2018-08-16T16:42:47.297Z,43.60
2018-08-16T16:45:15.418Z,43.70
2018-08-16T16:47:43.577Z,44.00
2018-08-16T16:50:11.912Z,44.60
2018-08-16T16:52:40.032Z,44.60
2018-08-16T16:55:08.118Z,44.50
2018-08-16T16:57:36.241Z,44.20
2018-08-16T17:00:05.888Z,44.50
2018-08-16T17:02:34.012Z,44.50
2018-08-16T17:05:02.160Z,44.70
2018-08-16T17:07:30.332Z,45.20
2018-08-16T17:09:58.507Z,45.50
2018-08-16T17:12:26.635Z,45.40
2018-08-16T17:14:54.752Z,45.50
2018-08-16T17:17:22.846Z,45.50
2018-08-16T17:19:50.940Z,45.60
2018-08-16T17:22:19.043Z,46.30
2018-08-16T17:24:47.164Z,46.20
2018-08-16T17:27:15.281Z,46.10
2018-08-16T17:29:43.355Z,46.10
2018-08-16T17:32:11.639Z,46.20
2018-08-16T17:34:39.613Z,46.20
2018-08-16T17:37:07.754Z,46.70
2018-08-16T17:39:35.822Z,46.30
2018-08-16T17:42:04.014Z,46.40
2018-08-16T17:44:32.209Z,46.50
2018-08-16T17:47:00.320Z,46.30
2018-08-16T17:49:28.409Z,46.30
2018-08-16T17:51:56.508Z,46.20
2018-08-16T17:54:24.747Z,46.20
2018-08-16T17:56:52.844Z,46.20
2018-08-16T17:59:20.937Z,46.20
2018-08-16T18:01:49.238Z,46.30
2018-08-16T18:04:17.317Z,46.20
2018-08-16T18:06:45.473Z,46.30
2018-08-16T18:09:13.632Z,46.30
2018-08-16T18:11:41.769Z,46.30
2018-08-16T18:14:09.843Z,46.40
2018-08-16T18:16:38.013Z,46.30
2018-08-16T18:19:06.262Z,46.30
2018-08-16T18:21:34.353Z,46.50
2018-08-16T18:24:02.452Z,46.50
2018-08-16T18:26:30.574Z,46.60
2018-08-16T18:28:58.686Z,46.60
2018-08-16T18:31:26.856Z,46.50
2018-08-16T18:33:54.985Z,46.50
2018-08-16T18:36:23.119Z,46.70
2018-08-16T18:38:51.273Z,46.70
2018-08-16T18:41:19.374Z,46.70
2018-08-16T18:47:02.905Z,46.80
2018-08-16T18:49:31.024Z,46.80
2018-08-16T18:51:59.142Z,46.90
2018-08-16T18:54:27.345Z,46.90
2018-08-16T18:56:55.410Z,47.00
2018-08-16T18:59:23.569Z,47.10
2018-08-16T19:01:51.636Z,47.10
2018-08-16T19:04:19.691Z,47.20
2018-08-16T19:06:47.783Z,47.20
2018-08-16T19:09:15.931Z,47.30
2018-08-16T19:11:44.030Z,47.30
2018-08-16T19:14:12.148Z,47.30
2018-08-16T19:16:40.244Z,47.30
2018-08-16T19:19:08.353Z,47.40
2018-08-16T19:21:36.437Z,47.50
2018-08-16T19:24:04.775Z,47.50
2018-08-16T19:26:32.952Z,47.60
2018-08-16T19:29:01.042Z,47.60
2018-08-16T19:31:29.120Z,47.60
2018-08-16T19:33:57.262Z,47.70
2018-08-16T19:36:25.408Z,47.70
2018-08-16T19:38:53.736Z,47.70
2018-08-16T19:41:21.868Z,47.80
2018-08-16T19:43:50.017Z,47.80
2018-08-16T19:46:18.151Z,47.80
2018-08-16T19:48:46.278Z,47.80
2018-08-16T19:51:14.364Z,47.80
2018-08-16T19:53:42.461Z,47.90
2018-08-16T19:56:10.635Z,47.90
2018-08-16T19:58:38.704Z,47.90
2018-08-16T20:01:07.014Z,48.00
2018-08-16T20:03:35.037Z,47.90
2018-08-16T20:06:03.144Z,47.90
2018-08-16T20:08:31.238Z,47.90
2018-08-16T20:10:59.406Z,47.90
2018-08-16T20:13:27.437Z,48.20
2018-08-16T20:15:55.752Z,48.00
2018-08-16T20:21:17.066Z,47.90
2018-08-16T20:23:45.256Z,47.90
2018-08-16T20:26:13.449Z,48.00
2018-08-16T20:28:41.660Z,48.00
2018-08-16T20:31:10.092Z,48.00
2018-08-16T20:33:38.436Z,48.00
2018-08-16T20:36:06.575Z,48.00
2018-08-16T20:38:34.797Z,48.00
2018-08-16T20:41:03.250Z,48.60
2018-08-16T20:43:31.365Z,48.20
2018-08-16T20:45:59.720Z,48.20
2018-08-16T20:48:28.087Z,48.20
2018-08-16T20:50:56.188Z,48.20
2018-08-16T20:53:24.297Z,48.30
2018-08-16T20:55:52.497Z,48.30
2018-08-16T20:58:21.521Z,48.30
2018-08-16T21:00:49.736Z,48.30
2018-08-16T21:03:17.960Z,48.40
2018-08-16T21:05:46.269Z,48.40
2018-08-16T21:08:14.650Z,48.40
2018-08-16T21:10:42.812Z,48.50
2018-08-16T21:15:45.792Z,48.50
2018-08-16T21:18:13.940Z,48.50
2018-08-16T21:20:42.090Z,48.60
2018-08-16T21:23:10.183Z,48.60
2018-08-16T21:25:38.498Z,48.60
2018-08-16T21:28:06.560Z,48.60
2018-08-16T21:30:34.805Z,48.70
2018-08-16T21:33:03.014Z,48.70
2018-08-16T21:35:31.669Z,48.80
2018-08-16T21:37:59.800Z,48.80
2018-08-16T21:40:27.960Z,49.10
2018-08-16T21:42:56.009Z,48.90
2018-08-16T21:45:24.135Z,48.80
2018-08-16T21:47:52.308Z,48.80
2018-08-16T21:50:20.405Z,48.90
2018-08-16T21:52:48.524Z,48.90
2018-08-16T21:55:16.698Z,48.90
2018-08-16T21:57:44.795Z,48.90
2018-08-16T22:00:23.167Z,48.80
2018-08-16T22:02:51.256Z,48.80
2018-08-16T22:05:19.339Z,49.40
2018-08-16T22:08:05.937Z,49.40
2018-08-16T22:10:34.304Z,48.90
2018-08-16T22:13:02.428Z,48.90
2018-08-16T22:15:30.654Z,48.80
2018-08-16T22:17:58.934Z,48.80
2018-08-16T22:20:27.173Z,48.80
2018-08-16T22:22:55.260Z,48.80
2018-08-16T22:25:23.349Z,48.80
2018-08-16T22:27:51.484Z,48.90
2018-08-16T22:30:19.570Z,48.80
2018-08-16T22:32:48.509Z,48.90
2018-08-16T22:35:17.019Z,48.90
2018-08-16T22:37:45.112Z,48.80
2018-08-16T22:40:13.472Z,48.80
2018-08-16T22:42:41.785Z,48.90
2018-08-16T22:45:10.080Z,48.90
2018-08-16T22:47:38.149Z,48.90
2018-08-16T22:50:06.671Z,48.90
2018-08-16T22:52:35.171Z,48.90
2018-08-16T22:55:03.297Z,48.30
2018-08-16T22:57:31.386Z,48.90
2018-08-16T22:59:59.518Z,49.00
2018-08-16T23:02:27.580Z,48.90
2018-08-16T23:04:55.771Z,49.10
2018-08-16T23:07:23.845Z,48.90
2018-08-16T23:09:51.968Z,49.00
2018-08-16T23:12:20.082Z,49.00
2018-08-16T23:14:48.184Z,49.10
2018-08-16T23:17:16.264Z,49.10
2018-08-16T23:19:44.331Z,49.10
2018-08-16T23:22:12.403Z,49.10
2018-08-16T23:24:40.503Z,49.10
2018-08-16T23:27:08.731Z,49.10
2018-08-16T23:29:36.907Z,49.10
2018-08-16T23:32:05.038Z,49.20
2018-08-16T23:34:33.250Z,49.20
2018-08-16T23:37:01.367Z,49.20
2018-08-16T23:39:29.449Z,49.20
2018-08-16T23:41:57.528Z,49.10
2018-08-16T23:44:25.968Z,49.30
2018-08-16T23:46:54.109Z,49.20
2018-08-16T23:49:22.176Z,49.30
2018-08-16T23:51:50.245Z,49.30
2018-08-16T23:54:18.315Z,49.30
2018-08-16T23:56:46.412Z,49.30
2018-08-16T23:59:14.484Z,49.30
