createdAt,value
2022-08-17T00:04:22.605Z,58.60
2022-08-17T00:09:26.252Z,58.60
2022-08-17T00:14:31.580Z,58.60
2022-08-17T00:19:35.265Z,58.60
2022-08-17T00:24:39.094Z,58.70
2022-08-17T00:29:45.635Z,58.70
2022-08-17T00:34:49.310Z,58.60
2022-08-17T00:39:52.945Z,58.70
2022-08-17T00:44:58.174Z,58.70
2022-08-17T00:50:02.380Z,58.70
2022-08-17T00:55:09.007Z,58.70
2022-08-17T01:00:21.476Z,58.70
2022-08-17T01:05:29.839Z,58.80
2022-08-17T01:11:01.121Z,58.80
2022-08-17T01:16:17.175Z,58.80
2022-08-17T01:21:40.806Z,58.80
2022-08-17T01:26:47.356Z,58.80
2022-08-17T01:31:59.257Z,58.90
2022-08-17T01:37:03.210Z,58.90
2022-08-17T01:42:21.703Z,58.90
2022-08-17T01:47:25.463Z,59.60
2022-08-17T01:52:28.989Z,58.90
2022-08-17T01:57:34.025Z,58.90
2022-08-17T02:02:37.607Z,58.90
2022-08-17T02:07:48.024Z,59.00
2022-08-17T02:13:06.445Z,59.00
2022-08-17T02:18:12.167Z,59.10
2022-08-17T02:23:15.867Z,59.00
2022-08-17T02:28:20.784Z,59.00
2022-08-17T02:33:24.679Z,59.00
2022-08-17T02:38:46.027Z,59.10
2022-08-17T02:43:51.228Z,59.30
2022-08-17T02:48:54.746Z,59.30
2022-08-17T02:54:40.818Z,59.20
2022-08-17T02:59:24.412Z,59.20
2022-08-17T03:04:28.171Z,59.30
2022-08-17T03:09:32.210Z,59.30
2022-08-17T03:14:41.477Z,59.30
2022-08-17T03:19:45.714Z,59.50
2022-08-17T03:24:49.368Z,59.40
2022-08-17T03:29:55.191Z,60.00
2022-08-17T03:35:02.028Z,59.30
2022-08-17T03:40:08.552Z,59.60
2022-08-17T03:45:39.435Z,59.50
2022-08-17T03:51:00.778Z,59.50
2022-08-17T03:56:25.759Z,59.70
2022-08-17T04:01:32.204Z,59.60
2022-08-17T04:06:35.867Z,59.60
2022-08-17T04:11:41.445Z,59.60
2022-08-17T04:16:46.717Z,59.90
2022-08-17T04:21:50.321Z,59.70
2022-08-17T04:26:54.796Z,59.80
2022-08-17T04:32:00.243Z,59.90
2022-08-17T04:37:04.044Z,60.00
2022-08-17T04:42:17.323Z,59.90
2022-08-17T04:47:22.582Z,59.70
2022-08-17T04:52:32.296Z,59.70
2022-08-17T04:57:46.901Z,59.70
2022-08-17T05:02:52.578Z,59.60
2022-08-17T05:08:01.200Z,59.60
2022-08-17T05:13:11.051Z,59.50
2022-08-17T05:18:17.511Z,59.50
2022-08-17T05:23:24.551Z,59.50
2022-08-17T05:28:29.588Z,59.50
2022-08-17T05:33:42.628Z,59.50
2022-08-17T05:38:48.295Z,59.50
2022-08-17T05:43:56.232Z,59.60
2022-08-17T05:49:07.936Z,59.50
2022-08-17T05:54:40.545Z,59.50
2022-08-17T06:00:02.276Z,59.50
2022-08-17T06:05:37.288Z,59.50
2022-08-17T06:10:49.153Z,59.50
2022-08-17T06:16:04.215Z,59.50
2022-08-17T06:21:14.875Z,59.40
2022-08-17T06:26:27.587Z,59.40
2022-08-17T06:31:42.826Z,59.50
2022-08-17T06:36:58.279Z,59.50
2022-08-17T06:42:54.959Z,59.50
2022-08-17T06:47:52.630Z,59.60
2022-08-17T06:53:10.066Z,59.50
2022-08-17T06:58:16.671Z,59.60
2022-08-17T07:03:37.611Z,59.60
2022-08-17T07:08:55.041Z,59.70
2022-08-17T07:14:26.681Z,59.60
2022-08-17T07:19:34.835Z,59.60
2022-08-17T07:24:51.560Z,59.60
2022-08-17T07:30:03.761Z,59.60
2022-08-17T07:35:22.177Z,59.60
2022-08-17T07:40:33.507Z,59.60
2022-08-17T07:46:15.126Z,59.70
2022-08-17T07:51:31.533Z,59.60
2022-08-17T07:56:47.884Z,59.60
2022-08-17T08:02:31.905Z,59.70
2022-08-17T08:07:45.084Z,59.70
2022-08-17T08:13:05.823Z,59.80
2022-08-17T08:18:53.588Z,59.80
2022-08-17T08:24:00.764Z,59.80
2022-08-17T08:29:19.415Z,59.80
2022-08-17T08:34:58.907Z,59.80
2022-08-17T08:40:08.490Z,59.80
2022-08-17T08:45:23.893Z,59.90
2022-08-17T08:50:38.760Z,60.00
2022-08-17T08:55:59.654Z,60.00
2022-08-17T09:01:16.774Z,59.90
2022-08-17T09:06:39.777Z,60.00
2022-08-17T09:12:02.339Z,60.00
2022-08-17T09:17:18.549Z,60.00
2022-08-17T09:22:35.448Z,60.00
2022-08-17T09:27:52.351Z,60.00
2022-08-17T09:33:02.954Z,60.00
2022-08-17T09:38:23.021Z,60.90
2022-08-17T09:43:38.738Z,60.00
2022-08-17T09:48:56.315Z,60.10
2022-08-17T09:54:21.049Z,60.10
2022-08-17T09:59:53.829Z,60.10
2022-08-17T10:05:06.893Z,60.10
2022-08-17T10:10:21.923Z,60.20
2022-08-17T10:15:44.337Z,60.30
2022-08-17T10:21:23.275Z,60.30
2022-08-17T10:26:55.948Z,60.20
2022-08-17T10:32:08.576Z,60.10
2022-08-17T10:37:43.157Z,60.00
2022-08-17T10:42:53.027Z,60.10
2022-08-17T10:48:06.732Z,60.10
2022-08-17T10:53:15.472Z,60.10
2022-08-17T10:58:24.655Z,60.30
2022-08-17T11:03:33.055Z,60.10
2022-08-17T11:09:28.459Z,60.20
2022-08-17T11:14:51.763Z,60.20
2022-08-17T11:20:57.125Z,60.40
2022-08-17T11:26:08.735Z,60.10
2022-08-17T11:31:38.574Z,60.10
2022-08-17T11:37:31.550Z,60.10
2022-08-17T11:43:32.025Z,60.10
2022-08-17T11:49:04.862Z,60.20
2022-08-17T11:54:44.098Z,60.20
2022-08-17T12:05:36.030Z,60.10
2022-08-17T12:10:56.159Z,60.20
2022-08-17T12:16:02.087Z,60.10
2022-08-17T12:21:34.425Z,60.20
2022-08-17T12:26:38.962Z,60.10
2022-08-17T12:31:49.243Z,60.20
2022-08-17T12:36:59.128Z,60.10
2022-08-17T12:42:04.242Z,60.10
2022-08-17T12:47:22.335Z,60.10
2022-08-17T12:52:32.897Z,60.10
2022-08-17T12:57:45.919Z,60.10
2022-08-17T13:02:56.026Z,60.10
2022-08-17T13:08:01.558Z,60.10
2022-08-17T13:13:21.194Z,60.00
2022-08-17T13:18:42.408Z,60.10
2022-08-17T13:24:01.372Z,60.00
2022-08-17T13:29:24.037Z,60.00
2022-08-17T13:35:12.454Z,60.00
2022-08-17T13:40:41.699Z,60.10
2022-08-17T13:45:53.459Z,60.10
2022-08-17T13:51:26.174Z,59.90
2022-08-17T13:56:42.194Z,60.00
2022-08-17T14:01:53.944Z,60.10
2022-08-17T14:07:04.422Z,60.00
2022-08-17T14:12:15.486Z,60.00
2022-08-17T14:17:20.111Z,60.00
2022-08-17T14:22:31.824Z,60.00
2022-08-17T14:27:52.362Z,60.00
2022-08-17T14:32:58.097Z,60.00
2022-08-17T14:38:03.426Z,60.10
2022-08-17T14:43:07.074Z,60.00
2022-08-17T14:48:10.972Z,60.00
2022-08-17T14:53:17.270Z,60.00
2022-08-17T14:58:21.185Z,60.00
2022-08-17T15:03:25.295Z,60.10
2022-08-17T15:08:30.479Z,60.00
2022-08-17T15:13:34.458Z,60.00
2022-08-17T15:18:38.229Z,60.10
2022-08-17T15:23:43.612Z,60.10
2022-08-17T15:28:48.081Z,60.10
2022-08-17T15:33:58.396Z,60.10
2022-08-17T15:39:03.685Z,60.00
2022-08-17T15:44:07.511Z,60.10
2022-08-17T15:49:11.334Z,60.20
2022-08-17T15:54:22.110Z,60.40
2022-08-17T15:59:27.102Z,60.50
2022-08-17T16:04:31.805Z,60.50
2022-08-17T16:09:38.425Z,60.40
2022-08-17T16:14:42.301Z,60.30
2022-08-17T16:19:46.615Z,60.30
2022-08-17T16:24:57.475Z,60.20
2022-08-17T16:30:02.073Z,60.20
2022-08-17T16:35:10.803Z,60.20
2022-08-17T16:40:18.250Z,60.30
2022-08-17T16:45:29.047Z,60.00
2022-08-17T16:50:33.913Z,60.00
2022-08-17T16:55:39.753Z,59.90
2022-08-17T17:00:45.737Z,60.00
2022-08-17T17:06:08.889Z,59.90
2022-08-17T17:11:19.824Z,60.10
2022-08-17T17:16:36.878Z,60.10
2022-08-17T17:21:53.002Z,60.10
2022-08-17T17:27:23.139Z,60.30
2022-08-17T17:32:38.648Z,60.00
2022-08-17T17:37:46.207Z,59.60
2022-08-17T17:42:55.201Z,59.30
2022-08-17T17:47:58.968Z,59.30
2022-08-17T17:53:11.415Z,59.30
2022-08-17T17:58:42.728Z,59.50
2022-08-17T18:04:20.254Z,59.50
2022-08-17T18:09:53.732Z,59.50
2022-08-17T18:15:31.521Z,59.50
2022-08-17T18:20:46.659Z,59.50
2022-08-17T18:26:01.411Z,59.30
2022-08-17T18:31:19.312Z,59.20
2022-08-17T18:36:32.034Z,59.20
2022-08-17T18:41:44.213Z,59.30
2022-08-17T18:46:49.373Z,59.30
2022-08-17T18:52:16.135Z,59.30
2022-08-17T18:57:33.192Z,59.50
2022-08-17T19:02:54.591Z,59.60
2022-08-17T19:08:23.602Z,59.60
2022-08-17T19:13:35.805Z,59.70
2022-08-17T19:18:47.434Z,59.60
2022-08-17T19:23:58.991Z,59.60
2022-08-17T19:29:11.551Z,59.70
2022-08-17T19:34:33.175Z,59.70
2022-08-17T19:39:51.032Z,59.80
2022-08-17T19:45:05.684Z,59.90
2022-08-17T19:50:23.785Z,59.90
2022-08-17T19:55:43.678Z,59.90
2022-08-17T20:00:53.450Z,60.10
2022-08-17T20:06:18.835Z,60.10
2022-08-17T20:11:33.671Z,60.10
2022-08-17T20:16:37.467Z,60.20
2022-08-17T20:21:51.556Z,60.30
2022-08-17T20:27:00.079Z,60.30
2022-08-17T20:32:21.988Z,60.40
2022-08-17T20:37:34.011Z,60.40
2022-08-17T20:42:38.903Z,60.20
2022-08-17T20:48:07.324Z,60.30
2022-08-17T20:53:15.073Z,60.30
2022-08-17T20:59:01.035Z,60.40
2022-08-17T21:48:14.776Z,60.30
2022-08-17T21:53:32.925Z,60.30
2022-08-17T21:58:47.915Z,60.10
2022-08-17T22:04:08.753Z,60.10
2022-08-17T22:09:22.188Z,60.20
2022-08-17T22:14:53.424Z,60.10
2022-08-17T22:20:03.436Z,60.20
2022-08-17T22:25:22.375Z,60.10
2022-08-17T22:30:39.934Z,60.10
2022-08-17T22:35:45.629Z,60.00
2022-08-17T22:40:53.702Z,60.00
2022-08-17T22:46:01.780Z,60.00
2022-08-17T22:51:12.599Z,60.00
2022-08-17T22:56:39.134Z,60.00
2022-08-17T23:01:50.602Z,60.00
2022-08-17T23:06:55.690Z,60.00
2022-08-17T23:12:00.304Z,60.00
2022-08-17T23:17:06.492Z,60.00
2022-08-17T23:22:12.367Z,60.00
2022-08-17T23:27:16.093Z,59.90
2022-08-17T23:32:22.278Z,60.00
2022-08-17T23:37:27.158Z,59.90
2022-08-17T23:42:31.308Z,59.90
2022-08-17T23:47:36.750Z,59.90
2022-08-17T23:52:42.148Z,59.90
2022-08-17T23:57:45.714Z,59.90
