createdAt,value
2019-03-11T00:01:26.256Z,2.50
2019-03-11T00:03:55.702Z,2.50
2019-03-11T00:06:25.177Z,2.70
2019-03-11T00:08:54.631Z,2.70
2019-03-11T00:11:24.094Z,2.60
2019-03-11T00:13:53.543Z,2.60
2019-03-11T00:16:23.040Z,2.50
2019-03-11T00:18:52.491Z,2.60
2019-03-11T00:21:22.003Z,2.70
2019-03-11T00:23:51.419Z,2.70
2019-03-11T00:26:20.863Z,2.70
2019-03-11T00:28:50.340Z,2.60
2019-03-11T00:31:19.787Z,2.70
2019-03-11T00:33:49.262Z,2.60
2019-03-11T00:36:18.733Z,2.60
2019-03-11T00:38:48.183Z,2.60
2019-03-11T00:41:17.639Z,2.60
2019-03-11T00:43:47.106Z,2.60
2019-03-11T00:46:16.562Z,2.60
2019-03-11T00:48:46.032Z,2.60
2019-03-11T00:51:15.482Z,2.60
2019-03-11T00:53:44.959Z,2.50
2019-03-11T00:56:14.403Z,2.50
2019-03-11T00:58:43.876Z,2.50
2019-03-11T01:01:13.402Z,2.40
2019-03-11T01:03:42.940Z,2.50
2019-03-11T01:06:12.383Z,2.40
2019-03-11T01:08:41.863Z,2.30
2019-03-11T01:11:11.307Z,2.40
2019-03-11T01:13:40.776Z,2.50
2019-03-11T01:16:10.234Z,2.50
2019-03-11T01:18:39.708Z,2.50
2019-03-11T01:21:09.163Z,2.50
2019-03-11T01:23:38.636Z,2.50
2019-03-11T01:26:08.087Z,2.50
2019-03-11T01:28:37.567Z,2.50
2019-03-11T01:31:07.015Z,2.50
2019-03-11T01:33:36.491Z,2.50
2019-03-11T01:36:05.951Z,2.60
2019-03-11T01:38:35.423Z,2.60
2019-03-11T01:41:04.947Z,2.60
2019-03-11T01:43:34.431Z,2.60
2019-03-11T01:46:03.878Z,2.50
2019-03-11T01:48:33.350Z,2.60
2019-03-11T01:51:02.811Z,2.70
2019-03-11T01:53:32.282Z,2.70
2019-03-11T01:56:01.735Z,2.70
2019-03-11T01:58:31.217Z,2.70
2019-03-11T02:01:00.677Z,2.80
2019-03-11T02:03:30.223Z,2.70
2019-03-11T02:05:59.681Z,2.70
2019-03-11T02:08:29.157Z,2.70
2019-03-11T02:10:58.605Z,2.80
2019-03-11T02:13:28.124Z,2.90
2019-03-11T02:15:57.543Z,3.00
2019-03-11T02:18:26.999Z,3.00
2019-03-11T02:20:56.471Z,2.90
2019-03-11T02:23:25.920Z,2.90
2019-03-11T02:25:55.392Z,2.90
2019-03-11T02:28:25.907Z,2.90
2019-03-11T02:30:55.384Z,2.90
2019-03-11T02:33:24.837Z,2.90
2019-03-11T02:35:54.309Z,2.80
2019-03-11T02:38:23.758Z,2.80
2019-03-11T02:40:53.234Z,2.80
2019-03-11T02:43:22.680Z,2.80
2019-03-11T02:45:52.155Z,2.80
2019-03-11T02:48:21.599Z,2.70
2019-03-11T02:50:51.073Z,2.80
2019-03-11T02:53:20.523Z,2.80
2019-03-11T02:55:51.153Z,2.80
2019-03-11T02:58:20.941Z,2.70
2019-03-11T03:00:52.055Z,2.30
2019-03-11T03:03:29.152Z,1.90
2019-03-11T03:06:00.269Z,1.60
2019-03-11T03:08:29.710Z,1.40
2019-03-11T03:10:59.190Z,1.30
2019-03-11T03:13:28.639Z,1.20
2019-03-11T03:15:58.108Z,1.20
2019-03-11T03:18:28.529Z,1.20
2019-03-11T03:20:57.994Z,1.20
2019-03-11T03:23:27.444Z,1.20
2019-03-11T03:25:56.918Z,1.20
2019-03-11T03:28:26.391Z,1.20
2019-03-11T03:30:55.835Z,1.20
2019-03-11T03:33:25.288Z,1.20
2019-03-11T03:35:54.762Z,1.30
2019-03-11T03:38:30.661Z,1.30
2019-03-11T03:40:56.380Z,1.40
2019-03-11T03:43:25.822Z,1.40
2019-03-11T03:45:55.393Z,1.30
2019-03-11T03:48:24.851Z,1.30
2019-03-11T03:50:54.295Z,1.30
2019-03-11T03:53:23.741Z,1.40
2019-03-11T03:55:53.217Z,1.30
2019-03-11T03:58:22.659Z,1.40
2019-03-11T04:00:52.141Z,1.30
2019-03-11T04:03:21.628Z,1.30
2019-03-11T04:05:51.068Z,1.30
2019-03-11T04:08:20.516Z,1.30
2019-03-11T04:10:49.987Z,1.50
2019-03-11T04:13:19.439Z,1.50
2019-03-11T04:15:48.934Z,1.70
2019-03-11T04:18:18.738Z,1.70
2019-03-11T04:20:48.220Z,1.80
2019-03-11T04:23:17.724Z,1.80
2019-03-11T04:25:47.222Z,1.80
2019-03-11T04:28:16.673Z,1.90
2019-03-11T04:30:46.126Z,1.90
2019-03-11T04:33:15.611Z,2.00
2019-03-11T04:35:45.400Z,2.00
2019-03-11T04:38:14.846Z,2.00
2019-03-11T04:40:44.296Z,2.00
2019-03-11T04:43:13.780Z,2.00
2019-03-11T04:45:43.236Z,2.10
2019-03-11T04:48:12.710Z,2.00
2019-03-11T04:50:42.159Z,2.00
2019-03-11T04:53:11.699Z,2.00
2019-03-11T04:55:41.164Z,2.10
2019-03-11T04:58:10.626Z,2.10
2019-03-11T05:00:40.078Z,2.10
2019-03-11T05:03:09.584Z,2.20
2019-03-11T05:05:39.029Z,2.20
2019-03-11T05:08:08.508Z,2.20
2019-03-11T05:10:37.962Z,2.20
2019-03-11T05:13:07.454Z,2.20
2019-03-11T05:15:36.907Z,2.20
2019-03-11T05:18:06.478Z,2.20
2019-03-11T05:20:35.934Z,2.30
2019-03-11T05:23:05.408Z,2.30
2019-03-11T05:25:34.860Z,2.30
2019-03-11T05:28:04.338Z,2.30
2019-03-11T05:30:34.863Z,2.30
2019-03-11T05:33:04.364Z,2.30
2019-03-11T05:35:33.807Z,2.30
2019-03-11T05:38:03.283Z,2.20
2019-03-11T05:40:32.736Z,2.20
2019-03-11T05:43:02.214Z,2.20
2019-03-11T05:45:31.654Z,2.20
2019-03-11T05:48:01.125Z,2.20
2019-03-11T05:50:30.579Z,2.30
2019-03-11T05:53:00.063Z,2.30
2019-03-11T05:55:30.074Z,2.40
2019-03-11T05:57:59.547Z,2.30
2019-03-11T06:00:30.640Z,2.30
2019-03-11T06:03:00.115Z,2.30
2019-03-11T06:05:29.577Z,2.40
2019-03-11T06:07:59.048Z,2.30
2019-03-11T06:10:28.500Z,2.30
2019-03-11T06:12:58.039Z,2.30
2019-03-11T06:15:27.483Z,2.30
2019-03-11T06:17:56.954Z,2.30
2019-03-11T06:20:43.154Z,2.30
2019-03-11T06:23:14.400Z,2.30
2019-03-11T06:25:43.854Z,2.30
2019-03-11T06:28:13.315Z,2.30
2019-03-11T06:30:42.762Z,2.30
2019-03-11T06:33:12.240Z,2.40
2019-03-11T06:35:41.685Z,2.30
2019-03-11T06:38:11.183Z,2.30
2019-03-11T06:40:40.635Z,2.30
2019-03-11T06:43:10.088Z,2.40
2019-03-11T06:45:39.563Z,2.30
2019-03-11T06:48:09.014Z,2.40
2019-03-11T06:50:38.487Z,2.40
2019-03-11T06:53:07.943Z,2.40
2019-03-11T06:55:38.486Z,2.30
2019-03-11T06:58:08.013Z,2.30
2019-03-11T07:00:38.543Z,2.30
2019-03-11T07:03:07.993Z,2.40
2019-03-11T07:05:37.464Z,2.30
2019-03-11T07:08:06.921Z,2.30
2019-03-11T07:10:36.382Z,2.30
2019-03-11T07:13:06.799Z,2.30
2019-03-11T07:15:36.271Z,2.30
2019-03-11T07:18:07.091Z,2.30
2019-03-11T07:20:36.551Z,2.30
2019-03-11T07:23:06.074Z,2.30
2019-03-11T07:25:35.548Z,2.30
2019-03-11T07:28:05.071Z,2.30
2019-03-11T07:30:34.547Z,2.30
2019-03-11T07:33:04.076Z,2.30
2019-03-11T07:35:33.551Z,2.40
2019-03-11T07:38:03.000Z,2.40
2019-03-11T07:40:32.468Z,2.40
2019-03-11T07:43:01.914Z,2.40
2019-03-11T07:45:31.394Z,2.40
2019-03-11T07:48:00.943Z,2.40
2019-03-11T07:50:30.426Z,2.60
2019-03-11T07:52:59.865Z,2.70
2019-03-11T07:55:29.334Z,2.60
2019-03-11T07:57:58.784Z,2.40
2019-03-11T08:00:28.326Z,2.40
2019-03-11T08:02:57.770Z,2.40
2019-03-11T08:05:27.247Z,2.50
2019-03-11T08:07:56.718Z,2.60
2019-03-11T08:10:26.638Z,2.70
2019-03-11T08:12:56.087Z,2.80
2019-03-11T08:15:25.554Z,2.90
2019-03-11T08:17:55.022Z,3.00
2019-03-11T08:20:24.495Z,3.10
2019-03-11T08:22:54.907Z,3.20
2019-03-11T08:25:24.374Z,3.30
2019-03-11T08:27:53.825Z,3.20
2019-03-11T08:30:23.365Z,3.10
2019-03-11T08:32:52.815Z,2.90
2019-03-11T08:35:23.363Z,2.60
2019-03-11T08:37:52.809Z,2.30
2019-03-11T08:40:22.279Z,2.10
2019-03-11T08:42:51.732Z,2.00
2019-03-11T08:45:21.273Z,1.70
2019-03-11T08:47:50.731Z,1.60
2019-03-11T08:50:20.205Z,1.50
2019-03-11T08:52:49.647Z,1.50
2019-03-11T08:55:19.122Z,1.50
2019-03-11T08:57:48.581Z,1.50
2019-03-11T09:00:23.266Z,1.60
2019-03-11T09:02:52.778Z,1.50
2019-03-11T09:05:22.722Z,1.60
2019-03-11T09:07:52.471Z,1.70
2019-03-11T09:10:22.922Z,1.80
2019-03-11T09:12:52.443Z,1.90
2019-03-11T09:15:22.359Z,1.90
2019-03-11T09:17:51.802Z,2.00
2019-03-11T09:20:21.327Z,2.10
2019-03-11T09:22:50.800Z,2.20
2019-03-11T09:25:27.611Z,2.40
2019-03-11T09:27:57.136Z,2.40
2019-03-11T09:30:26.739Z,2.60
2019-03-11T09:32:56.283Z,2.60
2019-03-11T09:35:25.724Z,2.80
2019-03-11T09:37:55.194Z,2.70
2019-03-11T09:40:24.635Z,2.80
2019-03-11T09:42:54.105Z,2.90
2019-03-11T09:45:24.505Z,2.80
2019-03-11T09:47:54.689Z,2.90
2019-03-11T09:50:24.287Z,3.10
2019-03-11T09:52:53.751Z,3.00
2019-03-11T09:55:25.145Z,3.00
2019-03-11T09:57:54.616Z,2.90
2019-03-11T10:00:33.106Z,2.70
2019-03-11T10:03:02.650Z,2.70
2019-03-11T10:05:32.087Z,2.60
2019-03-11T10:08:01.683Z,2.70
2019-03-11T10:10:31.381Z,2.60
2019-03-11T10:13:00.852Z,2.70
2019-03-11T10:15:30.295Z,2.70
2019-03-11T10:17:59.767Z,2.70
2019-03-11T10:20:29.216Z,2.70
2019-03-11T10:22:58.688Z,2.80
2019-03-11T10:25:28.180Z,2.80
2019-03-11T10:27:57.614Z,2.90
2019-03-11T10:30:27.066Z,3.00
2019-03-11T10:32:56.527Z,3.20
2019-03-11T10:35:31.782Z,3.20
2019-03-11T10:37:57.062Z,3.20
2019-03-11T10:40:31.478Z,3.40
2019-03-11T10:43:00.952Z,3.60
2019-03-11T10:45:32.209Z,3.50
2019-03-11T10:48:01.558Z,3.70
2019-03-11T10:50:31.011Z,3.80
2019-03-11T10:53:00.504Z,4.00
2019-03-11T10:55:30.001Z,4.10
2019-03-11T10:57:59.611Z,4.10
2019-03-11T11:00:32.173Z,4.20
2019-03-11T11:03:01.911Z,4.30
2019-03-11T11:05:31.359Z,4.70
2019-03-11T11:08:00.900Z,4.90
2019-03-11T11:10:30.339Z,4.70
2019-03-11T11:12:59.811Z,4.10
2019-03-11T11:15:31.474Z,4.20
2019-03-11T11:18:00.939Z,4.30
2019-03-11T11:20:30.391Z,4.50
2019-03-11T11:22:59.855Z,4.70
2019-03-11T11:25:30.446Z,4.50
2019-03-11T11:27:59.911Z,4.40
2019-03-11T11:30:30.499Z,4.50
2019-03-11T11:33:00.034Z,4.60
2019-03-11T11:35:29.479Z,4.70
2019-03-11T11:37:59.023Z,4.60
2019-03-11T11:40:30.467Z,4.40
2019-03-11T11:42:59.951Z,4.40
2019-03-11T11:45:30.939Z,4.40
2019-03-11T11:48:00.555Z,4.30
2019-03-11T11:50:30.215Z,4.00
2019-03-11T11:52:59.708Z,3.90
2019-03-11T11:55:29.167Z,3.80
2019-03-11T11:57:58.616Z,3.60
2019-03-11T12:00:36.946Z,3.50
2019-03-11T12:03:06.403Z,3.40
2019-03-11T12:05:35.873Z,3.40
2019-03-11T12:08:05.387Z,3.30
2019-03-11T12:10:34.928Z,3.30
2019-03-11T12:13:04.510Z,3.30
2019-03-11T12:15:34.047Z,3.20
2019-03-11T12:18:03.763Z,3.30
2019-03-11T12:20:33.306Z,3.20
2019-03-11T12:23:02.763Z,3.30
2019-03-11T12:25:32.233Z,3.30
2019-03-11T12:28:02.247Z,3.40
2019-03-11T12:30:32.768Z,3.50
2019-03-11T12:33:02.211Z,3.60
2019-03-11T12:35:31.678Z,3.70
2019-03-11T12:38:01.195Z,3.80
2019-03-11T12:40:30.738Z,4.00
2019-03-11T12:43:00.184Z,4.10
2019-03-11T12:45:29.648Z,4.20
2019-03-11T12:47:59.104Z,4.40
2019-03-11T12:50:29.913Z,4.70
2019-03-11T12:52:59.353Z,5.00
2019-03-11T12:55:28.899Z,5.00
2019-03-11T12:57:58.419Z,5.00
2019-03-11T13:00:27.891Z,5.10
2019-03-11T13:02:57.343Z,5.10
2019-03-11T13:05:26.813Z,5.10
2019-03-11T13:07:56.264Z,5.30
2019-03-11T13:10:27.949Z,5.00
2019-03-11T13:12:57.469Z,5.00
2019-03-11T13:15:27.998Z,4.90
2019-03-11T13:18:00.524Z,4.80
2019-03-11T13:20:34.774Z,4.70
2019-03-11T13:23:04.288Z,4.60
2019-03-11T13:25:33.759Z,4.60
2019-03-11T13:28:03.212Z,4.80
2019-03-11T13:30:32.762Z,5.20
2019-03-11T13:33:02.202Z,5.30
2019-03-11T13:35:31.674Z,5.40
2019-03-11T13:38:01.114Z,5.90
2019-03-11T13:40:30.727Z,6.50
2019-03-11T13:43:00.177Z,6.70
2019-03-11T13:45:29.723Z,6.40
2019-03-11T13:47:59.185Z,6.10
2019-03-11T13:50:28.651Z,5.90
2019-03-11T13:52:58.103Z,5.80
2019-03-11T13:55:27.587Z,5.90
2019-03-11T13:57:57.104Z,6.00
2019-03-11T14:00:26.556Z,6.10
2019-03-11T14:02:56.027Z,6.10
2019-03-11T14:05:25.477Z,6.20
2019-03-11T14:07:54.942Z,6.10
2019-03-11T14:10:24.532Z,6.10
2019-03-11T14:12:54.076Z,6.00
2019-03-11T14:15:23.600Z,5.90
2019-03-11T14:17:53.066Z,5.70
2019-03-11T14:20:22.514Z,5.50
2019-03-11T14:22:51.987Z,5.40
2019-03-11T14:25:21.438Z,5.40
2019-03-11T14:27:50.971Z,5.30
2019-03-11T14:30:23.907Z,5.30
2019-03-11T14:32:53.382Z,5.30
2019-03-11T14:35:22.827Z,5.30
2019-03-11T14:37:52.295Z,5.30
2019-03-11T14:40:21.811Z,5.20
2019-03-11T14:42:51.278Z,5.10
2019-03-11T14:45:21.875Z,4.90
2019-03-11T14:47:51.339Z,4.80
2019-03-11T14:50:20.790Z,4.70
2019-03-11T14:52:50.260Z,4.60
2019-03-11T14:55:19.776Z,4.60
2019-03-11T14:57:49.252Z,4.60
2019-03-11T15:00:22.512Z,4.60
2019-03-11T15:02:51.983Z,4.60
2019-03-11T15:05:21.873Z,4.60
2019-03-11T15:07:51.348Z,4.60
2019-03-11T15:10:21.043Z,4.60
2019-03-11T15:12:50.518Z,4.70
2019-03-11T15:15:22.176Z,4.70
2019-03-11T15:17:51.713Z,4.70
2019-03-11T15:20:21.234Z,4.80
2019-03-11T15:22:50.835Z,4.90
2019-03-11T15:25:20.627Z,4.90
2019-03-11T15:27:50.095Z,4.90
2019-03-11T15:30:21.086Z,4.90
2019-03-11T15:32:50.614Z,4.90
2019-03-11T15:35:20.591Z,4.90
2019-03-11T15:37:50.271Z,4.90
2019-03-11T15:40:20.027Z,4.80
2019-03-11T15:42:49.470Z,4.80
2019-03-11T15:45:19.858Z,4.70
2019-03-11T15:47:49.331Z,4.60
2019-03-11T15:50:21.983Z,4.50
2019-03-11T15:52:51.459Z,4.40
2019-03-11T15:55:20.907Z,4.40
2019-03-11T15:57:50.378Z,4.50
2019-03-11T16:00:21.465Z,4.50
2019-03-11T16:02:51.024Z,4.60
2019-03-11T16:05:21.729Z,4.60
2019-03-11T16:07:51.247Z,4.80
2019-03-11T16:10:20.964Z,4.80
2019-03-11T16:12:50.482Z,4.80
2019-03-11T16:15:20.392Z,4.70
2019-03-11T16:17:49.843Z,4.60
2019-03-11T16:20:23.489Z,4.50
2019-03-11T16:22:52.936Z,4.50
2019-03-11T16:25:22.475Z,4.50
2019-03-11T16:27:51.998Z,4.40
2019-03-11T16:30:28.117Z,4.30
2019-03-11T16:33:00.227Z,4.30
2019-03-11T16:35:29.264Z,4.30
2019-03-11T16:37:59.032Z,4.20
2019-03-11T16:40:28.571Z,4.20
2019-03-11T16:42:58.014Z,4.20
2019-03-11T16:45:27.627Z,4.20
2019-03-11T16:47:57.072Z,4.10
2019-03-11T16:50:28.080Z,4.10
2019-03-11T16:52:57.577Z,4.10
2019-03-11T16:55:28.717Z,4.00
2019-03-11T16:57:58.124Z,4.00
2019-03-11T17:00:29.236Z,4.00
2019-03-11T17:02:58.827Z,4.00
2019-03-11T17:05:28.306Z,4.00
2019-03-11T17:07:57.824Z,4.00
2019-03-11T17:10:27.287Z,4.00
2019-03-11T17:12:56.736Z,4.00
2019-03-11T17:15:27.000Z,4.00
2019-03-11T17:17:57.255Z,4.00
2019-03-11T17:20:26.907Z,4.00
2019-03-11T17:22:56.424Z,4.00
2019-03-11T17:25:25.958Z,4.00
2019-03-11T17:27:55.407Z,4.00
2019-03-11T17:30:26.223Z,4.00
2019-03-11T17:32:55.805Z,4.10
2019-03-11T17:35:25.348Z,4.10
2019-03-11T17:37:54.825Z,4.10
2019-03-11T17:40:25.203Z,4.10
2019-03-11T17:42:54.813Z,4.10
2019-03-11T17:45:24.395Z,4.10
2019-03-11T17:50:33.490Z,4.20
2019-03-11T17:53:02.940Z,4.20
2019-03-11T17:55:32.487Z,4.30
2019-03-11T17:58:01.929Z,4.40
2019-03-11T18:00:38.888Z,4.50
2019-03-11T18:03:08.413Z,4.50
2019-03-11T18:05:38.094Z,4.60
2019-03-11T18:08:07.630Z,4.60
2019-03-11T18:10:38.245Z,4.60
2019-03-11T18:13:07.778Z,4.60
2019-03-11T18:15:37.302Z,4.70
2019-03-11T18:18:06.741Z,4.70
2019-03-11T18:20:36.344Z,4.70
2019-03-11T18:23:05.849Z,4.70
2019-03-11T18:25:35.317Z,4.70
2019-03-11T18:28:04.761Z,4.70
2019-03-11T18:30:34.453Z,4.80
2019-03-11T18:33:03.962Z,4.70
2019-03-11T18:35:34.295Z,4.70
2019-03-11T18:38:04.847Z,4.70
2019-03-11T18:40:34.913Z,4.70
2019-03-11T18:43:04.459Z,4.70
2019-03-11T18:45:33.975Z,4.70
2019-03-11T18:48:03.445Z,4.70
2019-03-11T18:50:32.999Z,4.70
2019-03-11T18:53:02.541Z,4.70
2019-03-11T18:55:56.826Z,4.60
2019-03-11T18:58:26.700Z,4.60
2019-03-11T19:00:56.319Z,4.60
2019-03-11T19:03:25.890Z,4.60
2019-03-11T19:05:55.366Z,4.50
2019-03-11T19:08:25.095Z,4.50
2019-03-11T19:10:54.578Z,4.50
2019-03-11T19:13:23.995Z,4.50
2019-03-11T19:15:53.531Z,4.40
2019-03-11T19:18:22.988Z,4.30
2019-03-11T19:20:52.412Z,4.40
2019-03-11T19:23:21.879Z,4.40
2019-03-11T19:25:51.318Z,4.40
2019-03-11T19:28:20.787Z,4.50
2019-03-11T19:30:50.251Z,4.40
2019-03-11T19:33:19.706Z,4.40
2019-03-11T19:35:49.189Z,4.40
2019-03-11T19:38:18.752Z,4.50
2019-03-11T19:40:48.187Z,4.50
2019-03-11T19:43:18.622Z,4.40
2019-03-11T19:45:48.045Z,4.50
2019-03-11T19:48:17.567Z,4.50
2019-03-11T19:50:47.055Z,4.50
2019-03-11T19:53:16.512Z,4.50
2019-03-11T19:55:47.680Z,4.50
2019-03-11T19:58:17.195Z,4.50
2019-03-11T20:00:46.654Z,4.50
2019-03-11T20:03:26.597Z,4.50
2019-03-11T20:05:47.213Z,4.50
2019-03-11T20:08:16.679Z,4.60
2019-03-11T20:10:46.209Z,4.50
2019-03-11T20:13:15.694Z,4.60
2019-03-11T20:15:45.125Z,4.60
2019-03-11T20:18:14.649Z,4.60
2019-03-11T20:20:44.245Z,4.50
2019-03-11T20:23:13.892Z,4.60
2019-03-11T20:25:43.366Z,4.60
2019-03-11T20:28:12.792Z,4.60
2019-03-11T20:30:42.212Z,4.60
2019-03-11T20:33:11.772Z,4.50
2019-03-11T20:35:41.235Z,4.40
2019-03-11T20:38:10.673Z,4.30
2019-03-11T20:40:40.104Z,4.40
2019-03-11T20:43:09.579Z,4.20
2019-03-11T20:45:38.976Z,4.40
2019-03-11T20:48:08.455Z,4.40
2019-03-11T20:50:42.370Z,4.30
2019-03-11T20:53:09.005Z,4.30
2019-03-11T20:55:38.410Z,4.40
2019-03-11T20:58:08.014Z,4.40
2019-03-11T21:00:37.429Z,4.40
2019-03-11T21:03:06.910Z,4.30
2019-03-11T21:05:41.523Z,4.10
2019-03-11T21:08:12.028Z,4.10
2019-03-11T21:10:41.723Z,4.10
2019-03-11T21:13:11.374Z,4.00
2019-03-11T21:15:40.872Z,4.00
2019-03-11T21:18:10.353Z,4.00
2019-03-11T21:20:39.742Z,4.10
2019-03-11T21:23:09.233Z,4.00
2019-03-11T21:25:38.676Z,3.90
2019-03-11T21:28:08.280Z,3.90
2019-03-11T21:30:37.812Z,4.00
2019-03-11T21:33:07.326Z,4.00
2019-03-11T21:35:36.799Z,4.00
2019-03-11T21:38:06.267Z,4.10
2019-03-11T21:40:35.828Z,4.10
2019-03-11T21:43:05.266Z,4.10
2019-03-11T21:45:34.991Z,4.20
2019-03-11T21:48:04.746Z,4.20
2019-03-11T21:50:34.231Z,4.10
2019-03-11T21:53:03.692Z,4.20
2019-03-11T21:55:33.116Z,4.20
2019-03-11T21:58:12.583Z,4.20
2019-03-11T22:00:35.204Z,4.20
2019-03-11T22:03:05.235Z,4.20
2019-03-11T22:05:34.702Z,4.30
2019-03-11T22:08:04.166Z,4.30
2019-03-11T22:10:33.602Z,4.30
2019-03-11T22:13:03.041Z,4.30
2019-03-11T22:15:32.505Z,4.40
2019-03-11T22:18:01.946Z,4.30
2019-03-11T22:20:31.410Z,4.30
2019-03-11T22:23:00.862Z,4.30
2019-03-11T22:25:30.331Z,4.20
2019-03-11T22:27:59.769Z,4.10
2019-03-11T22:30:29.234Z,4.10
2019-03-11T22:32:58.670Z,4.10
2019-03-11T22:35:29.238Z,4.10
2019-03-11T22:37:59.749Z,4.20
2019-03-11T22:40:29.209Z,4.30
2019-03-11T22:42:58.648Z,4.30
2019-03-11T22:45:28.122Z,4.30
2019-03-11T22:47:57.582Z,4.40
2019-03-11T22:50:27.043Z,4.40
2019-03-11T22:52:56.477Z,4.40
2019-03-11T22:55:25.941Z,4.50
2019-03-11T22:57:55.387Z,4.40
2019-03-11T23:00:29.578Z,4.40
2019-03-11T23:03:00.709Z,4.50
2019-03-11T23:05:30.175Z,4.40
2019-03-11T23:07:59.617Z,4.40
2019-03-11T23:10:29.087Z,4.50
2019-03-11T23:12:58.542Z,4.50
2019-03-11T23:15:29.050Z,4.50
2019-03-11T23:17:58.502Z,4.50
2019-03-11T23:20:27.971Z,4.50
2019-03-11T23:22:57.413Z,4.50
2019-03-11T23:25:26.878Z,4.50
2019-03-11T23:27:56.313Z,4.50
2019-03-11T23:30:25.782Z,4.50
2019-03-11T23:32:55.218Z,4.40
2019-03-11T23:35:24.673Z,4.40
2019-03-11T23:37:54.131Z,4.50
2019-03-11T23:40:23.585Z,4.50
2019-03-11T23:42:53.036Z,4.50
2019-03-11T23:45:22.502Z,4.50
2019-03-11T23:47:51.954Z,4.50
2019-03-11T23:50:21.437Z,4.50
2019-03-11T23:52:50.927Z,4.40
2019-03-11T23:55:20.334Z,4.40
2019-03-11T23:57:49.806Z,4.40
