createdAt,value
2019-01-15T00:00:51.089Z,0.00
2019-01-15T00:01:51.070Z,0.00
2019-01-15T00:02:51.055Z,0.00
2019-01-15T00:03:51.050Z,0.00
2019-01-15T00:04:51.046Z,0.00
2019-01-15T00:05:51.035Z,0.00
2019-01-15T00:06:51.016Z,0.00
2019-01-15T00:07:51.007Z,0.00
2019-01-15T00:08:50.993Z,0.00
2019-01-15T00:09:50.987Z,0.00
2019-01-15T00:10:51.024Z,0.00
2019-01-15T00:11:50.959Z,0.00
2019-01-15T00:12:50.954Z,0.00
2019-01-15T00:13:50.944Z,0.00
2019-01-15T00:14:50.927Z,0.00
2019-01-15T00:15:50.917Z,0.00
2019-01-15T00:16:50.941Z,0.00
2019-01-15T00:17:50.904Z,0.00
2019-01-15T00:18:50.890Z,0.00
2019-01-15T00:19:50.881Z,0.00
2019-01-15T00:20:50.869Z,0.00
2019-01-15T00:21:50.856Z,0.00
2019-01-15T00:22:50.850Z,0.00
2019-01-15T00:23:50.838Z,0.00
2019-01-15T00:24:50.828Z,0.00
2019-01-15T00:25:50.812Z,0.00
2019-01-15T00:26:50.822Z,0.00
2019-01-15T00:27:50.802Z,0.00
2019-01-15T00:28:50.780Z,0.00
2019-01-15T00:29:50.770Z,0.00
2019-01-15T00:30:50.765Z,0.00
2019-01-15T00:31:50.753Z,0.00
2019-01-15T00:32:50.768Z,0.00
2019-01-15T00:33:50.739Z,0.00
2019-01-15T00:34:50.733Z,0.00
2019-01-15T00:35:50.712Z,0.00
2019-01-15T00:36:50.696Z,0.00
2019-01-15T00:37:50.700Z,0.00
2019-01-15T00:38:50.676Z,0.00
2019-01-15T00:39:50.669Z,0.00
2019-01-15T00:40:50.659Z,0.00
2019-01-15T00:41:50.649Z,0.00
2019-01-15T00:42:50.634Z,0.00
2019-01-15T00:43:50.657Z,0.00
2019-01-15T00:44:50.613Z,0.00
2019-01-15T00:45:50.604Z,0.00
2019-01-15T00:46:50.603Z,0.00
2019-01-15T00:47:50.579Z,0.00
2019-01-15T00:48:50.574Z,0.00
2019-01-15T00:49:50.577Z,0.00
2019-01-15T00:50:50.551Z,0.00
2019-01-15T00:51:50.540Z,0.00
2019-01-15T00:52:50.530Z,0.00
2019-01-15T00:53:50.523Z,0.00
2019-01-15T00:54:50.523Z,0.00
2019-01-15T00:55:50.497Z,0.00
2019-01-15T00:56:50.536Z,0.00
2019-01-15T00:57:50.480Z,0.00
2019-01-15T00:58:50.471Z,0.00
2019-01-15T00:59:50.487Z,0.00
2019-01-15T01:00:50.449Z,0.00
2019-01-15T01:01:50.442Z,0.00
2019-01-15T01:02:50.432Z,0.00
2019-01-15T01:03:50.412Z,0.00
2019-01-15T01:04:50.402Z,0.00
2019-01-15T01:05:50.419Z,0.00
2019-01-15T01:06:50.382Z,0.00
2019-01-15T01:07:50.377Z,0.00
2019-01-15T01:08:50.360Z,0.00
2019-01-15T01:09:50.353Z,0.00
2019-01-15T01:10:50.346Z,0.00
2019-01-15T01:11:50.354Z,0.00
2019-01-15T01:12:50.317Z,0.00
2019-01-15T01:13:50.472Z,0.00
2019-01-15T01:14:50.304Z,0.00
2019-01-15T01:15:50.286Z,0.00
2019-01-15T01:16:50.283Z,0.00
2019-01-15T01:17:50.278Z,0.00
2019-01-15T01:18:50.261Z,0.00
2019-01-15T01:19:50.248Z,0.00
2019-01-15T01:20:50.241Z,0.00
2019-01-15T01:21:50.224Z,0.00
2019-01-15T01:22:50.222Z,0.00
2019-01-15T01:23:50.209Z,0.00
2019-01-15T01:24:50.191Z,0.00
2019-01-15T01:25:50.186Z,0.00
2019-01-15T01:26:50.171Z,0.00
2019-01-15T01:27:50.170Z,0.00
2019-01-15T01:28:50.157Z,0.00
2019-01-15T01:29:50.145Z,0.00
2019-01-15T01:30:50.135Z,0.00
2019-01-15T01:31:50.140Z,0.00
2019-01-15T01:32:50.153Z,0.00
2019-01-15T01:33:50.101Z,0.00
2019-01-15T01:34:50.099Z,0.00
2019-01-15T01:35:50.082Z,0.00
2019-01-15T01:36:50.072Z,0.00
2019-01-15T01:37:50.057Z,0.00
2019-01-15T01:38:50.069Z,0.00
2019-01-15T01:39:50.040Z,0.00
2019-01-15T01:40:50.037Z,0.00
2019-01-15T01:41:50.014Z,0.00
2019-01-15T01:42:50.010Z,0.00
2019-01-15T01:43:49.996Z,0.00
2019-01-15T01:44:49.986Z,0.00
2019-01-15T01:45:49.979Z,0.00
2019-01-15T01:46:49.965Z,0.00
2019-01-15T01:47:49.951Z,0.00
2019-01-15T01:48:49.944Z,0.00
2019-01-15T01:49:49.935Z,0.00
2019-01-15T01:50:49.927Z,0.00
2019-01-15T01:51:49.909Z,0.00
2019-01-15T01:52:49.907Z,0.00
2019-01-15T01:53:49.888Z,0.00
2019-01-15T01:54:49.882Z,0.00
2019-01-15T01:55:49.891Z,0.00
2019-01-15T01:56:49.909Z,0.00
2019-01-15T01:57:49.851Z,0.00
2019-01-15T01:58:49.835Z,0.00
2019-01-15T01:59:49.830Z,0.00
2019-01-15T02:00:49.822Z,0.00
2019-01-15T02:01:49.818Z,0.00
2019-01-15T02:02:49.800Z,0.00
2019-01-15T02:03:49.791Z,0.00
2019-01-15T02:04:49.811Z,0.00
2019-01-15T02:05:49.767Z,0.00
2019-01-15T02:06:49.762Z,0.00
2019-01-15T02:07:49.740Z,0.00
2019-01-15T02:08:49.729Z,0.00
2019-01-15T02:09:49.726Z,0.00
2019-01-15T02:10:49.717Z,0.00
2019-01-15T02:11:49.702Z,0.00
2019-01-15T02:12:49.693Z,0.00
2019-01-15T02:13:49.689Z,0.00
2019-01-15T02:14:49.672Z,0.00
2019-01-15T02:15:49.700Z,0.00
2019-01-15T02:16:49.707Z,0.00
2019-01-15T02:17:49.639Z,0.00
2019-01-15T02:18:49.630Z,0.00
2019-01-15T02:19:49.616Z,0.00
2019-01-15T02:20:49.604Z,0.00
2019-01-15T02:21:49.636Z,0.00
2019-01-15T02:22:49.589Z,0.00
2019-01-15T02:23:49.577Z,0.00
2019-01-15T02:24:49.566Z,0.00
2019-01-15T02:25:49.561Z,0.00
2019-01-15T02:26:49.542Z,0.00
2019-01-15T02:27:49.571Z,0.00
2019-01-15T02:28:49.526Z,0.00
2019-01-15T02:29:49.517Z,0.00
2019-01-15T02:30:49.511Z,0.00
2019-01-15T02:31:49.489Z,0.00
2019-01-15T02:32:49.478Z,0.00
2019-01-15T02:33:49.527Z,0.00
2019-01-15T02:34:49.476Z,0.00
2019-01-15T02:35:49.446Z,0.00
2019-01-15T02:36:49.485Z,0.00
2019-01-15T02:37:49.427Z,0.00
2019-01-15T02:38:49.415Z,0.00
2019-01-15T02:39:49.406Z,0.00
2019-01-15T02:40:49.403Z,0.00
2019-01-15T02:41:49.395Z,0.00
2019-01-15T02:42:49.385Z,0.00
2019-01-15T02:43:49.389Z,0.00
2019-01-15T02:44:49.428Z,0.00
2019-01-15T02:45:49.349Z,0.00
2019-01-15T02:46:49.337Z,0.00
2019-01-15T02:47:49.343Z,0.00
2019-01-15T02:48:49.318Z,0.00
2019-01-15T02:49:49.307Z,0.00
2019-01-15T02:50:49.294Z,0.00
2019-01-15T02:51:49.282Z,0.00
2019-01-15T02:52:49.277Z,0.00
2019-01-15T02:53:49.272Z,0.00
2019-01-15T02:54:49.251Z,0.00
2019-01-15T02:55:49.235Z,0.00
2019-01-15T02:56:49.227Z,0.00
2019-01-15T02:57:49.224Z,0.00
2019-01-15T02:58:49.221Z,0.00
2019-01-15T02:59:49.208Z,0.00
2019-01-15T03:00:49.188Z,0.00
2019-01-15T03:01:49.186Z,0.00
2019-01-15T03:02:49.167Z,0.00
2019-01-15T03:03:49.162Z,0.00
2019-01-15T03:04:49.154Z,0.00
2019-01-15T03:05:49.130Z,0.00
2019-01-15T03:06:49.121Z,0.00
2019-01-15T03:07:49.111Z,0.00
2019-01-15T03:08:49.100Z,0.00
2019-01-15T03:09:49.132Z,0.00
2019-01-15T03:10:49.083Z,0.00
2019-01-15T03:11:49.067Z,0.00
2019-01-15T03:12:54.757Z,0.00
2019-01-15T03:13:50.054Z,0.00
2019-01-15T03:14:49.037Z,0.00
2019-01-15T03:15:49.036Z,0.00
2019-01-15T03:16:49.016Z,0.00
2019-01-15T03:17:49.005Z,0.00
2019-01-15T03:18:48.995Z,0.00
2019-01-15T03:19:48.985Z,0.00
2019-01-15T03:20:48.985Z,0.00
2019-01-15T03:21:48.968Z,0.00
2019-01-15T03:22:48.968Z,0.00
2019-01-15T03:23:48.948Z,0.00
2019-01-15T03:24:48.932Z,0.00
2019-01-15T03:25:48.938Z,0.00
2019-01-15T03:26:48.915Z,0.00
2019-01-15T03:27:48.908Z,0.00
2019-01-15T03:28:48.896Z,0.00
2019-01-15T03:29:48.884Z,0.00
2019-01-15T03:30:48.881Z,0.00
2019-01-15T03:31:48.870Z,0.00
2019-01-15T03:32:48.858Z,0.00
2019-01-15T03:33:48.843Z,0.00
2019-01-15T03:34:48.826Z,0.00
2019-01-15T03:35:48.822Z,0.00
2019-01-15T03:36:48.810Z,0.00
2019-01-15T03:37:48.797Z,0.00
2019-01-15T03:38:48.786Z,0.00
2019-01-15T03:39:48.778Z,0.00
2019-01-15T03:40:48.779Z,0.00
2019-01-15T03:41:48.754Z,0.00
2019-01-15T03:42:48.751Z,0.00
2019-01-15T03:43:48.737Z,0.00
2019-01-15T03:44:48.727Z,0.00
2019-01-15T03:45:48.729Z,0.00
2019-01-15T03:46:48.705Z,0.00
2019-01-15T03:47:48.696Z,0.00
2019-01-15T03:48:48.685Z,0.00
2019-01-15T03:49:48.673Z,0.00
2019-01-15T03:50:48.665Z,0.00
2019-01-15T03:51:48.651Z,0.00
2019-01-15T03:52:48.636Z,0.00
2019-01-15T03:53:48.638Z,0.00
2019-01-15T03:54:48.619Z,0.00
2019-01-15T03:55:48.622Z,0.00
2019-01-15T03:56:48.598Z,0.00
2019-01-15T03:57:48.585Z,0.00
2019-01-15T03:58:48.601Z,0.00
2019-01-15T03:59:48.566Z,0.00
2019-01-15T04:00:48.559Z,0.00
2019-01-15T04:01:48.541Z,0.00
2019-01-15T04:02:48.543Z,0.00
2019-01-15T04:03:48.525Z,0.00
2019-01-15T04:04:48.522Z,0.00
2019-01-15T04:05:48.501Z,0.00
2019-01-15T04:06:48.486Z,0.00
2019-01-15T04:07:48.476Z,0.00
2019-01-15T04:08:48.465Z,0.00
2019-01-15T04:09:48.465Z,0.00
2019-01-15T04:10:48.452Z,0.00
2019-01-15T04:11:48.440Z,0.00
2019-01-15T04:12:48.433Z,0.00
2019-01-15T04:13:48.416Z,0.00
2019-01-15T04:14:48.431Z,0.00
2019-01-15T04:15:48.391Z,0.00
2019-01-15T04:16:48.387Z,0.00
2019-01-15T04:17:48.372Z,0.00
2019-01-15T04:18:48.369Z,0.00
2019-01-15T04:19:48.358Z,0.00
2019-01-15T04:20:48.354Z,0.00
2019-01-15T04:21:48.334Z,0.00
2019-01-15T04:22:48.319Z,0.00
2019-01-15T04:23:48.312Z,0.00
2019-01-15T04:24:48.306Z,0.00
2019-01-15T04:25:48.297Z,0.00
2019-01-15T04:26:48.278Z,0.00
2019-01-15T04:27:48.272Z,0.00
2019-01-15T04:28:48.255Z,0.00
2019-01-15T04:29:48.251Z,0.00
2019-01-15T04:30:48.275Z,0.00
2019-01-15T04:31:48.233Z,0.00
2019-01-15T04:32:48.217Z,0.00
2019-01-15T04:33:48.208Z,0.00
2019-01-15T04:34:49.227Z,0.00
2019-01-15T04:35:48.182Z,0.00
2019-01-15T04:36:48.186Z,0.00
2019-01-15T04:37:48.168Z,0.00
2019-01-15T04:38:48.152Z,0.00
2019-01-15T04:39:48.146Z,0.00
2019-01-15T04:40:48.129Z,0.00
2019-01-15T04:41:48.130Z,0.00
2019-01-15T04:42:48.111Z,0.00
2019-01-15T04:43:48.102Z,0.00
2019-01-15T04:44:48.093Z,0.00
2019-01-15T04:45:48.080Z,0.00
2019-01-15T04:46:48.084Z,0.00
2019-01-15T04:47:48.063Z,0.00
2019-01-15T04:48:48.047Z,0.00
2019-01-15T04:49:48.034Z,0.00
2019-01-15T04:50:48.025Z,0.00
2019-01-15T04:51:48.021Z,0.00
2019-01-15T04:52:48.011Z,0.00
2019-01-15T04:53:47.998Z,0.00
2019-01-15T04:54:47.982Z,0.00
2019-01-15T04:55:47.980Z,0.00
2019-01-15T04:56:47.967Z,0.00
2019-01-15T04:57:47.987Z,0.00
2019-01-15T04:58:47.949Z,0.00
2019-01-15T04:59:47.955Z,0.00
2019-01-15T05:00:47.931Z,0.00
2019-01-15T05:01:47.914Z,0.00
2019-01-15T05:02:47.902Z,0.00
2019-01-15T05:03:49.692Z,0.00
2019-01-15T05:04:47.885Z,0.00
2019-01-15T05:05:47.873Z,0.00
2019-01-15T05:06:47.854Z,0.00
2019-01-15T05:07:47.852Z,0.00
2019-01-15T05:08:47.868Z,0.00
2019-01-15T05:09:47.838Z,0.00
2019-01-15T05:10:47.813Z,0.00
2019-01-15T05:11:47.809Z,0.00
2019-01-15T05:12:47.795Z,0.00
2019-01-15T05:13:47.778Z,0.00
2019-01-15T05:14:47.793Z,0.00
2019-01-15T05:15:47.766Z,0.00
2019-01-15T05:16:47.760Z,0.00
2019-01-15T05:17:47.740Z,0.00
2019-01-15T05:18:47.734Z,0.00
2019-01-15T05:19:47.769Z,0.00
2019-01-15T05:20:47.711Z,0.00
2019-01-15T05:21:47.701Z,0.00
2019-01-15T05:22:47.692Z,0.00
2019-01-15T05:23:47.681Z,0.00
2019-01-15T05:24:47.662Z,0.00
2019-01-15T05:25:47.685Z,0.00
2019-01-15T05:26:47.645Z,0.00
2019-01-15T05:27:47.638Z,0.00
2019-01-15T05:28:47.625Z,0.00
2019-01-15T05:29:47.609Z,0.00
2019-01-15T05:30:47.605Z,0.00
2019-01-15T05:31:47.651Z,0.00
2019-01-15T05:32:47.601Z,0.00
2019-01-15T05:33:47.571Z,0.00
2019-01-15T05:34:47.561Z,0.00
2019-01-15T05:35:47.553Z,0.00
2019-01-15T05:36:47.533Z,0.00
2019-01-15T05:37:47.636Z,0.00
2019-01-15T05:38:47.516Z,0.00
2019-01-15T05:39:55.223Z,0.00
2019-01-15T05:40:47.491Z,0.00
2019-01-15T05:41:47.506Z,0.00
2019-01-15T05:42:47.472Z,0.00
2019-01-15T05:43:47.459Z,0.00
2019-01-15T05:44:47.447Z,0.00
2019-01-15T05:45:47.451Z,0.00
2019-01-15T05:46:47.471Z,0.00
2019-01-15T05:47:47.419Z,0.00
2019-01-15T05:48:47.404Z,0.00
2019-01-15T05:49:47.399Z,0.00
2019-01-15T05:50:47.388Z,0.00
2019-01-15T05:51:47.373Z,0.00
2019-01-15T05:52:47.379Z,0.00
2019-01-15T05:53:47.358Z,0.00
2019-01-15T05:54:47.340Z,0.00
2019-01-15T05:55:47.330Z,0.00
2019-01-15T05:56:47.321Z,0.00
2019-01-15T05:57:47.331Z,0.00
2019-01-15T05:58:47.301Z,0.00
2019-01-15T05:59:47.288Z,0.00
2019-01-15T06:00:47.291Z,0.00
2019-01-15T06:01:47.279Z,0.00
2019-01-15T06:02:47.259Z,0.00
2019-01-15T06:03:47.249Z,0.00
2019-01-15T06:04:47.238Z,0.00
2019-01-15T06:05:47.239Z,0.00
2019-01-15T06:06:47.228Z,0.00
2019-01-15T06:07:47.205Z,0.00
2019-01-15T06:08:47.201Z,0.00
2019-01-15T06:09:47.179Z,0.00
2019-01-15T06:10:47.168Z,0.00
2019-01-15T06:11:47.163Z,0.00
2019-01-15T06:12:47.164Z,0.00
2019-01-15T06:13:47.141Z,0.00
2019-01-15T06:14:47.124Z,0.00
2019-01-15T06:15:47.130Z,0.00
2019-01-15T06:16:47.111Z,0.00
2019-01-15T06:17:47.097Z,0.00
2019-01-15T06:18:47.091Z,0.00
2019-01-15T06:19:47.083Z,0.00
2019-01-15T06:20:47.059Z,0.00
2019-01-15T06:21:47.051Z,0.00
2019-01-15T06:22:47.043Z,0.00
2019-01-15T06:23:47.034Z,0.00
2019-01-15T06:24:47.026Z,0.00
2019-01-15T06:25:47.005Z,0.00
2019-01-15T06:26:47.000Z,0.00
2019-01-15T06:27:46.986Z,0.00
2019-01-15T06:28:47.014Z,0.00
2019-01-15T06:29:46.969Z,0.00
2019-01-15T06:30:46.961Z,0.00
2019-01-15T06:31:46.947Z,0.00
2019-01-15T06:32:46.930Z,0.00
2019-01-15T06:33:46.926Z,0.00
2019-01-15T06:34:46.922Z,0.00
2019-01-15T06:35:46.916Z,0.00
2019-01-15T06:36:46.888Z,0.00
2019-01-15T06:37:46.879Z,0.00
2019-01-15T06:38:46.866Z,0.00
2019-01-15T06:39:46.884Z,4.00
2019-01-15T06:40:46.845Z,4.00
2019-01-15T06:41:46.844Z,0.00
2019-01-15T06:42:46.828Z,0.00
2019-01-15T06:43:50.135Z,4.00
2019-01-15T06:44:46.807Z,4.00
2019-01-15T06:45:46.809Z,4.00
2019-01-15T06:46:46.787Z,4.00
2019-01-15T06:47:46.775Z,4.00
2019-01-15T06:48:46.767Z,4.00
2019-01-15T06:49:46.754Z,4.00
2019-01-15T06:50:46.792Z,4.00
2019-01-15T06:51:46.731Z,8.00
2019-01-15T06:52:46.718Z,8.00
2019-01-15T06:53:46.707Z,8.00
2019-01-15T06:54:46.701Z,12.00
2019-01-15T06:55:46.690Z,16.00
2019-01-15T06:56:46.703Z,16.00
2019-01-15T06:57:46.664Z,20.00
2019-01-15T06:58:46.663Z,24.00
2019-01-15T06:59:46.649Z,24.00
2019-01-15T07:00:46.637Z,24.00
2019-01-15T07:01:46.623Z,28.00
2019-01-15T07:02:46.628Z,28.00
2019-01-15T07:03:46.605Z,32.00
2019-01-15T07:04:46.590Z,32.00
2019-01-15T07:05:46.582Z,32.00
2019-01-15T07:06:46.569Z,40.00
2019-01-15T07:07:46.556Z,44.00
2019-01-15T07:08:46.586Z,44.00
2019-01-15T07:09:46.542Z,52.00
2019-01-15T07:10:46.528Z,52.00
2019-01-15T07:11:46.522Z,52.00
2019-01-15T07:12:46.505Z,60.00
2019-01-15T07:13:48.095Z,76.00
2019-01-15T07:14:46.507Z,76.00
2019-01-15T07:15:46.470Z,80.00
2019-01-15T07:16:46.460Z,88.00
2019-01-15T07:17:46.456Z,100.00
2019-01-15T07:18:46.438Z,116.00
2019-01-15T07:19:46.427Z,120.00
2019-01-15T07:20:46.460Z,140.00
2019-01-15T07:21:46.408Z,144.00
2019-01-15T07:22:46.408Z,172.00
2019-01-15T07:23:46.385Z,176.00
2019-01-15T07:24:46.379Z,168.00
2019-01-15T07:25:46.363Z,168.00
2019-01-15T07:26:46.371Z,172.00
2019-01-15T07:27:46.347Z,172.00
2019-01-15T07:28:46.358Z,188.00
2019-01-15T07:29:46.335Z,208.00
2019-01-15T07:30:46.311Z,244.00
2019-01-15T07:31:46.316Z,252.00
2019-01-15T07:32:46.294Z,228.00
2019-01-15T07:33:46.283Z,224.00
2019-01-15T07:34:46.268Z,232.00
2019-01-15T07:35:46.261Z,252.00
2019-01-15T07:36:46.279Z,284.00
2019-01-15T07:37:46.235Z,300.00
2019-01-15T07:38:46.229Z,292.00
2019-01-15T07:39:46.218Z,268.00
2019-01-15T07:40:46.203Z,300.00
2019-01-15T07:41:46.200Z,364.00
2019-01-15T07:42:46.190Z,368.00
2019-01-15T07:43:46.186Z,364.00
2019-01-15T07:44:46.164Z,372.00
2019-01-15T07:45:46.160Z,352.00
2019-01-15T07:46:46.151Z,340.00
2019-01-15T07:47:46.136Z,352.00
2019-01-15T07:48:46.139Z,372.00
2019-01-15T07:49:46.106Z,380.00
2019-01-15T07:50:46.108Z,428.00
2019-01-15T07:51:46.092Z,468.00
2019-01-15T07:52:46.086Z,408.00
2019-01-15T07:53:46.072Z,400.00
2019-01-15T07:54:46.077Z,388.00
2019-01-15T07:55:46.101Z,428.00
2019-01-15T07:56:46.042Z,492.00
2019-01-15T07:57:46.050Z,636.00
2019-01-15T07:58:46.016Z,596.00
2019-01-15T07:59:46.008Z,664.00
2019-01-15T08:00:46.028Z,752.00
2019-01-15T08:01:45.978Z,680.00
2019-01-15T08:02:45.980Z,676.00
2019-01-15T08:03:45.963Z,684.00
2019-01-15T08:04:45.953Z,656.00
2019-01-15T08:05:45.936Z,540.00
2019-01-15T08:06:45.954Z,420.00
2019-01-15T08:07:45.912Z,400.00
2019-01-15T08:08:45.903Z,384.00
2019-01-15T08:09:45.897Z,372.00
2019-01-15T08:10:45.905Z,440.00
2019-01-15T08:11:45.870Z,448.00
2019-01-15T08:12:45.886Z,440.00
2019-01-15T08:13:45.852Z,448.00
2019-01-15T08:14:45.844Z,440.00
2019-01-15T08:15:45.836Z,384.00
2019-01-15T08:16:45.826Z,432.00
2019-01-15T08:17:45.859Z,452.00
2019-01-15T08:18:45.801Z,504.00
2019-01-15T08:19:45.796Z,512.00
2019-01-15T08:20:45.779Z,492.00
2019-01-15T08:21:45.765Z,580.00
2019-01-15T08:22:45.764Z,560.00
2019-01-15T08:23:45.757Z,600.00
2019-01-15T08:24:45.749Z,568.00
2019-01-15T08:25:45.726Z,616.00
2019-01-15T08:26:45.709Z,600.00
2019-01-15T08:27:45.698Z,700.00
2019-01-15T08:28:45.704Z,664.00
2019-01-15T08:29:45.678Z,640.00
2019-01-15T08:30:45.672Z,488.00
2019-01-15T08:31:45.665Z,404.00
2019-01-15T08:32:45.646Z,408.00
2019-01-15T08:33:45.669Z,416.00
2019-01-15T08:34:45.636Z,496.00
2019-01-15T08:35:45.615Z,532.00
2019-01-15T08:36:45.609Z,420.00
2019-01-15T08:37:45.604Z,396.00
2019-01-15T08:38:45.589Z,464.00
2019-01-15T08:39:45.718Z,548.00
2019-01-15T08:40:45.565Z,560.00
2019-01-15T08:41:45.554Z,596.00
2019-01-15T08:42:45.538Z,544.00
2019-01-15T08:43:45.528Z,644.00
2019-01-15T08:44:45.517Z,516.00
2019-01-15T08:45:45.519Z,508.00
2019-01-15T08:46:45.498Z,472.00
2019-01-15T08:47:45.491Z,472.00
2019-01-15T08:48:45.476Z,384.00
2019-01-15T08:49:45.479Z,412.00
2019-01-15T08:50:45.461Z,548.00
2019-01-15T08:51:45.454Z,740.00
2019-01-15T08:52:45.432Z,476.00
2019-01-15T08:53:45.426Z,436.00
2019-01-15T08:54:45.416Z,368.00
2019-01-15T08:55:45.422Z,424.00
2019-01-15T08:56:45.397Z,512.00
2019-01-15T08:57:45.393Z,492.00
2019-01-15T08:58:45.373Z,552.00
2019-01-15T08:59:45.363Z,620.00
2019-01-15T09:00:45.367Z,464.00
2019-01-15T09:01:45.357Z,480.00
2019-01-15T09:02:45.332Z,536.00
2019-01-15T09:03:45.318Z,556.00
2019-01-15T09:04:45.311Z,676.00
2019-01-15T09:05:45.302Z,688.00
2019-01-15T09:06:45.288Z,560.00
2019-01-15T09:07:45.281Z,492.00
2019-01-15T09:08:45.260Z,512.00
2019-01-15T09:09:45.257Z,508.00
2019-01-15T09:10:45.245Z,492.00
2019-01-15T09:11:45.252Z,636.00
2019-01-15T09:12:45.226Z,612.00
2019-01-15T09:13:45.208Z,552.00
2019-01-15T09:14:45.198Z,524.00
2019-01-15T09:15:45.192Z,320.00
2019-01-15T09:16:45.186Z,352.00
2019-01-15T09:17:45.216Z,448.00
2019-01-15T09:18:45.165Z,592.00
2019-01-15T09:19:45.151Z,504.00
2019-01-15T09:20:45.142Z,608.00
2019-01-15T09:21:45.124Z,716.00
2019-01-15T09:22:45.113Z,1204.00
2019-01-15T09:23:45.111Z,1252.00
2019-01-15T09:24:45.092Z,1052.00
2019-01-15T09:25:45.087Z,924.00
2019-01-15T09:26:45.116Z,928.00
2019-01-15T09:27:45.059Z,764.00
2019-01-15T09:28:45.048Z,648.00
2019-01-15T09:29:45.044Z,532.00
2019-01-15T09:30:45.028Z,432.00
2019-01-15T09:31:45.022Z,444.00
2019-01-15T09:32:45.014Z,436.00
2019-01-15T09:33:44.994Z,488.00
2019-01-15T09:34:44.989Z,400.00
2019-01-15T09:35:44.979Z,496.00
2019-01-15T09:36:44.962Z,668.00
2019-01-15T09:37:44.991Z,664.00
2019-01-15T09:38:44.958Z,1032.00
2019-01-15T09:39:44.937Z,668.00
2019-01-15T09:40:44.921Z,572.00
2019-01-15T09:41:44.914Z,520.00
2019-01-15T09:42:44.903Z,420.00
2019-01-15T09:43:44.899Z,528.00
2019-01-15T09:44:44.885Z,820.00
2019-01-15T09:45:44.871Z,824.00
2019-01-15T09:46:44.860Z,784.00
2019-01-15T09:47:44.850Z,660.00
2019-01-15T09:48:44.857Z,644.00
2019-01-15T09:49:44.827Z,684.00
2019-01-15T09:50:44.819Z,708.00
2019-01-15T09:51:44.811Z,736.00
2019-01-15T09:52:44.799Z,980.00
2019-01-15T09:53:44.818Z,848.00
2019-01-15T09:54:44.778Z,808.00
2019-01-15T09:55:44.769Z,1004.00
2019-01-15T09:56:44.760Z,1000.00
2019-01-15T09:57:44.746Z,996.00
2019-01-15T09:58:44.731Z,1024.00
2019-01-15T09:59:44.726Z,880.00
2019-01-15T10:00:44.721Z,1016.00
2019-01-15T10:01:44.709Z,1220.00
2019-01-15T10:02:44.686Z,1388.00
2019-01-15T10:03:44.676Z,1296.00
2019-01-15T10:04:44.663Z,1080.00
2019-01-15T10:05:44.651Z,1156.00
2019-01-15T10:06:44.652Z,1236.00
2019-01-15T10:07:44.642Z,1072.00
2019-01-15T10:08:44.620Z,1204.00
2019-01-15T10:09:44.610Z,1376.00
2019-01-15T10:10:44.612Z,1436.00
2019-01-15T10:11:44.600Z,1276.00
2019-01-15T10:12:44.578Z,1432.00
2019-01-15T10:13:44.567Z,1332.00
2019-01-15T10:14:44.564Z,1092.00
2019-01-15T10:15:44.558Z,1184.00
2019-01-15T10:16:44.535Z,1184.00
2019-01-15T10:17:44.557Z,1320.00
2019-01-15T10:18:44.523Z,1364.00
2019-01-15T10:19:45.293Z,1540.00
2019-01-15T10:20:44.492Z,1312.00
2019-01-15T10:21:44.487Z,1172.00
2019-01-15T10:22:44.477Z,1132.00
2019-01-15T10:23:44.509Z,1056.00
2019-01-15T10:24:44.456Z,900.00
2019-01-15T10:25:44.468Z,1196.00
2019-01-15T10:26:44.432Z,1596.00
2019-01-15T10:27:44.477Z,1148.00
2019-01-15T10:28:44.413Z,1684.00
2019-01-15T10:29:44.415Z,1540.00
2019-01-15T10:30:44.386Z,1616.00
2019-01-15T10:31:44.379Z,1740.00
2019-01-15T10:32:44.379Z,1568.00
2019-01-15T10:33:44.370Z,1484.00
2019-01-15T10:34:44.345Z,1940.00
2019-01-15T10:35:44.337Z,1828.00
2019-01-15T10:36:44.324Z,2076.00
2019-01-15T10:37:44.321Z,2360.00
2019-01-15T10:38:44.422Z,2532.00
2019-01-15T10:39:44.294Z,1968.00
2019-01-15T10:40:44.289Z,1868.00
2019-01-15T10:41:44.277Z,1412.00
2019-01-15T10:42:44.258Z,1448.00
2019-01-15T10:43:44.254Z,1972.00
2019-01-15T10:44:48.655Z,1512.00
2019-01-15T10:45:44.226Z,1320.00
2019-01-15T10:46:44.223Z,1224.00
2019-01-15T10:47:44.206Z,1248.00
2019-01-15T10:48:44.199Z,1580.00
2019-01-15T10:49:44.197Z,1504.00
2019-01-15T10:50:44.243Z,1748.00
2019-01-15T10:51:44.182Z,2140.00
2019-01-15T10:52:44.155Z,2104.00
2019-01-15T10:53:44.141Z,2104.00
2019-01-15T10:54:44.139Z,3932.00
2019-01-15T10:55:44.128Z,4316.00
2019-01-15T10:56:44.107Z,3416.00
2019-01-15T10:57:44.104Z,3012.00
2019-01-15T10:58:44.101Z,2348.00
2019-01-15T10:59:44.103Z,1628.00
2019-01-15T11:00:44.116Z,1656.00
2019-01-15T11:01:44.055Z,1484.00
2019-01-15T11:02:44.044Z,1468.00
2019-01-15T11:03:44.034Z,1464.00
2019-01-15T11:04:44.027Z,1560.00
2019-01-15T11:05:44.011Z,1648.00
2019-01-15T11:06:44.017Z,2312.00
2019-01-15T11:07:44.001Z,2052.00
2019-01-15T11:08:43.986Z,1788.00
2019-01-15T11:09:43.975Z,1592.00
2019-01-15T11:10:43.983Z,1628.00
2019-01-15T11:11:43.948Z,1300.00
2019-01-15T11:12:43.950Z,1256.00
2019-01-15T11:13:43.932Z,1420.00
2019-01-15T11:14:43.915Z,1660.00
2019-01-15T11:15:43.914Z,1532.00
2019-01-15T11:16:43.898Z,1628.00
2019-01-15T11:17:43.896Z,1596.00
2019-01-15T11:18:43.871Z,1176.00
2019-01-15T11:19:43.861Z,1176.00
2019-01-15T11:20:43.850Z,1120.00
2019-01-15T11:21:43.841Z,1148.00
2019-01-15T11:22:43.840Z,1324.00
2019-01-15T11:23:43.827Z,1484.00
2019-01-15T11:24:43.812Z,1504.00
2019-01-15T11:25:43.799Z,1844.00
2019-01-15T11:26:43.792Z,1344.00
2019-01-15T11:27:43.931Z,1340.00
2019-01-15T11:28:43.769Z,1080.00
2019-01-15T11:29:43.753Z,948.00
2019-01-15T11:30:43.758Z,832.00
2019-01-15T11:31:43.733Z,908.00
2019-01-15T11:32:43.720Z,1004.00
2019-01-15T11:33:43.718Z,1000.00
2019-01-15T11:34:43.700Z,1096.00
2019-01-15T11:35:43.704Z,1028.00
2019-01-15T11:36:43.684Z,1004.00
2019-01-15T11:37:43.670Z,1396.00
2019-01-15T11:38:43.670Z,1104.00
2019-01-15T11:39:45.745Z,1208.00
2019-01-15T11:40:51.245Z,1044.00
2019-01-15T11:41:43.640Z,1048.00
2019-01-15T11:42:43.612Z,832.00
2019-01-15T11:43:43.633Z,844.00
2019-01-15T11:44:43.595Z,920.00
2019-01-15T11:45:43.586Z,956.00
2019-01-15T11:46:43.575Z,1408.00
2019-01-15T11:47:43.563Z,1188.00
2019-01-15T11:48:43.548Z,944.00
2019-01-15T11:49:43.552Z,912.00
2019-01-15T11:50:43.529Z,976.00
2019-01-15T11:51:43.522Z,844.00
2019-01-15T11:52:43.507Z,940.00
2019-01-15T11:53:43.509Z,1032.00
2019-01-15T11:54:43.488Z,1020.00
2019-01-15T11:55:43.480Z,1020.00
2019-01-15T11:56:43.468Z,1100.00
2019-01-15T11:57:43.457Z,976.00
2019-01-15T11:58:43.454Z,1048.00
2019-01-15T11:59:43.434Z,1244.00
2019-01-15T12:00:43.420Z,1400.00
2019-01-15T12:01:43.413Z,1376.00
2019-01-15T12:02:43.396Z,1340.00
2019-01-15T12:03:43.399Z,1456.00
2019-01-15T12:04:43.380Z,1392.00
2019-01-15T12:05:43.364Z,1180.00
2019-01-15T12:06:43.355Z,1228.00
2019-01-15T12:07:43.347Z,1364.00
2019-01-15T12:08:43.346Z,1196.00
2019-01-15T12:09:43.355Z,1492.00
2019-01-15T12:10:43.310Z,1420.00
2019-01-15T12:11:43.305Z,1232.00
2019-01-15T12:12:43.293Z,1280.00
2019-01-15T12:13:43.278Z,1384.00
2019-01-15T12:14:43.267Z,1272.00
2019-01-15T12:15:43.270Z,1112.00
2019-01-15T12:16:43.246Z,1092.00
2019-01-15T12:17:43.240Z,1160.00
2019-01-15T12:18:43.231Z,1320.00
2019-01-15T12:19:43.213Z,1528.00
2019-01-15T12:20:43.309Z,1280.00
2019-01-15T12:21:43.199Z,1316.00
2019-01-15T12:22:43.183Z,1280.00
2019-01-15T12:23:43.175Z,1692.00
2019-01-15T12:24:43.165Z,1504.00
2019-01-15T12:25:43.156Z,1320.00
2019-01-15T12:26:43.187Z,1504.00
2019-01-15T12:27:43.133Z,1420.00
2019-01-15T12:28:43.120Z,1312.00
2019-01-15T12:29:43.112Z,1296.00
2019-01-15T12:30:43.102Z,1132.00
2019-01-15T12:31:43.090Z,1192.00
2019-01-15T12:32:43.087Z,1204.00
2019-01-15T12:33:43.078Z,1080.00
2019-01-15T12:34:43.059Z,1240.00
2019-01-15T12:35:43.040Z,1076.00
2019-01-15T12:36:43.039Z,1024.00
2019-01-15T12:37:43.025Z,1288.00
2019-01-15T12:38:43.009Z,1020.00
2019-01-15T12:39:43.009Z,1172.00
2019-01-15T12:40:42.992Z,952.00
2019-01-15T12:41:43.044Z,920.00
2019-01-15T12:42:42.971Z,940.00
2019-01-15T12:43:42.961Z,884.00
2019-01-15T12:44:42.949Z,960.00
2019-01-15T12:45:42.942Z,844.00
2019-01-15T12:46:42.929Z,780.00
2019-01-15T12:47:42.926Z,1148.00
2019-01-15T12:48:42.907Z,864.00
2019-01-15T12:49:42.902Z,744.00
2019-01-15T12:50:42.887Z,916.00