createdAt,value
2023-03-26T00:03:08.892Z,80.02
2023-03-26T00:08:10.052Z,80.33
2023-03-26T00:13:13.232Z,80.67
2023-03-26T00:18:12.304Z,81.12
2023-03-26T00:23:13.482Z,80.16
2023-03-26T00:28:14.554Z,79.03
2023-03-26T00:33:15.748Z,78.47
2023-03-26T00:38:16.805Z,78.23
2023-03-26T00:43:18.921Z,77.41
2023-03-26T00:48:18.085Z,76.04
2023-03-26T00:53:19.279Z,76.25
2023-03-26T00:58:20.454Z,75.52
2023-03-26T01:03:27.608Z,75.63
2023-03-26T01:08:22.583Z,75.38
2023-03-26T01:13:23.683Z,76.00
2023-03-26T01:18:24.910Z,76.35
2023-03-26T01:23:26.132Z,75.80
2023-03-26T01:28:27.258Z,75.90
2023-03-26T01:33:28.494Z,76.76
2023-03-26T01:38:29.743Z,76.10
2023-03-26T01:43:30.947Z,75.83
2023-03-26T01:48:32.147Z,76.25
2023-03-26T01:53:33.367Z,76.65
2023-03-26T01:58:34.592Z,76.65
2023-03-26T02:03:35.850Z,76.65
2023-03-26T02:08:37.036Z,76.45
2023-03-26T02:13:38.177Z,76.25
2023-03-26T02:18:39.371Z,76.65
2023-03-26T02:23:40.504Z,76.55
2023-03-26T02:28:41.677Z,76.04
2023-03-26T02:33:42.897Z,75.83
2023-03-26T02:38:44.055Z,75.63
2023-03-26T02:43:45.191Z,74.80
2023-03-26T02:48:46.317Z,74.26
2023-03-26T02:53:47.421Z,74.05
2023-03-26T02:58:48.573Z,72.51
2023-03-26T03:03:49.713Z,72.61
2023-03-26T03:08:50.881Z,72.51
2023-03-26T03:13:52.037Z,71.14
2023-03-26T03:18:53.195Z,71.35
2023-03-26T03:23:54.436Z,70.73
2023-03-26T03:28:55.585Z,71.79
2023-03-26T03:33:56.707Z,72.92
2023-03-26T03:38:57.864Z,74.19
2023-03-26T03:43:59.062Z,75.12
2023-03-26T03:49:00.213Z,76.07
2023-03-26T03:54:01.374Z,76.48
2023-03-26T03:59:02.510Z,76.07
2023-03-26T04:04:03.712Z,76.42
2023-03-26T04:09:04.850Z,76.31
2023-03-26T04:14:07.025Z,75.90
2023-03-26T04:19:06.148Z,75.49
2023-03-26T04:24:07.309Z,76.11
2023-03-26T04:29:09.556Z,75.49
2023-03-26T04:34:09.112Z,75.59
2023-03-26T04:39:08.213Z,76.01
2023-03-26T04:44:09.406Z,76.11
2023-03-26T04:49:10.537Z,75.70
2023-03-26T04:54:11.750Z,75.59
2023-03-26T04:59:11.939Z,75.59
2023-03-26T05:04:13.203Z,75.49
2023-03-26T05:09:14.452Z,75.39
2023-03-26T05:14:15.585Z,75.08
2023-03-26T05:19:16.719Z,74.57
2023-03-26T05:24:18.914Z,73.91
2023-03-26T05:29:17.951Z,73.71
2023-03-26T05:34:19.141Z,73.50
2023-03-26T05:39:20.248Z,74.33
2023-03-26T05:44:21.430Z,73.50
2023-03-26T05:49:22.571Z,72.96
2023-03-26T05:54:23.745Z,71.62
2023-03-26T05:59:25.280Z,71.31
2023-03-26T06:04:24.497Z,71.17
2023-03-26T06:09:25.552Z,70.70
2023-03-26T06:14:26.763Z,71.11
2023-03-26T06:19:27.928Z,70.46
2023-03-26T06:24:29.068Z,70.56
2023-03-26T06:29:30.248Z,70.32
2023-03-26T06:34:31.378Z,69.91
2023-03-26T06:39:32.559Z,70.32
2023-03-26T06:44:33.707Z,71.69
2023-03-26T06:49:34.905Z,72.55
2023-03-26T06:54:36.034Z,73.47
2023-03-26T06:59:37.211Z,74.05
2023-03-26T07:04:38.373Z,72.92
2023-03-26T07:09:38.540Z,71.25
2023-03-26T07:14:39.675Z,68.96
2023-03-26T07:19:40.867Z,69.47
2023-03-26T07:24:42.032Z,68.51
2023-03-26T07:29:43.463Z,67.28
2023-03-26T07:34:44.641Z,70.08
2023-03-26T07:39:45.759Z,71.14
2023-03-26T07:44:46.821Z,69.16
2023-03-26T07:49:48.013Z,71.01
2023-03-26T07:54:49.165Z,73.98
2023-03-26T07:59:50.360Z,74.84
2023-03-26T08:04:51.701Z,76.38
2023-03-26T08:09:52.940Z,76.42
2023-03-26T08:14:55.041Z,78.16
2023-03-26T08:19:54.626Z,78.98
2023-03-26T08:24:53.714Z,77.23
2023-03-26T08:29:54.852Z,78.98
2023-03-26T08:34:56.043Z,81.45
2023-03-26T08:39:57.185Z,80.05
2023-03-26T08:44:58.347Z,80.11
2023-03-26T08:49:59.480Z,81.45
2023-03-26T08:55:00.640Z,81.86
2023-03-26T09:00:02.934Z,82.99
2023-03-26T09:05:02.257Z,83.29
2023-03-26T09:10:03.368Z,83.50
2023-03-26T09:15:05.521Z,83.70
2023-03-26T09:20:04.717Z,84.01
2023-03-26T09:25:06.801Z,83.42
2023-03-26T09:30:06.963Z,81.50
2023-03-26T09:35:07.184Z,80.54
2023-03-26T09:40:06.258Z,76.34
2023-03-26T09:45:08.396Z,79.45
2023-03-26T09:50:07.499Z,84.32
2023-03-26T09:55:08.714Z,83.63
2023-03-26T10:00:09.822Z,80.57
2023-03-26T10:05:11.993Z,79.53
2023-03-26T10:10:11.182Z,77.70
2023-03-26T10:15:12.286Z,79.03
2023-03-26T10:20:13.433Z,79.07
2023-03-26T10:25:14.541Z,82.67
2023-03-26T10:30:15.725Z,83.53
2023-03-26T10:35:16.963Z,82.09
2023-03-26T10:40:18.073Z,78.12
2023-03-26T10:45:19.211Z,77.36
2023-03-26T10:50:23.077Z,77.02
2023-03-26T10:55:21.535Z,76.27
2023-03-26T11:00:21.623Z,75.42
2023-03-26T11:05:22.784Z,76.61
2023-03-26T11:10:23.959Z,76.94
2023-03-26T11:15:25.036Z,78.91
2023-03-26T11:20:26.185Z,76.19
2023-03-26T11:25:27.341Z,80.69
2023-03-26T11:30:28.436Z,78.41
2023-03-26T11:35:40.295Z,77.75
2023-03-26T11:40:29.480Z,75.95
2023-03-26T11:45:30.790Z,75.44
2023-03-26T11:50:30.961Z,74.42
2023-03-26T11:55:32.168Z,71.91
2023-03-26T12:00:33.386Z,69.06
2023-03-26T12:05:34.552Z,71.39
2023-03-26T12:10:35.676Z,69.26
2023-03-26T12:15:36.849Z,67.97
2023-03-26T12:20:37.965Z,72.17
2023-03-26T12:25:39.242Z,73.13
2023-03-26T12:30:40.372Z,71.33
2023-03-26T12:35:41.526Z,69.09
2023-03-26T12:40:42.652Z,68.24
2023-03-26T12:45:43.907Z,67.80
2023-03-26T12:50:45.197Z,68.41
2023-03-26T12:55:46.616Z,69.93
2023-03-26T13:00:47.992Z,70.14
2023-03-26T13:05:49.162Z,68.98
2023-03-26T13:10:50.271Z,68.07
2023-03-26T13:15:52.536Z,66.85
2023-03-26T13:20:51.807Z,67.87
2023-03-26T13:25:52.941Z,69.40
2023-03-26T13:30:54.488Z,67.13
2023-03-26T13:36:00.635Z,64.86
2023-03-26T13:40:53.986Z,66.28
2023-03-26T13:45:55.419Z,67.16
2023-03-26T13:50:57.038Z,64.69
2023-03-26T13:55:56.445Z,61.22
2023-03-26T14:00:58.156Z,60.72
2023-03-26T14:05:57.591Z,59.57
2023-03-26T14:10:58.679Z,59.05
2023-03-26T14:15:59.874Z,60.44
2023-03-26T14:21:01.012Z,60.89
2023-03-26T14:26:02.124Z,60.07
2023-03-26T14:31:04.333Z,57.93
2023-03-26T14:36:03.649Z,56.66
2023-03-26T14:41:05.918Z,57.32
2023-03-26T14:46:05.091Z,55.37
2023-03-26T14:51:06.269Z,56.98
2023-03-26T14:56:07.629Z,60.21
2023-03-26T15:01:09.182Z,57.16
2023-03-26T15:06:08.707Z,58.33
2023-03-26T15:11:11.835Z,62.20
2023-03-26T15:16:09.143Z,58.30
2023-03-26T15:21:10.497Z,60.98
2023-03-26T15:26:10.741Z,59.01
2023-03-26T15:31:09.853Z,59.53
2023-03-26T15:36:11.005Z,64.73
2023-03-26T15:41:11.580Z,72.92
2023-03-26T15:46:13.111Z,80.41
2023-03-26T15:51:12.643Z,80.32
2023-03-26T15:56:11.816Z,78.16
2023-03-26T16:01:13.079Z,70.39
2023-03-26T16:06:14.424Z,68.99
2023-03-26T16:11:16.584Z,67.11
2023-03-26T16:16:15.968Z,67.60
2023-03-26T16:21:32.095Z,65.11
2023-03-26T16:26:18.315Z,65.83
2023-03-26T16:31:23.423Z,70.16
2023-03-26T16:36:17.899Z,71.70
2023-03-26T16:41:19.232Z,73.10
2023-03-26T16:46:21.714Z,71.94
2023-03-26T16:51:23.117Z,71.53
2023-03-26T16:56:23.542Z,70.33
2023-03-26T17:01:22.998Z,63.29
2023-03-26T17:06:22.941Z,63.91
2023-03-26T17:11:24.302Z,63.20
2023-03-26T17:16:25.707Z,66.19
2023-03-26T17:21:27.216Z,73.02
2023-03-26T17:26:26.686Z,86.37
2023-03-26T17:31:26.244Z,86.04
2023-03-26T17:36:27.494Z,84.99
2023-03-26T17:41:27.970Z,88.08
2023-03-26T17:46:29.493Z,88.12
2023-03-26T17:51:30.599Z,88.37
2023-03-26T17:56:27.682Z,88.26
2023-03-26T18:01:31.010Z,86.51
2023-03-26T18:06:35.002Z,88.12
2023-03-26T18:11:30.488Z,88.74
2023-03-26T18:16:32.069Z,86.63
2023-03-26T18:21:32.570Z,86.76
2023-03-26T18:26:32.066Z,83.87
2023-03-26T18:31:31.633Z,84.59
2023-03-26T18:36:31.165Z,82.64
2023-03-26T18:41:30.783Z,83.53
2023-03-26T18:46:30.349Z,82.60
2023-03-26T18:51:31.697Z,82.29
2023-03-26T18:56:29.475Z,81.16
2023-03-26T19:01:29.071Z,80.19
2023-03-26T19:06:28.598Z,77.69
2023-03-26T19:11:28.187Z,76.70
2023-03-26T19:16:27.831Z,76.62
2023-03-26T19:21:27.299Z,77.03
2023-03-26T19:26:26.922Z,75.80
2023-03-26T19:31:26.458Z,75.70
2023-03-26T19:36:25.860Z,79.16
2023-03-26T19:41:28.301Z,84.74
2023-03-26T19:46:27.689Z,86.68
2023-03-26T19:51:29.183Z,88.78
2023-03-26T19:56:29.670Z,89.65
2023-03-26T20:01:31.035Z,89.40
2023-03-26T20:06:42.302Z,90.37
2023-03-26T20:11:30.735Z,90.84
2023-03-26T20:16:32.268Z,90.02
2023-03-26T20:21:31.663Z,88.98
2023-03-26T20:26:33.005Z,88.02
2023-03-26T20:31:34.470Z,88.59
2023-03-26T20:36:35.687Z,88.95
2023-03-26T20:41:36.522Z,89.50
2023-03-26T20:46:35.714Z,89.50
2023-03-26T20:51:35.842Z,91.42
2023-03-26T20:56:37.172Z,88.74
2023-03-26T21:01:38.779Z,87.19
2023-03-26T21:06:38.144Z,85.09
2023-03-26T21:11:39.240Z,86.12
2023-03-26T21:16:40.362Z,86.02
2023-03-26T21:21:42.438Z,86.32
2023-03-26T21:26:41.933Z,84.12
2023-03-26T21:31:41.197Z,81.67
2023-03-26T21:36:42.258Z,82.25
2023-03-26T21:41:43.447Z,81.49
2023-03-26T21:46:44.514Z,79.50
2023-03-26T21:51:45.855Z,78.33
2023-03-26T21:56:46.984Z,79.22
2023-03-26T22:01:48.186Z,79.94
2023-03-26T22:06:49.408Z,79.02
2023-03-26T22:11:49.483Z,78.57
2023-03-26T22:16:50.546Z,77.68
2023-03-26T22:21:51.765Z,81.18
2023-03-26T22:26:52.868Z,81.79
2023-03-26T22:31:54.195Z,82.90
2023-03-26T22:36:55.290Z,85.30
2023-03-26T22:41:56.419Z,86.52
2023-03-26T22:46:57.626Z,87.65
2023-03-26T22:51:58.778Z,87.69
2023-03-26T22:56:59.916Z,89.89
2023-03-26T23:02:01.103Z,90.51
2023-03-26T23:07:02.226Z,90.25
2023-03-26T23:12:03.330Z,89.17
2023-03-26T23:17:04.467Z,89.58
2023-03-26T23:22:06.738Z,88.49
2023-03-26T23:27:05.845Z,88.90
2023-03-26T23:32:24.099Z,89.11
2023-03-26T23:37:06.936Z,88.59
2023-03-26T23:42:08.056Z,87.60
2023-03-26T23:47:09.176Z,87.81
2023-03-26T23:52:10.326Z,88.64
2023-03-26T23:57:11.625Z,88.02
