createdAt,value
2023-04-24T00:03:05.279Z,9.73
2023-04-24T00:07:09.989Z,8.20
2023-04-24T00:11:13.322Z,8.77
2023-04-24T00:15:17.994Z,7.63
2023-04-24T00:19:22.455Z,11.05
2023-04-24T00:23:27.169Z,7.57
2023-04-24T00:27:33.325Z,8.02
2023-04-24T00:31:38.433Z,5.97
2023-04-24T00:35:43.271Z,9.75
2023-04-24T00:39:47.736Z,7.68
2023-04-24T00:43:56.282Z,7.20
2023-04-24T00:48:02.770Z,10.35
2023-04-24T00:52:10.809Z,8.85
2023-04-24T00:56:17.301Z,17.45
2023-04-24T01:00:21.230Z,14.80
2023-04-24T01:04:30.962Z,12.18
2023-04-24T01:08:34.991Z,11.25
2023-04-24T01:12:44.029Z,10.30
2023-04-24T01:16:47.217Z,10.75
2023-04-24T01:20:55.024Z,11.77
2023-04-24T01:25:02.718Z,17.42
2023-04-24T01:29:07.407Z,14.82
2023-04-24T01:33:14.362Z,16.15
2023-04-24T01:37:17.864Z,12.48
2023-04-24T01:41:25.860Z,17.88
2023-04-24T01:45:30.544Z,12.43
2023-04-24T01:49:40.469Z,16.13
2023-04-24T01:53:43.739Z,14.85
2023-04-24T01:57:52.020Z,15.35
2023-04-24T02:01:55.164Z,18.33
2023-04-24T02:05:58.317Z,13.13
2023-04-24T02:10:03.639Z,15.90
2023-04-24T02:14:13.263Z,19.00
2023-04-24T02:18:16.763Z,17.70
2023-04-24T02:22:19.841Z,15.77
2023-04-24T02:26:23.008Z,24.25
2023-04-24T02:30:30.523Z,25.42
2023-04-24T02:34:35.254Z,18.85
2023-04-24T02:38:38.412Z,20.98
2023-04-24T02:42:41.475Z,20.02
2023-04-24T02:46:46.029Z,22.48
2023-04-24T02:50:49.263Z,26.75
2023-04-24T02:54:52.263Z,27.02
2023-04-24T02:58:55.372Z,26.55
2023-04-24T03:03:00.294Z,28.88
2023-04-24T03:07:03.646Z,21.77
2023-04-24T03:11:08.528Z,27.80
2023-04-24T03:15:12.199Z,31.75
2023-04-24T03:19:16.879Z,25.85
2023-04-24T03:23:19.923Z,24.58
2023-04-24T03:27:22.956Z,27.65
2023-04-24T03:31:26.275Z,29.38
2023-04-24T03:35:32.266Z,29.45
2023-04-24T03:39:37.822Z,27.80
2023-04-24T03:43:41.963Z,25.98
2023-04-24T03:47:45.025Z,26.73
2023-04-24T03:51:49.486Z,18.63
2023-04-24T03:55:55.086Z,19.80
2023-04-24T03:59:58.065Z,25.20
2023-04-24T04:04:01.217Z,16.90
2023-04-24T04:08:08.825Z,16.75
2023-04-24T04:12:11.808Z,16.50
2023-04-24T04:16:17.831Z,18.08
2023-04-24T04:20:21.301Z,14.23
2023-04-24T04:24:27.653Z,14.70
2023-04-24T04:28:33.592Z,14.63
2023-04-24T04:32:38.998Z,15.90
2023-04-24T04:36:45.403Z,17.33
2023-04-24T04:40:50.042Z,11.70
2023-04-24T04:44:53.160Z,15.10
2023-04-24T04:49:00.044Z,12.60
2023-04-24T04:53:05.284Z,14.27
2023-04-24T04:57:13.159Z,13.88
2023-04-24T05:01:16.212Z,16.25
2023-04-24T05:05:19.875Z,13.93
2023-04-24T05:09:22.896Z,15.05
2023-04-24T05:13:38.460Z,12.80
2023-04-24T05:17:45.439Z,13.00
2023-04-24T05:21:54.294Z,11.13
2023-04-24T05:26:02.781Z,13.38
2023-04-24T05:30:11.108Z,14.75
2023-04-24T05:34:15.310Z,11.77
2023-04-24T05:38:22.604Z,13.02
2023-04-24T05:42:28.851Z,12.82
2023-04-24T05:46:33.406Z,11.80
2023-04-24T05:50:38.958Z,10.50
2023-04-24T05:54:41.991Z,11.20
2023-04-24T05:58:49.708Z,14.40
2023-04-24T06:02:55.579Z,11.15
2023-04-24T06:07:01.922Z,12.18
2023-04-24T06:11:05.020Z,10.63
2023-04-24T06:15:11.443Z,12.30
2023-04-24T06:19:18.488Z,6.80
2023-04-24T06:23:21.965Z,7.97
2023-04-24T06:27:29.118Z,9.55
2023-04-24T06:31:37.469Z,7.53
2023-04-24T06:35:42.878Z,8.57
2023-04-24T06:39:50.898Z,7.78
2023-04-24T06:43:55.730Z,4.45
2023-04-24T06:47:59.041Z,4.53
2023-04-24T06:52:11.271Z,6.35
2023-04-24T06:56:16.863Z,3.63
2023-04-24T07:00:21.912Z,3.03
2023-04-24T07:04:26.791Z,3.20
2023-04-24T07:08:31.996Z,4.47
2023-04-24T07:12:36.860Z,7.85
2023-04-24T07:16:40.127Z,2.78
2023-04-24T07:20:51.245Z,2.50
2023-04-24T07:24:55.639Z,3.97
2023-04-24T07:29:01.856Z,2.25
2023-04-24T07:33:04.987Z,2.03
2023-04-24T07:37:08.158Z,2.45
2023-04-24T07:41:13.827Z,2.30
2023-04-24T07:45:20.119Z,7.00
2023-04-24T07:49:26.071Z,1.80
2023-04-24T07:53:29.246Z,6.13
2023-04-24T07:57:33.677Z,1.60
2023-04-24T08:01:36.713Z,3.08
2023-04-24T08:05:41.139Z,1.90
2023-04-24T08:09:44.428Z,1.40
2023-04-24T08:13:56.191Z,2.90
2023-04-24T08:17:59.589Z,1.83
2023-04-24T08:22:05.282Z,1.58
2023-04-24T08:26:08.969Z,1.35
2023-04-24T08:30:14.000Z,1.50
2023-04-24T08:34:20.381Z,1.70
2023-04-24T08:38:25.905Z,1.50
2023-04-24T08:42:33.716Z,1.27
2023-04-24T08:46:39.174Z,1.30
2023-04-24T08:50:44.067Z,1.23
2023-04-24T08:54:48.698Z,1.42
2023-04-24T08:58:53.705Z,1.30
2023-04-24T09:03:01.327Z,1.95
2023-04-24T09:07:06.237Z,1.48
2023-04-24T09:11:10.055Z,1.67
2023-04-24T09:15:13.730Z,2.53
2023-04-24T09:19:18.394Z,1.58
2023-04-24T09:23:23.170Z,2.95
2023-04-24T09:27:29.130Z,1.40
2023-04-24T09:31:33.608Z,3.20
2023-04-24T09:35:38.108Z,1.20
2023-04-24T09:39:42.893Z,1.58
2023-04-24T09:43:46.323Z,1.58
2023-04-24T09:47:57.557Z,1.63
2023-04-24T09:52:08.878Z,1.45
2023-04-24T09:56:14.580Z,1.77
2023-04-24T10:00:25.037Z,1.80
2023-04-24T10:04:32.615Z,1.65
2023-04-24T10:08:37.780Z,4.00
2023-04-24T10:12:41.428Z,2.05
2023-04-24T10:16:45.292Z,1.80
2023-04-24T10:20:49.836Z,1.55
2023-04-24T10:24:56.069Z,2.13
2023-04-24T10:29:00.353Z,2.83
2023-04-24T10:33:04.464Z,1.70
2023-04-24T10:37:13.668Z,1.90
2023-04-24T10:41:24.224Z,2.00
2023-04-24T10:45:29.025Z,1.92
2023-04-24T10:49:34.808Z,1.67
2023-04-24T10:53:40.678Z,2.28
2023-04-24T10:58:08.892Z,1.65
2023-04-24T11:02:14.904Z,1.77
2023-04-24T11:06:19.941Z,2.13
2023-04-24T11:10:28.171Z,3.38
2023-04-24T11:14:32.540Z,1.67
2023-04-24T11:18:46.231Z,1.67
2023-04-24T11:22:49.799Z,2.20
2023-04-24T11:26:54.547Z,1.80
2023-04-24T11:30:59.135Z,1.70
2023-04-24T11:35:06.332Z,1.77
2023-04-24T11:39:11.726Z,1.80
2023-04-24T11:43:16.759Z,1.30
2023-04-24T11:47:22.101Z,2.40
2023-04-24T11:51:31.126Z,1.90
2023-04-24T11:55:39.661Z,1.77
2023-04-24T11:59:42.992Z,1.70
2023-04-24T12:03:52.339Z,2.92
2023-04-24T12:07:58.492Z,2.20
2023-04-24T12:12:02.135Z,2.25
2023-04-24T12:16:08.450Z,1.98
2023-04-24T12:20:18.111Z,1.88
2023-04-24T12:24:22.418Z,1.77
2023-04-24T12:28:27.867Z,3.13
2023-04-24T12:32:30.929Z,1.60
2023-04-24T12:36:42.439Z,3.00
2023-04-24T12:40:50.714Z,2.85
2023-04-24T12:45:00.202Z,1.30
2023-04-24T12:49:03.813Z,1.55
2023-04-24T12:53:12.336Z,1.50
2023-04-24T12:57:20.328Z,1.27
2023-04-24T13:01:23.856Z,2.90
2023-04-24T13:05:29.039Z,1.50
2023-04-24T13:09:35.813Z,1.48
2023-04-24T13:13:50.019Z,1.75
2023-04-24T13:17:53.221Z,1.40
2023-04-24T13:21:57.802Z,1.40
2023-04-24T13:26:05.313Z,1.40
2023-04-24T13:30:09.992Z,1.83
2023-04-24T13:34:13.367Z,1.67
2023-04-24T13:38:20.135Z,1.42
2023-04-24T13:42:29.334Z,1.60
2023-04-24T13:46:35.202Z,1.70
2023-04-24T13:50:38.505Z,2.35
2023-04-24T13:54:42.981Z,1.50
2023-04-24T13:58:47.469Z,2.72
2023-04-24T14:02:51.377Z,1.63
2023-04-24T14:06:56.818Z,1.90
2023-04-24T14:11:09.147Z,3.50
2023-04-24T14:15:14.547Z,5.05
2023-04-24T14:19:19.489Z,3.05
2023-04-24T14:23:22.514Z,8.38
2023-04-24T14:27:26.084Z,2.53
2023-04-24T14:31:31.593Z,2.85
2023-04-24T14:35:36.339Z,2.35
2023-04-24T14:39:39.359Z,1.77
2023-04-24T14:43:43.394Z,1.92
2023-04-24T14:47:48.913Z,2.03
2023-04-24T14:51:51.974Z,1.90
2023-04-24T14:56:01.262Z,2.33
2023-04-24T15:00:06.518Z,1.77
2023-04-24T15:04:12.513Z,2.05
2023-04-24T15:08:16.813Z,1.98
2023-04-24T15:12:21.442Z,2.60
2023-04-24T15:16:26.194Z,2.38
2023-04-24T15:20:30.705Z,3.95
2023-04-24T15:24:33.753Z,2.47
2023-04-24T15:28:36.769Z,2.00
2023-04-24T15:32:40.581Z,2.03
2023-04-24T15:36:45.051Z,2.60
2023-04-24T15:40:49.357Z,1.50
2023-04-24T15:44:52.331Z,1.75
2023-04-24T15:48:55.815Z,4.15
2023-04-24T15:53:00.597Z,1.98
2023-04-24T15:57:07.833Z,1.85
2023-04-24T16:01:10.914Z,1.80
2023-04-24T16:05:14.186Z,1.77
2023-04-24T16:09:18.608Z,1.70
2023-04-24T16:13:24.006Z,1.83
2023-04-24T16:17:30.045Z,2.67
2023-04-24T16:21:33.127Z,1.83
2023-04-24T16:25:40.142Z,2.38
2023-04-24T16:29:45.708Z,2.35
2023-04-24T16:33:53.502Z,1.77
2023-04-24T16:37:56.539Z,1.70
2023-04-24T16:42:01.835Z,1.90
2023-04-24T16:46:05.184Z,2.08
2023-04-24T16:50:09.873Z,2.65
2023-04-24T16:54:12.997Z,2.15
2023-04-24T16:58:20.143Z,2.28
2023-04-24T17:02:29.198Z,3.03
2023-04-24T17:06:32.901Z,2.45
2023-04-24T17:10:35.996Z,2.00
2023-04-24T17:14:40.411Z,2.58
2023-04-24T17:18:43.691Z,1.65
2023-04-24T17:22:50.761Z,1.70
2023-04-24T17:26:58.932Z,2.45
2023-04-24T17:31:09.502Z,2.40
2023-04-24T17:35:17.072Z,3.17
2023-04-24T17:39:21.527Z,1.98
2023-04-24T17:43:26.658Z,2.30
2023-04-24T17:47:31.111Z,3.10
2023-04-24T17:51:38.624Z,4.40
2023-04-24T17:55:44.457Z,3.28
2023-04-24T17:59:47.516Z,3.95
2023-04-24T18:03:54.893Z,3.55
2023-04-24T18:08:02.593Z,3.50
2023-04-24T18:12:08.260Z,2.50
2023-04-24T18:16:11.461Z,4.45
2023-04-24T18:20:17.241Z,2.95
2023-04-24T18:24:22.413Z,4.03
2023-04-24T18:28:34.878Z,2.65
2023-04-24T18:32:38.109Z,4.22
2023-04-24T18:36:42.663Z,2.67
2023-04-24T18:40:49.992Z,2.83
2023-04-24T18:44:53.097Z,3.03
2023-04-24T18:48:56.331Z,4.43
2023-04-24T18:53:02.085Z,3.55
2023-04-24T18:57:07.947Z,3.45
2023-04-24T19:01:11.203Z,3.33
2023-04-24T19:05:14.778Z,4.65
2023-04-24T19:09:20.579Z,3.67
2023-04-24T19:13:23.611Z,3.35
2023-04-24T19:17:31.856Z,3.10
2023-04-24T19:21:35.812Z,5.60
2023-04-24T19:25:40.248Z,3.35
2023-04-24T19:29:46.097Z,5.38
2023-04-24T19:33:49.426Z,5.75
2023-04-24T19:37:52.465Z,4.65
2023-04-24T19:42:01.331Z,4.70
2023-04-24T19:46:07.128Z,3.50
2023-04-24T19:50:10.452Z,7.05
2023-04-24T19:54:14.833Z,4.25
2023-04-24T19:58:19.746Z,6.53
2023-04-24T20:02:24.112Z,3.50
2023-04-24T20:06:29.292Z,4.20
2023-04-24T20:10:37.199Z,4.78
2023-04-24T20:14:43.364Z,3.42
2023-04-24T20:18:46.514Z,4.75
2023-04-24T20:22:52.198Z,3.72
2023-04-24T20:26:55.430Z,3.70
2023-04-24T20:31:00.246Z,8.13
2023-04-24T20:35:05.698Z,5.85
2023-04-24T20:39:15.758Z,6.70
2023-04-24T20:43:18.820Z,7.27
2023-04-24T20:47:27.067Z,7.60
2023-04-24T20:51:30.409Z,4.63
2023-04-24T20:55:36.332Z,5.53
2023-04-24T20:59:40.078Z,6.80
2023-04-24T21:03:56.596Z,4.40
2023-04-24T21:08:01.429Z,6.60
2023-04-24T21:12:07.700Z,7.13
2023-04-24T21:16:10.797Z,5.43
2023-04-24T21:20:15.594Z,8.60
2023-04-24T21:24:18.908Z,7.23
2023-04-24T21:28:21.993Z,4.87
2023-04-24T21:32:27.524Z,3.83
2023-04-24T21:36:35.374Z,5.80
2023-04-24T21:40:38.407Z,7.80
2023-04-24T21:44:41.426Z,5.00
2023-04-24T21:48:50.564Z,5.27
2023-04-24T21:52:57.052Z,6.63
2023-04-24T21:57:02.356Z,5.20
2023-04-24T22:01:05.582Z,4.83
2023-04-24T22:05:15.740Z,6.70
2023-04-24T22:09:22.814Z,5.77
2023-04-24T22:13:25.874Z,5.97
2023-04-24T22:17:29.173Z,6.27
2023-04-24T22:21:32.758Z,7.53
2023-04-24T22:25:37.263Z,7.90
2023-04-24T22:29:40.387Z,8.03
2023-04-24T22:33:47.879Z,10.33
2023-04-24T22:37:55.831Z,9.10
2023-04-24T22:42:02.948Z,10.50
2023-04-24T22:46:06.307Z,10.70
2023-04-24T22:50:10.714Z,11.88
2023-04-24T22:54:16.393Z,8.57
2023-04-24T22:58:20.809Z,6.23
2023-04-24T23:02:30.950Z,9.70
2023-04-24T23:06:36.435Z,8.63
2023-04-24T23:10:47.277Z,8.23
2023-04-24T23:14:55.763Z,12.63
2023-04-24T23:18:58.768Z,9.30
2023-04-24T23:23:02.233Z,9.83
2023-04-24T23:27:05.525Z,9.90
2023-04-24T23:31:10.211Z,8.10
2023-04-24T23:35:15.412Z,7.80
2023-04-24T23:39:18.650Z,10.27
2023-04-24T23:43:23.443Z,12.03
2023-04-24T23:47:28.884Z,13.47
2023-04-24T23:51:33.896Z,11.80
2023-04-24T23:55:37.229Z,12.63
2023-04-24T23:59:40.205Z,11.80
