createdAt,value
2018-07-31T00:01:29.358Z,23.55
2018-07-31T00:03:58.850Z,23.57
2018-07-31T00:06:27.082Z,23.49
2018-07-31T00:08:56.337Z,23.47
2018-07-31T00:11:24.710Z,23.36
2018-07-31T00:13:53.328Z,23.36
2018-07-31T00:16:21.548Z,23.48
2018-07-31T00:18:49.765Z,23.45
2018-07-31T00:21:17.986Z,23.36
2018-07-31T00:23:46.186Z,23.34
2018-07-31T00:26:14.443Z,23.25
2018-07-31T00:28:42.681Z,23.31
2018-07-31T00:31:10.885Z,23.18
2018-07-31T00:33:39.102Z,23.20
2018-07-31T00:36:07.310Z,23.09
2018-07-31T00:38:35.579Z,23.24
2018-07-31T00:41:03.829Z,23.26
2018-07-31T00:43:32.055Z,23.12
2018-07-31T00:46:00.254Z,23.20
2018-07-31T00:48:28.469Z,23.09
2018-07-31T00:50:56.730Z,23.06
2018-07-31T00:53:24.950Z,23.00
2018-07-31T00:55:53.187Z,22.89
2018-07-31T00:58:21.429Z,22.89
2018-07-31T01:00:49.742Z,22.91
2018-07-31T01:03:17.958Z,22.91
2018-07-31T01:05:46.157Z,22.84
2018-07-31T01:08:14.471Z,22.78
2018-07-31T01:10:42.673Z,22.91
2018-07-31T01:13:10.878Z,22.86
2018-07-31T01:15:39.092Z,22.73
2018-07-31T01:18:07.324Z,22.74
2018-07-31T01:20:35.567Z,22.66
2018-07-31T01:23:03.802Z,22.48
2018-07-31T01:25:33.036Z,22.47
2018-07-31T01:28:01.258Z,22.45
2018-07-31T01:35:58.065Z,22.15
2018-07-31T01:38:27.369Z,22.18
2018-07-31T01:40:55.581Z,22.13
2018-07-31T01:43:23.831Z,22.28
2018-07-31T01:45:52.129Z,22.17
2018-07-31T01:48:20.410Z,22.08
2018-07-31T01:50:48.638Z,22.10
2018-07-31T01:53:16.845Z,22.34
2018-07-31T01:55:45.078Z,22.37
2018-07-31T01:58:13.286Z,22.36
2018-07-31T02:00:41.514Z,22.19
2018-07-31T02:03:09.731Z,22.15
2018-07-31T02:05:37.994Z,22.14
2018-07-31T02:08:06.517Z,22.21
2018-07-31T02:10:34.734Z,22.12
2018-07-31T02:13:02.958Z,22.06
2018-07-31T02:15:31.159Z,22.03
2018-07-31T02:17:59.390Z,22.04
2018-07-31T02:20:27.602Z,21.99
2018-07-31T02:22:55.870Z,21.96
2018-07-31T02:25:24.123Z,21.98
2018-07-31T02:27:52.351Z,21.96
2018-07-31T02:30:20.588Z,21.92
2018-07-31T02:32:49.110Z,21.90
2018-07-31T02:35:17.434Z,22.02
2018-07-31T02:37:45.831Z,21.91
2018-07-31T02:40:14.315Z,21.81
2018-07-31T02:42:42.531Z,21.80
2018-07-31T02:45:12.529Z,21.81
2018-07-31T02:47:41.034Z,21.77
2018-07-31T02:50:09.429Z,21.71
2018-07-31T02:52:37.775Z,21.64
2018-07-31T02:55:06.541Z,21.64
2018-07-31T02:57:34.757Z,21.67
2018-07-31T03:00:03.026Z,21.59
2018-07-31T03:02:31.263Z,21.54
2018-07-31T03:04:59.496Z,21.51
2018-07-31T03:07:27.689Z,21.49
2018-07-31T03:09:55.905Z,21.52
2018-07-31T03:12:24.322Z,21.51
2018-07-31T03:14:52.530Z,21.62
2018-07-31T03:17:20.774Z,21.60
2018-07-31T03:19:49.002Z,21.59
2018-07-31T03:22:17.248Z,21.54
2018-07-31T03:24:45.462Z,21.43
2018-07-31T03:27:13.678Z,21.40
2018-07-31T03:29:41.890Z,21.32
2018-07-31T03:32:10.114Z,21.32
2018-07-31T03:34:38.334Z,21.32
2018-07-31T03:37:06.565Z,21.26
2018-07-31T03:39:34.782Z,21.23
2018-07-31T03:42:03.056Z,21.18
2018-07-31T03:44:31.279Z,21.19
2018-07-31T03:46:59.490Z,21.20
2018-07-31T03:49:27.702Z,21.24
2018-07-31T03:51:55.941Z,21.24
2018-07-31T03:54:24.162Z,21.29
2018-07-31T03:56:52.375Z,21.30
2018-07-31T03:59:20.578Z,21.34
2018-07-31T04:01:48.814Z,21.43
2018-07-31T04:04:17.083Z,21.49
2018-07-31T04:06:45.292Z,21.48
2018-07-31T04:09:13.971Z,21.46
2018-07-31T04:11:42.742Z,21.37
2018-07-31T04:14:11.250Z,21.33
2018-07-31T04:16:39.730Z,21.29
2018-07-31T04:19:09.194Z,21.34
2018-07-31T04:21:37.394Z,21.35
2018-07-31T04:24:05.622Z,21.38
2018-07-31T04:26:33.814Z,21.56
2018-07-31T04:29:02.043Z,21.71
2018-07-31T04:31:30.267Z,21.86
2018-07-31T04:33:58.482Z,21.85
2018-07-31T04:36:26.698Z,21.90
2018-07-31T04:38:54.947Z,21.90
2018-07-31T04:41:24.210Z,22.01
2018-07-31T04:43:52.477Z,21.96
2018-07-31T04:46:20.682Z,22.02
2018-07-31T04:48:48.894Z,22.12
2018-07-31T04:51:17.115Z,22.18
2018-07-31T04:53:45.314Z,22.12
2018-07-31T04:56:13.538Z,22.12
2018-07-31T04:58:41.790Z,22.20
2018-07-31T05:01:10.024Z,22.27
2018-07-31T05:03:38.229Z,22.28
2018-07-31T05:06:06.438Z,22.38
2018-07-31T05:08:34.710Z,22.44
2018-07-31T05:11:02.970Z,22.52
2018-07-31T05:13:31.134Z,22.54
2018-07-31T05:15:59.335Z,22.79
2018-07-31T05:18:27.615Z,22.73
2018-07-31T05:20:55.938Z,22.59
2018-07-31T05:23:24.177Z,22.65
2018-07-31T05:25:52.414Z,22.80
2018-07-31T05:28:20.698Z,22.88
2018-07-31T05:30:48.910Z,22.96
2018-07-31T05:33:17.174Z,22.95
2018-07-31T05:35:45.386Z,23.11
2018-07-31T05:38:13.627Z,23.31
2018-07-31T05:40:41.838Z,23.42
2018-07-31T05:43:10.057Z,23.44
2018-07-31T05:45:38.277Z,23.50
2018-07-31T05:48:06.609Z,23.61
2018-07-31T05:50:34.898Z,23.70
2018-07-31T05:53:03.090Z,23.61
2018-07-31T05:55:31.375Z,23.74
2018-07-31T05:57:59.590Z,23.92
2018-07-31T06:00:27.833Z,24.00
2018-07-31T06:02:56.754Z,23.89
2018-07-31T06:05:24.958Z,23.97
2018-07-31T06:07:53.445Z,24.00
2018-07-31T06:10:21.669Z,24.02
2018-07-31T06:12:49.893Z,24.00
2018-07-31T06:15:18.196Z,24.06
2018-07-31T06:17:46.390Z,24.18
2018-07-31T06:20:16.335Z,24.26
2018-07-31T06:22:45.946Z,24.31
2018-07-31T06:25:14.633Z,24.43
2018-07-31T06:27:43.224Z,24.54
2018-07-31T06:30:13.367Z,24.33
2018-07-31T06:32:42.077Z,24.33
2018-07-31T06:35:10.309Z,24.39
2018-07-31T06:37:38.670Z,24.69
2018-07-31T06:40:07.145Z,24.82
2018-07-31T06:42:35.371Z,24.95
2018-07-31T06:45:03.684Z,25.03
2018-07-31T06:47:31.886Z,25.03
2018-07-31T06:50:00.135Z,25.04
2018-07-31T06:52:28.378Z,25.07
2018-07-31T06:54:56.594Z,25.14
2018-07-31T06:57:24.834Z,25.27
2018-07-31T06:59:53.050Z,25.26
2018-07-31T07:02:21.276Z,25.28
2018-07-31T07:04:49.533Z,25.48
2018-07-31T07:07:17.780Z,25.38
2018-07-31T07:09:46.007Z,25.48
2018-07-31T07:12:14.213Z,25.72
2018-07-31T07:14:42.469Z,25.77
2018-07-31T07:17:10.683Z,25.64
2018-07-31T07:19:38.913Z,25.94
2018-07-31T07:22:07.377Z,25.99
2018-07-31T07:24:35.571Z,26.29
2018-07-31T07:27:03.799Z,26.24
2018-07-31T07:29:32.010Z,26.14
2018-07-31T07:32:00.237Z,26.42
2018-07-31T07:34:28.481Z,26.51
2018-07-31T07:36:56.702Z,26.56
2018-07-31T07:39:24.923Z,26.64
2018-07-31T07:41:53.125Z,26.75
2018-07-31T07:44:21.351Z,26.90
2018-07-31T07:46:49.562Z,27.13
2018-07-31T07:49:17.777Z,27.15
2018-07-31T07:51:46.015Z,27.16
2018-07-31T07:54:14.254Z,27.24
2018-07-31T07:56:42.494Z,27.29
2018-07-31T07:59:10.701Z,27.42
2018-07-31T08:01:38.988Z,27.57
2018-07-31T08:04:07.285Z,27.46
2018-07-31T08:06:35.410Z,27.62
2018-07-31T08:09:05.146Z,27.65
2018-07-31T08:11:33.354Z,27.61
2018-07-31T08:14:01.557Z,27.79
2018-07-31T08:16:29.766Z,27.96
2018-07-31T08:18:57.980Z,28.08
2018-07-31T08:21:26.189Z,27.95
2018-07-31T08:23:54.394Z,28.20
2018-07-31T08:26:22.622Z,28.35
2018-07-31T08:28:50.854Z,28.31
2018-07-31T08:31:19.049Z,28.43
2018-07-31T08:33:48.284Z,28.49
2018-07-31T08:36:16.506Z,28.74
2018-07-31T08:38:44.730Z,28.71
2018-07-31T08:41:12.991Z,28.62
2018-07-31T08:43:41.154Z,28.34
2018-07-31T08:46:09.382Z,28.59
2018-07-31T08:48:37.693Z,29.04
2018-07-31T08:51:05.988Z,29.11
2018-07-31T08:53:34.213Z,29.22
2018-07-31T08:56:02.522Z,29.19
2018-07-31T08:58:30.766Z,29.29
2018-07-31T09:00:58.983Z,29.43
2018-07-31T09:03:27.305Z,29.58
2018-07-31T09:05:55.654Z,29.43
2018-07-31T09:08:23.991Z,29.56
2018-07-31T09:10:52.146Z,29.71
2018-07-31T09:13:20.521Z,29.98
2018-07-31T09:15:49.011Z,30.04
2018-07-31T09:18:17.210Z,30.17
2018-07-31T09:20:45.429Z,30.16
2018-07-31T09:23:20.131Z,30.29
2018-07-31T09:25:48.528Z,30.18
2018-07-31T09:28:17.821Z,30.09
2018-07-31T09:30:51.226Z,30.56
2018-07-31T09:33:19.398Z,30.62
2018-07-31T09:35:47.646Z,30.86
2018-07-31T09:38:15.915Z,30.94
2018-07-31T09:40:44.122Z,30.74
2018-07-31T09:43:12.557Z,31.11
2018-07-31T09:45:40.761Z,31.47
2018-07-31T09:48:08.954Z,31.38
2018-07-31T09:50:37.223Z,31.66
2018-07-31T09:53:05.397Z,31.56
2018-07-31T09:55:33.614Z,31.56
2018-07-31T09:58:01.807Z,31.69
2018-07-31T10:00:35.262Z,31.77
2018-07-31T10:03:03.501Z,31.91
2018-07-31T10:05:31.706Z,31.97
2018-07-31T10:07:59.941Z,32.25
2018-07-31T10:10:28.156Z,32.24
2018-07-31T10:12:56.374Z,32.57
2018-07-31T10:15:24.610Z,32.60
2018-07-31T10:17:52.871Z,32.68
2018-07-31T10:20:21.050Z,32.79
2018-07-31T10:22:49.274Z,32.54
2018-07-31T10:25:17.481Z,32.61
2018-07-31T10:27:45.711Z,33.00
2018-07-31T10:30:13.926Z,33.05
2018-07-31T10:32:42.236Z,33.05
2018-07-31T10:35:11.711Z,33.26
2018-07-31T10:37:40.091Z,33.29
2018-07-31T10:40:08.401Z,33.41
2018-07-31T10:42:36.618Z,33.34
2018-07-31T10:45:05.254Z,33.20
2018-07-31T10:47:33.497Z,33.26
2018-07-31T10:50:01.737Z,33.22
2018-07-31T10:52:29.942Z,33.38
2018-07-31T10:54:58.161Z,33.46
2018-07-31T10:57:26.394Z,33.80
2018-07-31T10:59:54.603Z,33.74
2018-07-31T11:02:22.882Z,33.61
2018-07-31T11:04:51.090Z,33.79
2018-07-31T11:07:19.339Z,33.76
2018-07-31T11:09:47.533Z,33.83
2018-07-31T11:12:15.773Z,33.76
2018-07-31T11:14:44.010Z,33.64
2018-07-31T11:17:12.278Z,33.69
2018-07-31T11:19:40.531Z,33.66
2018-07-31T11:22:08.736Z,33.69
2018-07-31T11:24:36.945Z,33.66
2018-07-31T11:27:05.223Z,34.03
2018-07-31T11:29:33.449Z,34.01
2018-07-31T11:32:01.682Z,33.95
2018-07-31T11:34:29.878Z,33.71
2018-07-31T11:36:58.144Z,33.76
2018-07-31T11:39:26.373Z,33.46
2018-07-31T11:41:54.574Z,33.89
2018-07-31T11:44:22.778Z,33.86
2018-07-31T11:46:50.973Z,33.92
2018-07-31T11:49:19.201Z,33.65
2018-07-31T11:51:47.415Z,33.85
2018-07-31T11:54:15.606Z,33.81
2018-07-31T11:56:43.821Z,33.81
2018-07-31T11:59:12.038Z,34.04
2018-07-31T12:01:40.273Z,33.99
2018-07-31T12:04:08.998Z,34.12
2018-07-31T12:06:37.307Z,33.78
2018-07-31T12:09:08.417Z,33.62
2018-07-31T12:11:36.634Z,33.50
2018-07-31T12:14:04.838Z,33.53
2018-07-31T12:16:33.038Z,33.75
2018-07-31T12:19:01.295Z,34.04
2018-07-31T12:21:29.494Z,34.27
2018-07-31T12:23:57.722Z,34.20
2018-07-31T12:26:25.918Z,34.21
2018-07-31T12:28:54.166Z,34.12
2018-07-31T12:31:22.422Z,34.12
2018-07-31T12:33:50.626Z,34.12
2018-07-31T12:36:18.943Z,33.79
2018-07-31T12:38:47.153Z,33.98
2018-07-31T12:41:15.371Z,34.08
2018-07-31T12:43:58.498Z,34.23
2018-07-31T12:46:26.697Z,34.27
2018-07-31T12:48:55.208Z,34.06
2018-07-31T12:51:23.461Z,34.18
2018-07-31T12:54:06.118Z,34.25
2018-07-31T12:56:34.329Z,34.02
2018-07-31T12:59:02.606Z,34.36
2018-07-31T13:01:30.805Z,34.33
2018-07-31T13:03:59.022Z,34.27
2018-07-31T13:06:27.225Z,34.11
2018-07-31T13:08:55.415Z,33.75
2018-07-31T13:11:23.649Z,33.60
2018-07-31T13:13:51.905Z,33.62
2018-07-31T13:16:20.138Z,33.63
2018-07-31T13:18:48.343Z,33.36
2018-07-31T13:21:16.550Z,33.68
2018-07-31T13:23:44.802Z,33.97
2018-07-31T13:26:13.026Z,33.94
2018-07-31T13:28:41.231Z,33.93
2018-07-31T13:31:09.455Z,34.13
2018-07-31T13:33:37.676Z,33.99
2018-07-31T13:36:05.894Z,33.92
2018-07-31T13:38:34.114Z,34.06
2018-07-31T13:41:02.340Z,34.14
2018-07-31T13:43:30.536Z,34.15
2018-07-31T13:45:58.856Z,34.27
2018-07-31T13:48:27.059Z,34.23
2018-07-31T13:50:55.259Z,34.34
2018-07-31T13:53:23.477Z,34.44
2018-07-31T13:55:51.677Z,34.59
2018-07-31T13:58:19.973Z,34.76
2018-07-31T14:00:48.182Z,34.68
2018-07-31T14:03:16.377Z,34.47
2018-07-31T14:05:44.610Z,34.33
2018-07-31T14:08:12.814Z,34.31
2018-07-31T14:10:41.041Z,34.33
2018-07-31T14:13:09.253Z,34.53
2018-07-31T14:15:37.498Z,34.75
2018-07-31T14:18:05.743Z,34.45
2018-07-31T14:20:33.968Z,34.61
2018-07-31T14:23:02.169Z,34.74
2018-07-31T14:25:30.385Z,34.63
2018-07-31T14:27:58.601Z,34.50
2018-07-31T14:30:26.829Z,34.51
2018-07-31T14:32:55.007Z,34.68
2018-07-31T14:35:23.298Z,34.66
2018-07-31T14:37:51.649Z,34.66
2018-07-31T14:40:19.854Z,34.73
2018-07-31T14:42:48.115Z,34.65
2018-07-31T14:45:16.277Z,34.83
2018-07-31T14:47:44.508Z,34.90
2018-07-31T14:50:12.846Z,34.90
2018-07-31T14:52:41.053Z,34.97
2018-07-31T14:55:09.585Z,35.25
2018-07-31T14:57:37.796Z,34.93
2018-07-31T15:00:06.575Z,34.95
2018-07-31T15:02:35.231Z,34.77
2018-07-31T15:05:03.500Z,34.90
2018-07-31T15:07:31.709Z,35.21
2018-07-31T15:10:00.377Z,35.27
2018-07-31T15:12:28.866Z,35.41
2018-07-31T15:14:57.150Z,35.25
2018-07-31T15:17:25.484Z,35.00
2018-07-31T15:19:53.678Z,35.46
2018-07-31T15:22:21.964Z,35.47
2018-07-31T15:24:50.513Z,35.81
2018-07-31T15:27:18.749Z,35.44
2018-07-31T15:29:46.963Z,34.94
2018-07-31T15:32:15.977Z,35.31
2018-07-31T15:34:44.263Z,35.29
2018-07-31T15:37:12.474Z,35.42
2018-07-31T15:39:40.681Z,35.37
2018-07-31T15:42:08.895Z,35.57
2018-07-31T15:44:37.102Z,35.28
2018-07-31T15:47:05.730Z,35.23
2018-07-31T15:49:33.933Z,35.65
2018-07-31T15:52:02.134Z,35.78
2018-07-31T15:54:30.351Z,35.55
2018-07-31T15:56:58.597Z,35.74
2018-07-31T15:59:26.821Z,35.90
2018-07-31T16:01:55.030Z,35.59
2018-07-31T16:04:23.243Z,35.62
2018-07-31T16:06:51.508Z,36.15
2018-07-31T16:09:19.690Z,36.43
2018-07-31T16:11:48.095Z,37.69
2018-07-31T16:14:16.199Z,38.41
2018-07-31T16:16:44.389Z,38.11
2018-07-31T16:19:12.589Z,37.34
2018-07-31T16:21:40.771Z,38.26
2018-07-31T16:24:08.974Z,37.58
2018-07-31T16:26:37.150Z,36.56
2018-07-31T16:29:05.507Z,37.12
2018-07-31T16:31:33.706Z,36.95
2018-07-31T16:34:01.907Z,35.74
2018-07-31T16:36:30.107Z,36.25
2018-07-31T16:38:58.318Z,35.67
2018-07-31T16:41:26.541Z,35.71
2018-07-31T16:43:54.738Z,35.81
2018-07-31T16:46:22.930Z,35.52
2018-07-31T16:48:51.162Z,36.56
2018-07-31T16:51:19.398Z,37.14
2018-07-31T16:53:47.545Z,36.73
2018-07-31T16:56:15.787Z,37.97
2018-07-31T16:58:44.025Z,37.37
2018-07-31T17:01:12.296Z,36.80
2018-07-31T17:03:40.482Z,36.46
2018-07-31T17:06:08.776Z,36.70
2018-07-31T17:08:36.976Z,37.60
2018-07-31T17:11:05.194Z,37.67
2018-07-31T17:13:33.472Z,36.82
2018-07-31T17:16:01.664Z,36.04
2018-07-31T17:18:29.923Z,35.12
2018-07-31T17:20:58.186Z,34.49
2018-07-31T17:23:26.387Z,34.00
2018-07-31T17:25:54.687Z,33.71
2018-07-31T17:28:22.922Z,33.46
2018-07-31T17:30:51.131Z,33.32
2018-07-31T17:33:19.342Z,33.20
2018-07-31T17:35:47.646Z,33.11
2018-07-31T17:38:16.022Z,33.07
2018-07-31T17:40:44.249Z,33.06
2018-07-31T17:43:12.586Z,33.07
2018-07-31T17:45:40.910Z,33.04
2018-07-31T17:48:09.150Z,32.90
2018-07-31T17:50:37.461Z,32.80
2018-07-31T17:53:05.847Z,32.71
2018-07-31T17:55:34.074Z,32.72
2018-07-31T17:58:02.310Z,32.81
2018-07-31T18:00:30.591Z,32.72
2018-07-31T18:02:58.937Z,32.61
2018-07-31T18:05:27.218Z,32.59
2018-07-31T18:07:55.478Z,32.60
2018-07-31T18:10:23.705Z,32.48
2018-07-31T18:12:52.443Z,32.42
2018-07-31T18:15:20.723Z,32.39
2018-07-31T18:17:48.933Z,32.29
2018-07-31T18:20:17.149Z,32.30
2018-07-31T18:22:45.351Z,32.21
2018-07-31T18:25:13.575Z,32.18
2018-07-31T18:27:41.790Z,32.18
2018-07-31T18:30:10.113Z,32.16
2018-07-31T18:32:39.129Z,32.10
2018-07-31T18:35:07.515Z,32.02
2018-07-31T18:37:35.806Z,32.03
2018-07-31T18:40:04.906Z,31.96
2018-07-31T18:42:33.155Z,32.04
2018-07-31T18:45:01.714Z,32.03
2018-07-31T18:47:30.070Z,31.97
2018-07-31T18:49:58.490Z,31.91
2018-07-31T18:52:26.802Z,31.74
2018-07-31T18:54:55.277Z,31.69
2018-07-31T18:57:25.219Z,31.60
2018-07-31T18:59:53.674Z,31.54
2018-07-31T19:02:22.054Z,31.51
2018-07-31T19:04:50.250Z,31.59
2018-07-31T19:07:18.543Z,31.43
2018-07-31T19:09:46.830Z,31.39
2018-07-31T19:12:15.373Z,31.40
2018-07-31T19:14:44.084Z,31.33
2018-07-31T19:17:12.277Z,31.28
2018-07-31T19:19:40.953Z,31.30
2018-07-31T19:22:09.131Z,31.20
2018-07-31T19:24:37.532Z,31.12
2018-07-31T19:27:05.978Z,30.97
2018-07-31T19:29:35.049Z,30.91
2018-07-31T19:32:03.476Z,30.88
2018-07-31T19:34:31.694Z,30.91
2018-07-31T19:37:00.061Z,30.91
2018-07-31T19:39:28.249Z,30.93
2018-07-31T19:41:56.931Z,30.80
2018-07-31T19:44:25.049Z,30.76
2018-07-31T19:46:53.726Z,30.68
2018-07-31T19:49:22.110Z,30.67
2018-07-31T19:51:50.322Z,30.75
2018-07-31T19:54:18.787Z,30.70
2018-07-31T19:56:47.012Z,30.60
2018-07-31T19:59:15.258Z,30.45
2018-07-31T20:01:43.561Z,30.30
2018-07-31T20:04:11.745Z,30.04
2018-07-31T20:06:40.062Z,29.92
2018-07-31T20:09:09.102Z,29.84
2018-07-31T20:11:37.300Z,29.77
2018-07-31T20:14:05.543Z,29.67
2018-07-31T20:16:33.746Z,29.67
2018-07-31T20:19:01.952Z,29.39
2018-07-31T20:21:30.167Z,29.39
2018-07-31T20:23:58.378Z,29.33
2018-07-31T20:26:26.631Z,29.25
2018-07-31T20:28:54.849Z,29.28
2018-07-31T20:31:23.068Z,29.35
2018-07-31T20:33:51.289Z,29.15
2018-07-31T20:36:19.487Z,29.00
2018-07-31T20:38:47.730Z,29.05
2018-07-31T20:41:15.963Z,29.11
2018-07-31T20:43:44.232Z,29.06
2018-07-31T20:46:12.475Z,29.05
2018-07-31T20:48:40.694Z,29.15
2018-07-31T20:51:08.966Z,29.14
2018-07-31T20:53:37.182Z,29.10
2018-07-31T20:56:05.404Z,29.28
2018-07-31T20:58:33.593Z,29.24
2018-07-31T21:01:01.806Z,29.13
2018-07-31T21:03:30.054Z,28.93
2018-07-31T21:05:58.302Z,28.71
2018-07-31T21:08:26.503Z,28.70
2018-07-31T21:10:54.738Z,28.75
2018-07-31T21:13:22.982Z,28.76
2018-07-31T21:15:51.299Z,28.70
2018-07-31T21:18:19.552Z,28.86
2018-07-31T21:20:47.713Z,28.75
2018-07-31T21:23:15.938Z,28.66
2018-07-31T21:25:44.158Z,28.49
2018-07-31T21:28:12.349Z,28.54
2018-07-31T21:30:40.668Z,28.38
2018-07-31T21:33:08.877Z,28.35
2018-07-31T21:35:37.082Z,28.31
2018-07-31T21:38:05.285Z,28.30
2018-07-31T21:40:33.502Z,28.17
2018-07-31T21:43:01.715Z,28.02
2018-07-31T21:45:29.930Z,27.92
2018-07-31T21:47:58.142Z,27.93
2018-07-31T21:50:26.309Z,28.17
2018-07-31T21:52:54.526Z,28.24
2018-07-31T21:55:22.726Z,28.16
2018-07-31T21:57:50.968Z,27.98
2018-07-31T22:00:19.174Z,27.91
2018-07-31T22:02:47.391Z,27.95
2018-07-31T22:05:18.502Z,27.77
2018-07-31T22:07:46.822Z,27.77
2018-07-31T22:10:24.060Z,27.89
2018-07-31T22:12:52.262Z,27.79
2018-07-31T22:15:20.475Z,27.82
2018-07-31T22:17:48.818Z,27.76
2018-07-31T22:20:17.196Z,27.69
2018-07-31T22:22:45.453Z,27.65
2018-07-31T22:25:14.802Z,27.63
2018-07-31T22:27:43.034Z,27.59
2018-07-31T22:30:11.331Z,27.72
2018-07-31T22:32:39.534Z,27.77
2018-07-31T22:35:08.774Z,27.73
2018-07-31T22:37:37.062Z,27.79
2018-07-31T22:40:05.477Z,27.78
2018-07-31T22:42:33.785Z,27.82
2018-07-31T22:45:02.114Z,27.54
2018-07-31T22:47:30.406Z,27.00
2018-07-31T22:49:58.721Z,26.38
2018-07-31T22:52:27.013Z,26.06
2018-07-31T22:54:55.325Z,25.69
2018-07-31T22:57:23.606Z,25.37
2018-07-31T22:59:51.925Z,25.25
2018-07-31T23:02:20.206Z,25.26
2018-07-31T23:04:48.501Z,24.93
2018-07-31T23:07:16.857Z,24.98
2018-07-31T23:09:49.159Z,25.19
2018-07-31T23:12:17.393Z,24.91
2018-07-31T23:14:45.777Z,25.02
2018-07-31T23:17:14.094Z,25.31
2018-07-31T23:19:42.398Z,25.30
2018-07-31T23:22:10.739Z,25.23
2018-07-31T23:24:39.042Z,25.03
2018-07-31T23:27:07.322Z,25.02
2018-07-31T23:29:35.662Z,25.04
2018-07-31T23:32:03.897Z,25.11
2018-07-31T23:34:32.155Z,25.05
2018-07-31T23:37:00.407Z,25.05
2018-07-31T23:39:28.609Z,25.26
2018-07-31T23:41:56.946Z,25.32
2018-07-31T23:44:25.219Z,25.34
2018-07-31T23:46:53.502Z,25.38
2018-07-31T23:49:21.723Z,25.37
2018-07-31T23:51:49.919Z,25.69
2018-07-31T23:54:18.218Z,25.84
2018-07-31T23:56:46.508Z,25.98
2018-07-31T23:59:14.718Z,25.83
