createdAt,value
2023-01-06T00:00:13.635Z,8.944092
2023-01-06T00:01:22.321Z,8.944092
2023-01-06T00:02:30.007Z,8.944092
2023-01-06T00:03:39.669Z,8.92395
2023-01-06T00:04:48.373Z,8.913879
2023-01-06T00:05:56.980Z,8.944092
2023-01-06T00:07:06.685Z,8.92395
2023-01-06T00:08:15.421Z,8.92395
2023-01-06T00:09:25.083Z,8.92395
2023-01-06T00:10:34.761Z,8.92395
2023-01-06T00:11:44.557Z,8.913879
2023-01-06T00:12:54.174Z,8.893738
2023-01-06T00:14:02.863Z,8.913879
2023-01-06T00:15:11.523Z,8.893738
2023-01-06T00:16:21.184Z,8.883667
2023-01-06T00:17:31.865Z,8.913879
2023-01-06T00:18:41.599Z,8.893738
2023-01-06T00:19:50.279Z,8.893738
2023-01-06T00:20:59.942Z,8.883667
2023-01-06T00:22:09.810Z,8.873596
2023-01-06T00:23:17.639Z,8.873596
2023-01-06T00:24:27.369Z,8.873596
2023-01-06T00:25:37.020Z,8.873596
2023-01-06T00:26:46.695Z,8.873596
2023-01-06T00:27:56.500Z,8.893738
2023-01-06T00:29:05.107Z,8.883667
2023-01-06T00:30:13.874Z,8.913879
2023-01-06T00:31:23.584Z,8.913879
2023-01-06T00:32:31.254Z,8.92395
2023-01-06T00:33:40.914Z,8.92395
2023-01-06T00:34:50.746Z,8.92395
2023-01-06T00:35:58.421Z,8.92395
2023-01-06T00:37:08.101Z,8.954163
2023-01-06T00:38:16.837Z,8.954163
2023-01-06T00:39:26.484Z,8.994446
2023-01-06T00:40:36.146Z,8.994446
2023-01-06T00:41:44.834Z,9.024658
2023-01-06T00:42:54.515Z,9.024658
2023-01-06T00:44:04.259Z,9.034729
2023-01-06T00:45:13.911Z,9.024658
2023-01-06T00:46:23.620Z,9.024658
2023-01-06T00:47:32.289Z,9.004517
2023-01-06T00:48:46.845Z,9.024658
2023-01-06T00:49:51.588Z,9.034729
2023-01-06T00:51:01.245Z,9.0448
2023-01-06T00:52:10.937Z,9.0448
2023-01-06T00:53:19.598Z,9.0448
2023-01-06T00:54:29.317Z,9.024658
2023-01-06T00:55:38.956Z,9.0448
2023-01-06T00:56:47.615Z,9.064941
2023-01-06T00:57:57.288Z,9.075012
2023-01-06T00:59:07.009Z,9.075012
2023-01-06T01:00:14.776Z,9.075012
2023-01-06T01:01:24.417Z,9.095154
2023-01-06T01:02:34.095Z,9.075012
2023-01-06T01:03:42.714Z,9.0448
2023-01-06T01:04:52.398Z,9.034729
2023-01-06T01:06:00.075Z,9.034729
2023-01-06T01:07:09.765Z,9.034729
2023-01-06T01:08:19.484Z,9.004517
2023-01-06T01:09:27.159Z,9.004517
2023-01-06T01:10:36.852Z,8.974304
2023-01-06T01:11:46.520Z,9.004517
2023-01-06T01:12:55.215Z,9.004517
2023-01-06T01:14:04.879Z,8.994446
2023-01-06T01:15:13.552Z,8.944092
2023-01-06T01:16:22.377Z,8.893738
2023-01-06T01:17:31.938Z,8.883667
2023-01-06T01:18:41.610Z,8.853455
2023-01-06T01:19:51.277Z,8.873596
2023-01-06T01:20:59.994Z,8.873596
2023-01-06T01:22:08.676Z,8.873596
2023-01-06T01:23:18.388Z,8.853455
2023-01-06T01:24:28.061Z,8.843384
2023-01-06T01:25:36.749Z,8.79303
2023-01-06T01:26:46.406Z,8.762817
2023-01-06T01:27:56.096Z,8.732605
2023-01-06T01:29:05.766Z,8.702393
2023-01-06T01:30:15.457Z,8.692322
2023-01-06T01:31:25.428Z,8.67218
2023-01-06T01:32:34.873Z,8.641968
2023-01-06T01:33:42.599Z,8.611755
2023-01-06T01:34:51.287Z,8.581543
2023-01-06T01:36:00.974Z,8.551331
2023-01-06T01:37:08.682Z,8.511047
2023-01-06T01:38:18.355Z,8.480835
2023-01-06T01:39:28.028Z,8.460693
2023-01-06T01:40:37.760Z,8.490906
2023-01-06T01:41:47.452Z,8.511047
2023-01-06T01:42:56.117Z,8.480835
2023-01-06T01:44:05.837Z,8.480835
2023-01-06T01:45:15.527Z,8.460693
2023-01-06T01:46:23.237Z,8.42041
2023-01-06T01:47:32.973Z,8.410339
2023-01-06T01:48:42.541Z,8.380127
2023-01-06T01:49:50.207Z,8.329773
2023-01-06T01:50:59.895Z,8.279419
2023-01-06T01:52:08.564Z,8.259277
2023-01-06T01:53:18.217Z,8.259277
2023-01-06T01:54:28.887Z,8.279419
2023-01-06T01:55:37.561Z,8.299561
2023-01-06T01:56:47.234Z,8.269348
2023-01-06T01:57:55.898Z,8.269348
2023-01-06T01:59:05.582Z,8.239136
2023-01-06T02:00:15.260Z,8.198853
2023-01-06T02:01:23.043Z,8.229065
2023-01-06T02:02:31.732Z,8.259277
2023-01-06T02:03:41.384Z,8.239136
2023-01-06T02:04:49.932Z,8.239136
2023-01-06T02:05:59.670Z,8.198853
2023-01-06T02:07:09.324Z,8.229065
2023-01-06T02:08:17.997Z,8.188782
2023-01-06T02:09:27.683Z,8.158569
2023-01-06T02:10:35.329Z,8.148499
2023-01-06T02:11:44.029Z,8.148499
2023-01-06T02:12:53.657Z,8.118286
2023-01-06T02:14:03.369Z,8.078003
2023-01-06T02:15:13.036Z,8.027649
2023-01-06T02:16:22.764Z,7.997437
2023-01-06T02:17:32.384Z,7.967224
2023-01-06T02:18:41.052Z,7.926941
2023-01-06T02:19:50.803Z,7.896729
2023-01-06T02:21:00.453Z,7.846375
2023-01-06T02:22:09.152Z,7.826233
2023-01-06T02:23:19.852Z,7.78595
2023-01-06T02:24:29.557Z,7.725525
2023-01-06T02:25:39.291Z,7.685242
2023-01-06T02:26:48.938Z,7.655029
2023-01-06T02:27:58.696Z,7.604675
2023-01-06T02:29:06.361Z,7.604675
2023-01-06T02:30:16.049Z,7.584534
2023-01-06T02:31:23.831Z,7.574463
2023-01-06T02:32:32.435Z,7.574463
2023-01-06T02:33:41.091Z,7.574463
2023-01-06T02:34:49.764Z,7.584534
2023-01-06T02:35:59.587Z,7.574463
2023-01-06T02:37:09.169Z,7.574463
2023-01-06T02:38:16.841Z,7.574463
2023-01-06T02:39:26.515Z,7.53418
2023-01-06T02:40:36.190Z,7.483826
2023-01-06T02:41:45.917Z,7.433472
2023-01-06T02:42:55.631Z,7.362976
2023-01-06T02:44:05.308Z,7.352905
2023-01-06T02:45:15.021Z,7.393188
2023-01-06T02:46:24.753Z,7.383118
2023-01-06T02:47:33.366Z,7.383118
2023-01-06T02:48:43.070Z,7.352905
2023-01-06T02:49:50.836Z,7.322693
2023-01-06T02:51:00.456Z,7.312622
2023-01-06T02:52:10.242Z,7.29248
2023-01-06T02:53:19.811Z,7.28241
2023-01-06T02:54:29.574Z,7.28241
2023-01-06T02:55:39.264Z,7.232056
2023-01-06T02:56:47.915Z,7.171631
2023-01-06T02:57:57.645Z,7.101135
2023-01-06T02:59:05.427Z,7.020569
2023-01-06T03:00:15.136Z,6.919861
2023-01-06T03:01:24.980Z,6.869507
2023-01-06T03:02:34.555Z,6.839294
2023-01-06T03:03:44.389Z,6.919861
2023-01-06T03:04:53.108Z,6.919861
2023-01-06T03:06:02.745Z,6.919861
2023-01-06T03:07:12.446Z,6.889648
2023-01-06T03:08:22.238Z,6.849365
2023-01-06T03:09:31.838Z,6.78894
2023-01-06T03:10:41.532Z,6.718445
2023-01-06T03:11:49.222Z,6.637878
2023-01-06T03:12:58.895Z,6.567383
2023-01-06T03:14:08.571Z,6.517029
2023-01-06T03:15:17.285Z,6.446533
2023-01-06T03:16:27.012Z,6.40625
2023-01-06T03:17:36.775Z,6.355896
2023-01-06T03:18:46.518Z,6.27533
2023-01-06T03:19:56.109Z,6.235046
2023-01-06T03:21:04.770Z,6.194763
2023-01-06T03:22:14.442Z,6.144409
2023-01-06T03:23:23.247Z,6.094055
2023-01-06T03:24:31.962Z,6.083984
2023-01-06T03:25:41.605Z,6.083984
2023-01-06T03:26:50.277Z,6.094055
2023-01-06T03:27:59.111Z,6.174622
2023-01-06T03:29:08.792Z,6.325684
2023-01-06T03:30:16.469Z,6.436462
2023-01-06T03:31:26.215Z,6.476746
2023-01-06T03:32:35.821Z,6.517029
2023-01-06T03:33:44.503Z,6.53717
2023-01-06T03:34:54.230Z,6.557312
2023-01-06T03:36:02.884Z,6.53717
2023-01-06T03:37:11.535Z,6.557312
2023-01-06T03:38:21.186Z,6.53717
2023-01-06T03:39:30.852Z,6.486816
2023-01-06T03:40:40.691Z,6.446533
2023-01-06T03:41:50.235Z,6.386108
2023-01-06T03:42:57.879Z,6.295471
2023-01-06T03:44:07.602Z,6.204834
2023-01-06T03:45:17.265Z,6.114197
2023-01-06T03:46:27.083Z,6.043701
2023-01-06T03:47:36.728Z,5.942993
2023-01-06T03:48:44.366Z,5.872498
2023-01-06T03:49:54.025Z,5.822144
2023-01-06T03:51:02.683Z,5.751648
2023-01-06T03:52:12.390Z,5.832214
2023-01-06T03:53:20.051Z,5.973206
2023-01-06T03:54:29.773Z,6.013489
2023-01-06T03:55:38.415Z,5.993347
2023-01-06T03:56:48.199Z,5.983276
2023-01-06T03:57:56.888Z,6.02356
2023-01-06T03:59:06.555Z,6.083984
2023-01-06T04:00:15.219Z,6.114197
2023-01-06T04:01:22.969Z,6.094055
2023-01-06T04:02:32.550Z,6.083984
2023-01-06T04:03:40.282Z,6.053772
2023-01-06T04:04:48.894Z,5.983276
2023-01-06T04:05:58.600Z,5.932922
2023-01-06T04:07:08.254Z,5.892639
2023-01-06T04:08:16.966Z,5.892639
2023-01-06T04:09:26.735Z,5.862427
2023-01-06T04:10:36.382Z,5.832214
2023-01-06T04:11:46.056Z,5.791931
2023-01-06T04:12:53.826Z,5.761719
2023-01-06T04:14:02.440Z,5.721436
2023-01-06T04:15:11.146Z,5.661011
2023-01-06T04:16:20.848Z,5.570374
2023-01-06T04:17:29.470Z,5.509949
2023-01-06T04:18:39.151Z,5.439453
2023-01-06T04:19:48.806Z,5.379028
2023-01-06T04:20:58.475Z,5.348816
2023-01-06T04:22:08.150Z,5.348816
2023-01-06T04:23:17.839Z,5.379028
2023-01-06T04:24:25.591Z,5.348816
2023-01-06T04:25:34.250Z,5.328674
2023-01-06T04:26:45.012Z,5.298462
2023-01-06T04:27:53.688Z,5.258179
2023-01-06T04:29:03.485Z,5.197754
2023-01-06T04:30:13.097Z,5.137329
2023-01-06T04:31:20.840Z,5.066833
2023-01-06T04:32:30.527Z,5.076904
2023-01-06T04:33:39.191Z,5.137329
2023-01-06T04:34:48.870Z,5.167542
2023-01-06T04:35:58.541Z,5.167542
2023-01-06T04:37:06.189Z,5.197754
2023-01-06T04:38:15.939Z,5.207825
2023-01-06T04:39:24.627Z,5.207825
2023-01-06T04:40:33.288Z,5.258179
2023-01-06T04:41:42.949Z,5.298462
2023-01-06T04:42:50.640Z,5.318604
2023-01-06T04:43:59.330Z,5.298462
2023-01-06T04:45:09.110Z,5.27832
2023-01-06T04:46:18.667Z,5.258179
2023-01-06T04:47:28.362Z,5.227966
2023-01-06T04:48:37.161Z,5.207825
2023-01-06T04:49:45.827Z,5.167542
2023-01-06T04:50:55.591Z,5.117188
2023-01-06T04:52:05.242Z,5.036621
2023-01-06T04:53:13.907Z,4.935913
2023-01-06T04:54:22.574Z,4.855347
2023-01-06T04:55:31.249Z,4.754639
2023-01-06T04:56:40.895Z,4.674072
2023-01-06T04:57:49.569Z,4.633789
2023-01-06T04:58:58.246Z,4.603577
2023-01-06T05:00:06.962Z,4.593506
2023-01-06T05:01:16.967Z,4.563293
2023-01-06T05:02:26.377Z,4.52301
2023-01-06T05:03:36.265Z,4.492798
2023-01-06T05:04:47.855Z,4.442444
2023-01-06T05:05:53.459Z,4.382019
2023-01-06T05:07:02.209Z,4.321594
2023-01-06T05:08:10.895Z,4.301453
2023-01-06T05:09:20.568Z,4.230957
2023-01-06T05:10:30.221Z,4.200745
2023-01-06T05:11:39.945Z,4.190674
2023-01-06T05:12:50.675Z,4.170532
2023-01-06T05:14:00.391Z,4.170532
2023-01-06T05:15:10.072Z,4.160461
2023-01-06T05:16:18.967Z,4.14032
2023-01-06T05:17:26.432Z,4.130249
2023-01-06T05:18:36.140Z,4.079895
2023-01-06T05:19:44.773Z,4.079895
2023-01-06T05:20:54.465Z,4.100037
2023-01-06T05:22:04.127Z,4.059753
2023-01-06T05:23:12.868Z,4.049683
2023-01-06T05:24:22.551Z,4.059753
2023-01-06T05:25:31.203Z,4.14032
2023-01-06T05:26:39.902Z,4.14032
2023-01-06T05:27:49.607Z,4.170532
2023-01-06T05:28:57.280Z,4.261169
2023-01-06T05:30:06.059Z,4.321594
2023-01-06T05:31:15.816Z,4.341736
2023-01-06T05:32:24.523Z,4.351807
2023-01-06T05:33:34.103Z,4.341736
2023-01-06T05:34:43.771Z,4.321594
2023-01-06T05:35:53.449Z,4.382019
2023-01-06T05:37:03.127Z,4.442444
2023-01-06T05:38:11.820Z,4.422302
2023-01-06T05:39:20.609Z,4.492798
2023-01-06T05:40:30.265Z,4.492798
2023-01-06T05:41:38.980Z,4.442444
2023-01-06T05:42:48.691Z,4.412231
2023-01-06T05:43:57.372Z,4.402161
2023-01-06T05:45:06.048Z,4.422302
2023-01-06T05:46:15.823Z,4.482727
2023-01-06T05:47:24.409Z,4.52301
2023-01-06T05:48:34.221Z,4.533081
2023-01-06T05:49:43.758Z,4.52301
2023-01-06T05:50:52.414Z,4.502869
2023-01-06T05:52:02.090Z,4.482727
2023-01-06T05:53:11.832Z,4.442444
2023-01-06T05:54:20.537Z,4.422302
2023-01-06T05:55:30.196Z,4.452515
2023-01-06T05:56:37.867Z,4.492798
2023-01-06T05:57:47.597Z,4.502869
2023-01-06T05:58:57.302Z,4.52301
2023-01-06T06:00:04.986Z,4.502869
2023-01-06T06:01:16.538Z,4.492798
2023-01-06T06:02:24.408Z,4.502869
2023-01-06T06:03:32.050Z,4.482727
2023-01-06T06:04:41.833Z,4.452515
2023-01-06T06:05:50.366Z,4.412231
2023-01-06T06:06:59.025Z,4.371948
2023-01-06T06:08:09.709Z,4.341736
2023-01-06T06:09:18.410Z,4.301453
2023-01-06T06:10:28.097Z,4.321594
2023-01-06T06:11:36.802Z,4.351807
2023-01-06T06:12:46.449Z,4.371948
2023-01-06T06:13:55.138Z,4.371948
2023-01-06T06:15:03.788Z,4.402161
2023-01-06T06:16:13.589Z,4.382019
2023-01-06T06:17:22.200Z,4.351807
2023-01-06T06:18:30.863Z,4.341736
2023-01-06T06:19:40.584Z,4.311523
2023-01-06T06:20:49.307Z,4.311523
2023-01-06T06:21:58.983Z,4.261169
2023-01-06T06:23:06.665Z,4.220886
2023-01-06T06:24:16.337Z,4.160461
2023-01-06T06:25:26.008Z,4.100037
2023-01-06T06:26:33.693Z,4.120178
2023-01-06T06:27:42.357Z,4.079895
2023-01-06T06:28:52.070Z,4.120178
2023-01-06T06:29:59.743Z,4.160461
2023-01-06T06:31:09.514Z,4.170532
2023-01-06T06:32:19.143Z,4.14032
2023-01-06T06:33:26.820Z,4.130249
2023-01-06T06:34:36.491Z,4.059753
2023-01-06T06:35:46.167Z,4.049683
2023-01-06T06:36:55.948Z,3.979187
2023-01-06T06:38:05.579Z,3.908691
2023-01-06T06:39:15.287Z,3.838196
2023-01-06T06:40:25.566Z,3.807983
2023-01-06T06:41:34.288Z,3.807983
2023-01-06T06:42:43.977Z,3.777771
2023-01-06T06:43:53.669Z,3.777771
2023-01-06T06:45:02.345Z,3.797913
2023-01-06T06:46:11.064Z,3.858337
2023-01-06T06:47:20.673Z,3.959045
2023-01-06T06:48:30.383Z,4.130249
2023-01-06T06:49:40.118Z,4.241028
2023-01-06T06:50:48.926Z,4.341736
2023-01-06T06:51:56.606Z,4.402161
2023-01-06T06:53:06.521Z,4.452515
2023-01-06T06:54:16.057Z,4.502869
2023-01-06T06:55:24.710Z,4.502869
2023-01-06T06:56:33.435Z,4.553223
2023-01-06T06:57:42.096Z,4.563293
2023-01-06T06:58:51.824Z,4.563293
2023-01-06T07:00:00.519Z,4.563293
2023-01-06T07:01:09.337Z,4.593506
2023-01-06T07:02:19.054Z,4.593506
2023-01-06T07:03:28.908Z,4.603577
2023-01-06T07:04:37.782Z,4.593506
2023-01-06T07:05:47.335Z,4.583435
2023-01-06T07:06:56.075Z,4.593506
2023-01-06T07:08:05.814Z,4.593506
2023-01-06T07:09:15.606Z,4.553223
2023-01-06T07:10:23.167Z,4.553223
2023-01-06T07:11:30.829Z,4.563293
2023-01-06T07:12:38.482Z,4.603577
2023-01-06T07:13:47.155Z,4.633789
2023-01-06T07:14:56.873Z,4.674072
2023-01-06T07:16:05.629Z,4.674072
2023-01-06T07:17:15.273Z,4.684143
2023-01-06T07:18:22.924Z,4.674072
2023-01-06T07:19:31.599Z,4.664001
2023-01-06T07:20:41.280Z,4.603577
2023-01-06T07:21:48.945Z,4.603577
2023-01-06T07:22:57.595Z,4.593506
2023-01-06T07:24:07.251Z,4.603577
2023-01-06T07:25:16.048Z,4.684143
2023-01-06T07:26:25.585Z,4.744568
2023-01-06T07:27:35.278Z,4.804993
2023-01-06T07:28:42.985Z,4.89563
2023-01-06T07:29:52.650Z,4.925842
2023-01-06T07:31:01.387Z,4.966125
2023-01-06T07:32:11.000Z,4.986267
2023-01-06T07:33:21.725Z,5.016479
2023-01-06T07:34:29.342Z,5.036621
2023-01-06T07:35:39.022Z,5.046692
2023-01-06T07:36:47.698Z,5.066833
2023-01-06T07:37:58.300Z,5.076904
2023-01-06T07:39:06.127Z,5.107117
2023-01-06T07:40:14.787Z,5.097046
2023-01-06T07:41:24.548Z,5.097046
2023-01-06T07:42:34.165Z,5.107117
2023-01-06T07:43:42.920Z,5.117188
2023-01-06T07:44:51.738Z,5.117188
2023-01-06T07:46:00.457Z,5.107117
2023-01-06T07:47:09.540Z,5.117188
2023-01-06T07:48:19.091Z,5.117188
2023-01-06T07:49:27.860Z,5.117188
2023-01-06T07:50:36.634Z,5.177612
2023-01-06T07:51:46.411Z,5.288391
2023-01-06T07:52:56.169Z,5.389099
2023-01-06T07:54:05.922Z,5.469666
2023-01-06T07:55:14.660Z,5.570374
2023-01-06T07:56:23.367Z,5.661011
2023-01-06T07:57:33.206Z,5.721436
2023-01-06T07:58:41.852Z,5.802002
2023-01-06T07:59:50.561Z,5.862427
2023-01-06T08:00:59.271Z,5.892639
2023-01-06T08:02:08.016Z,5.942993
2023-01-06T08:03:17.751Z,5.942993
2023-01-06T08:04:27.357Z,5.983276
2023-01-06T08:05:36.035Z,6.174622
2023-01-06T08:06:45.723Z,6.265259
2023-01-06T08:07:54.362Z,6.345825
2023-01-06T08:09:03.140Z,6.386108
2023-01-06T08:10:12.798Z,6.386108
2023-01-06T08:11:22.511Z,6.627808
2023-01-06T08:12:32.217Z,6.919861
2023-01-06T08:13:41.060Z,7.131348
2023-01-06T08:14:50.609Z,7.393188
2023-01-06T08:16:00.382Z,7.352905
2023-01-06T08:17:09.043Z,7.403259
2023-01-06T08:18:18.719Z,7.514038
2023-01-06T08:19:26.393Z,7.614746
2023-01-06T08:20:36.241Z,7.695312
2023-01-06T08:21:46.337Z,7.715454
2023-01-06T08:22:55.027Z,7.846375
2023-01-06T08:24:04.722Z,7.967224
2023-01-06T08:25:13.395Z,8.098145
2023-01-06T08:26:22.061Z,8.158569
2023-01-06T08:27:31.747Z,8.148499
2023-01-06T08:28:39.431Z,8.148499
2023-01-06T08:29:48.224Z,8.158569
2023-01-06T08:30:57.783Z,8.239136
2023-01-06T08:32:10.561Z,8.370056
2023-01-06T08:33:16.109Z,8.561401
2023-01-06T08:34:25.778Z,8.601685
2023-01-06T08:35:35.447Z,8.611755
2023-01-06T08:36:45.139Z,8.551331
2023-01-06T08:37:52.794Z,8.460693
2023-01-06T08:39:01.488Z,8.460693
2023-01-06T08:40:11.134Z,8.490906
2023-01-06T08:41:20.815Z,8.42041
2023-01-06T08:42:30.492Z,8.380127
2023-01-06T08:43:39.125Z,8.490906
2023-01-06T08:44:47.786Z,8.531189
2023-01-06T08:45:57.690Z,8.561401
2023-01-06T08:47:06.213Z,8.662109
2023-01-06T08:48:14.899Z,9.034729
2023-01-06T08:49:23.609Z,9.185791
2023-01-06T08:50:31.267Z,9.286499
2023-01-06T08:51:40.936Z,9.407349
2023-01-06T08:52:49.594Z,9.407349
2023-01-06T08:53:58.256Z,9.407349
2023-01-06T08:55:07.932Z,9.477844
2023-01-06T08:56:16.612Z,9.608765
2023-01-06T08:57:26.363Z,9.790039
2023-01-06T08:58:36.062Z,9.910889
2023-01-06T08:59:43.709Z,9.981384
2023-01-06T09:00:53.433Z,10.162659
2023-01-06T09:02:03.366Z,10.384216
2023-01-06T09:03:10.813Z,10.494995
2023-01-06T09:04:20.521Z,10.625916
2023-01-06T09:05:29.167Z,10.635986
2023-01-06T09:06:36.815Z,10.746765
2023-01-06T09:07:46.463Z,10.837402
2023-01-06T09:08:54.156Z,10.958252
2023-01-06T09:10:03.842Z,11.230164
2023-01-06T09:11:12.561Z,11.18988
2023-01-06T09:12:21.224Z,11.371155
2023-01-06T09:13:30.887Z,11.320801
2023-01-06T09:14:39.569Z,11.119385
2023-01-06T09:15:49.403Z,11.069031
2023-01-06T09:16:59.044Z,10.787048
2023-01-06T09:18:07.842Z,10.756836
2023-01-06T09:19:17.399Z,10.92804
2023-01-06T09:20:27.131Z,10.67627
2023-01-06T09:21:34.775Z,10.736694
2023-01-06T09:22:44.454Z,10.998535
2023-01-06T09:23:54.150Z,11.079102
2023-01-06T09:25:03.816Z,11.069031
2023-01-06T09:26:13.524Z,11.230164
2023-01-06T09:27:23.423Z,11.522217
2023-01-06T09:28:31.842Z,11.723633
2023-01-06T09:29:41.530Z,11.965332
2023-01-06T09:30:50.226Z,12.418518
2023-01-06T09:31:59.906Z,12.720642
2023-01-06T09:33:08.564Z,13.113403
2023-01-06T09:34:18.357Z,12.932129
2023-01-06T09:35:27.884Z,12.7005
2023-01-06T09:36:36.551Z,12.911987
2023-01-06T09:37:46.225Z,13.19397
2023-01-06T09:38:54.913Z,13.345032
2023-01-06T09:40:03.607Z,13.566589
2023-01-06T09:41:13.332Z,13.586731
2023-01-06T09:42:21.998Z,13.496094
2023-01-06T09:43:30.667Z,13.204041
2023-01-06T09:44:40.325Z,13.19397
2023-01-06T09:45:48.987Z,13.274536
2023-01-06T09:46:58.651Z,13.616943
2023-01-06T09:48:08.327Z,13.898926
2023-01-06T09:49:17.013Z,14.170837
2023-01-06T09:50:26.813Z,14.553528
2023-01-06T09:51:36.347Z,14.110413
2023-01-06T09:52:45.005Z,14.100342
2023-01-06T09:53:54.672Z,13.919067
2023-01-06T09:55:03.362Z,13.707581
2023-01-06T09:56:13.047Z,13.94928
2023-01-06T09:57:21.710Z,14.170837
2023-01-06T09:58:29.371Z,14.33197
2023-01-06T09:59:39.040Z,14.45282
2023-01-06T10:00:46.744Z,14.624023
2023-01-06T10:01:55.494Z,14.412537
2023-01-06T10:03:05.095Z,14.100342
2023-01-06T10:04:12.801Z,14.100342
2023-01-06T10:05:22.439Z,14.120483
2023-01-06T10:06:33.259Z,14.221191
2023-01-06T10:07:40.802Z,14.301758
2023-01-06T10:08:50.497Z,14.533386
2023-01-06T10:10:00.225Z,14.543457
2023-01-06T10:11:09.874Z,14.785156
2023-01-06T10:12:18.606Z,15.026855
2023-01-06T10:13:28.278Z,14.95636
2023-01-06T10:14:37.974Z,14.483032
2023-01-06T10:15:47.701Z,14.150696
2023-01-06T10:16:57.344Z,13.848572
2023-01-06T10:18:07.017Z,13.717651
2023-01-06T10:19:15.678Z,13.647156
2023-01-06T10:20:25.367Z,13.717651
2023-01-06T10:21:35.019Z,13.969421
2023-01-06T10:22:43.803Z,14.029846
2023-01-06T10:23:53.377Z,13.959351
2023-01-06T10:25:02.053Z,13.858643
2023-01-06T10:26:11.714Z,13.989563
2023-01-06T10:27:21.378Z,13.969421
2023-01-06T10:28:31.048Z,14.0802
2023-01-06T10:29:40.746Z,14.291687
2023-01-06T10:30:48.415Z,14.45282
2023-01-06T10:31:58.083Z,14.533386
2023-01-06T10:33:07.751Z,14.231262
2023-01-06T10:34:16.452Z,14.039917
2023-01-06T10:35:26.134Z,13.959351
2023-01-06T10:36:35.818Z,13.999634
2023-01-06T10:37:43.557Z,14.412537
2023-01-06T10:38:53.288Z,14.432678
2023-01-06T10:40:02.856Z,14.694519
2023-01-06T10:41:11.534Z,14.553528
2023-01-06T10:42:21.213Z,14.372253
2023-01-06T10:43:30.851Z,14.33197
2023-01-06T10:44:40.510Z,14.261475
2023-01-06T10:45:50.205Z,14.321899
2023-01-06T10:46:58.914Z,14.251404
2023-01-06T10:48:08.545Z,14.150696
2023-01-06T10:49:16.216Z,14.412537
2023-01-06T10:50:25.866Z,14.281616
2023-01-06T10:51:35.551Z,14.553528
2023-01-06T10:52:44.216Z,14.885864
2023-01-06T10:53:53.874Z,15.036926
2023-01-06T10:55:02.663Z,15.167847
2023-01-06T10:56:10.229Z,15.067139
2023-01-06T10:57:19.895Z,14.936218
2023-01-06T10:58:27.567Z,14.684448
2023-01-06T10:59:37.220Z,14.442749
2023-01-06T11:00:47.747Z,14.734802
2023-01-06T11:01:56.539Z,14.593811
2023-01-06T11:03:14.471Z,14.875793
2023-01-06T11:04:16.723Z,15.097351
2023-01-06T11:05:25.404Z,15.288696
2023-01-06T11:06:35.073Z,15.389404
2023-01-06T11:07:42.807Z,15.510254
2023-01-06T11:08:52.393Z,15.520325
2023-01-06T11:10:02.068Z,15.439758
2023-01-06T11:11:26.684Z,15.278625
2023-01-06T11:12:22.349Z,15.369263
2023-01-06T11:13:32.938Z,15.308838
2023-01-06T11:14:40.704Z,15.107422
2023-01-06T11:15:50.388Z,14.724731
2023-01-06T11:16:58.062Z,14.442749
2023-01-06T11:18:06.710Z,14.45282
2023-01-06T11:19:16.372Z,14.483032
2023-01-06T11:20:24.023Z,14.291687
2023-01-06T11:21:33.708Z,14.321899
2023-01-06T11:22:43.377Z,14.533386
2023-01-06T11:23:52.029Z,14.775085
2023-01-06T11:25:01.692Z,14.996643
2023-01-06T11:26:10.353Z,14.765015
2023-01-06T11:27:20.159Z,14.483032
2023-01-06T11:28:29.719Z,14.402466
2023-01-06T11:29:38.392Z,14.513245
2023-01-06T11:30:48.053Z,14.402466
2023-01-06T11:31:56.742Z,14.039917
2023-01-06T11:33:04.423Z,13.858643
2023-01-06T11:34:14.092Z,13.717651
2023-01-06T11:35:23.743Z,13.717651
2023-01-06T11:36:32.413Z,13.647156
2023-01-06T11:37:42.076Z,13.82843
2023-01-06T11:38:50.806Z,13.929138
2023-01-06T11:40:05.366Z,13.969421
2023-01-06T11:41:11.119Z,14.039917
2023-01-06T11:42:18.783Z,13.999634
2023-01-06T11:43:28.570Z,13.82843
2023-01-06T11:44:38.155Z,13.778076
2023-01-06T11:45:46.894Z,13.848572
2023-01-06T11:46:56.503Z,14.100342
2023-01-06T11:48:04.166Z,14.301758
2023-01-06T11:49:15.292Z,14.321899
2023-01-06T11:50:23.506Z,14.20105
2023-01-06T11:51:33.283Z,14.100342
2023-01-06T11:52:43.067Z,14.140625
2023-01-06T11:53:51.729Z,13.868713
2023-01-06T11:55:00.416Z,13.707581
2023-01-06T11:56:10.083Z,13.526306
2023-01-06T11:57:19.808Z,13.405457
2023-01-06T11:58:29.434Z,13.405457
2023-01-06T11:59:38.251Z,13.586731
2023-01-06T12:00:45.780Z,13.627014
2023-01-06T12:01:55.644Z,13.808289
2023-01-06T12:03:04.215Z,13.919067
2023-01-06T12:04:13.816Z,14.100342
2023-01-06T12:05:23.704Z,13.808289
2023-01-06T12:06:32.165Z,13.768005
2023-01-06T12:07:41.857Z,13.94928
2023-01-06T12:08:50.525Z,13.788147
2023-01-06T12:10:00.204Z,13.707581
2023-01-06T12:11:08.875Z,13.667297
2023-01-06T12:12:18.544Z,13.566589
2023-01-06T12:13:28.231Z,13.586731
2023-01-06T12:14:37.872Z,13.486023
2023-01-06T12:15:46.694Z,13.768005
2023-01-06T12:16:56.348Z,13.999634
2023-01-06T12:18:05.863Z,14.150696
2023-01-06T12:19:15.590Z,14.291687
2023-01-06T12:20:25.267Z,14.372253
2023-01-06T12:21:32.929Z,14.352112
2023-01-06T12:22:42.590Z,14.120483
2023-01-06T12:23:50.240Z,14.100342
2023-01-06T12:24:59.913Z,13.898926
2023-01-06T12:26:09.586Z,13.868713
2023-01-06T12:27:17.241Z,14.029846
2023-01-06T12:28:26.923Z,14.070129
2023-01-06T12:29:36.583Z,14.049988
2023-01-06T12:30:45.296Z,14.049988
2023-01-06T12:31:55.119Z,14.120483
2023-01-06T12:33:04.766Z,14.070129
2023-01-06T12:34:13.423Z,13.868713
2023-01-06T12:35:23.094Z,13.82843
2023-01-06T12:36:30.807Z,14.049988
2023-01-06T12:37:40.466Z,14.070129
2023-01-06T12:38:50.130Z,14.140625
2023-01-06T12:39:58.814Z,14.321899
2023-01-06T12:41:08.476Z,14.301758
2023-01-06T12:42:16.163Z,14.442749
2023-01-06T12:43:24.832Z,14.352112
2023-01-06T12:44:34.484Z,14.070129
2023-01-06T12:45:46.570Z,13.969421
2023-01-06T12:46:52.781Z,13.556519
2023-01-06T12:48:02.576Z,13.465881
2023-01-06T12:49:10.107Z,13.435669
2023-01-06T12:50:19.799Z,13.536377
2023-01-06T12:51:27.508Z,13.737793
2023-01-06T12:52:37.212Z,13.929138
2023-01-06T12:53:46.911Z,13.969421
2023-01-06T12:54:55.581Z,13.929138
2023-01-06T12:56:05.334Z,13.94928
2023-01-06T12:57:14.048Z,13.808289
2023-01-06T12:58:22.710Z,13.717651
2023-01-06T12:59:31.391Z,13.677368
2023-01-06T13:00:41.061Z,13.647156
2023-01-06T13:01:49.847Z,13.677368
2023-01-06T13:02:59.462Z,13.737793
2023-01-06T13:04:07.260Z,13.858643
2023-01-06T13:05:16.801Z,13.808289
2023-01-06T13:06:26.483Z,13.647156
2023-01-06T13:07:35.140Z,13.496094
2023-01-06T13:08:44.814Z,13.556519
2023-01-06T13:09:54.527Z,13.556519
2023-01-06T13:11:03.238Z,13.415527
2023-01-06T13:12:12.897Z,13.314819
2023-01-06T13:13:21.572Z,13.385315
2023-01-06T13:14:31.237Z,13.163757
2023-01-06T13:15:40.941Z,12.952271
2023-01-06T13:16:49.668Z,12.9422
2023-01-06T13:17:59.313Z,12.952271
2023-01-06T13:19:06.979Z,12.901917
2023-01-06T13:20:16.812Z,12.791138
2023-01-06T13:21:26.434Z,12.56958
2023-01-06T13:22:34.223Z,12.599792
2023-01-06T13:23:43.888Z,12.619934
2023-01-06T13:24:52.568Z,12.760925
2023-01-06T13:26:02.256Z,12.911987