createdAt,value
2019-05-01T00:00:33.984Z,70.50
2019-05-01T00:02:16.203Z,70.54
2019-05-01T00:03:48.976Z,70.57
2019-05-01T00:05:09.715Z,70.57
2019-05-01T00:06:16.422Z,70.54
2019-05-01T00:07:32.395Z,70.59
2019-05-01T00:08:37.582Z,70.64
2019-05-01T00:09:42.786Z,70.75
2019-05-01T00:10:48.018Z,70.80
2019-05-01T00:11:53.744Z,70.86
2019-05-01T00:12:59.101Z,70.92
2019-05-01T00:14:04.614Z,70.99
2019-05-01T00:15:10.322Z,71.03
2019-05-01T00:16:15.930Z,71.08
2019-05-01T00:17:21.838Z,71.08
2019-05-01T00:18:27.067Z,71.09
2019-05-01T00:19:32.520Z,71.10
2019-05-01T00:20:37.981Z,71.13
2019-05-01T00:21:43.523Z,71.19
2019-05-01T00:22:48.783Z,71.23
2019-05-01T00:23:53.830Z,71.25
2019-05-01T00:24:59.105Z,71.26
2019-05-01T00:26:07.862Z,71.28
2019-05-01T00:27:13.198Z,71.31
2019-05-01T00:28:18.715Z,71.34
2019-05-01T00:29:23.840Z,71.37
2019-05-01T00:30:30.475Z,71.40
2019-05-01T00:31:35.768Z,71.46
2019-05-01T00:32:41.064Z,71.48
2019-05-01T00:33:46.431Z,71.51
2019-05-01T00:34:51.747Z,71.54
2019-05-01T00:35:56.938Z,71.57
2019-05-01T00:37:02.080Z,71.57
2019-05-01T00:38:07.396Z,71.59
2019-05-01T00:39:13.744Z,71.62
2019-05-01T00:40:19.207Z,71.64
2019-05-01T00:41:24.246Z,71.63
2019-05-01T00:42:29.456Z,71.61
2019-05-01T00:43:34.442Z,71.63
2019-05-01T00:44:39.579Z,71.64
2019-05-01T00:45:45.134Z,71.61
2019-05-01T00:46:50.349Z,71.64
2019-05-01T00:47:55.590Z,71.67
2019-05-01T00:49:01.023Z,71.74
2019-05-01T00:50:06.254Z,71.79
2019-05-01T00:51:11.299Z,71.83
2019-05-01T00:52:16.757Z,71.84
2019-05-01T00:53:22.323Z,71.85
2019-05-01T00:54:28.055Z,71.85
2019-05-01T00:56:01.096Z,71.85
2019-05-01T00:57:14.116Z,71.89
2019-05-01T00:58:35.681Z,71.90
2019-05-01T00:59:48.857Z,71.89
2019-05-01T01:01:07.582Z,71.93
2019-05-01T01:02:37.462Z,71.94
2019-05-01T01:03:44.362Z,71.96
2019-05-01T01:04:49.649Z,72.03
2019-05-01T01:05:54.942Z,72.06
2019-05-01T01:06:59.990Z,72.09
2019-05-01T01:08:05.533Z,72.15
2019-05-01T01:09:10.778Z,72.18
2019-05-01T01:10:16.085Z,72.21
2019-05-01T01:11:21.681Z,72.25
2019-05-01T01:12:27.185Z,72.27
2019-05-01T01:13:32.596Z,72.32
2019-05-01T01:14:37.792Z,72.31
2019-05-01T01:15:42.870Z,72.30
2019-05-01T01:16:48.031Z,72.32
2019-05-01T01:17:53.165Z,72.34
2019-05-01T01:18:58.674Z,72.35
2019-05-01T01:20:04.278Z,72.34
2019-05-01T01:21:09.585Z,72.37
2019-05-01T01:22:15.067Z,72.41
2019-05-01T01:23:21.020Z,72.46
2019-05-01T01:24:26.369Z,72.50
2019-05-01T01:25:31.560Z,72.52
2019-05-01T01:26:37.001Z,72.57
2019-05-01T01:27:42.290Z,72.62
2019-05-01T01:28:47.466Z,72.66
2019-05-01T01:29:52.785Z,72.69
2019-05-01T01:30:57.955Z,72.71
2019-05-01T01:32:03.113Z,72.73
2019-05-01T01:33:08.686Z,72.72
2019-05-01T01:34:13.761Z,72.73
2019-05-01T01:35:19.120Z,72.77
2019-05-01T01:36:24.134Z,72.83
2019-05-01T01:37:29.407Z,72.88
2019-05-01T01:38:34.463Z,72.92
2019-05-01T01:39:39.640Z,72.94
2019-05-01T01:40:45.335Z,72.95
2019-05-01T01:41:51.009Z,72.94
2019-05-01T01:42:58.700Z,72.96
2019-05-01T01:44:13.425Z,73.01
2019-05-01T01:45:24.770Z,73.03
2019-05-01T01:46:31.181Z,73.08
2019-05-01T01:47:38.814Z,73.09
2019-05-01T01:48:47.482Z,73.11
2019-05-01T01:49:53.342Z,73.16
2019-05-01T01:50:58.684Z,73.17
2019-05-01T01:52:04.222Z,73.18
2019-05-01T01:53:10.361Z,73.22
2019-05-01T01:54:15.984Z,73.22
2019-05-01T01:55:21.243Z,73.23
2019-05-01T01:56:26.759Z,73.26
2019-05-01T01:57:32.389Z,73.27
2019-05-01T01:58:37.688Z,73.29
2019-05-01T01:59:43.346Z,73.33
2019-05-01T02:01:09.312Z,73.34
2019-05-01T02:02:19.531Z,73.35
2019-05-01T02:03:25.073Z,73.39
2019-05-01T02:04:58.755Z,73.44
2019-05-01T02:06:04.023Z,73.49
2019-05-01T02:07:09.223Z,73.50
2019-05-01T02:08:14.575Z,73.56
2019-05-01T02:09:20.213Z,73.58
2019-05-01T02:10:25.648Z,73.61
2019-05-01T02:11:31.267Z,73.62
2019-05-01T02:12:37.759Z,73.71
2019-05-01T02:13:43.779Z,73.75
2019-05-01T02:14:49.327Z,73.78
2019-05-01T02:15:54.561Z,73.83
2019-05-01T02:17:02.561Z,73.87
2019-05-01T02:18:07.995Z,73.90
2019-05-01T02:19:13.161Z,73.93
2019-05-01T02:20:18.448Z,73.94
2019-05-01T02:21:23.795Z,73.94
2019-05-01T02:22:29.493Z,73.94
2019-05-01T02:23:34.551Z,73.95
2019-05-01T02:24:39.975Z,73.97
2019-05-01T02:25:45.169Z,74.00
2019-05-01T02:26:54.141Z,74.01
2019-05-01T02:28:18.296Z,73.98
2019-05-01T02:29:29.379Z,73.98
2019-05-01T02:30:34.966Z,73.99
2019-05-01T02:31:43.927Z,74.01
2019-05-01T02:32:51.443Z,74.04
2019-05-01T02:33:57.332Z,74.03
2019-05-01T02:35:03.210Z,74.07
2019-05-01T02:36:10.318Z,74.07
2019-05-01T02:37:18.358Z,74.06
2019-05-01T02:38:23.770Z,74.07
2019-05-01T02:39:31.026Z,74.07
2019-05-01T02:40:55.412Z,74.07
2019-05-01T02:42:02.677Z,74.03
2019-05-01T02:43:11.247Z,73.85
2019-05-01T02:44:25.025Z,73.77
2019-05-01T02:45:31.312Z,73.79
2019-05-01T02:46:37.772Z,73.81
2019-05-01T02:47:44.684Z,73.92
2019-05-01T02:48:55.906Z,73.95
2019-05-01T02:50:10.396Z,74.07
2019-05-01T02:51:16.463Z,74.07
2019-05-01T02:52:25.110Z,74.02
2019-05-01T02:53:33.635Z,73.97
2019-05-01T02:54:40.165Z,73.91
2019-05-01T02:55:49.917Z,73.84
2019-05-01T02:56:59.331Z,73.87
2019-05-01T02:58:04.610Z,73.90
2019-05-01T02:59:14.965Z,73.90
2019-05-01T03:00:20.212Z,73.95
2019-05-01T03:01:25.829Z,73.99
2019-05-01T03:02:32.092Z,73.96
2019-05-01T03:03:37.479Z,74.04
2019-05-01T03:04:43.739Z,74.13
2019-05-01T03:05:49.519Z,74.16
2019-05-01T03:06:54.961Z,74.18
2019-05-01T03:08:00.615Z,74.18
2019-05-01T03:09:08.608Z,74.12
2019-05-01T03:10:14.077Z,74.04
2019-05-01T03:11:19.589Z,73.96
2019-05-01T03:12:27.890Z,73.92
2019-05-01T03:13:33.444Z,73.91
2019-05-01T03:14:42.036Z,73.89
2019-05-01T03:15:47.731Z,73.90
2019-05-01T03:16:56.202Z,73.92
2019-05-01T03:18:20.915Z,74.00
2019-05-01T03:19:44.612Z,74.04
2019-05-01T03:20:58.228Z,74.14
2019-05-01T03:22:09.678Z,74.28
2019-05-01T03:23:27.489Z,74.36
2019-05-01T03:24:33.066Z,74.35
2019-05-01T03:25:38.732Z,74.32
2019-05-01T03:26:44.014Z,74.27
2019-05-01T03:27:49.303Z,74.27
2019-05-01T03:28:55.114Z,74.24
2019-05-01T03:30:00.710Z,74.22
2019-05-01T03:31:06.638Z,74.28
2019-05-01T03:32:17.903Z,74.32
2019-05-01T03:33:19.481Z,74.29
2019-05-01T03:34:24.667Z,74.27
2019-05-01T03:35:30.138Z,74.26
2019-05-01T03:36:35.408Z,74.26
2019-05-01T03:37:41.059Z,74.29
2019-05-01T03:38:46.421Z,74.26
2019-05-01T03:39:51.693Z,74.29
2019-05-01T03:40:57.116Z,74.35
2019-05-01T03:42:02.703Z,74.42
2019-05-01T03:43:08.405Z,74.39
2019-05-01T03:44:13.753Z,74.43
2019-05-01T03:45:19.300Z,74.52
2019-05-01T03:46:24.912Z,74.57
2019-05-01T03:47:30.681Z,74.65
2019-05-01T03:48:36.147Z,74.68
2019-05-01T03:49:41.743Z,74.75
2019-05-01T03:50:48.678Z,74.80
2019-05-01T03:51:53.941Z,74.74
2019-05-01T03:52:59.176Z,74.72
2019-05-01T03:54:04.490Z,74.73
2019-05-01T03:55:09.800Z,74.64
2019-05-01T03:56:15.755Z,74.61
2019-05-01T03:57:21.521Z,74.55
2019-05-01T03:58:26.685Z,74.57
2019-05-01T03:59:31.999Z,74.53
2019-05-01T04:00:51.309Z,74.53
2019-05-01T04:02:04.236Z,74.58
2019-05-01T04:03:21.077Z,74.46
2019-05-01T04:04:28.305Z,74.44
2019-05-01T04:05:33.503Z,74.47
2019-05-01T04:06:38.994Z,74.51
2019-05-01T04:07:45.471Z,74.48
2019-05-01T04:08:50.951Z,74.49
2019-05-01T04:09:56.178Z,74.47
2019-05-01T04:11:01.792Z,74.42
2019-05-01T04:12:07.638Z,74.32
2019-05-01T04:13:12.930Z,74.28
2019-05-01T04:14:18.525Z,74.30
2019-05-01T04:15:23.729Z,74.28
2019-05-01T04:16:29.938Z,74.26
2019-05-01T04:17:49.313Z,74.26
2019-05-01T04:18:56.466Z,74.34
2019-05-01T04:20:01.926Z,74.35
2019-05-01T04:21:09.159Z,74.42
2019-05-01T04:22:15.096Z,74.35
2019-05-01T04:23:20.534Z,74.44
2019-05-01T04:24:25.936Z,74.52
2019-05-01T04:25:31.618Z,74.48
2019-05-01T04:26:37.483Z,74.43
2019-05-01T04:27:45.665Z,74.40
2019-05-01T04:28:56.844Z,74.37
2019-05-01T04:30:10.958Z,74.29
2019-05-01T04:31:30.844Z,74.37
2019-05-01T04:32:50.981Z,74.35
2019-05-01T04:33:44.033Z,74.34
2019-05-01T04:35:00.970Z,74.30
2019-05-01T04:36:10.689Z,74.35
2019-05-01T04:37:16.702Z,74.35
2019-05-01T04:38:22.236Z,74.34
2019-05-01T04:39:27.788Z,74.27
2019-05-01T04:40:33.067Z,74.30
2019-05-01T04:41:38.323Z,74.32
2019-05-01T04:42:44.106Z,74.36
2019-05-01T04:43:49.695Z,74.40
2019-05-01T04:44:55.583Z,74.41
2019-05-01T04:46:01.253Z,74.42
2019-05-01T04:47:08.718Z,74.37
2019-05-01T04:48:14.100Z,74.31
2019-05-01T04:49:20.002Z,74.24
2019-05-01T04:50:25.417Z,74.13
2019-05-01T04:51:31.083Z,74.21
2019-05-01T04:52:36.513Z,74.18
2019-05-01T04:53:42.015Z,74.07
2019-05-01T04:54:47.302Z,74.04
2019-05-01T04:55:53.573Z,73.96
2019-05-01T04:56:59.297Z,73.95
2019-05-01T04:58:05.242Z,73.92
2019-05-01T04:59:10.632Z,73.87
2019-05-01T05:00:16.378Z,73.87
2019-05-01T05:01:22.255Z,73.85
2019-05-01T05:02:33.767Z,73.81
2019-05-01T05:03:39.165Z,73.77
2019-05-01T05:04:44.637Z,73.63
2019-05-01T05:05:49.905Z,73.72
2019-05-01T05:06:55.772Z,73.78
2019-05-01T05:08:01.277Z,73.76
2019-05-01T05:09:06.510Z,73.81
2019-05-01T05:10:11.782Z,73.80
2019-05-01T05:11:22.516Z,73.78
2019-05-01T05:12:41.524Z,73.81
2019-05-01T05:14:14.975Z,73.75
2019-05-01T05:15:47.084Z,73.75
2019-05-01T05:16:56.324Z,73.67
2019-05-01T05:18:02.042Z,73.64
2019-05-01T05:19:07.499Z,73.70
2019-05-01T05:20:14.018Z,73.72
2019-05-01T05:21:19.419Z,73.74
2019-05-01T05:22:24.933Z,73.71
2019-05-01T05:23:31.820Z,73.70
2019-05-01T05:24:37.423Z,73.81
2019-05-01T05:25:43.083Z,73.81
2019-05-01T05:26:49.013Z,73.86
2019-05-01T05:27:54.684Z,73.77
2019-05-01T05:29:01.379Z,73.74
2019-05-01T05:30:06.765Z,73.64
2019-05-01T05:31:14.166Z,73.63
2019-05-01T05:32:21.364Z,73.66
2019-05-01T05:33:29.670Z,73.61
2019-05-01T05:34:36.433Z,73.59
2019-05-01T05:35:43.521Z,73.58
2019-05-01T05:36:51.610Z,73.53
2019-05-01T05:38:09.017Z,73.54
2019-05-01T05:39:24.142Z,73.48
2019-05-01T05:40:31.824Z,73.42
2019-05-01T05:41:38.890Z,73.45
2019-05-01T05:42:44.329Z,73.48
2019-05-01T05:43:49.538Z,73.50
2019-05-01T05:44:54.968Z,73.42
2019-05-01T05:46:00.403Z,73.43
2019-05-01T05:47:06.031Z,73.40
2019-05-01T05:48:11.359Z,73.33
2019-05-01T05:49:17.018Z,73.30
2019-05-01T05:50:24.397Z,73.29
2019-05-01T05:51:39.201Z,73.38
2019-05-01T05:52:51.803Z,73.36
2019-05-01T05:54:00.936Z,73.34
2019-05-01T05:55:31.695Z,73.43
2019-05-01T05:56:45.305Z,73.47
2019-05-01T05:58:05.855Z,73.62
2019-05-01T05:59:16.895Z,73.84
2019-05-01T06:00:34.032Z,73.92
2019-05-01T06:01:57.540Z,74.11
2019-05-01T06:03:11.870Z,74.09
2019-05-01T06:04:40.827Z,74.03
2019-05-01T06:06:09.357Z,73.92
2019-05-01T06:07:35.335Z,73.85
2019-05-01T06:08:43.985Z,73.74
2019-05-01T06:10:08.992Z,73.70
2019-05-01T06:11:35.567Z,73.66
2019-05-01T06:12:54.079Z,73.58
2019-05-01T06:14:27.019Z,73.53
2019-05-01T06:15:50.879Z,73.44
2019-05-01T06:17:18.567Z,73.51
2019-05-01T06:18:28.753Z,73.54
2019-05-01T06:19:39.516Z,73.43
2019-05-01T06:21:07.198Z,73.36
2019-05-01T06:22:22.567Z,73.25
2019-05-01T06:23:43.855Z,73.10
2019-05-01T06:24:51.171Z,73.05
2019-05-01T06:26:00.054Z,73.10
2019-05-01T06:27:08.997Z,73.00
2019-05-01T06:28:14.019Z,72.96
2019-05-01T06:29:19.323Z,72.92
2019-05-01T06:30:24.493Z,72.97
2019-05-01T06:31:29.818Z,72.97
2019-05-01T06:32:35.026Z,72.91
2019-05-01T06:33:44.390Z,72.88
2019-05-01T06:34:47.051Z,72.83
2019-05-01T06:35:52.342Z,72.79
2019-05-01T06:36:57.762Z,72.79
2019-05-01T06:38:09.615Z,72.83
2019-05-01T06:39:15.071Z,72.82
2019-05-01T06:40:23.790Z,72.77
2019-05-01T06:41:33.708Z,72.65
2019-05-01T06:42:38.948Z,72.63
2019-05-01T06:44:07.319Z,72.65
2019-05-01T06:45:16.868Z,72.62
2019-05-01T06:46:49.253Z,72.58
2019-05-01T06:48:01.557Z,72.68
2019-05-01T06:49:29.425Z,72.67
2019-05-01T06:50:41.483Z,72.69
2019-05-01T06:51:52.587Z,72.70
2019-05-01T06:52:55.219Z,72.68
2019-05-01T06:54:00.737Z,72.68
2019-05-01T06:55:06.606Z,72.66
2019-05-01T06:56:11.771Z,72.63
2019-05-01T06:57:17.181Z,72.56
2019-05-01T06:58:23.094Z,72.53
2019-05-01T06:59:31.476Z,72.55
2019-05-01T07:00:43.133Z,72.55
2019-05-01T07:01:48.058Z,72.56
2019-05-01T07:02:55.172Z,72.53
2019-05-01T07:04:04.127Z,72.61
2019-05-01T07:05:14.548Z,72.68
2019-05-01T07:06:19.094Z,72.76
2019-05-01T07:07:25.603Z,72.80
2019-05-01T07:08:34.168Z,72.78
2019-05-01T07:09:39.334Z,72.76
2019-05-01T07:10:45.932Z,72.76
2019-05-01T07:11:52.869Z,72.77
2019-05-01T07:13:05.148Z,72.80
2019-05-01T07:14:11.139Z,72.84
2019-05-01T07:15:15.037Z,72.78
2019-05-01T07:16:20.569Z,72.62
2019-05-01T07:17:26.080Z,72.68
2019-05-01T07:18:31.587Z,72.68
2019-05-01T07:19:53.031Z,72.65
2019-05-01T07:20:58.309Z,72.65
2019-05-01T07:22:06.384Z,72.60
2019-05-01T07:23:12.685Z,72.57
2019-05-01T07:24:17.465Z,72.59
2019-05-01T07:25:22.795Z,72.50
2019-05-01T07:26:28.014Z,72.58
2019-05-01T07:27:33.143Z,72.56
2019-05-01T07:28:39.295Z,72.52
2019-05-01T07:29:46.651Z,72.47
2019-05-01T07:31:05.193Z,72.41
2019-05-01T07:32:09.844Z,72.38
2019-05-01T07:33:16.585Z,72.32
2019-05-01T07:34:26.240Z,72.37
2019-05-01T07:35:32.936Z,72.40
2019-05-01T07:36:36.746Z,72.45
2019-05-01T07:37:42.543Z,72.51
2019-05-01T07:38:48.575Z,72.59
2019-05-01T07:39:53.760Z,72.55
2019-05-01T07:41:03.299Z,72.52
2019-05-01T07:42:24.334Z,72.55
2019-05-01T07:43:46.037Z,72.65
2019-05-01T07:44:53.263Z,72.66
2019-05-01T07:46:07.216Z,72.66
2019-05-01T07:47:32.517Z,72.63
2019-05-01T07:48:41.564Z,72.47
2019-05-01T07:49:54.775Z,72.61
2019-05-01T07:51:01.938Z,72.62
2019-05-01T07:52:08.101Z,72.65
2019-05-01T07:53:13.449Z,72.71
2019-05-01T07:54:19.350Z,72.67
2019-05-01T07:55:37.019Z,72.59
2019-05-01T07:56:44.959Z,72.66
2019-05-01T07:57:49.593Z,72.69
2019-05-01T07:58:54.765Z,72.53
2019-05-01T08:00:03.560Z,72.50
2019-05-01T08:01:31.991Z,72.63
2019-05-01T08:02:37.291Z,72.66
2019-05-01T08:03:44.111Z,72.75
2019-05-01T08:04:49.322Z,72.73
2019-05-01T08:05:54.769Z,72.85
2019-05-01T08:06:59.782Z,72.89
2019-05-01T08:08:07.831Z,72.91
2019-05-01T08:09:15.234Z,73.04
2019-05-01T08:10:20.932Z,73.06
2019-05-01T08:11:26.089Z,72.95
2019-05-01T08:12:31.721Z,72.87
2019-05-01T08:13:37.085Z,72.79
2019-05-01T08:14:42.541Z,72.73
2019-05-01T08:15:47.753Z,72.79
2019-05-01T08:16:52.877Z,72.86
2019-05-01T08:18:11.299Z,72.87
2019-05-01T08:19:22.062Z,72.95
2019-05-01T08:20:36.465Z,72.98
2019-05-01T08:22:01.393Z,72.99
2019-05-01T08:23:07.622Z,73.01
2019-05-01T08:24:11.368Z,73.06
2019-05-01T08:25:16.894Z,73.14
2019-05-01T08:26:22.090Z,73.21
2019-05-01T08:27:34.917Z,73.29
2019-05-01T08:28:57.767Z,73.33
2019-05-01T08:30:37.230Z,73.25
2019-05-01T08:31:52.073Z,73.33
2019-05-01T08:33:29.616Z,73.49
2019-05-01T08:34:34.815Z,73.36
2019-05-01T08:35:40.366Z,73.32
2019-05-01T08:36:47.176Z,73.20
2019-05-01T08:37:53.726Z,73.25
2019-05-01T08:38:59.755Z,73.30
2019-05-01T08:40:05.612Z,73.48
2019-05-01T08:41:10.837Z,73.54
2019-05-01T08:42:15.911Z,73.53
2019-05-01T08:43:21.212Z,73.53
2019-05-01T08:44:29.562Z,73.54
2019-05-01T08:45:54.486Z,73.52
2019-05-01T08:47:11.183Z,73.59
2019-05-01T08:48:37.589Z,73.64
2019-05-01T08:49:59.016Z,73.56
2019-05-01T08:51:04.477Z,73.66
2019-05-01T08:52:13.686Z,73.66
2019-05-01T08:53:18.100Z,73.68
2019-05-01T08:54:24.300Z,73.59
2019-05-01T08:55:29.811Z,73.53
2019-05-01T08:56:35.176Z,73.53
2019-05-01T08:57:40.312Z,73.52
2019-05-01T08:58:49.428Z,73.45
2019-05-01T08:59:55.745Z,73.37
2019-05-01T09:00:59.476Z,73.22
2019-05-01T09:02:09.359Z,73.09
2019-05-01T09:03:13.525Z,73.00
2019-05-01T09:04:19.191Z,72.95
2019-05-01T09:05:28.904Z,72.93
2019-05-01T09:06:34.917Z,72.78
2019-05-01T09:07:38.609Z,72.63
2019-05-01T09:08:44.215Z,72.63
2019-05-01T09:09:49.617Z,72.58
2019-05-01T09:11:00.323Z,72.53
2019-05-01T09:12:01.947Z,72.59
2019-05-01T09:13:07.097Z,72.49
2019-05-01T09:14:12.229Z,72.48
2019-05-01T09:15:17.989Z,72.51
2019-05-01T09:16:27.782Z,72.56
2019-05-01T09:17:30.332Z,72.59
2019-05-01T09:18:35.766Z,72.64
2019-05-01T09:19:41.252Z,72.62
2019-05-01T09:20:48.217Z,72.68
2019-05-01T09:21:53.366Z,72.65
2019-05-01T09:22:59.081Z,72.67
2019-05-01T09:24:04.363Z,72.65
2019-05-01T09:25:11.241Z,72.53
2019-05-01T09:26:32.126Z,72.43
2019-05-01T09:27:44.987Z,72.45
2019-05-01T09:28:54.952Z,72.43
2019-05-01T09:30:04.182Z,72.52
2019-05-01T09:31:11.375Z,72.52
2019-05-01T09:32:18.708Z,72.48
2019-05-01T09:33:26.103Z,72.36
2019-05-01T09:34:48.823Z,72.26
2019-05-01T09:35:54.017Z,72.10
2019-05-01T09:36:59.517Z,72.04
2019-05-01T09:38:04.952Z,72.07
2019-05-01T09:39:12.368Z,72.23
2019-05-01T09:40:17.568Z,72.27
2019-05-01T09:41:22.604Z,72.35
2019-05-01T09:42:27.901Z,72.42
2019-05-01T09:43:35.623Z,72.50
2019-05-01T09:44:40.087Z,72.54
2019-05-01T09:45:45.782Z,72.39
2019-05-01T09:46:51.103Z,72.31
2019-05-01T09:47:56.301Z,72.23
2019-05-01T09:49:01.525Z,72.15
2019-05-01T09:50:07.710Z,72.17
2019-05-01T09:51:22.006Z,72.23
2019-05-01T09:52:47.728Z,72.26
2019-05-01T09:54:11.741Z,72.32
2019-05-01T09:55:31.036Z,72.31
2019-05-01T09:56:38.336Z,72.18
2019-05-01T09:57:43.915Z,72.00
2019-05-01T09:58:49.247Z,71.84
2019-05-01T09:59:54.726Z,71.68
2019-05-01T10:01:00.560Z,71.51
2019-05-01T10:02:07.862Z,71.30
2019-05-01T10:03:16.890Z,71.08
2019-05-01T10:04:20.381Z,70.86
2019-05-01T10:05:29.166Z,70.76
2019-05-01T10:06:32.550Z,70.69
2019-05-01T10:07:37.637Z,70.48
2019-05-01T10:08:42.961Z,70.33
2019-05-01T10:09:52.166Z,70.31
2019-05-01T10:10:55.184Z,70.38
2019-05-01T10:12:00.261Z,70.35
2019-05-01T10:13:05.684Z,70.43
2019-05-01T10:14:11.248Z,70.40
2019-05-01T10:15:16.709Z,70.35
2019-05-01T10:16:22.034Z,70.46
2019-05-01T10:17:28.891Z,70.45
2019-05-01T10:18:34.031Z,70.42
2019-05-01T10:19:39.408Z,70.45
2019-05-01T10:20:44.588Z,70.43
2019-05-01T10:21:49.859Z,70.37
2019-05-01T10:22:55.115Z,70.31
2019-05-01T10:24:00.460Z,70.24
2019-05-01T10:25:08.606Z,70.06
2019-05-01T10:26:18.955Z,69.90
2019-05-01T10:27:25.255Z,69.88
2019-05-01T10:28:36.755Z,69.78
2019-05-01T10:29:57.050Z,69.76
2019-05-01T10:31:21.270Z,69.71
2019-05-01T10:32:33.620Z,69.67
2019-05-01T10:33:41.540Z,69.56
2019-05-01T10:35:19.425Z,69.51
2019-05-01T10:36:40.458Z,69.49
2019-05-01T10:37:45.786Z,69.30
2019-05-01T10:38:50.992Z,69.05
2019-05-01T10:39:56.141Z,68.97
2019-05-01T10:41:04.293Z,68.89
2019-05-01T10:42:08.308Z,68.82
2019-05-01T10:43:13.894Z,68.76
2019-05-01T10:44:19.655Z,68.79
2019-05-01T10:45:24.856Z,68.73
2019-05-01T10:46:30.161Z,68.71
2019-05-01T10:47:35.582Z,68.72
2019-05-01T10:48:41.022Z,68.71
2019-05-01T10:49:46.293Z,68.67
2019-05-01T10:50:51.634Z,68.52
2019-05-01T10:51:57.201Z,68.39
2019-05-01T10:53:02.651Z,68.28
2019-05-01T10:54:08.164Z,68.32
2019-05-01T10:55:13.484Z,68.29
2019-05-01T10:56:19.827Z,68.26
2019-05-01T10:57:25.210Z,68.38
2019-05-01T10:58:30.454Z,68.34
2019-05-01T10:59:35.642Z,68.20
2019-05-01T11:00:43.021Z,68.03
2019-05-01T11:01:51.241Z,68.00
2019-05-01T11:02:56.532Z,68.02
2019-05-01T11:04:02.141Z,68.06
2019-05-01T11:05:07.652Z,68.08
2019-05-01T11:06:13.165Z,68.05
2019-05-01T11:07:18.988Z,67.96
2019-05-01T11:08:24.220Z,67.78
2019-05-01T11:09:29.687Z,67.81
2019-05-01T11:10:34.847Z,67.79
2019-05-01T11:11:40.011Z,67.75
2019-05-01T11:12:45.156Z,67.69
2019-05-01T11:13:50.416Z,67.64
2019-05-01T11:14:55.842Z,67.65
2019-05-01T11:16:01.307Z,67.64
2019-05-01T11:17:06.567Z,67.60
2019-05-01T11:18:11.920Z,67.52
2019-05-01T11:19:17.127Z,67.49
2019-05-01T11:20:22.672Z,67.47
2019-05-01T11:21:27.768Z,67.48
2019-05-01T11:22:33.155Z,67.46
2019-05-01T11:23:40.129Z,67.38
2019-05-01T11:24:45.368Z,67.34
2019-05-01T11:25:50.598Z,67.36
2019-05-01T11:26:56.363Z,67.33
2019-05-01T11:28:01.531Z,67.30
2019-05-01T11:29:07.192Z,67.30
2019-05-01T11:30:12.945Z,67.25
2019-05-01T11:31:21.942Z,67.16
2019-05-01T11:32:45.828Z,67.04
2019-05-01T11:34:10.422Z,66.85
2019-05-01T11:35:40.630Z,66.63
2019-05-01T11:37:03.674Z,66.43
2019-05-01T11:38:19.870Z,66.21
2019-05-01T11:39:35.903Z,65.98
2019-05-01T11:40:41.158Z,65.83
2019-05-01T11:41:52.617Z,65.81
2019-05-01T11:42:58.005Z,65.81
2019-05-01T11:44:03.486Z,65.87
2019-05-01T11:45:10.213Z,65.90
2019-05-01T11:46:15.872Z,65.91
2019-05-01T11:47:20.967Z,65.79
2019-05-01T11:48:30.241Z,65.81
2019-05-01T11:49:33.461Z,65.76
2019-05-01T11:50:38.720Z,65.87
2019-05-01T11:51:44.182Z,65.86
2019-05-01T11:52:49.908Z,65.88
2019-05-01T11:53:55.210Z,65.84
2019-05-01T11:55:00.436Z,65.69
2019-05-01T11:56:05.780Z,65.54
2019-05-01T11:57:11.094Z,65.36
2019-05-01T11:58:16.196Z,65.29
2019-05-01T11:59:21.346Z,65.26
2019-05-01T12:00:26.669Z,65.22
2019-05-01T12:01:31.973Z,65.30
2019-05-01T12:02:37.152Z,65.31
2019-05-01T12:03:42.408Z,65.25
2019-05-01T12:04:47.516Z,65.34
2019-05-01T12:05:52.719Z,65.35
2019-05-01T12:06:57.880Z,65.40
2019-05-01T12:08:03.290Z,65.41
2019-05-01T12:09:08.861Z,65.35
2019-05-01T12:10:15.041Z,65.21
2019-05-01T12:11:22.141Z,65.06
2019-05-01T12:12:29.070Z,64.78
2019-05-01T12:13:43.489Z,64.70
2019-05-01T12:14:42.987Z,64.63
2019-05-01T12:15:53.543Z,64.69
2019-05-01T12:17:08.550Z,64.64
2019-05-01T12:18:13.794Z,64.59
2019-05-01T12:19:19.008Z,64.61
2019-05-01T12:20:24.429Z,64.58
2019-05-01T12:21:29.801Z,64.76
2019-05-01T12:22:34.835Z,64.77
2019-05-01T12:23:40.185Z,64.79
2019-05-01T12:24:45.599Z,64.78
2019-05-01T12:25:51.093Z,64.69
2019-05-01T12:26:56.416Z,64.61
2019-05-01T12:28:01.678Z,64.52
2019-05-01T12:29:06.921Z,64.44
2019-05-01T12:30:16.128Z,64.33
2019-05-01T12:31:21.569Z,64.22
2019-05-01T12:32:26.925Z,64.27
2019-05-01T12:33:32.548Z,64.23
2019-05-01T12:34:37.961Z,64.33
2019-05-01T12:35:45.172Z,64.33
2019-05-01T12:36:52.030Z,64.24
2019-05-01T12:38:00.205Z,64.08
2019-05-01T12:39:08.745Z,64.01
2019-05-01T12:40:17.170Z,63.90
2019-05-01T12:41:39.445Z,63.72
2019-05-01T12:42:45.291Z,63.57
2019-05-01T12:43:50.526Z,63.42
2019-05-01T12:44:55.875Z,63.46
2019-05-01T12:46:01.146Z,63.49
2019-05-01T12:47:13.635Z,63.59
2019-05-01T12:48:18.627Z,63.68
2019-05-01T12:49:23.729Z,63.60
2019-05-01T12:50:29.281Z,63.64
2019-05-01T12:51:34.902Z,63.57
2019-05-01T12:53:14.235Z,63.53
2019-05-01T12:54:38.345Z,63.49
2019-05-01T12:56:05.244Z,63.40
2019-05-01T12:57:11.055Z,63.41
2019-05-01T12:58:16.287Z,63.38
2019-05-01T12:59:22.021Z,63.30
2019-05-01T13:00:42.602Z,63.15
2019-05-01T13:01:47.911Z,62.98
2019-05-01T13:02:53.218Z,62.76
2019-05-01T13:03:58.690Z,62.60
2019-05-01T13:05:04.144Z,62.37
2019-05-01T13:06:14.216Z,62.18
2019-05-01T13:07:18.512Z,62.02
2019-05-01T13:08:24.084Z,61.90
2019-05-01T13:09:29.168Z,61.74
2019-05-01T13:10:34.309Z,61.57
2019-05-01T13:11:40.726Z,61.40
2019-05-01T13:12:46.571Z,61.24
2019-05-01T13:13:51.804Z,61.07
2019-05-01T13:14:57.167Z,60.84
2019-05-01T13:16:02.344Z,60.73
2019-05-01T13:17:07.353Z,60.65
2019-05-01T13:18:12.482Z,60.57
2019-05-01T13:19:17.469Z,60.47
2019-05-01T13:20:26.073Z,60.44
2019-05-01T13:21:31.216Z,60.33
2019-05-01T13:22:36.944Z,60.12
2019-05-01T13:23:42.241Z,60.00
2019-05-01T13:24:51.264Z,59.95
2019-05-01T13:26:01.066Z,59.94
2019-05-01T13:27:14.314Z,59.94
2019-05-01T13:28:34.474Z,59.85
2019-05-01T13:29:47.470Z,59.73
2019-05-01T13:31:07.513Z,59.59
2019-05-01T13:32:30.196Z,59.35
2019-05-01T13:33:35.125Z,59.15
2019-05-01T13:34:40.367Z,58.96
2019-05-01T13:35:45.466Z,58.75
2019-05-01T13:37:02.429Z,58.63
2019-05-01T13:37:59.133Z,58.48
2019-05-01T13:39:05.791Z,58.45
2019-05-01T13:40:11.644Z,58.45
2019-05-01T13:41:29.431Z,58.50
2019-05-01T13:42:34.549Z,58.64
2019-05-01T13:43:39.585Z,58.64
2019-05-01T13:44:44.532Z,58.55
2019-05-01T13:45:49.553Z,58.40
2019-05-01T13:46:55.041Z,58.34
2019-05-01T13:48:00.390Z,58.26
2019-05-01T13:49:06.115Z,58.13
2019-05-01T13:50:12.315Z,58.11
2019-05-01T13:51:17.267Z,58.13
2019-05-01T13:52:22.434Z,58.07
2019-05-01T13:53:27.816Z,58.10
2019-05-01T13:54:32.747Z,58.02
2019-05-01T13:55:37.870Z,58.00
2019-05-01T13:56:42.921Z,57.97
2019-05-01T13:57:48.606Z,58.01
2019-05-01T13:58:53.749Z,58.07
2019-05-01T13:59:59.063Z,58.10
2019-05-01T14:01:04.685Z,58.22
2019-05-01T14:02:09.757Z,58.29
2019-05-01T14:03:17.089Z,58.25
2019-05-01T14:04:22.224Z,58.14
2019-05-01T14:05:27.602Z,58.20
2019-05-01T14:06:32.594Z,58.24
2019-05-01T14:07:37.643Z,58.39
2019-05-01T14:08:42.610Z,58.53
2019-05-01T14:09:47.723Z,58.61
2019-05-01T14:10:52.708Z,58.63
2019-05-01T14:11:57.717Z,58.60
2019-05-01T14:13:02.800Z,58.60
2019-05-01T14:14:08.161Z,58.70
2019-05-01T14:15:13.482Z,58.83
2019-05-01T14:16:18.522Z,58.91
2019-05-01T14:17:23.592Z,59.03
2019-05-01T14:18:28.717Z,59.17
2019-05-01T14:19:35.270Z,59.29
2019-05-01T14:20:57.650Z,59.42
2019-05-01T14:22:13.657Z,59.57
2019-05-01T14:23:24.751Z,59.68
2019-05-01T14:24:32.574Z,59.81
2019-05-01T14:25:54.947Z,59.86
2019-05-01T14:27:00.028Z,59.94
2019-05-01T14:28:05.266Z,60.04
2019-05-01T14:29:10.796Z,60.14
2019-05-01T14:30:16.051Z,60.20
2019-05-01T14:31:21.277Z,60.24
2019-05-01T14:32:26.719Z,60.29
2019-05-01T14:33:31.918Z,60.45
2019-05-01T14:34:37.521Z,60.58
2019-05-01T14:35:42.815Z,60.65
2019-05-01T14:36:47.843Z,60.73
2019-05-01T14:37:52.901Z,60.81
2019-05-01T14:38:57.886Z,60.88
2019-05-01T14:40:02.949Z,60.92