createdAt,value
2019-04-30T05:09:03.095Z,34.40
2019-04-30T05:10:01.948Z,32.60
2019-04-30T06:59:59.989Z,33.10
2019-04-30T07:00:59.851Z,31.90
2019-04-30T07:01:59.818Z,29.80
2019-04-30T07:02:59.785Z,34.80
2019-04-30T07:04:01.035Z,30.80
2019-04-30T07:04:59.725Z,30.50
2019-04-30T07:05:59.760Z,33.90
2019-04-30T07:06:59.685Z,30.80
2019-04-30T07:08:07.172Z,32.10
2019-04-30T07:08:59.708Z,32.80
2019-04-30T07:10:01.185Z,33.80
2019-04-30T07:11:03.938Z,33.40
2019-04-30T07:11:59.585Z,34.20
2019-04-30T07:12:59.490Z,32.90
2019-04-30T07:13:59.995Z,33.00
2019-04-30T07:14:59.427Z,33.80
2019-04-30T07:15:59.403Z,32.60
2019-04-30T07:16:59.501Z,34.60
2019-04-30T07:17:59.359Z,33.10
2019-04-30T07:18:59.312Z,32.30
2019-04-30T07:19:59.744Z,32.70
2019-04-30T07:21:00.259Z,31.20
2019-04-30T07:21:59.473Z,33.70
2019-04-30T07:23:02.977Z,33.10
2019-04-30T07:23:59.700Z,32.60
2019-04-30T07:24:59.689Z,32.90
2019-04-30T07:25:59.152Z,34.00
2019-04-30T07:27:02.749Z,32.70
2019-04-30T07:27:59.880Z,31.40
2019-04-30T07:29:01.974Z,33.90
2019-04-30T07:29:59.634Z,32.80
2019-04-30T07:31:08.645Z,31.50
2019-04-30T07:31:59.301Z,32.40
2019-04-30T07:32:59.883Z,32.70
2019-04-30T07:33:59.486Z,32.70
2019-04-30T07:34:59.464Z,34.20
2019-04-30T07:36:01.558Z,29.70
2019-04-30T07:37:11.989Z,32.00
2019-04-30T07:38:00.520Z,32.60
2019-04-30T07:39:00.751Z,30.20
2019-04-30T07:39:59.048Z,31.50
2019-04-30T07:40:59.117Z,30.10
2019-04-30T07:41:59.931Z,29.40
2019-04-30T07:42:59.082Z,30.40
2019-04-30T07:43:59.303Z,29.40
2019-04-30T07:45:00.630Z,31.40
2019-04-30T07:45:59.795Z,26.90
2019-04-30T07:47:01.887Z,27.00
2019-04-30T07:47:59.396Z,32.40
2019-04-30T07:48:59.947Z,29.30
2019-04-30T07:50:00.760Z,31.00
2019-04-30T07:50:59.242Z,28.50
2019-04-30T07:52:00.945Z,28.10
2019-04-30T07:53:05.305Z,27.80
2019-04-30T07:53:59.027Z,28.50
2019-04-30T07:55:00.651Z,30.40
2019-04-30T07:55:58.783Z,29.80
2019-04-30T07:57:00.359Z,29.10
2019-04-30T07:57:59.129Z,27.40
2019-04-30T07:59:00.707Z,27.80
2019-04-30T08:00:00.556Z,25.90
2019-04-30T08:00:59.332Z,24.70
2019-04-30T08:02:07.625Z,28.20
2019-04-30T08:03:05.040Z,26.90
2019-04-30T08:03:58.961Z,28.10
2019-04-30T08:05:06.851Z,25.50
2019-04-30T08:05:59.839Z,26.40
2019-04-30T08:07:04.944Z,27.20
2019-04-30T08:08:14.408Z,26.10
2019-04-30T08:09:00.382Z,26.70
2019-04-30T08:09:59.000Z,26.60
2019-04-30T08:10:59.177Z,25.60
2019-04-30T08:11:58.987Z,27.10
2019-04-30T08:13:28.880Z,27.20
2019-04-30T08:13:59.004Z,28.90
2019-04-30T08:15:04.372Z,27.70
2019-04-30T08:15:59.546Z,28.30
2019-04-30T08:16:59.589Z,24.30
2019-04-30T08:18:03.632Z,23.80
2019-04-30T08:19:06.338Z,24.50
2019-04-30T08:19:58.755Z,23.30
2019-04-30T08:21:05.362Z,27.50
2019-04-30T08:21:58.565Z,28.10
2019-04-30T08:23:15.553Z,21.80
2019-04-30T08:23:59.322Z,25.50
2019-04-30T08:24:58.772Z,24.20
2019-04-30T08:25:58.769Z,25.10
2019-04-30T08:27:59.037Z,26.50
2019-04-30T08:29:59.090Z,25.50
2019-04-30T08:30:58.887Z,26.70
2019-04-30T08:31:59.191Z,24.20
2019-04-30T08:33:03.869Z,26.20
2019-04-30T08:33:58.929Z,25.60
2019-04-30T08:35:00.947Z,23.80
2019-04-30T08:35:57.053Z,26.20
2019-04-30T08:37:17.040Z,27.70
2019-04-30T08:37:58.925Z,24.80
2019-04-30T08:39:04.860Z,21.80
2019-04-30T08:39:56.886Z,24.60
2019-04-30T08:40:58.810Z,24.40
2019-04-30T08:41:56.839Z,23.80
2019-04-30T08:42:59.453Z,23.80
2019-04-30T08:43:56.770Z,24.00
2019-04-30T08:45:03.335Z,24.90
2019-04-30T08:45:56.710Z,23.30
2019-04-30T08:46:56.713Z,23.30
2019-04-30T08:47:56.655Z,23.60
2019-04-30T08:48:58.880Z,22.10
2019-04-30T08:50:13.392Z,24.40
2019-04-30T08:50:56.565Z,21.80
2019-04-30T08:52:19.554Z,22.40
2019-04-30T08:52:56.520Z,24.00
2019-04-30T08:54:26.359Z,22.50
2019-04-30T08:54:56.497Z,22.70
2019-04-30T08:55:56.400Z,24.50
2019-04-30T08:56:56.375Z,26.50
2019-04-30T08:58:08.939Z,22.30
2019-04-30T08:59:00.277Z,21.30
2019-04-30T08:59:56.255Z,22.60
2019-04-30T09:00:58.784Z,22.50
2019-04-30T09:01:56.228Z,23.60
2019-04-30T09:02:56.201Z,21.90
2019-04-30T09:03:56.162Z,23.70
2019-04-30T09:04:56.114Z,20.70
2019-04-30T09:05:56.087Z,24.00
2019-04-30T09:06:56.154Z,22.60
2019-04-30T09:07:56.033Z,24.10
2019-04-30T09:08:56.063Z,26.30
2019-04-30T09:09:55.965Z,23.00
2019-04-30T09:10:55.970Z,22.60
2019-04-30T09:11:55.999Z,24.50
2019-04-30T09:12:56.893Z,23.20
2019-04-30T09:13:55.845Z,26.40
2019-04-30T09:14:59.028Z,23.20
2019-04-30T09:15:55.801Z,21.10
2019-04-30T09:16:55.784Z,21.90
2019-04-30T09:18:03.309Z,21.70
2019-04-30T09:18:55.800Z,19.00
2019-04-30T09:19:55.697Z,22.10
2019-04-30T09:21:05.483Z,20.80
2019-04-30T09:21:55.645Z,19.90
2019-04-30T09:22:55.681Z,22.90
2019-04-30T09:23:55.576Z,21.30
2019-04-30T09:24:55.560Z,23.20
2019-04-30T09:25:55.518Z,22.20
2019-04-30T09:26:55.566Z,20.20
2019-04-30T09:27:55.454Z,23.60
2019-04-30T09:28:55.504Z,21.80
2019-04-30T09:29:55.389Z,21.70
2019-04-30T09:30:58.507Z,20.70
2019-04-30T09:31:55.339Z,20.40
2019-04-30T09:32:55.295Z,20.30
2019-04-30T09:33:57.839Z,20.40
2019-04-30T09:34:55.275Z,19.90
2019-04-30T09:35:55.212Z,21.00
2019-04-30T09:36:55.170Z,22.30
2019-04-30T09:37:59.773Z,19.70
2019-04-30T09:38:55.130Z,19.60
2019-04-30T09:39:55.079Z,21.70
2019-04-30T09:40:55.069Z,21.00
2019-04-30T09:41:55.027Z,22.50
2019-04-30T09:42:55.088Z,19.00
2019-04-30T09:43:55.004Z,20.00
2019-04-30T09:44:57.150Z,18.70
2019-04-30T09:45:54.922Z,17.00
2019-04-30T09:46:54.882Z,20.80
2019-04-30T09:47:54.906Z,23.10
2019-04-30T09:48:54.831Z,21.60
2019-04-30T09:49:54.798Z,21.30
2019-04-30T09:50:54.992Z,19.50
2019-04-30T09:51:54.754Z,19.20
2019-04-30T09:52:54.774Z,18.60
2019-04-30T09:53:58.698Z,18.90
2019-04-30T09:54:54.651Z,21.30
2019-04-30T09:55:54.621Z,16.90
2019-04-30T09:56:54.596Z,19.00
2019-04-30T09:57:54.646Z,19.40
2019-04-30T09:58:54.530Z,18.00
2019-04-30T09:59:54.550Z,21.70
2019-04-30T10:00:54.499Z,19.80
2019-04-30T10:01:54.473Z,18.60
2019-04-30T10:02:54.639Z,22.50
2019-04-30T10:03:54.848Z,20.60
2019-04-30T10:04:54.703Z,20.40
2019-04-30T10:05:54.403Z,20.20
2019-04-30T10:06:54.297Z,21.50
2019-04-30T10:07:54.273Z,19.50
2019-04-30T10:08:54.243Z,20.30
2019-04-30T10:09:54.371Z,20.10
2019-04-30T10:10:54.205Z,22.10
2019-04-30T10:11:54.242Z,21.30
2019-04-30T10:12:54.127Z,17.40
2019-04-30T10:13:54.178Z,22.20
2019-04-30T10:14:54.090Z,19.70
2019-04-30T10:15:54.080Z,21.60
2019-04-30T10:16:53.995Z,21.40
2019-04-30T10:17:54.066Z,19.80
2019-04-30T10:18:53.935Z,18.60
2019-04-30T10:19:53.986Z,19.50
2019-04-30T10:20:53.894Z,20.80
2019-04-30T10:21:54.923Z,20.40
2019-04-30T10:22:53.848Z,20.10
2019-04-30T10:23:53.942Z,20.70
2019-04-30T10:24:53.793Z,19.40
2019-04-30T10:25:53.832Z,23.20
2019-04-30T10:26:53.759Z,18.60
2019-04-30T10:27:53.845Z,17.50
2019-04-30T10:28:53.642Z,18.80
2019-04-30T10:29:53.740Z,19.30
2019-04-30T10:30:53.584Z,21.30
2019-04-30T10:31:53.629Z,18.60
2019-04-30T10:32:53.531Z,18.90
2019-04-30T10:33:54.564Z,17.50
2019-04-30T10:34:53.472Z,18.20
2019-04-30T10:35:53.540Z,18.20
2019-04-30T10:36:53.430Z,18.00
2019-04-30T10:37:53.451Z,16.10
2019-04-30T10:38:53.350Z,16.60
2019-04-30T10:39:53.377Z,16.80
2019-04-30T10:40:53.303Z,16.60
2019-04-30T10:41:59.959Z,17.60
2019-04-30T10:42:53.246Z,16.50
2019-04-30T10:43:53.314Z,19.00
2019-04-30T10:44:53.181Z,16.30
2019-04-30T10:45:53.162Z,15.80
2019-04-30T10:46:53.239Z,17.70
2019-04-30T10:47:53.117Z,18.20
2019-04-30T10:48:53.143Z,16.00
2019-04-30T10:49:53.028Z,17.30
2019-04-30T10:50:54.144Z,16.20
2019-04-30T10:51:52.987Z,16.60
2019-04-30T10:53:09.520Z,15.40
2019-04-30T10:53:52.939Z,17.80
2019-04-30T10:54:52.892Z,16.30
2019-04-30T10:55:54.092Z,15.80
2019-04-30T10:56:52.844Z,16.80
2019-04-30T10:57:52.907Z,15.80
2019-04-30T10:58:52.781Z,18.30
2019-04-30T10:59:53.807Z,21.60
2019-04-30T11:00:52.742Z,18.20
2019-04-30T11:01:54.862Z,16.60
2019-04-30T11:02:52.668Z,16.70
2019-04-30T11:03:53.780Z,15.80
2019-04-30T11:04:52.650Z,16.70
2019-04-30T11:05:52.755Z,17.30
2019-04-30T11:06:52.553Z,18.10
2019-04-30T11:07:53.663Z,17.60
2019-04-30T11:08:52.499Z,16.60
2019-04-30T11:09:53.792Z,17.90
2019-04-30T11:10:52.423Z,19.00
2019-04-30T11:12:52.363Z,16.10
2019-04-30T11:13:52.459Z,18.80
2019-04-30T11:14:52.300Z,15.80
2019-04-30T11:15:52.438Z,15.60
2019-04-30T11:16:52.356Z,20.50
2019-04-30T11:17:53.495Z,18.40
2019-04-30T11:18:52.351Z,16.90
2019-04-30T11:19:53.316Z,16.90
2019-04-30T11:20:52.349Z,16.40
2019-04-30T11:21:52.419Z,15.20
2019-04-30T11:22:54.588Z,16.10
2019-04-30T11:23:54.334Z,15.90
2019-04-30T11:24:58.889Z,17.00
2019-04-30T11:25:52.406Z,15.90
2019-04-30T11:26:52.742Z,15.80
2019-04-30T11:27:52.573Z,15.40
2019-04-30T11:28:53.115Z,17.40
2019-04-30T11:29:52.001Z,17.10
2019-04-30T11:30:52.114Z,15.90
2019-04-30T11:31:52.042Z,17.10
2019-04-30T11:32:51.948Z,14.60
2019-04-30T11:33:58.433Z,16.50
2019-04-30T11:34:51.743Z,16.80
2019-04-30T11:36:02.978Z,15.80
2019-04-30T11:36:51.678Z,15.00
2019-04-30T11:37:51.661Z,16.40
2019-04-30T11:38:51.613Z,13.40
2019-04-30T11:39:51.722Z,14.90
2019-04-30T11:40:51.586Z,15.00
2019-04-30T11:41:53.557Z,15.00
2019-04-30T11:42:51.497Z,16.20
2019-04-30T11:43:52.547Z,13.60
2019-04-30T11:44:51.449Z,13.80
2019-04-30T11:45:51.430Z,13.70
2019-04-30T11:46:51.463Z,14.80
2019-04-30T11:47:53.519Z,15.30
2019-04-30T11:48:51.325Z,14.40
2019-04-30T11:49:52.594Z,16.20
2019-04-30T11:50:51.933Z,15.20
2019-04-30T11:51:51.318Z,15.40
2019-04-30T11:52:51.223Z,15.10
2019-04-30T11:53:59.345Z,16.20
2019-04-30T11:54:54.134Z,15.90
2019-04-30T11:55:51.223Z,17.20
2019-04-30T11:56:51.088Z,18.30
2019-04-30T11:58:00.008Z,15.80
2019-04-30T11:58:51.071Z,17.60
2019-04-30T11:59:59.935Z,15.70
2019-04-30T12:00:50.997Z,16.10
2019-04-30T12:01:52.069Z,15.80
2019-04-30T12:02:52.998Z,13.50
2019-04-30T12:03:50.945Z,12.10
2019-04-30T12:04:50.873Z,10.10
2019-04-30T12:05:51.986Z,9.80
2019-04-30T12:06:50.812Z,13.60
2019-04-30T12:07:50.881Z,13.20
2019-04-30T12:08:50.743Z,15.90
2019-04-30T12:09:50.781Z,12.70
2019-04-30T12:10:50.680Z,13.70
2019-04-30T12:11:58.931Z,18.00
2019-04-30T12:12:50.615Z,14.20
2019-04-30T12:13:57.525Z,15.10
2019-04-30T12:14:50.568Z,15.00
2019-04-30T12:16:08.566Z,13.80
2019-04-30T12:16:50.827Z,14.90
2019-04-30T12:17:58.543Z,17.70
2019-04-30T12:18:50.462Z,12.80
2019-04-30T12:19:50.859Z,14.40
2019-04-30T12:20:50.406Z,15.90
2019-04-30T12:21:50.453Z,14.00
2019-04-30T12:22:50.324Z,16.50
2019-04-30T12:23:51.405Z,12.90
2019-04-30T12:25:02.225Z,14.00
2019-04-30T12:26:02.365Z,13.70
2019-04-30T12:26:50.214Z,15.30
2019-04-30T12:27:52.256Z,16.80
2019-04-30T12:28:50.186Z,14.70
2019-04-30T12:29:50.200Z,13.50
2019-04-30T12:30:50.113Z,13.60
2019-04-30T12:32:06.955Z,14.90
2019-04-30T12:32:50.096Z,15.00
2019-04-30T12:58:43.709Z,15.90
2019-04-30T12:59:41.097Z,12.90
2019-04-30T13:00:42.187Z,13.20
2019-04-30T13:01:41.079Z,13.50
2019-04-30T13:02:42.098Z,13.20
2019-04-30T13:03:41.449Z,11.50
2019-04-30T13:04:40.978Z,12.10
2019-04-30T13:05:40.979Z,13.60
2019-04-30T13:06:41.288Z,11.70
2019-04-30T13:07:41.501Z,11.70
2019-04-30T13:08:41.485Z,12.90
2019-04-30T13:09:41.641Z,12.60
2019-04-30T13:10:41.408Z,12.50
2019-04-30T13:11:42.349Z,11.70
2019-04-30T13:12:41.220Z,12.80
2019-04-30T13:13:41.453Z,15.20
2019-04-30T13:14:51.320Z,12.40
2019-04-30T13:16:40.731Z,13.90
2019-04-30T13:17:40.611Z,12.70
2019-04-30T13:18:40.621Z,13.70
2019-04-30T13:19:55.202Z,12.50
2019-04-30T13:20:40.643Z,12.70
2019-04-30T13:21:40.505Z,13.40
2019-04-30T13:22:40.464Z,15.00
2019-04-30T13:23:40.425Z,11.60
2019-04-30T13:24:40.543Z,13.70
2019-04-30T13:25:50.762Z,12.30
2019-04-30T13:26:40.347Z,11.30
2019-04-30T13:27:40.326Z,11.10
2019-04-30T13:28:40.292Z,14.80
2019-04-30T13:29:40.260Z,12.70
2019-04-30T13:30:40.236Z,12.60
2019-04-30T13:31:40.380Z,12.70
2019-04-30T13:32:40.179Z,11.80
2019-04-30T13:33:41.400Z,14.00
2019-04-30T13:34:40.129Z,13.40
2019-04-30T13:35:40.090Z,14.40
2019-04-30T13:36:40.856Z,12.10
2019-04-30T13:37:40.042Z,12.30
2019-04-30T13:38:49.012Z,12.20
2019-04-30T13:39:50.167Z,13.80
2019-04-30T13:40:39.951Z,11.90
2019-04-30T13:41:42.611Z,12.00
2019-04-30T13:42:39.900Z,12.00
2019-04-30T13:43:40.199Z,13.90
2019-04-30T13:44:39.840Z,15.80
2019-04-30T13:45:40.914Z,13.60
2019-04-30T13:46:39.782Z,14.60
2019-04-30T13:47:39.761Z,14.60
2019-04-30T13:48:39.752Z,13.80
2019-04-30T13:49:39.696Z,14.60
2019-04-30T13:50:39.802Z,14.00
2019-04-30T13:51:39.644Z,13.70
2019-04-30T13:52:39.606Z,17.60
2019-04-30T13:53:39.642Z,17.50
2019-04-30T13:54:39.550Z,12.40
2019-04-30T13:55:45.589Z,13.10
2019-04-30T13:56:39.711Z,13.50
2019-04-30T13:57:39.481Z,13.40
2019-04-30T13:58:39.462Z,13.00
2019-04-30T13:59:39.410Z,14.50
2019-04-30T14:00:39.802Z,13.50
2019-04-30T14:01:39.361Z,14.00
2019-04-30T14:02:39.327Z,17.50
2019-04-30T14:03:39.301Z,13.90
2019-04-30T14:04:39.267Z,15.00
2019-04-30T14:05:39.266Z,14.80
2019-04-30T14:06:39.216Z,15.30
2019-04-30T14:07:40.196Z,14.50
2019-04-30T14:08:39.173Z,15.70
2019-04-30T14:09:39.135Z,15.90
2019-04-30T14:10:39.354Z,16.00
2019-04-30T14:11:39.083Z,15.90
2019-04-30T14:12:39.034Z,17.10
2019-04-30T14:13:39.009Z,17.80
2019-04-30T14:14:39.523Z,17.10
2019-04-30T14:15:38.997Z,17.50
2019-04-30T14:16:38.949Z,17.30
2019-04-30T14:17:40.169Z,15.00
2019-04-30T14:18:39.166Z,14.40
2019-04-30T14:19:38.876Z,18.10
2019-04-30T14:20:38.832Z,19.50
2019-04-30T14:21:39.230Z,16.20
2019-04-30T14:22:38.845Z,18.70
2019-04-30T14:23:39.647Z,18.40
2019-04-30T14:24:38.696Z,16.20
2019-04-30T14:25:38.693Z,17.40
2019-04-30T14:26:39.152Z,15.00
2019-04-30T14:27:48.948Z,16.60
2019-04-30T14:28:39.113Z,18.20
2019-04-30T14:29:39.594Z,17.40
2019-04-30T14:30:39.286Z,16.40
2019-04-30T14:31:38.870Z,16.00
2019-04-30T14:32:39.654Z,18.60
2019-04-30T14:33:40.108Z,16.50
2019-04-30T14:34:39.498Z,15.10
2019-04-30T14:35:38.675Z,16.30
2019-04-30T14:36:39.188Z,16.80
2019-04-30T14:37:38.888Z,15.50
2019-04-30T14:38:40.531Z,16.30
2019-04-30T14:39:38.496Z,16.00
2019-04-30T14:40:40.424Z,15.10
2019-04-30T14:41:40.404Z,17.10
2019-04-30T14:42:38.432Z,17.00
2019-04-30T14:43:41.946Z,16.40
2019-04-30T14:44:40.395Z,16.90
2019-04-30T14:45:38.522Z,15.00
2019-04-30T14:46:39.695Z,16.60
2019-04-30T14:47:40.625Z,16.20
2019-04-30T14:48:40.482Z,16.30
2019-04-30T14:49:38.570Z,18.70
2019-04-30T14:50:38.595Z,16.30
2019-04-30T14:51:37.971Z,20.10
2019-04-30T14:52:37.907Z,16.00
2019-04-30T14:53:39.036Z,14.30
2019-04-30T14:54:37.919Z,17.50
2019-04-30T14:55:39.333Z,15.20
2019-04-30T14:56:39.413Z,16.80
2019-04-30T14:57:37.809Z,17.10
2019-04-30T14:58:39.345Z,15.50
2019-04-30T14:59:39.031Z,17.90
2019-04-30T15:00:38.831Z,16.90
2019-04-30T15:01:38.742Z,14.50
2019-04-30T15:02:37.612Z,16.80
2019-04-30T15:03:44.241Z,18.20
2019-04-30T15:04:39.303Z,15.70
2019-04-30T15:06:37.490Z,17.70
2019-04-30T15:07:39.554Z,16.80
2019-04-30T15:09:37.435Z,16.20
2019-04-30T15:10:38.460Z,22.40
2019-04-30T15:11:38.742Z,17.20
2019-04-30T15:12:44.262Z,17.60
2019-04-30T15:13:38.894Z,17.10
2019-04-30T15:14:38.819Z,18.30
2019-04-30T15:15:39.103Z,17.80
2019-04-30T15:16:44.799Z,18.70
2019-04-30T15:17:39.225Z,16.50
2019-04-30T15:18:59.252Z,18.20
2019-04-30T15:19:37.111Z,16.70
2019-04-30T15:44:24.212Z,18.40
2019-04-30T15:45:23.990Z,18.90
2019-04-30T15:46:23.974Z,20.50
2019-04-30T15:47:23.947Z,15.50
2019-04-30T15:48:24.978Z,16.20
2019-04-30T15:49:23.868Z,15.90
2019-04-30T15:50:23.904Z,16.80
2019-04-30T15:51:23.808Z,18.10
2019-04-30T15:52:23.817Z,19.40
2019-04-30T15:53:23.757Z,15.90
2019-04-30T15:54:23.828Z,17.60
2019-04-30T15:55:23.705Z,16.10
2019-04-30T15:56:34.294Z,16.60
2019-04-30T15:57:23.652Z,15.10
2019-04-30T15:58:23.656Z,15.90
2019-04-30T15:59:23.590Z,15.40
2019-04-30T16:00:23.664Z,16.40
2019-04-30T16:01:23.532Z,15.50
2019-04-30T16:02:23.578Z,16.70
2019-04-30T16:03:23.543Z,17.20
2019-04-30T16:04:23.484Z,16.50
2019-04-30T16:05:23.433Z,16.50
2019-04-30T16:06:23.507Z,15.40
2019-04-30T16:07:23.362Z,17.40
2019-04-30T16:08:23.415Z,15.60
2019-04-30T16:09:23.305Z,17.30
2019-04-30T16:10:23.327Z,16.40
2019-04-30T16:11:23.249Z,15.70
2019-04-30T16:12:23.262Z,16.10
2019-04-30T16:13:23.258Z,15.50
2019-04-30T16:14:23.255Z,15.80
2019-04-30T16:15:23.137Z,15.90
2019-04-30T16:16:23.203Z,17.50
2019-04-30T16:17:23.172Z,16.00
2019-04-30T16:18:23.113Z,15.10
2019-04-30T16:19:23.028Z,15.20
2019-04-30T16:20:23.024Z,15.10
2019-04-30T16:21:22.974Z,18.20
2019-04-30T16:22:23.042Z,15.50
2019-04-30T16:23:22.930Z,15.80
2019-04-30T16:24:22.941Z,15.40
2019-04-30T16:25:22.862Z,15.80
2019-04-30T16:26:23.906Z,17.40
2019-04-30T16:27:22.817Z,14.80
2019-04-30T16:28:23.883Z,14.70
2019-04-30T16:29:22.763Z,17.20
2019-04-30T16:30:22.821Z,18.50
2019-04-30T16:31:22.736Z,15.90
2019-04-30T16:32:22.728Z,15.50
2019-04-30T16:33:22.663Z,17.10
2019-04-30T16:34:22.819Z,18.30
2019-04-30T16:35:22.599Z,15.40
2019-04-30T16:36:22.635Z,16.00
2019-04-30T16:37:22.550Z,16.60
2019-04-30T16:38:22.560Z,14.50
2019-04-30T16:39:22.481Z,15.70
2019-04-30T16:40:22.594Z,15.00
2019-04-30T16:41:31.085Z,16.60
2019-04-30T16:42:22.422Z,13.80
2019-04-30T16:43:22.492Z,17.30
2019-04-30T16:44:22.456Z,14.10
2019-04-30T16:45:22.401Z,14.10
2019-04-30T16:46:22.305Z,13.30
2019-04-30T16:47:22.334Z,13.40
2019-04-30T16:48:22.248Z,13.30
2019-04-30T16:49:22.326Z,14.80
2019-04-30T16:50:22.230Z,15.30
2019-04-30T16:51:22.231Z,13.70
2019-04-30T16:52:22.162Z,15.60
2019-04-30T16:53:22.183Z,13.70
2019-04-30T16:54:22.076Z,15.80
2019-04-30T16:55:22.061Z,18.60
2019-04-30T16:56:22.066Z,14.10
2019-04-30T16:57:23.022Z,13.90
2019-04-30T16:58:21.964Z,13.50
2019-04-30T16:59:21.965Z,13.20
2019-04-30T17:00:21.927Z,12.40
2019-04-30T17:01:21.876Z,14.30
2019-04-30T17:02:22.929Z,13.80
2019-04-30T17:03:21.832Z,13.00
2019-04-30T17:04:21.915Z,15.10
2019-04-30T17:05:21.852Z,13.20
2019-04-30T17:06:21.830Z,12.50
2019-04-30T17:07:21.748Z,13.60
2019-04-30T17:08:21.772Z,11.90
2019-04-30T17:09:21.646Z,14.20
2019-04-30T17:10:21.755Z,12.90
2019-04-30T17:11:21.606Z,11.60
2019-04-30T17:12:21.646Z,12.40
2019-04-30T17:13:21.562Z,12.50
2019-04-30T17:14:21.670Z,12.80
2019-04-30T17:15:21.506Z,13.50
2019-04-30T17:16:22.526Z,12.20
2019-04-30T17:17:21.435Z,13.80
2019-04-30T17:18:21.500Z,13.80
2019-04-30T17:19:21.392Z,14.00
2019-04-30T17:20:21.527Z,12.80
2019-04-30T17:21:21.382Z,13.20
2019-04-30T17:22:21.862Z,13.80
2019-04-30T17:23:21.324Z,13.20
2019-04-30T17:24:21.288Z,13.30
2019-04-30T17:25:21.234Z,12.70
2019-04-30T17:26:21.207Z,13.80
2019-04-30T17:27:22.255Z,15.30
2019-04-30T17:28:21.143Z,15.20
2019-04-30T17:29:21.149Z,12.80
2019-04-30T17:30:29.921Z,14.40
2019-04-30T17:31:21.048Z,13.20
2019-04-30T17:33:21.043Z,15.50
2019-04-30T17:34:21.069Z,13.20
2019-04-30T17:35:41.964Z,13.00
2019-04-30T17:36:20.929Z,14.10
2019-04-30T17:37:31.542Z,13.70
2019-04-30T17:38:21.024Z,13.60
2019-04-30T17:39:20.912Z,13.30
2019-04-30T17:40:20.837Z,13.20
2019-04-30T18:03:16.103Z,13.40
2019-04-30T18:04:22.597Z,15.70
2019-04-30T18:05:14.804Z,13.70
2019-04-30T18:10:47.081Z,12.90
2019-04-30T18:11:45.385Z,14.50
2019-04-30T18:12:45.366Z,14.00
2019-04-30T18:13:45.341Z,14.80
2019-04-30T18:14:45.311Z,14.80
2019-04-30T18:15:48.258Z,14.10
2019-04-30T18:16:45.248Z,15.60
2019-04-30T18:17:45.264Z,16.50
2019-04-30T18:18:45.207Z,14.00
2019-04-30T18:19:45.183Z,15.40
2019-04-30T18:20:45.159Z,16.70
2019-04-30T18:21:45.133Z,13.90
2019-04-30T18:22:45.100Z,15.40
2019-04-30T18:23:45.091Z,14.00
2019-04-30T18:24:45.041Z,13.20
2019-04-30T18:25:45.031Z,14.00
2019-04-30T18:26:44.989Z,13.70
2019-04-30T18:27:46.343Z,14.50
2019-04-30T18:28:45.035Z,13.70
2019-04-30T18:29:44.918Z,15.90
2019-04-30T18:30:46.091Z,16.70
2019-04-30T18:31:44.857Z,16.00
2019-04-30T18:32:44.842Z,13.60
2019-04-30T18:33:44.808Z,14.50
2019-04-30T18:34:44.786Z,14.00
2019-04-30T18:35:44.875Z,13.80
2019-04-30T18:36:44.728Z,15.50
2019-04-30T18:37:44.796Z,13.40
2019-04-30T18:38:44.695Z,14.70
2019-04-30T18:39:44.818Z,14.60
2019-04-30T18:40:44.628Z,14.20
2019-04-30T18:41:44.728Z,14.60
2019-04-30T18:42:44.581Z,14.60
2019-04-30T18:43:44.648Z,17.70
2019-04-30T18:44:44.523Z,16.00
2019-04-30T18:45:44.661Z,16.60
2019-04-30T18:46:44.462Z,15.30
2019-04-30T18:47:44.616Z,15.10
2019-04-30T18:48:44.397Z,15.80
2019-04-30T18:49:44.481Z,15.50
2019-04-30T18:50:44.430Z,17.40
2019-04-30T18:51:44.494Z,15.00
2019-04-30T18:52:44.324Z,15.70
2019-04-30T18:53:46.934Z,14.80
2019-04-30T18:54:44.253Z,13.40
2019-04-30T18:55:44.326Z,15.60
2019-04-30T18:56:44.219Z,15.00
2019-04-30T18:57:56.666Z,16.30
2019-04-30T18:58:44.170Z,17.10
2019-04-30T19:00:01.475Z,17.80
2019-04-30T19:00:44.109Z,19.20
2019-04-30T19:02:00.620Z,15.20
2019-04-30T19:02:44.041Z,16.50
2019-04-30T19:03:51.640Z,14.40
2019-04-30T19:04:43.988Z,15.80
2019-04-30T19:06:00.770Z,14.70
2019-04-30T19:06:43.980Z,15.80
2019-04-30T19:13:14.575Z,16.80
2019-04-30T19:14:14.533Z,15.80
2019-04-30T19:15:15.620Z,17.10
2019-04-30T19:16:21.854Z,20.40
2019-04-30T19:17:14.458Z,18.60
2019-04-30T19:18:14.613Z,18.60
2019-04-30T19:19:14.395Z,19.00
2019-04-30T19:20:14.364Z,18.40
2019-04-30T19:21:14.333Z,17.70
2019-04-30T19:22:14.311Z,16.70
2019-04-30T19:23:14.282Z,19.40
2019-04-30T19:24:14.258Z,19.10
2019-04-30T19:25:14.271Z,19.80
2019-04-30T19:26:14.197Z,21.10
2019-04-30T19:27:14.188Z,18.30
2019-04-30T19:28:14.690Z,21.00
2019-04-30T19:29:14.126Z,18.60
2019-04-30T19:30:14.180Z,20.30
2019-04-30T19:31:14.085Z,19.40
2019-04-30T19:32:14.039Z,17.10
2019-04-30T19:33:14.109Z,17.80
2019-04-30T19:34:13.985Z,20.00
2019-04-30T19:35:14.010Z,18.00
2019-04-30T19:36:13.954Z,18.80
2019-04-30T19:37:13.929Z,19.00
2019-04-30T19:38:13.919Z,19.00
2019-04-30T19:39:13.953Z,19.50
2019-04-30T19:40:13.824Z,20.30
2019-04-30T19:41:13.865Z,18.10
2019-04-30T19:42:13.776Z,19.60
2019-04-30T19:43:13.866Z,19.60
2019-04-30T19:44:13.718Z,17.70
2019-04-30T19:45:13.774Z,18.90
2019-04-30T19:46:13.674Z,18.80
2019-04-30T19:47:13.690Z,18.10
2019-04-30T19:48:16.025Z,17.90
2019-04-30T19:49:13.699Z,20.00
2019-04-30T19:50:14.222Z,17.70
2019-04-30T19:51:13.615Z,18.50
2019-04-30T19:52:13.648Z,19.50
2019-04-30T19:53:14.555Z,19.80
2019-04-30T19:54:13.442Z,19.10
2019-04-30T19:55:13.567Z,19.00
2019-04-30T19:56:13.391Z,17.70
2019-04-30T19:57:13.443Z,19.20
2019-04-30T19:58:25.268Z,17.20
2019-04-30T19:59:13.326Z,20.60
2019-04-30T20:00:13.364Z,19.40
2019-04-30T20:01:13.283Z,19.30
2019-04-30T20:02:13.294Z,18.20
2019-04-30T20:03:13.212Z,20.50
2019-04-30T20:04:13.288Z,21.30
2019-04-30T20:05:13.151Z,21.20
2019-04-30T20:06:14.233Z,20.10
2019-04-30T20:07:13.149Z,22.30
2019-04-30T20:08:13.131Z,20.50
2019-04-30T20:09:13.052Z,19.30
2019-04-30T20:10:13.141Z,20.50
2019-04-30T20:11:12.996Z,24.20
2019-04-30T20:12:13.045Z,22.30
2019-04-30T20:13:12.947Z,25.40
2019-04-30T20:14:12.972Z,22.20
2019-04-30T20:15:19.341Z,21.70
2019-04-30T20:16:12.873Z,20.70
2019-04-30T21:18:33.106Z,24.20
2019-04-30T21:19:31.374Z,25.00
2019-04-30T21:20:31.381Z,26.80
2019-04-30T21:21:31.315Z,26.00
2019-04-30T21:22:31.432Z,24.30
2019-04-30T21:23:31.261Z,25.40
2019-04-30T21:24:31.308Z,25.30
2019-04-30T21:25:31.257Z,25.80
2019-04-30T21:26:31.227Z,28.80
2019-04-30T21:27:31.151Z,26.90
2019-04-30T21:28:31.232Z,25.30
2019-04-30T21:29:31.092Z,27.80
2019-04-30T21:30:31.229Z,28.40
2019-04-30T21:31:31.075Z,26.40
2019-04-30T21:32:31.051Z,27.30
2019-04-30T21:33:30.990Z,24.40
2019-04-30T21:34:31.065Z,28.30
2019-04-30T21:35:30.992Z,25.20
2019-04-30T21:36:33.022Z,26.30
2019-04-30T21:37:30.887Z,28.00
2019-04-30T21:38:30.894Z,27.70
2019-04-30T21:39:30.834Z,27.60
2019-04-30T21:40:30.901Z,25.20
2019-04-30T21:41:30.771Z,27.10
2019-04-30T21:42:30.820Z,29.00
2019-04-30T21:43:30.723Z,27.90
2019-04-30T21:44:30.714Z,30.40
2019-04-30T21:45:31.473Z,27.80
2019-04-30T21:46:30.739Z,26.10
2019-04-30T21:47:30.603Z,24.60
2019-04-30T21:48:30.644Z,26.80
2019-04-30T21:49:30.565Z,27.10
2019-04-30T21:50:30.568Z,25.50
2019-04-30T21:51:30.488Z,28.50
2019-04-30T21:52:30.580Z,29.50
2019-04-30T21:53:30.430Z,27.10
2019-04-30T21:54:30.619Z,28.60
2019-04-30T21:55:30.395Z,25.30
2019-04-30T21:56:30.399Z,27.70
2019-04-30T21:57:30.327Z,29.80
2019-04-30T21:58:30.417Z,26.70
2019-04-30T21:59:30.424Z,26.80
2019-04-30T22:00:30.249Z,29.70
2019-04-30T22:01:30.224Z,30.00
2019-04-30T22:02:30.305Z,28.70
2019-04-30T22:03:30.158Z,29.60
2019-04-30T22:04:30.209Z,28.80
2019-04-30T22:05:30.104Z,29.70
2019-04-30T22:06:30.128Z,28.00
2019-04-30T22:07:30.064Z,29.00
2019-04-30T22:08:30.032Z,27.20
2019-04-30T22:09:30.013Z,33.30
2019-04-30T22:10:29.974Z,28.40
2019-04-30T22:11:29.974Z,29.80
2019-04-30T22:12:31.121Z,31.40
2019-04-30T22:13:29.895Z,30.40
2019-04-30T22:14:29.954Z,29.80
2019-04-30T22:15:29.827Z,30.20
2019-04-30T22:16:29.832Z,28.90
2019-04-30T22:17:29.784Z,29.70
2019-04-30T22:18:29.748Z,28.20