createdAt,value
2023-01-09T00:00:42.842Z,0.80
2023-01-09T00:01:50.764Z,0.90
2023-01-09T00:02:52.745Z,0.80
2023-01-09T00:03:54.692Z,0.80
2023-01-09T00:04:56.497Z,0.90
2023-01-09T00:05:58.275Z,0.90
2023-01-09T00:07:00.140Z,0.57
2023-01-09T00:08:02.031Z,0.70
2023-01-09T00:09:03.965Z,0.70
2023-01-09T00:10:06.820Z,0.80
2023-01-09T00:11:08.851Z,0.90
2023-01-09T00:12:10.633Z,0.98
2023-01-09T00:13:13.783Z,0.88
2023-01-09T00:14:16.900Z,1.00
2023-01-09T00:15:18.805Z,0.80
2023-01-09T00:16:21.089Z,1.08
2023-01-09T00:17:22.928Z,0.80
2023-01-09T00:18:24.840Z,1.15
2023-01-09T00:19:26.617Z,1.05
2023-01-09T00:20:28.431Z,0.82
2023-01-09T00:21:30.221Z,0.80
2023-01-09T00:22:32.185Z,1.05
2023-01-09T00:23:34.459Z,0.80
2023-01-09T00:24:37.257Z,1.10
2023-01-09T00:25:40.512Z,1.00
2023-01-09T00:26:44.148Z,1.05
2023-01-09T00:27:47.256Z,1.23
2023-01-09T00:28:51.172Z,1.05
2023-01-09T00:29:52.989Z,1.10
2023-01-09T00:30:59.666Z,1.27
2023-01-09T00:32:01.517Z,1.00
2023-01-09T00:33:03.428Z,1.13
2023-01-09T00:34:07.588Z,0.90
2023-01-09T00:35:14.599Z,1.20
2023-01-09T00:36:16.361Z,1.10
2023-01-09T00:37:18.246Z,1.20
2023-01-09T00:38:20.044Z,1.20
2023-01-09T00:39:25.015Z,0.90
2023-01-09T00:40:26.938Z,1.38
2023-01-09T00:41:43.226Z,0.93
2023-01-09T00:42:49.801Z,1.08
2023-01-09T00:43:55.235Z,1.15
2023-01-09T00:45:03.989Z,1.10
2023-01-09T00:46:07.068Z,1.08
2023-01-09T00:47:14.630Z,1.30
2023-01-09T00:48:25.077Z,1.20
2023-01-09T00:49:30.891Z,0.98
2023-01-09T00:50:35.169Z,1.00
2023-01-09T00:51:38.080Z,1.02
2023-01-09T00:52:40.860Z,1.08
2023-01-09T00:53:43.524Z,1.17
2023-01-09T00:54:46.431Z,1.27
2023-01-09T00:55:48.200Z,1.00
2023-01-09T00:56:50.101Z,0.95
2023-01-09T00:57:52.031Z,0.90
2023-01-09T00:58:54.561Z,0.90
2023-01-09T00:59:57.600Z,0.73
2023-01-09T01:01:00.035Z,1.00
2023-01-09T01:02:02.071Z,0.98
2023-01-09T01:03:04.278Z,0.90
2023-01-09T01:04:26.048Z,1.02
2023-01-09T01:05:46.212Z,1.17
2023-01-09T01:07:06.332Z,0.95
2023-01-09T01:08:16.252Z,1.00
2023-01-09T01:09:18.055Z,1.17
2023-01-09T01:10:22.849Z,0.98
2023-01-09T01:11:24.665Z,1.10
2023-01-09T01:12:26.452Z,1.08
2023-01-09T01:13:28.340Z,0.90
2023-01-09T01:14:30.208Z,1.10
2023-01-09T01:15:32.049Z,0.88
2023-01-09T01:16:33.877Z,1.20
2023-01-09T01:17:37.389Z,1.08
2023-01-09T01:18:40.815Z,0.95
2023-01-09T01:19:42.683Z,1.17
2023-01-09T01:20:45.548Z,0.90
2023-01-09T01:21:47.492Z,1.20
2023-01-09T01:22:49.370Z,1.13
2023-01-09T01:23:51.211Z,1.00
2023-01-09T01:24:52.995Z,0.75
2023-01-09T01:25:54.791Z,1.17
2023-01-09T01:26:56.592Z,1.20
2023-01-09T01:27:58.428Z,1.00
2023-01-09T01:29:00.263Z,1.00
2023-01-09T01:30:02.058Z,1.00
2023-01-09T01:31:04.797Z,1.10
2023-01-09T01:32:06.680Z,0.90
2023-01-09T01:33:09.591Z,0.85
2023-01-09T01:34:11.489Z,0.82
2023-01-09T01:35:13.740Z,0.95
2023-01-09T01:36:17.595Z,0.80
2023-01-09T01:37:19.512Z,0.80
2023-01-09T01:38:21.308Z,0.90
2023-01-09T01:39:23.195Z,0.90
2023-01-09T01:40:25.003Z,0.95
2023-01-09T01:41:29.898Z,1.00
2023-01-09T01:42:32.457Z,0.82
2023-01-09T01:44:28.297Z,0.82
2023-01-09T01:45:30.547Z,0.90
2023-01-09T01:46:33.697Z,0.90
2023-01-09T01:47:38.769Z,1.10
2023-01-09T01:48:40.582Z,0.90
2023-01-09T01:49:42.448Z,0.80
2023-01-09T01:51:06.631Z,0.75
2023-01-09T01:52:08.686Z,0.90
2023-01-09T01:53:10.474Z,0.70
2023-01-09T01:54:22.047Z,0.98
2023-01-09T01:55:24.569Z,0.80
2023-01-09T01:56:37.096Z,0.70
2023-01-09T01:57:42.665Z,1.00
2023-01-09T01:58:57.896Z,0.85
2023-01-09T02:00:03.177Z,0.70
2023-01-09T02:01:06.895Z,0.88
2023-01-09T02:02:10.218Z,0.88
2023-01-09T02:03:18.630Z,0.80
2023-01-09T02:04:20.935Z,0.90
2023-01-09T02:05:23.285Z,0.80
2023-01-09T02:06:26.070Z,0.70
2023-01-09T02:07:28.156Z,0.98
2023-01-09T02:08:30.137Z,0.88
2023-01-09T02:09:32.030Z,0.70
2023-01-09T02:10:34.773Z,0.90
2023-01-09T02:11:37.861Z,0.88
2023-01-09T02:12:39.676Z,0.70
2023-01-09T02:13:42.239Z,1.00
2023-01-09T02:14:44.824Z,1.10
2023-01-09T02:16:06.332Z,0.70
2023-01-09T02:17:45.212Z,0.80
2023-01-09T02:18:54.129Z,0.90
2023-01-09T02:20:28.065Z,0.82
2023-01-09T02:21:48.870Z,1.00
2023-01-09T02:23:32.631Z,0.70
2023-01-09T02:24:40.968Z,1.00
2023-01-09T02:26:10.545Z,1.00
2023-01-09T02:27:34.759Z,0.90
2023-01-09T02:29:03.924Z,0.80
2023-01-09T02:30:26.576Z,0.80
2023-01-09T02:31:47.355Z,0.90
2023-01-09T02:33:39.926Z,0.70
2023-01-09T02:34:56.323Z,1.00
2023-01-09T02:36:24.807Z,0.90
2023-01-09T02:37:44.959Z,1.10
2023-01-09T02:38:49.843Z,0.88
2023-01-09T02:40:09.384Z,0.90
2023-01-09T02:41:26.008Z,0.90
2023-01-09T02:42:27.991Z,0.90
2023-01-09T02:43:31.925Z,1.20
2023-01-09T02:44:36.159Z,1.02
2023-01-09T02:45:38.031Z,1.00
2023-01-09T02:46:39.890Z,1.05
2023-01-09T02:47:46.428Z,0.93
2023-01-09T02:48:52.741Z,1.08
2023-01-09T02:50:00.200Z,0.70
2023-01-09T02:51:29.351Z,0.90
2023-01-09T02:52:45.322Z,0.90
2023-01-09T02:54:27.529Z,0.85
2023-01-09T02:55:54.117Z,0.90
2023-01-09T02:57:36.543Z,0.93
2023-01-09T02:59:00.168Z,0.93
2023-01-09T03:00:19.001Z,0.90
2023-01-09T03:01:29.640Z,1.10
2023-01-09T03:03:09.896Z,0.90
2023-01-09T03:04:41.524Z,1.05
2023-01-09T03:05:54.943Z,0.90
2023-01-09T03:07:07.570Z,1.10
2023-01-09T03:08:14.953Z,0.90
2023-01-09T03:09:27.703Z,1.08
2023-01-09T03:10:41.341Z,0.90
2023-01-09T03:11:50.155Z,0.80
2023-01-09T03:12:54.601Z,0.80
2023-01-09T03:14:03.589Z,1.05
2023-01-09T03:15:08.918Z,0.98
2023-01-09T03:16:15.850Z,0.93
2023-01-09T03:17:26.013Z,1.05
2023-01-09T03:18:29.964Z,0.98
2023-01-09T03:19:34.339Z,1.10
2023-01-09T03:20:38.090Z,0.90
2023-01-09T03:21:40.990Z,0.95
2023-01-09T03:23:04.456Z,0.82
2023-01-09T03:24:06.415Z,0.77
2023-01-09T03:25:08.575Z,0.80
2023-01-09T03:26:11.730Z,0.90
2023-01-09T03:27:14.283Z,0.90
2023-01-09T03:28:26.741Z,0.90
2023-01-09T03:29:29.614Z,0.93
2023-01-09T03:30:33.475Z,0.73
2023-01-09T03:31:35.361Z,0.70
2023-01-09T03:32:37.197Z,0.75
2023-01-09T03:33:39.152Z,0.82
2023-01-09T03:34:40.994Z,0.70
2023-01-09T03:35:42.769Z,0.93
2023-01-09T03:36:44.974Z,0.73
2023-01-09T03:37:46.836Z,1.10
2023-01-09T03:38:49.187Z,0.70
2023-01-09T03:39:51.001Z,0.82
2023-01-09T03:40:52.836Z,0.93
2023-01-09T03:41:54.638Z,0.90
2023-01-09T03:42:56.447Z,0.85
2023-01-09T03:43:58.222Z,0.73
2023-01-09T03:45:00.087Z,1.02
2023-01-09T03:46:02.351Z,0.73
2023-01-09T03:47:04.211Z,0.98
2023-01-09T03:48:06.335Z,0.85
2023-01-09T03:49:08.111Z,0.85
2023-01-09T03:50:10.561Z,0.73
2023-01-09T03:51:12.349Z,0.90
2023-01-09T03:52:14.153Z,0.90
2023-01-09T03:53:15.999Z,0.82
2023-01-09T03:54:17.825Z,1.10
2023-01-09T03:55:19.715Z,0.70
2023-01-09T03:56:21.656Z,0.70
2023-01-09T03:57:24.318Z,0.80
2023-01-09T03:58:26.687Z,0.75
2023-01-09T03:59:28.437Z,0.68
2023-01-09T04:00:30.214Z,0.77
2023-01-09T04:01:32.119Z,0.93
2023-01-09T04:02:34.045Z,0.80
2023-01-09T04:03:36.262Z,1.00
2023-01-09T04:04:38.152Z,0.90
2023-01-09T04:05:39.905Z,0.70
2023-01-09T04:06:41.670Z,0.60
2023-01-09T04:07:43.526Z,0.85
2023-01-09T04:08:46.442Z,0.80
2023-01-09T04:09:48.287Z,0.68
2023-01-09T04:10:52.328Z,0.80
2023-01-09T04:11:54.185Z,0.80
2023-01-09T04:12:56.298Z,0.70
2023-01-09T04:13:58.107Z,1.00
2023-01-09T04:14:59.855Z,0.80
2023-01-09T04:16:01.716Z,1.10
2023-01-09T04:17:03.531Z,1.10
2023-01-09T04:18:05.525Z,0.98
2023-01-09T04:19:07.396Z,0.63
2023-01-09T04:20:10.015Z,0.85
2023-01-09T04:21:11.852Z,0.55
2023-01-09T04:22:13.699Z,0.70
2023-01-09T04:23:15.678Z,0.70
2023-01-09T04:24:17.594Z,0.90
2023-01-09T04:25:19.439Z,0.70
2023-01-09T04:26:21.324Z,0.90
2023-01-09T04:27:23.603Z,1.00
2023-01-09T04:28:25.415Z,0.77
2023-01-09T04:29:27.199Z,0.70
2023-01-09T04:30:28.967Z,0.65
2023-01-09T04:31:30.906Z,0.73
2023-01-09T04:32:32.793Z,0.70
2023-01-09T04:33:34.875Z,0.90
2023-01-09T04:34:36.652Z,0.70
2023-01-09T04:35:38.525Z,0.75
2023-01-09T04:36:40.301Z,0.60
2023-01-09T04:37:42.184Z,0.77
2023-01-09T04:38:43.984Z,0.80
2023-01-09T04:39:46.086Z,0.70
2023-01-09T04:40:48.696Z,0.60
2023-01-09T04:41:50.566Z,0.63
2023-01-09T04:42:52.349Z,0.65
2023-01-09T04:43:54.138Z,0.82
2023-01-09T04:44:55.931Z,0.60
2023-01-09T04:45:57.740Z,0.65
2023-01-09T04:46:59.629Z,0.70
2023-01-09T04:48:01.419Z,0.63
2023-01-09T04:49:03.321Z,0.70
2023-01-09T04:50:05.591Z,0.60
2023-01-09T04:51:07.452Z,0.60
2023-01-09T04:52:09.221Z,0.80
2023-01-09T04:53:11.007Z,0.55
2023-01-09T04:54:13.098Z,0.50
2023-01-09T04:55:14.922Z,0.60
2023-01-09T04:56:16.705Z,0.60
2023-01-09T04:57:18.657Z,0.60
2023-01-09T04:58:20.456Z,0.60
2023-01-09T04:59:22.257Z,0.60
2023-01-09T05:00:24.093Z,0.77
2023-01-09T05:01:25.972Z,0.40
2023-01-09T05:02:27.806Z,0.55
2023-01-09T05:03:29.645Z,0.45
2023-01-09T05:04:31.625Z,0.45
2023-01-09T05:05:33.539Z,0.60
2023-01-09T05:06:35.377Z,0.55
2023-01-09T05:07:37.519Z,0.40
2023-01-09T05:08:39.298Z,0.47
2023-01-09T05:09:41.201Z,0.40
2023-01-09T05:10:42.995Z,0.55
2023-01-09T05:11:44.931Z,0.40
2023-01-09T05:12:46.783Z,0.50
2023-01-09T05:13:48.574Z,0.38
2023-01-09T05:14:50.323Z,0.40
2023-01-09T05:15:52.111Z,0.50
2023-01-09T05:16:53.960Z,0.40
2023-01-09T05:17:55.829Z,0.55
2023-01-09T05:18:57.972Z,0.63
2023-01-09T05:20:01.115Z,0.70
2023-01-09T05:21:03.294Z,0.40
2023-01-09T05:22:05.434Z,0.50
2023-01-09T05:23:07.498Z,0.40
2023-01-09T05:24:09.271Z,0.30
2023-01-09T05:25:11.050Z,0.40
2023-01-09T05:26:12.792Z,0.40
2023-01-09T05:27:14.768Z,0.40
2023-01-09T05:28:16.679Z,0.40
2023-01-09T05:29:18.516Z,0.50
2023-01-09T05:30:20.492Z,0.40
2023-01-09T05:31:23.501Z,0.35
2023-01-09T05:32:25.385Z,0.40
2023-01-09T05:33:27.372Z,0.57
2023-01-09T05:34:29.317Z,0.43
2023-01-09T05:35:31.130Z,0.30
2023-01-09T05:36:32.963Z,0.30
2023-01-09T05:37:34.728Z,0.40
2023-01-09T05:38:36.491Z,0.50
2023-01-09T05:39:38.255Z,0.40
2023-01-09T05:40:40.761Z,0.32
2023-01-09T05:41:42.647Z,0.57
2023-01-09T05:42:46.101Z,0.50
2023-01-09T05:43:47.862Z,0.55
2023-01-09T05:44:49.647Z,0.30
2023-01-09T05:45:51.521Z,0.40
2023-01-09T05:46:53.431Z,0.35
2023-01-09T05:47:55.254Z,0.22
2023-01-09T05:48:57.261Z,0.20
2023-01-09T05:49:59.069Z,0.40
2023-01-09T05:51:00.856Z,0.30
2023-01-09T05:52:02.726Z,0.50
2023-01-09T05:53:04.506Z,0.32
2023-01-09T05:54:07.564Z,0.35
2023-01-09T05:55:09.579Z,0.30
2023-01-09T05:56:11.880Z,0.30
2023-01-09T05:57:13.941Z,0.50
2023-01-09T05:58:15.739Z,0.47
2023-01-09T05:59:17.551Z,0.43
2023-01-09T06:00:19.832Z,0.30
2023-01-09T06:01:23.638Z,0.63
2023-01-09T06:02:25.824Z,0.30
2023-01-09T06:03:27.783Z,0.30
2023-01-09T06:04:30.080Z,0.30
2023-01-09T06:05:31.975Z,0.30
2023-01-09T06:06:33.810Z,0.50
2023-01-09T06:07:39.348Z,0.47
2023-01-09T06:08:41.160Z,0.52
2023-01-09T06:09:42.969Z,0.30
2023-01-09T06:10:46.214Z,0.35
2023-01-09T06:11:48.199Z,0.40
2023-01-09T06:12:51.542Z,0.30
2023-01-09T06:13:53.297Z,0.43
2023-01-09T06:14:55.173Z,0.20
2023-01-09T06:15:56.946Z,0.20
2023-01-09T06:16:59.117Z,0.30
2023-01-09T06:18:00.936Z,0.45
2023-01-09T06:19:02.886Z,0.35
2023-01-09T06:20:05.146Z,0.40
2023-01-09T06:21:06.907Z,0.30
2023-01-09T06:22:08.674Z,0.40
2023-01-09T06:23:12.746Z,0.40
2023-01-09T06:24:15.231Z,0.40
2023-01-09T06:25:17.081Z,0.40
2023-01-09T06:26:18.857Z,0.40
2023-01-09T06:27:20.744Z,0.40
2023-01-09T06:28:22.502Z,0.30
2023-01-09T06:29:24.357Z,0.38
2023-01-09T06:30:26.169Z,0.35
2023-01-09T06:31:28.372Z,0.43
2023-01-09T06:32:30.245Z,0.30
2023-01-09T06:33:32.339Z,0.32
2023-01-09T06:34:34.188Z,0.38
2023-01-09T06:35:36.079Z,0.30
2023-01-09T06:36:37.835Z,0.40
2023-01-09T06:37:39.722Z,0.50
2023-01-09T06:38:41.630Z,0.40
2023-01-09T06:39:43.431Z,0.30
2023-01-09T06:40:45.293Z,0.35
2023-01-09T06:41:48.490Z,0.50
2023-01-09T06:42:50.562Z,0.40
2023-01-09T06:43:52.589Z,0.35
2023-01-09T06:44:54.348Z,0.60
2023-01-09T06:45:56.254Z,0.30
2023-01-09T06:46:58.077Z,0.35
2023-01-09T06:47:59.928Z,0.30
2023-01-09T06:49:01.712Z,0.50
2023-01-09T06:50:03.848Z,0.30
2023-01-09T06:51:05.931Z,0.40
2023-01-09T06:52:08.069Z,0.40
2023-01-09T06:53:10.826Z,0.30
2023-01-09T06:54:12.589Z,0.30
2023-01-09T06:55:14.411Z,0.20
2023-01-09T06:56:16.310Z,0.40
2023-01-09T06:57:18.169Z,0.40
2023-01-09T06:58:20.678Z,0.40
2023-01-09T06:59:22.665Z,0.40
2023-01-09T07:00:24.547Z,0.30
2023-01-09T07:01:26.357Z,0.30
2023-01-09T07:02:28.525Z,0.38
2023-01-09T07:03:31.947Z,0.52
2023-01-09T07:04:34.935Z,0.30
2023-01-09T07:05:42.611Z,0.32
2023-01-09T07:06:48.212Z,0.30
2023-01-09T07:07:50.026Z,0.30
2023-01-09T07:08:51.944Z,0.50
2023-01-09T07:09:53.800Z,0.40
2023-01-09T07:10:55.568Z,0.40
2023-01-09T07:11:57.376Z,0.30
2023-01-09T07:12:59.145Z,0.47
2023-01-09T07:14:00.921Z,0.50
2023-01-09T07:15:02.754Z,0.50
2023-01-09T07:16:05.596Z,0.47
2023-01-09T07:17:07.609Z,0.50
2023-01-09T07:18:09.606Z,0.30
2023-01-09T07:19:11.392Z,0.50
2023-01-09T07:20:13.179Z,0.30
2023-01-09T07:21:14.939Z,0.40
2023-01-09T07:22:17.387Z,0.40
2023-01-09T07:23:19.198Z,0.40
2023-01-09T07:24:21.032Z,0.50
2023-01-09T07:25:22.815Z,0.60
2023-01-09T07:26:24.644Z,0.50
2023-01-09T07:27:26.441Z,0.40
2023-01-09T07:28:28.317Z,0.50
2023-01-09T07:29:30.550Z,0.55
2023-01-09T07:30:33.474Z,0.50
2023-01-09T07:31:35.389Z,0.43
2023-01-09T07:32:38.578Z,0.45
2023-01-09T07:33:40.453Z,0.47
2023-01-09T07:34:42.317Z,0.43
2023-01-09T07:35:44.057Z,0.45
2023-01-09T07:36:46.735Z,0.43
2023-01-09T07:37:48.558Z,0.60
2023-01-09T07:38:50.423Z,0.77
2023-01-09T07:39:52.566Z,0.70
2023-01-09T07:40:54.839Z,0.70
2023-01-09T07:41:56.651Z,0.90
2023-01-09T07:42:58.458Z,0.73
2023-01-09T07:44:00.319Z,0.90
2023-01-09T07:45:02.195Z,0.85
2023-01-09T07:46:04.321Z,1.00
2023-01-09T07:47:06.254Z,0.52
2023-01-09T07:48:08.049Z,0.55
2023-01-09T07:49:09.825Z,0.80
2023-01-09T07:50:11.803Z,0.73
2023-01-09T07:51:13.736Z,0.70
2023-01-09T07:52:15.628Z,1.00
2023-01-09T07:53:17.385Z,1.00
2023-01-09T07:54:19.277Z,0.77
2023-01-09T07:55:21.131Z,0.73
2023-01-09T07:56:23.088Z,0.88
2023-01-09T07:57:24.913Z,0.80
2023-01-09T07:58:26.807Z,0.65
2023-01-09T07:59:29.757Z,0.80
2023-01-09T08:00:33.126Z,0.60
2023-01-09T08:01:35.528Z,0.50
2023-01-09T08:02:37.383Z,0.70
2023-01-09T08:03:39.198Z,0.55
2023-01-09T08:04:40.999Z,0.80
2023-01-09T08:05:42.831Z,0.68
2023-01-09T08:06:44.650Z,0.60
2023-01-09T08:07:46.683Z,0.60
2023-01-09T08:08:48.585Z,0.55
2023-01-09T08:09:50.360Z,0.50
2023-01-09T08:10:52.169Z,0.50
2023-01-09T08:11:54.585Z,0.57
2023-01-09T08:12:57.482Z,0.50
2023-01-09T08:13:59.263Z,0.47
2023-01-09T08:15:01.248Z,0.50
2023-01-09T08:16:03.375Z,0.60
2023-01-09T08:17:05.184Z,0.73
2023-01-09T08:18:06.950Z,0.60
2023-01-09T08:19:08.851Z,0.60
2023-01-09T08:20:12.724Z,0.50
2023-01-09T08:21:14.490Z,0.70
2023-01-09T08:22:16.296Z,0.52
2023-01-09T08:23:18.144Z,0.50
2023-01-09T08:24:19.905Z,0.75
2023-01-09T08:25:21.876Z,0.50
2023-01-09T08:26:23.731Z,0.60
2023-01-09T08:27:25.588Z,0.50
2023-01-09T08:28:27.401Z,0.40
2023-01-09T08:29:30.499Z,0.50
2023-01-09T08:30:32.439Z,0.90
2023-01-09T08:31:34.266Z,0.57
2023-01-09T08:32:37.510Z,0.40
2023-01-09T08:33:40.507Z,0.40
2023-01-09T08:34:42.517Z,0.40
2023-01-09T08:35:44.941Z,0.43
2023-01-09T08:36:46.770Z,0.55
2023-01-09T08:37:49.249Z,0.73
2023-01-09T08:38:51.024Z,0.60
2023-01-09T08:39:53.456Z,0.30
2023-01-09T08:40:55.259Z,0.60
2023-01-09T08:42:15.561Z,0.70
2023-01-09T08:43:36.051Z,0.50
2023-01-09T08:44:56.296Z,0.50
2023-01-09T08:46:17.297Z,0.50
2023-01-09T08:47:23.423Z,0.65
2023-01-09T08:48:25.311Z,0.63
2023-01-09T08:49:27.092Z,0.60
2023-01-09T08:50:28.921Z,0.80
2023-01-09T08:51:30.842Z,0.50
2023-01-09T08:52:32.929Z,0.50
2023-01-09T08:53:34.701Z,0.50
2023-01-09T08:54:39.041Z,0.47
2023-01-09T08:55:41.169Z,0.57
2023-01-09T08:56:42.959Z,0.40
2023-01-09T08:57:52.444Z,0.40
2023-01-09T08:58:54.248Z,0.40
2023-01-09T08:59:56.107Z,0.40
2023-01-09T09:00:59.026Z,0.43
2023-01-09T09:02:01.066Z,0.40
2023-01-09T09:03:03.040Z,0.43
2023-01-09T09:04:05.934Z,0.50
2023-01-09T09:05:08.184Z,0.60
2023-01-09T09:06:10.216Z,0.60
2023-01-09T09:07:11.983Z,0.57
2023-01-09T09:08:13.970Z,0.60
2023-01-09T09:09:15.983Z,0.57
2023-01-09T09:10:18.346Z,0.50
2023-01-09T09:11:20.152Z,0.57
2023-01-09T09:12:22.553Z,0.40
2023-01-09T09:13:24.343Z,0.40
2023-01-09T09:14:44.460Z,0.50
2023-01-09T09:15:46.318Z,0.60
2023-01-09T09:16:49.367Z,0.55
2023-01-09T09:18:02.328Z,0.60
2023-01-09T09:19:04.111Z,0.60
2023-01-09T09:20:09.933Z,0.45
2023-01-09T09:21:11.739Z,0.80
2023-01-09T09:22:13.488Z,0.68
2023-01-09T09:23:15.410Z,0.63
2023-01-09T09:24:17.241Z,0.50
2023-01-09T09:25:20.153Z,0.70
2023-01-09T09:26:21.969Z,0.60
2023-01-09T09:27:23.807Z,0.50
2023-01-09T09:28:25.568Z,0.50
2023-01-09T09:29:27.335Z,0.77
2023-01-09T09:30:29.152Z,0.50
2023-01-09T09:31:31.254Z,0.70
2023-01-09T09:32:33.212Z,0.60
2023-01-09T09:33:34.973Z,0.70
2023-01-09T09:34:36.763Z,0.60
2023-01-09T09:35:38.553Z,0.50
2023-01-09T09:36:40.392Z,0.60
2023-01-09T09:37:42.270Z,0.70
2023-01-09T09:38:44.055Z,0.50
2023-01-09T09:39:45.856Z,0.50
2023-01-09T09:41:32.447Z,0.50
2023-01-09T09:42:58.645Z,0.60
2023-01-09T09:44:48.332Z,0.50
2023-01-09T09:46:20.321Z,0.60
2023-01-09T09:47:47.095Z,0.50
2023-01-09T09:48:56.086Z,0.60
2023-01-09T09:50:14.116Z,0.45
2023-01-09T09:51:40.097Z,0.65
2023-01-09T09:52:53.606Z,0.50
2023-01-09T09:54:01.804Z,0.60
2023-01-09T09:55:14.246Z,0.90
2023-01-09T09:56:19.131Z,0.45
2023-01-09T09:57:25.932Z,0.50
2023-01-09T09:58:39.872Z,0.38
2023-01-09T09:59:43.117Z,0.45
2023-01-09T10:00:44.955Z,0.40
2023-01-09T10:02:27.738Z,0.52
2023-01-09T10:03:58.603Z,0.60
2023-01-09T10:05:18.996Z,0.60
2023-01-09T10:06:29.187Z,0.50
2023-01-09T10:07:42.259Z,0.75
2023-01-09T10:09:05.484Z,0.52
2023-01-09T10:10:16.020Z,0.50
2023-01-09T10:11:26.796Z,0.60
2023-01-09T10:12:33.162Z,0.60
2023-01-09T10:13:53.385Z,0.45
2023-01-09T10:14:58.128Z,0.60
2023-01-09T10:16:14.997Z,0.70
2023-01-09T10:17:38.000Z,0.52
2023-01-09T10:19:16.328Z,0.50
2023-01-09T10:20:27.365Z,0.50
2023-01-09T10:22:07.629Z,0.55
2023-01-09T10:23:24.567Z,0.75
2023-01-09T10:24:34.967Z,0.82
2023-01-09T10:25:55.449Z,0.60
2023-01-09T10:27:01.795Z,0.40
2023-01-09T10:28:27.664Z,0.68
2023-01-09T10:30:01.592Z,0.50
2023-01-09T10:31:16.011Z,0.50
2023-01-09T10:32:37.571Z,0.70
2023-01-09T10:34:02.642Z,0.60
2023-01-09T10:35:23.210Z,0.63
2023-01-09T10:36:43.180Z,0.60
2023-01-09T10:37:47.405Z,0.65
2023-01-09T10:38:53.132Z,0.52
2023-01-09T10:40:00.275Z,0.52
2023-01-09T10:41:07.645Z,0.60
2023-01-09T10:42:26.620Z,0.70
2023-01-09T10:43:38.016Z,0.80
2023-01-09T10:44:48.113Z,0.57
2023-01-09T10:45:57.768Z,0.73
2023-01-09T10:47:02.587Z,0.60
2023-01-09T10:48:36.910Z,0.70
2023-01-09T10:49:38.813Z,0.70
2023-01-09T10:50:45.963Z,0.30
2023-01-09T10:51:49.159Z,0.70
2023-01-09T10:52:53.470Z,0.85
2023-01-09T10:53:56.603Z,0.60
2023-01-09T10:55:21.948Z,0.60
2023-01-09T10:56:30.955Z,0.50
2023-01-09T10:57:43.050Z,0.60
2023-01-09T10:58:44.923Z,0.50
2023-01-09T10:59:46.920Z,0.50
2023-01-09T11:00:51.046Z,0.63
2023-01-09T11:01:53.983Z,0.60
2023-01-09T11:02:55.956Z,0.43
2023-01-09T11:04:02.352Z,0.50
2023-01-09T11:05:04.371Z,0.60
2023-01-09T11:06:21.264Z,0.50
2023-01-09T11:07:30.664Z,0.30
2023-01-09T11:08:43.046Z,0.45
2023-01-09T11:09:57.016Z,0.40
2023-01-09T11:11:01.471Z,0.43
2023-01-09T11:12:24.320Z,0.55
2023-01-09T11:13:33.600Z,0.30
2023-01-09T11:14:38.050Z,0.52
2023-01-09T11:15:39.900Z,0.40
2023-01-09T11:16:53.178Z,0.50
2023-01-09T11:18:16.198Z,0.50
2023-01-09T11:19:18.539Z,0.52
2023-01-09T11:20:28.570Z,0.30
2023-01-09T11:21:41.645Z,0.40
2023-01-09T11:22:55.376Z,0.60
2023-01-09T11:24:17.015Z,0.50
2023-01-09T11:25:21.757Z,0.43
2023-01-09T11:26:28.661Z,0.45
2023-01-09T11:27:30.612Z,0.40
2023-01-09T11:28:32.442Z,0.77
2023-01-09T11:29:34.246Z,0.30
2023-01-09T11:30:37.839Z,0.68
2023-01-09T11:31:50.596Z,0.35
2023-01-09T11:32:53.222Z,0.60
2023-01-09T11:33:55.524Z,0.52
2023-01-09T11:34:57.628Z,0.60
2023-01-09T11:36:10.990Z,0.50
2023-01-09T11:37:19.109Z,0.52
2023-01-09T11:38:20.992Z,0.57
2023-01-09T11:39:25.719Z,0.60
2023-01-09T11:40:28.527Z,0.47
2023-01-09T11:41:36.551Z,0.50
2023-01-09T11:42:53.649Z,0.55
2023-01-09T11:43:58.437Z,0.50
2023-01-09T11:45:01.653Z,0.75
2023-01-09T11:46:11.572Z,0.70
2023-01-09T11:47:39.117Z,0.47
2023-01-09T11:48:58.364Z,0.55
2023-01-09T11:50:26.487Z,0.80
2023-01-09T11:51:34.069Z,0.93
2023-01-09T11:52:35.973Z,1.10
2023-01-09T11:53:49.189Z,0.98
2023-01-09T11:55:05.676Z,1.30
2023-01-09T11:56:09.837Z,1.27
2023-01-09T11:57:12.614Z,1.30
2023-01-09T11:58:16.877Z,1.42
2023-01-09T11:59:21.737Z,1.05
2023-01-09T12:00:29.585Z,1.40
2023-01-09T12:01:57.914Z,1.35
2023-01-09T12:03:42.697Z,1.30
2023-01-09T12:05:16.903Z,1.63
2023-01-09T12:06:27.797Z,1.98
2023-01-09T12:07:42.091Z,1.80
2023-01-09T12:09:03.102Z,1.88
2023-01-09T12:10:23.810Z,2.08
2023-01-09T12:11:47.480Z,2.53
2023-01-09T12:13:11.974Z,2.33
2023-01-09T12:14:16.313Z,1.80
2023-01-09T12:15:38.728Z,1.88
2023-01-09T12:17:06.938Z,1.67
2023-01-09T12:18:23.824Z,1.60
2023-01-09T12:19:54.003Z,1.60
2023-01-09T12:21:14.013Z,1.25
2023-01-09T12:22:40.238Z,1.42
2023-01-09T12:24:10.106Z,1.20
2023-01-09T12:25:30.969Z,1.23
2023-01-09T12:26:52.473Z,0.95
2023-01-09T12:28:00.326Z,1.08
2023-01-09T12:29:22.489Z,1.13
2023-01-09T12:30:57.326Z,1.20
2023-01-09T12:32:28.136Z,1.50
2023-01-09T12:33:48.884Z,1.27
2023-01-09T12:35:10.635Z,1.27
2023-01-09T12:36:21.169Z,1.23
2023-01-09T12:37:53.891Z,1.35
2023-01-09T12:39:06.745Z,0.90
2023-01-09T12:40:34.572Z,1.00
2023-01-09T12:41:58.976Z,1.05
2023-01-09T12:43:22.071Z,1.00
2023-01-09T12:44:59.644Z,1.10
2023-01-09T12:46:13.469Z,1.08
2023-01-09T12:47:22.653Z,1.00
2023-01-09T12:48:57.423Z,0.90
2023-01-09T12:50:14.591Z,1.05
2023-01-09T12:51:35.309Z,0.63
2023-01-09T12:53:06.203Z,0.90
2023-01-09T12:54:21.210Z,0.80
2023-01-09T12:55:27.664Z,0.90
2023-01-09T12:56:37.551Z,0.93
2023-01-09T12:57:44.661Z,0.80
2023-01-09T12:58:57.525Z,0.80
2023-01-09T13:00:30.611Z,1.08
2023-01-09T13:01:46.784Z,1.23
2023-01-09T13:03:00.597Z,0.90
2023-01-09T13:04:34.858Z,1.40
2023-01-09T13:05:49.240Z,1.00
2023-01-09T13:06:59.880Z,1.25
2023-01-09T13:08:28.861Z,1.08
2023-01-09T13:09:43.717Z,1.23
2023-01-09T13:10:48.752Z,1.50
2023-01-09T13:12:03.118Z,1.30
2023-01-09T13:13:15.519Z,1.02
2023-01-09T13:14:48.045Z,1.00
2023-01-09T13:16:04.667Z,1.10
2023-01-09T13:17:13.011Z,1.33
2023-01-09T13:18:29.561Z,1.33
2023-01-09T13:19:39.501Z,1.10
2023-01-09T13:20:53.842Z,1.00
2023-01-09T13:21:57.644Z,1.23
2023-01-09T13:23:01.911Z,1.00
2023-01-09T13:24:15.838Z,0.80
2023-01-09T13:25:29.801Z,0.95
2023-01-09T13:26:42.088Z,1.45
2023-01-09T13:27:52.510Z,1.05
2023-01-09T13:29:03.277Z,1.23
2023-01-09T13:30:42.880Z,1.33
2023-01-09T13:31:53.966Z,1.20
2023-01-09T13:33:14.731Z,1.15
2023-01-09T13:34:23.860Z,1.10
2023-01-09T13:35:25.854Z,1.27
2023-01-09T13:36:33.042Z,1.30
2023-01-09T13:37:36.959Z,1.10
2023-01-09T13:38:39.164Z,1.30
2023-01-09T13:39:40.949Z,1.02
2023-01-09T13:40:43.149Z,1.13
2023-01-09T13:42:12.747Z,1.00
2023-01-09T13:43:16.716Z,1.15
2023-01-09T13:44:18.469Z,1.17
2023-01-09T13:45:25.737Z,1.17
2023-01-09T13:46:41.339Z,0.90
2023-01-09T13:47:43.936Z,1.00
2023-01-09T13:48:47.036Z,1.08
2023-01-09T13:49:48.855Z,1.00
2023-01-09T13:50:51.154Z,0.90
2023-01-09T13:51:52.989Z,1.00
2023-01-09T13:52:56.117Z,1.00
2023-01-09T13:53:57.911Z,0.70
2023-01-09T13:55:11.787Z,0.90
2023-01-09T13:56:14.550Z,0.80
2023-01-09T13:57:24.987Z,0.93
2023-01-09T13:58:28.377Z,0.88
2023-01-09T13:59:30.257Z,0.80
2023-01-09T14:00:35.105Z,0.98
2023-01-09T14:01:39.937Z,0.70
2023-01-09T14:02:42.547Z,0.70
2023-01-09T14:03:44.430Z,1.05
2023-01-09T14:04:46.334Z,1.27
2023-01-09T14:05:48.062Z,0.60
2023-01-09T14:07:16.736Z,0.93
2023-01-09T14:08:23.994Z,0.60
2023-01-09T14:09:27.191Z,0.90
2023-01-09T14:10:53.739Z,0.70
2023-01-09T14:12:04.726Z,0.70
2023-01-09T14:13:13.063Z,0.70
2023-01-09T14:14:26.064Z,0.80
2023-01-09T14:15:36.478Z,0.73
2023-01-09T14:16:39.661Z,0.65
2023-01-09T14:17:41.597Z,0.80
2023-01-09T14:19:02.157Z,0.70
2023-01-09T14:20:48.011Z,0.80
2023-01-09T14:21:55.325Z,0.80
2023-01-09T14:23:18.042Z,0.90
2023-01-09T14:24:41.101Z,0.60
2023-01-09T14:25:44.913Z,0.90
2023-01-09T14:26:56.580Z,0.85
2023-01-09T14:27:59.271Z,0.85
2023-01-09T14:29:39.666Z,0.98
2023-01-09T14:31:09.557Z,0.75
2023-01-09T14:32:23.667Z,1.10
2023-01-09T14:33:29.923Z,0.95
2023-01-09T14:34:37.334Z,1.02
2023-01-09T14:35:44.479Z,0.85
2023-01-09T14:36:46.776Z,1.05
2023-01-09T14:38:13.168Z,0.93
2023-01-09T14:39:16.270Z,0.80
2023-01-09T14:40:24.020Z,1.00
2023-01-09T14:41:58.077Z,1.00
2023-01-09T14:43:14.555Z,1.10
2023-01-09T14:44:59.501Z,0.90
2023-01-09T14:46:08.689Z,0.98
2023-01-09T14:47:37.510Z,0.88
2023-01-09T14:48:52.360Z,0.70
2023-01-09T14:50:00.800Z,0.80
2023-01-09T14:51:03.145Z,0.75
2023-01-09T14:52:16.863Z,0.90
2023-01-09T14:53:21.259Z,0.63
2023-01-09T14:54:30.177Z,0.90
2023-01-09T14:56:06.757Z,1.00
2023-01-09T14:57:27.695Z,0.90
2023-01-09T14:58:31.548Z,0.85