createdAt,value
2018-08-24T00:00:25.625Z,13.17
2018-08-24T00:01:29.009Z,15.03
2018-08-24T00:02:32.339Z,12.73
2018-08-24T00:03:35.706Z,13.10
2018-08-24T00:04:39.030Z,11.83
2018-08-24T00:05:42.366Z,13.03
2018-08-24T00:06:45.709Z,14.17
2018-08-24T00:07:49.056Z,12.97
2018-08-24T00:08:52.478Z,12.17
2018-08-24T00:09:55.826Z,24.83
2018-08-24T00:10:59.149Z,12.73
2018-08-24T00:12:02.488Z,16.20
2018-08-24T00:13:06.336Z,16.43
2018-08-24T00:14:10.707Z,14.10
2018-08-24T00:15:14.068Z,16.30
2018-08-24T00:16:21.616Z,15.83
2018-08-24T00:17:29.844Z,16.13
2018-08-24T00:18:33.177Z,12.87
2018-08-24T00:19:36.497Z,18.13
2018-08-24T00:20:39.827Z,12.00
2018-08-24T00:21:43.423Z,19.40
2018-08-24T00:22:53.607Z,16.33
2018-08-24T00:23:56.925Z,14.03
2018-08-24T00:25:00.238Z,16.03
2018-08-24T00:26:03.619Z,15.50
2018-08-24T00:27:06.983Z,29.73
2018-08-24T00:28:10.364Z,20.90
2018-08-24T00:29:13.694Z,20.50
2018-08-24T00:30:17.019Z,19.30
2018-08-24T00:31:20.348Z,15.93
2018-08-24T00:32:23.713Z,16.13
2018-08-24T00:33:27.030Z,12.83
2018-08-24T00:34:30.352Z,15.97
2018-08-24T00:35:33.694Z,17.20
2018-08-24T00:36:37.054Z,19.23
2018-08-24T00:37:40.424Z,16.60
2018-08-24T00:38:43.748Z,18.47
2018-08-24T00:39:47.069Z,24.30
2018-08-24T00:40:54.647Z,17.20
2018-08-24T00:41:58.009Z,16.20
2018-08-24T00:43:01.372Z,15.13
2018-08-24T00:44:04.743Z,15.90
2018-08-24T00:45:08.098Z,17.53
2018-08-24T00:46:11.419Z,17.37
2018-08-24T00:47:14.742Z,21.00
2018-08-24T00:48:18.103Z,18.63
2018-08-24T00:49:21.424Z,19.10
2018-08-24T00:50:24.735Z,17.93
2018-08-24T00:51:28.060Z,20.03
2018-08-24T00:52:31.379Z,19.30
2018-08-24T00:53:37.310Z,21.10
2018-08-24T00:54:40.684Z,28.93
2018-08-24T00:55:44.056Z,20.27
2018-08-24T00:56:47.386Z,25.10
2018-08-24T00:57:50.710Z,21.40
2018-08-24T00:58:54.093Z,23.83
2018-08-24T00:59:57.399Z,27.07
2018-08-24T01:01:01.580Z,24.87
2018-08-24T01:02:04.920Z,25.47
2018-08-24T01:03:08.259Z,21.70
2018-08-24T01:04:11.625Z,19.50
2018-08-24T01:05:14.951Z,23.03
2018-08-24T01:06:23.209Z,23.40
2018-08-24T01:07:26.567Z,23.50
2018-08-24T01:08:29.883Z,21.43
2018-08-24T01:09:33.286Z,24.10
2018-08-24T01:10:37.180Z,19.17
2018-08-24T01:11:45.912Z,26.97
2018-08-24T01:12:49.234Z,21.20
2018-08-24T01:13:52.574Z,26.00
2018-08-24T01:14:55.918Z,19.90
2018-08-24T01:16:00.392Z,24.33
2018-08-24T01:17:09.248Z,24.00
2018-08-24T01:18:15.890Z,24.10
2018-08-24T01:19:19.214Z,23.57
2018-08-24T01:20:26.763Z,25.13
2018-08-24T01:21:30.094Z,17.33
2018-08-24T01:22:33.467Z,21.90
2018-08-24T01:23:36.803Z,26.30
2018-08-24T01:24:40.157Z,21.73
2018-08-24T01:25:43.478Z,17.97
2018-08-24T01:26:52.189Z,20.30
2018-08-24T01:27:55.575Z,17.80
2018-08-24T01:28:58.944Z,18.97
2018-08-24T01:30:02.274Z,24.60
2018-08-24T01:31:09.281Z,30.17
2018-08-24T01:32:14.491Z,19.80
2018-08-24T01:33:18.452Z,21.23
2018-08-24T01:34:21.775Z,17.80
2018-08-24T01:35:25.091Z,19.40
2018-08-24T01:36:28.416Z,18.40
2018-08-24T01:37:31.739Z,17.53
2018-08-24T01:38:35.130Z,21.10
2018-08-24T01:39:38.452Z,18.00
2018-08-24T01:40:41.775Z,24.17
2018-08-24T01:41:45.108Z,22.03
2018-08-24T01:42:48.435Z,20.23
2018-08-24T01:43:51.791Z,22.13
2018-08-24T01:44:55.098Z,22.47
2018-08-24T01:46:14.355Z,19.07
2018-08-24T01:47:17.687Z,19.33
2018-08-24T01:48:21.043Z,22.70
2018-08-24T01:49:24.479Z,27.73
2018-08-24T01:50:27.811Z,23.57
2018-08-24T01:51:31.195Z,28.30
2018-08-24T01:52:34.527Z,29.53
2018-08-24T01:53:37.902Z,22.10
2018-08-24T01:54:41.226Z,25.80
2018-08-24T01:55:44.572Z,24.52
2018-08-24T01:56:47.899Z,21.02
2018-08-24T01:57:51.235Z,21.00
2018-08-24T01:58:54.626Z,19.05
2018-08-24T01:59:57.966Z,19.80
2018-08-24T02:01:01.327Z,19.32
2018-08-24T02:02:04.646Z,19.10
2018-08-24T02:03:07.984Z,18.05
2018-08-24T02:04:11.464Z,21.60
2018-08-24T02:05:14.793Z,22.25
2018-08-24T02:06:18.126Z,20.62
2018-08-24T02:07:21.451Z,25.55
2018-08-24T02:08:24.779Z,18.50
2018-08-24T02:09:28.145Z,19.92
2018-08-24T02:10:31.538Z,20.10
2018-08-24T02:11:34.888Z,21.00
2018-08-24T02:12:43.594Z,18.60
2018-08-24T02:13:52.380Z,19.23
2018-08-24T02:14:55.760Z,26.13
2018-08-24T02:15:59.088Z,29.57
2018-08-24T02:17:02.411Z,19.32
2018-08-24T02:18:11.043Z,20.30
2018-08-24T02:19:15.775Z,24.80
2018-08-24T02:20:24.563Z,20.10
2018-08-24T02:21:33.239Z,23.43
2018-08-24T02:22:36.554Z,23.97
2018-08-24T02:23:39.890Z,24.53
2018-08-24T02:24:43.227Z,22.13
2018-08-24T02:25:46.603Z,19.20
2018-08-24T02:26:49.922Z,21.27
2018-08-24T02:27:53.282Z,22.43
2018-08-24T02:28:56.650Z,24.95
2018-08-24T02:29:59.986Z,27.55
2018-08-24T02:31:03.422Z,22.58
2018-08-24T02:32:07.350Z,22.80
2018-08-24T02:33:10.707Z,24.10
2018-08-24T02:34:14.300Z,25.30
2018-08-24T02:35:19.537Z,23.83
2018-08-24T02:36:22.902Z,22.85
2018-08-24T02:37:26.338Z,25.57
2018-08-24T02:38:29.700Z,23.75
2018-08-24T02:39:33.024Z,24.35
2018-08-24T02:40:36.359Z,23.83
2018-08-24T02:41:40.095Z,27.25
2018-08-24T02:42:43.503Z,23.18
2018-08-24T02:43:46.838Z,25.72
2018-08-24T02:44:50.158Z,25.75
2018-08-24T02:45:53.474Z,23.03
2018-08-24T02:46:56.840Z,21.25
2018-08-24T02:48:00.220Z,24.77
2018-08-24T02:49:03.548Z,21.30
2018-08-24T02:50:06.988Z,22.45
2018-08-24T02:51:10.318Z,21.17
2018-08-24T02:52:13.685Z,23.27
2018-08-24T02:53:17.024Z,21.07
2018-08-24T02:54:20.414Z,20.90
2018-08-24T02:55:23.754Z,24.35
2018-08-24T02:56:27.078Z,21.15
2018-08-24T02:57:30.459Z,20.40
2018-08-24T02:58:33.799Z,20.27
2018-08-24T02:59:37.159Z,21.30
2018-08-24T03:00:40.474Z,20.92
2018-08-24T03:01:43.805Z,25.47
2018-08-24T03:02:47.155Z,21.35
2018-08-24T03:03:50.477Z,25.85
2018-08-24T03:04:54.043Z,23.23
2018-08-24T03:05:57.374Z,20.57
2018-08-24T03:07:00.699Z,20.12
2018-08-24T03:08:04.020Z,26.55
2018-08-24T03:09:08.940Z,20.00
2018-08-24T03:10:12.343Z,22.20
2018-08-24T03:11:15.679Z,21.07
2018-08-24T03:12:19.012Z,19.42
2018-08-24T03:13:22.395Z,22.00
2018-08-24T03:14:25.726Z,18.73
2018-08-24T03:15:29.091Z,19.47
2018-08-24T03:16:32.506Z,15.03
2018-08-24T03:17:41.172Z,17.60
2018-08-24T03:18:44.535Z,18.10
2018-08-24T03:19:47.976Z,23.60
2018-08-24T03:20:51.303Z,15.55
2018-08-24T03:21:54.639Z,13.50
2018-08-24T03:22:58.044Z,17.10
2018-08-24T03:24:01.364Z,16.25
2018-08-24T03:25:04.711Z,19.77
2018-08-24T03:26:08.034Z,14.10
2018-08-24T03:27:11.366Z,17.90
2018-08-24T03:28:14.726Z,13.32
2018-08-24T03:29:18.056Z,14.80
2018-08-24T03:30:21.376Z,15.10
2018-08-24T03:31:24.702Z,14.50
2018-08-24T03:32:28.048Z,15.30
2018-08-24T03:33:31.411Z,21.40
2018-08-24T03:34:34.843Z,16.23
2018-08-24T03:35:38.163Z,17.80
2018-08-24T03:36:41.552Z,15.93
2018-08-24T03:37:44.879Z,12.23
2018-08-24T03:38:48.196Z,16.55
2018-08-24T03:39:51.516Z,13.80
2018-08-24T03:40:54.840Z,13.20
2018-08-24T03:41:58.194Z,17.70
2018-08-24T03:43:01.552Z,15.80
2018-08-24T03:44:05.038Z,14.23
2018-08-24T03:45:08.359Z,17.27
2018-08-24T03:46:11.689Z,15.45
2018-08-24T03:47:15.039Z,14.15
2018-08-24T03:48:18.431Z,11.43
2018-08-24T03:49:21.848Z,11.68
2018-08-24T03:50:25.178Z,12.20
2018-08-24T03:51:28.555Z,13.18
2018-08-24T03:52:31.883Z,14.78
2018-08-24T03:53:35.219Z,12.60
2018-08-24T03:54:38.580Z,11.03
2018-08-24T03:55:43.500Z,10.85
2018-08-24T03:56:51.073Z,13.43
2018-08-24T03:57:54.395Z,9.63
2018-08-24T03:58:57.704Z,10.88
2018-08-24T04:00:01.084Z,11.25
2018-08-24T04:01:04.493Z,12.53
2018-08-24T04:02:10.795Z,8.13
2018-08-24T04:03:20.843Z,11.28
2018-08-24T04:04:24.500Z,8.53
2018-08-24T04:05:27.872Z,9.43
2018-08-24T04:06:31.183Z,8.55
2018-08-24T04:07:34.502Z,11.15
2018-08-24T04:08:37.808Z,10.93
2018-08-24T04:09:41.123Z,12.18
2018-08-24T04:10:44.503Z,12.28
2018-08-24T04:11:47.871Z,11.78
2018-08-24T04:12:51.292Z,13.05
2018-08-24T04:13:54.546Z,9.15
2018-08-24T04:14:57.855Z,8.48
2018-08-24T04:16:01.192Z,13.55
2018-08-24T04:17:09.943Z,9.73
2018-08-24T04:18:13.319Z,12.98
2018-08-24T04:19:24.480Z,10.20
2018-08-24T04:20:27.805Z,10.38
2018-08-24T04:21:31.119Z,11.65
2018-08-24T04:22:34.449Z,11.10
2018-08-24T04:23:37.813Z,10.13
2018-08-24T04:24:41.131Z,10.55
2018-08-24T04:25:44.513Z,16.15
2018-08-24T04:26:55.190Z,12.13
2018-08-24T04:27:58.519Z,9.40
2018-08-24T04:29:01.891Z,12.45
2018-08-24T04:30:05.350Z,12.73
2018-08-24T04:31:08.784Z,11.68
2018-08-24T04:32:12.110Z,8.85
2018-08-24T04:33:15.438Z,10.55
2018-08-24T04:34:18.788Z,15.60
2018-08-24T04:35:22.124Z,12.45
2018-08-24T04:36:25.487Z,13.32
2018-08-24T04:37:28.867Z,11.95
2018-08-24T04:38:32.195Z,12.28
2018-08-24T04:39:35.531Z,9.50
2018-08-24T04:40:38.867Z,10.70
2018-08-24T04:41:43.009Z,9.63
2018-08-24T04:42:46.410Z,8.93
2018-08-24T04:43:49.746Z,10.65
2018-08-24T04:44:53.063Z,11.75
2018-08-24T04:45:56.398Z,10.65
2018-08-24T04:46:59.704Z,12.40
2018-08-24T04:48:03.089Z,12.35
2018-08-24T04:49:06.813Z,9.40
2018-08-24T04:50:10.135Z,10.48
2018-08-24T04:51:13.467Z,10.15
2018-08-24T04:52:16.820Z,11.20
2018-08-24T04:53:20.175Z,9.23
2018-08-24T04:54:23.503Z,9.58
2018-08-24T04:55:26.813Z,13.62
2018-08-24T04:56:30.617Z,8.53
2018-08-24T04:57:33.950Z,7.70
2018-08-24T04:58:37.312Z,10.95
2018-08-24T04:59:40.649Z,14.20
2018-08-24T05:00:43.984Z,10.18
2018-08-24T05:01:47.329Z,9.83
2018-08-24T05:02:50.662Z,9.58
2018-08-24T05:03:54.014Z,8.20
2018-08-24T05:04:57.346Z,9.03
2018-08-24T05:06:00.671Z,8.75
2018-08-24T05:07:04.020Z,10.75
2018-08-24T05:08:07.345Z,10.40
2018-08-24T05:09:11.180Z,10.35
2018-08-24T05:10:14.552Z,8.85
2018-08-24T05:11:17.886Z,9.98
2018-08-24T05:12:21.211Z,7.87
2018-08-24T05:13:24.531Z,8.43
2018-08-24T05:14:27.869Z,10.08
2018-08-24T05:15:31.237Z,9.83
2018-08-24T05:16:34.565Z,8.38
2018-08-24T05:17:37.896Z,8.80
2018-08-24T05:18:41.239Z,12.63
2018-08-24T05:19:44.559Z,9.50
2018-08-24T05:20:47.932Z,10.60
2018-08-24T05:21:51.256Z,9.20
2018-08-24T05:22:54.648Z,11.85
2018-08-24T05:23:57.966Z,10.70
2018-08-24T05:25:01.282Z,8.88
2018-08-24T05:26:04.630Z,8.78
2018-08-24T05:27:07.971Z,10.50
2018-08-24T05:28:11.324Z,10.28
2018-08-24T05:29:14.655Z,12.78
2018-08-24T05:30:17.983Z,10.85
2018-08-24T05:31:21.330Z,15.03
2018-08-24T05:32:24.656Z,13.38
2018-08-24T05:33:27.979Z,6.42
2018-08-24T05:34:31.325Z,9.70
2018-08-24T05:35:34.715Z,8.18
2018-08-24T05:36:37.995Z,7.17
2018-08-24T05:37:41.315Z,7.03
2018-08-24T05:38:44.664Z,10.20
2018-08-24T05:39:47.990Z,12.10
2018-08-24T05:40:51.367Z,6.97
2018-08-24T05:41:54.706Z,9.73
2018-08-24T05:42:58.011Z,5.95
2018-08-24T05:44:01.344Z,6.55
2018-08-24T05:45:05.148Z,6.75
2018-08-24T05:46:08.492Z,8.40
2018-08-24T05:47:11.812Z,8.83
2018-08-24T05:48:15.136Z,9.50
2018-08-24T05:49:18.460Z,9.00
2018-08-24T05:50:21.788Z,7.62
2018-08-24T05:51:25.186Z,7.60
2018-08-24T05:52:28.509Z,8.08
2018-08-24T05:53:31.895Z,7.35
2018-08-24T05:54:35.232Z,7.03
2018-08-24T05:55:39.368Z,6.50
2018-08-24T05:56:42.704Z,6.22
2018-08-24T05:57:46.019Z,6.20
2018-08-24T05:58:49.837Z,6.85
2018-08-24T05:59:53.159Z,7.05
2018-08-24T06:00:56.498Z,6.45
2018-08-24T06:01:59.856Z,6.97
2018-08-24T06:03:03.170Z,7.08
2018-08-24T06:04:06.518Z,6.45
2018-08-24T06:05:09.863Z,9.48
2018-08-24T06:06:13.240Z,6.90
2018-08-24T06:07:16.567Z,13.55
2018-08-24T06:08:19.900Z,5.62
2018-08-24T06:09:23.327Z,14.68
2018-08-24T06:10:26.670Z,7.50
2018-08-24T06:11:30.021Z,5.87
2018-08-24T06:12:33.437Z,7.15
2018-08-24T06:13:36.755Z,7.20
2018-08-24T06:14:40.078Z,7.87
2018-08-24T06:15:43.479Z,7.50
2018-08-24T06:16:52.391Z,8.10
2018-08-24T06:17:56.658Z,5.83
2018-08-24T06:19:00.604Z,5.20
2018-08-24T06:20:03.984Z,9.33
2018-08-24T06:21:07.396Z,7.53
2018-08-24T06:22:10.725Z,6.37
2018-08-24T06:23:14.544Z,6.00
2018-08-24T06:24:18.207Z,6.12
2018-08-24T06:25:21.572Z,6.58
2018-08-24T06:26:24.934Z,7.10
2018-08-24T06:27:28.279Z,7.45
2018-08-24T06:28:31.619Z,7.83
2018-08-24T06:29:34.936Z,8.10
2018-08-24T06:30:38.311Z,7.25
2018-08-24T06:31:48.289Z,10.38
2018-08-24T06:32:51.689Z,12.30
2018-08-24T06:33:54.971Z,6.40
2018-08-24T06:34:58.373Z,10.03
2018-08-24T06:36:01.734Z,8.73
2018-08-24T06:37:05.194Z,11.43
2018-08-24T06:38:08.435Z,10.20
2018-08-24T06:39:13.483Z,7.83
2018-08-24T06:40:16.848Z,8.95
2018-08-24T06:41:20.175Z,7.53
2018-08-24T06:42:23.499Z,8.45
2018-08-24T06:43:26.841Z,8.38
2018-08-24T06:44:30.158Z,9.38
2018-08-24T06:45:33.519Z,7.60
2018-08-24T06:46:36.851Z,8.38
2018-08-24T06:47:43.317Z,10.60
2018-08-24T06:48:46.528Z,9.15
2018-08-24T06:49:49.857Z,10.10
2018-08-24T06:50:53.220Z,16.40
2018-08-24T06:51:56.545Z,12.00
2018-08-24T06:53:00.001Z,10.70
2018-08-24T06:54:03.401Z,10.60
2018-08-24T06:55:06.915Z,10.03
2018-08-24T06:56:10.225Z,9.93
2018-08-24T06:57:13.575Z,11.50
2018-08-24T06:58:16.889Z,16.85
2018-08-24T06:59:20.239Z,14.03
2018-08-24T07:00:29.043Z,17.15
2018-08-24T07:01:32.379Z,11.22
2018-08-24T07:02:35.698Z,14.85
2018-08-24T07:03:39.040Z,9.93
2018-08-24T07:04:42.366Z,11.75
2018-08-24T07:05:45.706Z,11.50
2018-08-24T07:06:49.105Z,13.68
2018-08-24T07:07:52.571Z,13.70
2018-08-24T07:08:55.911Z,12.50
2018-08-24T07:09:59.225Z,11.35
2018-08-24T07:11:02.563Z,14.70
2018-08-24T07:12:12.800Z,14.33
2018-08-24T07:13:16.147Z,13.22
2018-08-24T07:14:19.534Z,15.78
2018-08-24T07:15:22.888Z,16.10
2018-08-24T07:16:26.216Z,12.78
2018-08-24T07:17:34.868Z,14.93
2018-08-24T07:18:38.250Z,14.28
2018-08-24T07:19:41.590Z,16.60
2018-08-24T07:20:44.948Z,14.83
2018-08-24T07:21:48.279Z,12.98
2018-08-24T07:22:51.599Z,12.47
2018-08-24T07:23:54.963Z,16.37
2018-08-24T07:24:58.308Z,13.48
2018-08-24T07:26:01.651Z,13.43
2018-08-24T07:27:05.008Z,13.88
2018-08-24T07:28:08.352Z,13.30
2018-08-24T07:29:11.815Z,16.52
2018-08-24T07:30:15.219Z,14.30
2018-08-24T07:31:18.531Z,11.57
2018-08-24T07:32:21.892Z,17.42
2018-08-24T07:33:25.260Z,13.10
2018-08-24T07:34:28.627Z,12.50
2018-08-24T07:35:31.982Z,14.10
2018-08-24T07:36:35.306Z,15.38
2018-08-24T07:37:38.639Z,14.28
2018-08-24T07:38:48.553Z,13.45
2018-08-24T07:39:51.923Z,14.13
2018-08-24T07:40:55.275Z,13.45
2018-08-24T07:41:58.687Z,14.40
2018-08-24T07:43:02.022Z,13.13
2018-08-24T07:44:05.534Z,14.03
2018-08-24T07:45:08.890Z,14.07
2018-08-24T07:46:12.210Z,14.33
2018-08-24T07:47:15.572Z,15.78
2018-08-24T07:48:18.950Z,15.60
2018-08-24T07:49:22.262Z,15.15
2018-08-24T07:50:25.595Z,20.30
2018-08-24T07:51:28.940Z,14.55
2018-08-24T07:52:32.320Z,18.82
2018-08-24T07:53:35.655Z,15.98
2018-08-24T07:54:38.978Z,14.58
2018-08-24T07:55:42.326Z,16.35
2018-08-24T07:56:45.661Z,19.73
2018-08-24T07:57:49.035Z,13.85
2018-08-24T07:58:52.410Z,18.60
2018-08-24T07:59:55.747Z,19.67
2018-08-24T08:00:59.086Z,18.32
2018-08-24T08:02:02.444Z,15.90
2018-08-24T08:03:05.808Z,13.83
2018-08-24T08:04:09.140Z,17.30
2018-08-24T08:05:12.576Z,17.17
2018-08-24T08:06:15.937Z,15.13
2018-08-24T08:07:19.339Z,20.90
2018-08-24T08:08:22.731Z,15.95
2018-08-24T08:09:26.072Z,21.68
2018-08-24T08:10:34.834Z,15.23
2018-08-24T08:11:39.175Z,19.90
2018-08-24T08:12:42.623Z,15.90
2018-08-24T08:13:45.911Z,17.02
2018-08-24T08:14:54.579Z,18.15
2018-08-24T08:15:57.940Z,16.73
2018-08-24T08:17:02.602Z,18.82
2018-08-24T08:18:06.130Z,19.60
2018-08-24T08:19:09.409Z,16.40
2018-08-24T08:20:12.732Z,18.95
2018-08-24T08:21:16.085Z,18.90
2018-08-24T08:22:26.155Z,22.82
2018-08-24T08:23:29.555Z,18.55
2018-08-24T08:24:32.975Z,20.82
2018-08-24T08:25:36.276Z,20.35
2018-08-24T08:26:39.606Z,19.82
2018-08-24T08:27:42.956Z,19.57
2018-08-24T08:28:46.281Z,15.90
2018-08-24T08:29:54.951Z,19.50
2018-08-24T08:30:58.284Z,19.00
2018-08-24T08:32:01.607Z,19.17
2018-08-24T08:33:04.960Z,18.50
2018-08-24T08:34:08.331Z,21.48
2018-08-24T08:35:11.687Z,22.15
2018-08-24T08:36:15.027Z,22.50
2018-08-24T08:37:24.828Z,23.12
2018-08-24T08:38:28.171Z,24.35
2018-08-24T08:39:31.561Z,22.98
2018-08-24T08:40:34.893Z,28.10
2018-08-24T08:41:38.257Z,22.75
2018-08-24T08:42:41.584Z,19.55
2018-08-24T08:43:44.918Z,20.48
2018-08-24T08:44:48.270Z,24.37
2018-08-24T08:45:51.946Z,23.85
2018-08-24T08:46:55.271Z,22.45
2018-08-24T08:47:58.652Z,26.23
2018-08-24T08:49:02.062Z,26.95
2018-08-24T08:50:05.438Z,27.20
2018-08-24T08:51:08.834Z,29.42
2018-08-24T08:52:12.696Z,28.12
2018-08-24T08:53:16.028Z,25.88
2018-08-24T08:54:19.405Z,24.90
2018-08-24T08:55:22.742Z,38.15
2018-08-24T08:56:26.132Z,48.55
2018-08-24T08:57:29.511Z,37.30
2018-08-24T08:58:32.862Z,28.25
2018-08-24T08:59:36.190Z,26.00
2018-08-24T09:00:39.516Z,26.65
2018-08-24T09:01:43.055Z,25.48
2018-08-24T09:02:46.427Z,28.32
2018-08-24T09:03:49.801Z,24.45
2018-08-24T09:04:53.376Z,24.67
2018-08-24T09:05:56.736Z,29.57
2018-08-24T09:08:09.785Z,22.87
2018-08-24T09:09:13.139Z,18.10
2018-08-24T09:10:16.500Z,23.60
2018-08-24T09:11:19.851Z,20.88
2018-08-24T09:12:23.189Z,21.25
2018-08-24T09:13:26.556Z,23.25
2018-08-24T09:14:29.902Z,23.20
2018-08-24T09:15:33.234Z,25.92
2018-08-24T09:16:36.597Z,25.20
2018-08-24T09:17:45.350Z,21.23
2018-08-24T09:18:53.886Z,22.17
2018-08-24T09:20:02.740Z,20.90
2018-08-24T09:21:11.726Z,19.12
2018-08-24T09:22:20.502Z,18.85
2018-08-24T09:23:29.203Z,21.02
2018-08-24T09:24:37.968Z,23.70
2018-08-24T09:25:46.754Z,21.70
2018-08-24T09:26:55.430Z,25.75
2018-08-24T09:28:04.031Z,22.27
2018-08-24T09:29:11.612Z,21.55
2018-08-24T09:30:14.962Z,21.17
2018-08-24T09:31:19.811Z,24.37
2018-08-24T09:32:23.208Z,22.02
2018-08-24T09:33:26.579Z,20.30
2018-08-24T09:34:29.956Z,17.95
2018-08-24T09:35:33.282Z,17.37
2018-08-24T09:36:36.685Z,19.48
2018-08-24T09:37:40.315Z,25.12
2018-08-24T09:38:43.679Z,17.10
2018-08-24T09:39:47.003Z,17.87
2018-08-24T09:40:55.881Z,20.10
2018-08-24T09:42:00.507Z,18.67
2018-08-24T09:43:09.327Z,18.32
2018-08-24T09:44:12.603Z,21.50
2018-08-24T09:45:15.991Z,16.25
2018-08-24T09:46:19.395Z,18.70
2018-08-24T09:47:28.212Z,16.27
2018-08-24T09:48:35.758Z,19.87
2018-08-24T09:49:40.238Z,16.82
2018-08-24T09:50:48.961Z,14.78
2018-08-24T09:51:52.302Z,14.30
2018-08-24T09:54:02.410Z,14.43
2018-08-24T09:55:05.810Z,21.23
2018-08-24T09:56:09.159Z,21.07
2018-08-24T09:57:12.539Z,18.30
2018-08-24T09:58:15.990Z,13.20
2018-08-24T09:59:19.366Z,12.37
2018-08-24T10:00:24.931Z,12.20
2018-08-24T10:01:33.734Z,16.02
2018-08-24T10:02:43.984Z,12.50
2018-08-24T10:03:52.776Z,10.88
2018-08-24T10:05:01.410Z,13.40
2018-08-24T10:06:10.046Z,18.35
2018-08-24T10:07:18.814Z,16.87
2018-08-24T10:08:27.499Z,14.58
2018-08-24T10:09:30.858Z,12.88
2018-08-24T10:10:34.244Z,13.58
2018-08-24T10:11:37.604Z,10.55
2018-08-24T10:12:40.983Z,17.98
2018-08-24T10:13:44.326Z,13.70
2018-08-24T10:14:47.644Z,14.47
2018-08-24T10:15:51.006Z,10.30
2018-08-24T10:16:54.331Z,16.27
2018-08-24T10:17:57.683Z,20.95
2018-08-24T10:19:01.120Z,16.32
2018-08-24T10:20:04.660Z,10.20
2018-08-24T10:21:08.302Z,13.53
2018-08-24T10:22:11.615Z,10.08
2018-08-24T10:23:15.032Z,9.25
2018-08-24T10:24:18.325Z,30.32
2018-08-24T10:25:21.651Z,12.90
2018-08-24T10:26:24.987Z,9.83
2018-08-24T10:27:28.351Z,15.00
2018-08-24T10:28:31.988Z,20.67
2018-08-24T10:29:35.354Z,15.40
2018-08-24T10:30:38.684Z,10.97
2018-08-24T10:32:51.747Z,12.78
2018-08-24T10:33:55.091Z,8.67
2018-08-24T10:34:58.466Z,9.47
2018-08-24T10:36:01.804Z,9.97
2018-08-24T10:37:05.416Z,9.57
2018-08-24T10:38:08.735Z,10.20
2018-08-24T10:39:12.458Z,13.00
2018-08-24T10:40:15.812Z,8.35
2018-08-24T10:41:19.163Z,11.30
2018-08-24T10:42:22.515Z,8.20
2018-08-24T10:43:25.834Z,9.13
2018-08-24T10:44:29.157Z,12.17
2018-08-24T10:45:32.502Z,9.45
2018-08-24T10:46:35.835Z,10.37
2018-08-24T10:47:39.154Z,8.77
2018-08-24T10:48:42.494Z,8.37
2018-08-24T10:49:45.839Z,9.40
2018-08-24T10:50:49.204Z,11.57
2018-08-24T10:51:52.513Z,10.40
2018-08-24T10:52:55.839Z,12.13
2018-08-24T10:53:59.226Z,12.53
2018-08-24T10:55:02.569Z,12.50
2018-08-24T10:56:06.324Z,10.63
2018-08-24T10:57:09.680Z,13.27
2018-08-24T10:58:13.003Z,11.33
2018-08-24T10:59:16.342Z,10.67
2018-08-24T11:00:19.677Z,18.40
2018-08-24T11:01:23.040Z,11.07
2018-08-24T11:02:26.358Z,8.50
2018-08-24T11:03:29.697Z,9.60
2018-08-24T11:04:33.038Z,11.07
2018-08-24T11:05:36.378Z,11.57
2018-08-24T11:06:39.742Z,12.27
2018-08-24T11:07:43.212Z,13.80
2018-08-24T11:08:46.455Z,17.57
2018-08-24T11:09:49.816Z,12.70
2018-08-24T11:10:53.131Z,15.43
2018-08-24T11:11:56.461Z,11.83
2018-08-24T11:12:59.824Z,14.23
2018-08-24T11:14:03.183Z,11.67
2018-08-24T11:15:06.515Z,11.60
2018-08-24T11:16:09.843Z,19.67
2018-08-24T11:17:13.189Z,16.23
2018-08-24T11:18:16.751Z,12.67
2018-08-24T11:19:20.126Z,14.00
2018-08-24T11:20:23.454Z,12.80
2018-08-24T11:21:26.808Z,15.57
2018-08-24T11:22:30.139Z,17.40
2018-08-24T11:23:33.458Z,14.57
2018-08-24T11:24:36.794Z,14.70
2018-08-24T11:25:40.147Z,18.05
2018-08-24T11:26:43.613Z,9.90
2018-08-24T11:27:46.927Z,12.53
2018-08-24T11:28:50.251Z,20.00
2018-08-24T11:29:53.628Z,12.00
2018-08-24T11:30:57.035Z,15.68
2018-08-24T11:32:00.368Z,14.35
2018-08-24T11:33:03.779Z,16.17
2018-08-24T11:34:07.429Z,13.98
2018-08-24T11:35:10.710Z,14.98
2018-08-24T11:36:14.077Z,16.05
2018-08-24T11:37:17.399Z,13.00
2018-08-24T11:38:20.768Z,18.02
2018-08-24T11:39:24.128Z,10.75
2018-08-24T11:40:27.467Z,10.55
2018-08-24T11:41:30.802Z,13.25
2018-08-24T11:42:34.167Z,11.57
2018-08-24T11:43:37.547Z,12.55
2018-08-24T11:44:40.876Z,14.35
2018-08-24T11:45:44.242Z,10.45
2018-08-24T11:46:47.572Z,12.18
2018-08-24T11:47:50.974Z,8.10
2018-08-24T11:48:54.275Z,7.92
2018-08-24T11:49:57.631Z,8.28
2018-08-24T11:51:01.300Z,12.30
2018-08-24T11:52:04.715Z,7.80
2018-08-24T11:53:08.043Z,10.15
2018-08-24T11:54:11.558Z,11.65
2018-08-24T11:55:14.869Z,6.62
2018-08-24T11:56:18.211Z,10.30
2018-08-24T11:57:21.585Z,9.80
2018-08-24T11:58:25.290Z,7.92
2018-08-24T11:59:28.659Z,7.33
2018-08-24T12:00:33.102Z,14.03
2018-08-24T12:01:36.455Z,9.33
2018-08-24T12:02:39.837Z,12.70
2018-08-24T12:03:43.220Z,6.47
2018-08-24T12:04:46.555Z,9.00
2018-08-24T12:05:49.879Z,8.40
2018-08-24T12:06:53.195Z,9.70
2018-08-24T12:07:56.872Z,6.97
2018-08-24T12:09:00.193Z,8.10
2018-08-24T12:10:03.622Z,10.20
2018-08-24T12:11:07.031Z,15.57
2018-08-24T12:12:10.413Z,10.43
2018-08-24T12:13:13.862Z,11.33
2018-08-24T12:14:17.253Z,9.80
2018-08-24T12:15:20.575Z,11.97
2018-08-24T12:16:24.107Z,10.07
2018-08-24T12:17:33.349Z,17.03
2018-08-24T12:18:36.692Z,8.53
2018-08-24T12:19:40.067Z,9.07
2018-08-24T12:20:43.442Z,12.10
2018-08-24T12:21:46.835Z,13.50
2018-08-24T12:22:50.187Z,10.67
2018-08-24T12:23:53.503Z,8.40
2018-08-24T12:24:56.836Z,9.97
2018-08-24T12:26:00.160Z,9.97
2018-08-24T12:27:03.596Z,12.37
2018-08-24T12:28:06.910Z,8.10
2018-08-24T12:29:10.294Z,11.97
2018-08-24T12:30:13.635Z,8.10
2018-08-24T12:31:16.955Z,9.30
2018-08-24T12:32:20.268Z,11.03
2018-08-24T12:33:23.579Z,7.20
2018-08-24T12:34:26.952Z,11.80
2018-08-24T12:35:30.274Z,11.87
2018-08-24T12:36:33.597Z,12.90
2018-08-24T12:37:42.408Z,11.17
2018-08-24T12:38:45.944Z,12.43
2018-08-24T12:39:49.306Z,7.53
2018-08-24T12:40:52.651Z,10.63
2018-08-24T12:41:56.003Z,9.50
2018-08-24T12:42:59.324Z,8.63
2018-08-24T12:44:02.668Z,6.80
2018-08-24T12:45:06.126Z,8.73
2018-08-24T12:46:09.760Z,5.40
2018-08-24T12:47:13.453Z,7.90
2018-08-24T12:48:16.784Z,8.07
2018-08-24T12:49:20.143Z,9.13
2018-08-24T12:50:23.511Z,9.90
2018-08-24T12:51:30.179Z,7.37
2018-08-24T12:52:33.522Z,11.10
2018-08-24T12:53:37.240Z,7.33
2018-08-24T12:54:40.559Z,6.97
2018-08-24T12:55:43.938Z,13.23
2018-08-24T12:56:47.271Z,9.93
2018-08-24T12:57:50.609Z,5.63
2018-08-24T12:58:53.960Z,10.73
2018-08-24T12:59:57.780Z,9.07
2018-08-24T13:01:01.144Z,6.77
2018-08-24T13:02:04.486Z,12.13
2018-08-24T13:03:07.840Z,20.27
2018-08-24T13:04:11.184Z,12.90
2018-08-24T13:05:14.555Z,8.10
2018-08-24T13:06:17.900Z,6.80
2018-08-24T13:07:21.235Z,7.37
2018-08-24T13:08:24.569Z,11.73
2018-08-24T13:09:27.902Z,11.60
2018-08-24T13:10:31.270Z,7.73
2018-08-24T13:11:34.636Z,13.33
2018-08-24T13:12:38.016Z,7.67
2018-08-24T13:13:41.625Z,8.77
2018-08-24T13:14:44.952Z,4.30
2018-08-24T13:15:48.272Z,5.70
2018-08-24T13:16:51.654Z,5.73
2018-08-24T13:17:54.987Z,5.43
2018-08-24T13:18:58.307Z,8.70
2018-08-24T13:20:01.650Z,6.07
2018-08-24T13:21:05.255Z,11.27
2018-08-24T13:22:08.691Z,7.20
2018-08-24T13:23:12.020Z,8.83
2018-08-24T13:24:15.543Z,8.13
2018-08-24T13:25:18.869Z,6.03
2018-08-24T13:26:22.192Z,7.93
2018-08-24T13:27:25.655Z,6.47
2018-08-24T13:28:28.939Z,8.30
2018-08-24T13:29:32.268Z,7.90
2018-08-24T13:30:35.583Z,4.37
2018-08-24T13:31:38.913Z,6.40
2018-08-24T13:32:42.323Z,6.10
2018-08-24T13:34:16.529Z,8.43
2018-08-24T13:35:19.846Z,8.40
2018-08-24T13:36:23.162Z,5.67
2018-08-24T13:37:26.527Z,6.80
2018-08-24T13:38:29.897Z,6.33
2018-08-24T13:39:33.220Z,7.87
2018-08-24T13:40:36.552Z,12.80
2018-08-24T13:41:39.858Z,5.43
2018-08-24T13:42:43.176Z,5.77
2018-08-24T13:43:46.599Z,8.20
2018-08-24T13:44:49.983Z,4.70
2018-08-24T13:45:53.296Z,5.30
2018-08-24T13:46:56.682Z,7.30
2018-08-24T13:48:00.032Z,3.67
2018-08-24T13:49:03.388Z,6.03
2018-08-24T13:50:06.711Z,5.10
2018-08-24T13:51:10.083Z,6.27
2018-08-24T13:52:13.451Z,5.60
2018-08-24T13:53:16.817Z,7.83