createdAt,value
2022-11-15T00:02:13.737Z,11.00
2022-11-15T00:05:00.763Z,11.00
2022-11-15T00:07:55.812Z,11.00
2022-11-15T00:10:43.940Z,11.00
2022-11-15T00:13:31.687Z,11.10
2022-11-15T00:16:18.710Z,11.00
2022-11-15T00:19:05.257Z,11.00
2022-11-15T00:21:51.985Z,11.00
2022-11-15T00:24:38.411Z,11.00
2022-11-15T00:27:26.267Z,11.10
2022-11-15T00:30:14.124Z,11.10
2022-11-15T00:33:04.280Z,11.10
2022-11-15T00:35:51.048Z,11.10
2022-11-15T00:38:39.375Z,11.00
2022-11-15T00:41:25.805Z,11.10
2022-11-15T00:44:13.403Z,11.00
2022-11-15T00:47:00.474Z,11.00
2022-11-15T00:49:47.275Z,11.00
2022-11-15T00:52:33.803Z,11.10
2022-11-15T00:55:21.278Z,11.10
2022-11-15T00:58:08.095Z,11.10
2022-11-15T01:00:56.231Z,11.10
2022-11-15T01:03:43.921Z,11.10
2022-11-15T01:06:30.475Z,11.10
2022-11-15T01:09:16.829Z,11.10
2022-11-15T01:12:03.314Z,11.10
2022-11-15T01:14:49.700Z,11.10
2022-11-15T01:17:37.534Z,11.10
2022-11-15T01:20:24.197Z,11.10
2022-11-15T01:23:10.519Z,11.10
2022-11-15T01:26:01.089Z,11.20
2022-11-15T01:28:47.444Z,11.10
2022-11-15T01:31:33.727Z,11.10
2022-11-15T01:34:21.769Z,11.10
2022-11-15T01:37:08.157Z,11.10
2022-11-15T01:39:54.557Z,11.20
2022-11-15T01:42:40.924Z,11.20
2022-11-15T01:45:28.154Z,11.20
2022-11-15T01:48:14.356Z,11.20
2022-11-15T01:51:04.359Z,11.20
2022-11-15T01:53:54.504Z,11.10
2022-11-15T01:56:47.114Z,11.20
2022-11-15T01:59:33.631Z,11.20
2022-11-15T02:02:20.280Z,11.20
2022-11-15T02:05:07.273Z,11.20
2022-11-15T02:07:56.298Z,11.20
2022-11-15T02:10:43.036Z,11.10
2022-11-15T02:13:30.037Z,11.10
2022-11-15T02:16:27.008Z,11.10
2022-11-15T02:19:30.856Z,11.10
2022-11-15T02:22:32.797Z,11.10
2022-11-15T02:25:40.009Z,11.10
2022-11-15T02:28:44.041Z,11.10
2022-11-15T02:31:38.610Z,11.20
2022-11-15T02:34:37.185Z,11.10
2022-11-15T02:37:31.974Z,11.20
2022-11-15T02:40:28.788Z,11.10
2022-11-15T02:43:43.200Z,11.20
2022-11-15T02:46:55.744Z,11.20
2022-11-15T02:49:46.252Z,11.10
2022-11-15T02:52:32.887Z,11.10
2022-11-15T02:55:33.504Z,11.10
2022-11-15T02:58:42.444Z,11.10
2022-11-15T03:01:45.446Z,11.10
2022-11-15T03:04:40.652Z,11.10
2022-11-15T03:07:32.104Z,11.00
2022-11-15T03:10:25.022Z,11.00
2022-11-15T03:13:22.675Z,11.00
2022-11-15T03:16:15.778Z,11.00
2022-11-15T03:19:09.047Z,11.00
2022-11-15T03:21:56.603Z,10.90
2022-11-15T03:24:45.899Z,10.90
2022-11-15T03:27:38.044Z,10.90
2022-11-15T03:30:24.732Z,10.90
2022-11-15T03:33:12.631Z,10.90
2022-11-15T03:36:02.574Z,10.90
2022-11-15T03:38:50.828Z,10.90
2022-11-15T03:41:42.938Z,11.00
2022-11-15T03:44:38.702Z,11.00
2022-11-15T03:47:31.060Z,10.90
2022-11-15T03:50:20.841Z,11.10
2022-11-15T03:53:09.044Z,10.80
2022-11-15T03:55:56.232Z,10.90
2022-11-15T03:58:42.757Z,10.70
2022-11-15T04:01:29.489Z,10.70
2022-11-15T04:04:16.193Z,10.60
2022-11-15T04:07:03.190Z,10.60
2022-11-15T04:10:06.588Z,10.50
2022-11-15T04:12:53.843Z,10.50
2022-11-15T04:15:40.618Z,10.50
2022-11-15T04:18:27.109Z,10.60
2022-11-15T04:21:30.998Z,10.70
2022-11-15T04:24:17.972Z,10.70
2022-11-15T04:27:06.178Z,10.70
2022-11-15T04:29:53.060Z,10.70
2022-11-15T04:32:40.049Z,10.80
2022-11-15T04:35:26.955Z,10.70
2022-11-15T04:38:14.293Z,10.60
2022-11-15T04:41:01.803Z,10.60
2022-11-15T04:43:49.753Z,10.60
2022-11-15T04:46:37.199Z,10.50
2022-11-15T04:49:24.451Z,10.60
2022-11-15T04:52:11.482Z,10.70
2022-11-15T04:54:59.209Z,10.70
2022-11-15T04:57:47.665Z,10.70
2022-11-15T05:00:35.616Z,10.70
2022-11-15T05:03:39.856Z,10.80
2022-11-15T05:06:26.623Z,10.80
2022-11-15T05:09:13.982Z,10.80
2022-11-15T05:12:00.819Z,10.80
2022-11-15T05:14:47.394Z,10.80
2022-11-15T05:17:35.267Z,10.80
2022-11-15T05:20:22.235Z,10.70
2022-11-15T05:23:09.292Z,10.70
2022-11-15T05:26:03.859Z,10.70
2022-11-15T05:28:56.005Z,10.80
2022-11-15T05:31:44.544Z,10.70
2022-11-15T05:34:32.748Z,10.70
2022-11-15T05:37:19.804Z,10.70
2022-11-15T05:40:07.815Z,10.70
2022-11-15T05:42:54.391Z,10.70
2022-11-15T05:45:40.992Z,10.70
2022-11-15T05:48:27.871Z,10.70
2022-11-15T05:51:17.298Z,10.70
2022-11-15T05:54:04.219Z,10.70
2022-11-15T05:56:51.563Z,10.70
2022-11-15T05:59:38.596Z,10.70
2022-11-15T06:02:25.106Z,10.70
2022-11-15T06:05:11.488Z,10.70
2022-11-15T06:08:01.154Z,10.70
2022-11-15T06:10:48.023Z,10.80
2022-11-15T06:13:34.665Z,10.80
2022-11-15T06:16:21.684Z,10.80
2022-11-15T06:19:08.369Z,10.80
2022-11-15T06:21:54.775Z,10.80
2022-11-15T06:24:44.828Z,10.90
2022-11-15T06:27:31.439Z,10.90
2022-11-15T06:30:18.049Z,10.90
2022-11-15T06:33:08.857Z,10.80
2022-11-15T06:35:55.455Z,10.90
2022-11-15T06:38:42.063Z,10.80
2022-11-15T06:41:30.098Z,10.80
2022-11-15T06:44:17.368Z,10.90
2022-11-15T06:47:04.300Z,10.80
2022-11-15T06:49:50.845Z,10.80
2022-11-15T06:52:37.320Z,10.90
2022-11-15T06:55:23.936Z,10.80
2022-11-15T06:58:12.207Z,10.80
2022-11-15T07:01:01.935Z,10.80
2022-11-15T07:03:48.282Z,10.80
2022-11-15T07:06:35.335Z,10.70
2022-11-15T07:09:21.889Z,10.70
2022-11-15T07:12:08.850Z,10.90
2022-11-15T07:14:57.210Z,10.70
2022-11-15T07:17:43.744Z,10.80
2022-11-15T07:20:30.251Z,10.70
2022-11-15T07:23:16.675Z,10.70
2022-11-15T07:26:03.128Z,10.80
2022-11-15T07:28:49.489Z,11.10
2022-11-15T07:31:37.659Z,10.80
2022-11-15T07:34:25.229Z,10.80
2022-11-15T07:37:12.523Z,10.90
2022-11-15T07:39:59.039Z,10.90
2022-11-15T07:42:58.051Z,10.90
2022-11-15T07:45:45.836Z,10.90
2022-11-15T07:48:43.524Z,10.90
2022-11-15T07:51:31.373Z,10.90
2022-11-15T07:54:18.139Z,10.90
2022-11-15T07:57:07.569Z,11.00
2022-11-15T07:59:54.498Z,11.00
2022-11-15T08:02:41.022Z,11.00
2022-11-15T08:05:29.391Z,11.10
2022-11-15T08:08:15.737Z,11.00
2022-11-15T08:11:02.766Z,11.00
2022-11-15T08:13:52.708Z,11.00
2022-11-15T08:16:40.733Z,11.10
2022-11-15T08:19:27.511Z,11.10
2022-11-15T08:22:15.319Z,11.10
2022-11-15T08:25:01.977Z,11.10
2022-11-15T08:27:48.517Z,11.20
2022-11-15T08:30:38.778Z,11.20
2022-11-15T08:33:25.622Z,11.30
2022-11-15T08:36:15.540Z,11.40
2022-11-15T08:39:03.580Z,11.40
2022-11-15T08:41:50.155Z,11.50
2022-11-15T08:44:36.481Z,11.50
2022-11-15T08:47:23.058Z,11.50
2022-11-15T08:50:10.492Z,11.60
2022-11-15T08:52:56.858Z,11.70
2022-11-15T08:55:44.858Z,11.70
2022-11-15T08:58:32.558Z,11.80
2022-11-15T09:01:21.225Z,11.80
2022-11-15T09:04:07.864Z,11.90
2022-11-15T09:06:54.495Z,11.90
2022-11-15T09:09:41.399Z,11.90
2022-11-15T09:12:29.100Z,12.10
2022-11-15T09:15:16.182Z,12.20
2022-11-15T09:18:02.717Z,12.30
2022-11-15T09:20:49.049Z,12.30
2022-11-15T09:23:35.732Z,12.50
2022-11-15T09:26:22.236Z,12.50
2022-11-15T09:29:10.136Z,12.70
2022-11-15T09:31:56.616Z,12.60
2022-11-15T09:34:43.023Z,12.60
2022-11-15T09:37:29.651Z,12.70
2022-11-15T09:40:20.215Z,12.70
2022-11-15T09:43:27.780Z,12.80
2022-11-15T09:46:21.833Z,13.00
2022-11-15T09:49:17.762Z,13.00
2022-11-15T09:52:04.087Z,12.90
2022-11-15T09:57:30.963Z,12.90
2022-11-15T10:00:44.027Z,13.00
2022-11-15T10:03:14.672Z,12.90
2022-11-15T10:05:44.860Z,13.00
2022-11-15T10:08:38.271Z,13.10
2022-11-15T10:11:36.013Z,13.20
2022-11-15T10:14:01.597Z,13.30
2022-11-15T10:17:00.536Z,13.30
2022-11-15T10:19:36.360Z,13.40
2022-11-15T10:22:19.985Z,13.40
2022-11-15T10:24:48.998Z,13.40
2022-11-15T10:27:18.936Z,13.50
2022-11-15T10:29:48.385Z,13.50
2022-11-15T10:32:19.667Z,13.50
2022-11-15T10:34:49.811Z,13.80
2022-11-15T10:37:30.178Z,13.60
2022-11-15T10:40:16.558Z,13.70
2022-11-15T10:42:44.588Z,13.70
2022-11-15T10:45:26.869Z,13.70
2022-11-15T10:47:54.895Z,13.80
2022-11-15T10:50:32.703Z,13.70
2022-11-15T10:53:03.544Z,13.70
2022-11-15T10:55:33.596Z,13.70
2022-11-15T10:58:07.426Z,13.70
2022-11-15T11:00:39.491Z,13.70
2022-11-15T11:03:23.254Z,13.80
2022-11-15T11:06:06.383Z,13.70
2022-11-15T11:08:35.048Z,13.50
2022-11-15T11:11:05.356Z,13.50
2022-11-15T11:13:35.049Z,13.50
2022-11-15T11:16:21.325Z,13.50
2022-11-15T11:18:55.739Z,13.50
2022-11-15T11:21:40.280Z,13.60
2022-11-15T11:24:15.155Z,13.60
2022-11-15T11:26:46.300Z,13.60
2022-11-15T11:29:40.498Z,13.50
2022-11-15T11:32:23.275Z,13.50
2022-11-15T11:35:00.351Z,13.50
2022-11-15T11:37:41.898Z,13.50
2022-11-15T11:40:22.807Z,13.50
2022-11-15T11:43:00.189Z,13.50
2022-11-15T11:45:50.696Z,13.60
2022-11-15T11:48:30.516Z,13.80
2022-11-15T11:51:04.355Z,13.90
2022-11-15T11:53:40.441Z,14.00
2022-11-15T11:56:19.327Z,14.00
2022-11-15T11:58:50.032Z,14.10
2022-11-15T12:01:23.368Z,14.10
2022-11-15T12:03:58.793Z,14.10
2022-11-15T12:06:34.029Z,14.30
2022-11-15T12:09:13.548Z,14.40
2022-11-15T12:11:54.037Z,14.50
2022-11-15T12:14:33.596Z,14.60
2022-11-15T12:17:02.043Z,14.70
2022-11-15T12:19:31.447Z,14.60
2022-11-15T12:22:04.898Z,14.70
2022-11-15T12:24:40.788Z,14.60
2022-11-15T12:27:21.957Z,14.70
2022-11-15T12:29:58.956Z,14.60
2022-11-15T12:32:29.802Z,14.50
2022-11-15T12:34:59.228Z,14.40
2022-11-15T12:37:51.802Z,14.40
2022-11-15T12:40:29.989Z,14.30
2022-11-15T12:43:27.495Z,14.30
2022-11-15T12:45:55.582Z,14.30
2022-11-15T12:49:00.252Z,14.30
2022-11-15T12:52:06.053Z,14.30
2022-11-15T12:55:00.641Z,14.30
2022-11-15T12:57:43.217Z,14.30
2022-11-15T13:00:40.080Z,14.40
2022-11-15T13:03:29.199Z,14.50
2022-11-15T13:06:09.961Z,14.50
2022-11-15T13:08:40.337Z,14.50
2022-11-15T13:11:46.659Z,14.60
2022-11-15T13:14:48.533Z,14.50
2022-11-15T13:17:35.429Z,14.50
2022-11-15T13:20:23.022Z,14.60
2022-11-15T13:22:55.365Z,14.60
2022-11-15T13:25:44.850Z,14.60
2022-11-15T13:28:20.866Z,14.70
2022-11-15T13:30:54.506Z,14.70
2022-11-15T13:33:25.555Z,14.70
2022-11-15T13:35:56.704Z,14.70
2022-11-15T13:38:30.385Z,14.60
2022-11-15T13:41:00.147Z,14.60
2022-11-15T13:43:33.893Z,14.60
2022-11-15T13:46:24.881Z,14.50
2022-11-15T13:48:59.181Z,14.40
2022-11-15T13:51:35.893Z,14.30
2022-11-15T13:54:10.015Z,14.10
2022-11-15T13:56:39.138Z,14.00
2022-11-15T13:59:11.924Z,14.00
2022-11-15T14:01:45.327Z,13.70
2022-11-15T14:04:16.811Z,13.70
2022-11-15T14:06:51.065Z,13.70
2022-11-15T14:09:41.111Z,13.50
2022-11-15T14:12:31.310Z,13.40
2022-11-15T14:15:00.563Z,13.40
2022-11-15T14:17:47.168Z,13.50
2022-11-15T14:20:31.604Z,13.50
2022-11-15T14:23:01.531Z,13.60
2022-11-15T14:25:30.608Z,13.70
2022-11-15T14:28:34.364Z,13.70
2022-11-15T14:31:03.230Z,13.80
2022-11-15T14:33:35.266Z,13.80
2022-11-15T14:36:07.552Z,13.90
2022-11-15T14:38:35.885Z,13.90
2022-11-15T14:41:04.177Z,13.90
2022-11-15T14:43:32.298Z,14.00
2022-11-15T14:46:00.273Z,14.00
2022-11-15T14:48:28.286Z,14.00
2022-11-15T14:51:14.754Z,14.10
2022-11-15T14:53:46.937Z,14.00
2022-11-15T14:56:15.766Z,13.90
2022-11-15T14:58:43.772Z,13.90
2022-11-15T15:01:16.070Z,13.90
2022-11-15T15:03:45.060Z,13.80
2022-11-15T15:06:17.987Z,13.80
2022-11-15T15:08:46.917Z,13.90
2022-11-15T15:11:18.081Z,13.60
2022-11-15T15:13:46.140Z,13.50
2022-11-15T15:16:15.718Z,13.40
2022-11-15T15:18:50.058Z,13.40
2022-11-15T15:21:23.535Z,13.30
2022-11-15T15:23:51.712Z,13.20
2022-11-15T15:26:29.225Z,13.10
2022-11-15T15:29:03.764Z,13.10
2022-11-15T15:31:36.055Z,13.10
2022-11-15T15:34:06.332Z,13.00
2022-11-15T15:36:35.707Z,13.00
2022-11-15T15:39:03.729Z,12.90
2022-11-15T15:41:31.811Z,12.90
2022-11-15T15:43:59.876Z,12.80
2022-11-15T15:46:28.324Z,12.80
2022-11-15T15:48:56.338Z,12.70
2022-11-15T15:51:24.309Z,12.80
2022-11-15T15:53:57.978Z,12.60
2022-11-15T15:56:26.439Z,12.60
2022-11-15T15:58:56.335Z,12.60
2022-11-15T16:01:25.721Z,12.60
2022-11-15T16:03:53.808Z,12.50
2022-11-15T16:06:36.993Z,12.50
2022-11-15T16:09:16.261Z,12.60
2022-11-15T16:11:46.614Z,12.50
2022-11-15T16:14:14.720Z,12.40
2022-11-15T16:16:42.732Z,12.40
2022-11-15T16:19:12.420Z,12.40
2022-11-15T16:21:40.598Z,12.40
2022-11-15T16:24:10.690Z,12.30
2022-11-15T16:26:40.031Z,12.30
2022-11-15T16:29:10.137Z,12.30
2022-11-15T16:31:38.357Z,12.30
2022-11-15T16:34:07.218Z,12.20
2022-11-15T16:36:36.549Z,12.20
2022-11-15T16:39:05.271Z,12.30
2022-11-15T16:41:34.767Z,12.20
2022-11-15T16:44:02.725Z,12.20
2022-11-15T16:46:30.855Z,12.20
2022-11-15T16:48:59.205Z,12.10
2022-11-15T16:51:27.221Z,12.30
2022-11-15T16:53:55.244Z,12.20
2022-11-15T16:56:26.916Z,12.20
2022-11-15T16:58:58.459Z,12.10
2022-11-15T17:01:28.190Z,12.20
2022-11-15T17:03:56.575Z,12.20
2022-11-15T17:06:25.564Z,12.20
2022-11-15T17:08:54.095Z,12.20
2022-11-15T17:11:23.810Z,12.20
2022-11-15T17:13:51.774Z,12.10
2022-11-15T17:16:21.132Z,12.10
2022-11-15T17:18:52.518Z,12.10
2022-11-15T17:21:22.271Z,12.10
2022-11-15T17:23:50.507Z,12.10
2022-11-15T17:26:29.417Z,12.10
2022-11-15T17:29:01.148Z,12.10
2022-11-15T17:31:33.658Z,12.00
2022-11-15T17:34:02.148Z,12.00
2022-11-15T17:36:30.481Z,12.10
2022-11-15T17:38:59.907Z,12.20
2022-11-15T17:41:28.828Z,12.00
2022-11-15T17:43:58.965Z,12.00
2022-11-15T17:46:28.002Z,12.00
2022-11-15T17:48:58.199Z,12.20
2022-11-15T17:51:26.198Z,12.30
2022-11-15T17:53:54.269Z,12.00
2022-11-15T17:56:25.020Z,11.90
2022-11-15T17:58:54.879Z,12.00
2022-11-15T18:01:25.012Z,12.00
2022-11-15T18:03:53.685Z,12.00
2022-11-15T18:06:24.949Z,11.90
2022-11-15T18:08:55.871Z,11.90
2022-11-15T18:11:25.603Z,12.30
2022-11-15T18:13:55.656Z,12.00
2022-11-15T18:16:25.978Z,11.80
2022-11-15T18:18:54.307Z,11.80
2022-11-15T18:21:25.555Z,11.80
2022-11-15T18:23:55.566Z,11.80
2022-11-15T18:26:27.595Z,11.70
2022-11-15T18:28:57.624Z,11.70
2022-11-15T18:31:27.069Z,11.70
2022-11-15T18:33:55.866Z,11.80
2022-11-15T18:36:27.058Z,11.70
2022-11-15T18:38:56.587Z,11.60
2022-11-15T18:41:30.411Z,11.60
2022-11-15T18:44:00.645Z,11.60
2022-11-15T18:46:31.759Z,11.60
2022-11-15T18:49:01.161Z,11.60
2022-11-15T18:51:32.192Z,11.60
2022-11-15T18:54:02.463Z,11.60
2022-11-15T18:56:32.160Z,11.60
2022-11-15T18:59:01.826Z,11.60
2022-11-15T19:01:32.619Z,11.60
2022-11-15T19:04:04.447Z,11.90
2022-11-15T19:06:37.314Z,11.60
2022-11-15T19:09:05.544Z,11.50
2022-11-15T19:11:35.735Z,11.80
2022-11-15T19:14:05.077Z,11.50
2022-11-15T19:16:34.437Z,11.50
2022-11-15T19:19:03.875Z,11.50
2022-11-15T19:21:34.096Z,11.50
2022-11-15T19:24:02.911Z,11.80
2022-11-15T19:26:31.117Z,11.40
2022-11-15T19:29:00.456Z,11.40
2022-11-15T19:31:30.132Z,11.40
2022-11-15T19:34:00.085Z,11.40
2022-11-15T19:36:32.325Z,11.50
2022-11-15T19:39:05.183Z,11.50
2022-11-15T19:41:33.653Z,11.50
2022-11-15T19:44:01.919Z,11.50
2022-11-15T19:46:30.315Z,11.40
2022-11-15T19:48:58.346Z,11.40
2022-11-15T19:51:30.187Z,11.40
2022-11-15T19:54:01.237Z,11.40
2022-11-15T19:56:30.706Z,11.30
2022-11-15T19:58:59.325Z,11.30
2022-11-15T20:01:29.192Z,11.30
2022-11-15T20:03:59.477Z,11.30
2022-11-15T20:06:30.023Z,11.30
2022-11-15T20:08:58.798Z,11.20
2022-11-15T20:11:27.330Z,11.20
2022-11-15T20:13:59.550Z,11.20
2022-11-15T20:16:27.554Z,11.20
2022-11-15T20:18:55.735Z,11.20
2022-11-15T20:21:24.262Z,11.20
2022-11-15T20:23:52.928Z,11.20
2022-11-15T20:26:21.550Z,11.60
2022-11-15T20:28:50.326Z,11.20
2022-11-15T20:31:21.771Z,11.20
2022-11-15T20:33:50.090Z,11.20
2022-11-15T20:36:18.236Z,11.30
2022-11-15T20:38:46.410Z,11.20
2022-11-15T20:41:15.414Z,11.30
2022-11-15T20:43:43.975Z,11.50
2022-11-15T20:46:12.826Z,11.30
2022-11-15T20:48:42.491Z,11.40
2022-11-15T20:51:14.402Z,11.30
2022-11-15T20:53:43.518Z,11.30
2022-11-15T20:56:13.990Z,11.30
2022-11-15T20:58:42.848Z,11.50
2022-11-15T21:01:15.485Z,11.30
2022-11-15T21:03:45.253Z,11.30
2022-11-15T21:06:13.494Z,11.30
2022-11-15T21:08:59.078Z,11.30
2022-11-15T21:11:45.457Z,11.40
2022-11-15T21:14:13.543Z,11.20
2022-11-15T21:16:41.588Z,11.20
2022-11-15T21:19:10.972Z,11.20
2022-11-15T21:21:39.544Z,11.20
2022-11-15T21:24:09.756Z,11.10
2022-11-15T21:26:38.286Z,11.20
2022-11-15T21:29:06.624Z,11.20
2022-11-15T21:31:34.784Z,11.20
2022-11-15T21:34:03.201Z,11.20
2022-11-15T21:36:32.494Z,11.10
2022-11-15T21:39:00.402Z,11.20
2022-11-15T21:41:28.292Z,11.10
2022-11-15T21:43:58.931Z,11.10
2022-11-15T21:46:26.967Z,11.10
2022-11-15T21:48:54.854Z,11.10
2022-11-15T21:51:23.449Z,11.10
2022-11-15T21:53:55.379Z,11.10
2022-11-15T21:56:23.447Z,11.10
2022-11-15T21:58:51.372Z,11.10
2022-11-15T22:01:37.294Z,11.10
2022-11-15T22:04:06.269Z,11.10
2022-11-15T22:06:34.730Z,11.10
2022-11-15T22:09:05.236Z,11.10
2022-11-15T22:11:33.754Z,11.10
2022-11-15T22:14:02.217Z,11.10
2022-11-15T22:16:30.135Z,11.10
2022-11-15T22:18:58.423Z,11.10
2022-11-15T22:21:26.644Z,11.10
2022-11-15T22:23:54.714Z,11.10
2022-11-15T22:26:24.370Z,11.10
2022-11-15T22:28:52.763Z,11.10
2022-11-15T22:31:20.819Z,11.10
2022-11-15T22:33:48.889Z,11.00
2022-11-15T22:36:17.028Z,11.00
2022-11-15T22:38:45.097Z,11.00
2022-11-15T22:41:13.181Z,11.00
2022-11-15T22:43:42.620Z,10.90
2022-11-15T22:46:11.429Z,10.90
2022-11-15T22:48:40.406Z,10.90
2022-11-15T22:51:09.522Z,10.90
2022-11-15T22:53:37.554Z,10.90
2022-11-15T22:56:07.023Z,10.90
2022-11-15T22:58:35.748Z,10.90
2022-11-15T23:01:06.512Z,10.90
2022-11-15T23:03:35.505Z,10.90
2022-11-15T23:06:04.791Z,10.80
2022-11-15T23:08:33.415Z,10.80
2022-11-15T23:11:19.741Z,10.80
2022-11-15T23:13:47.865Z,10.80
2022-11-15T23:16:34.212Z,10.80
2022-11-15T23:19:05.209Z,10.80
2022-11-15T23:21:52.061Z,10.80
2022-11-15T23:24:20.652Z,10.80
2022-11-15T23:26:50.361Z,10.80
2022-11-15T23:29:20.580Z,10.80
2022-11-15T23:32:07.873Z,10.80
2022-11-15T23:34:38.192Z,10.80
2022-11-15T23:37:07.157Z,10.80
2022-11-15T23:39:35.258Z,10.80
2022-11-15T23:42:08.783Z,10.80
2022-11-15T23:44:37.616Z,10.80
2022-11-15T23:47:07.119Z,10.80
2022-11-15T23:49:35.136Z,10.80
2022-11-15T23:52:03.187Z,10.80
2022-11-15T23:54:31.719Z,10.90
2022-11-15T23:56:59.828Z,10.90
2022-11-15T23:59:27.991Z,10.90
