createdAt,value
2022-09-04T00:01:19.525Z,12.50
2022-09-04T00:04:18.643Z,12.45
2022-09-04T00:05:30.179Z,12.35
2022-09-04T00:06:36.440Z,12.31
2022-09-04T00:07:45.017Z,12.28
2022-09-04T00:09:08.579Z,12.26
2022-09-04T00:10:14.786Z,12.24
2022-09-04T00:11:47.225Z,12.26
2022-09-04T00:12:55.937Z,12.24
2022-09-04T00:14:01.627Z,12.22
2022-09-04T00:15:13.201Z,12.21
2022-09-04T00:16:22.424Z,12.20
2022-09-04T00:17:31.095Z,12.18
2022-09-04T00:18:56.203Z,12.17
2022-09-04T00:20:04.801Z,12.17
2022-09-04T00:21:16.678Z,12.14
2022-09-04T00:22:22.350Z,12.13
2022-09-04T00:23:33.753Z,12.12
2022-09-04T00:24:42.440Z,12.11
2022-09-04T00:26:03.129Z,12.09
2022-09-04T00:27:11.816Z,12.09
2022-09-04T00:28:36.075Z,12.11
2022-09-04T00:30:01.733Z,12.10
2022-09-04T00:31:35.798Z,12.09
2022-09-04T00:32:47.645Z,12.09
2022-09-04T00:33:56.806Z,12.09
2022-09-04T00:35:08.973Z,12.08
2022-09-04T00:36:14.967Z,12.06
2022-09-04T00:37:20.625Z,12.05
2022-09-04T00:38:35.495Z,12.05
2022-09-04T00:39:57.014Z,12.04
2022-09-04T00:41:18.522Z,12.05
2022-09-04T00:42:25.237Z,12.02
2022-09-04T00:43:59.355Z,12.03
2022-09-04T00:45:11.981Z,12.03
2022-09-04T00:46:42.507Z,12.01
2022-09-04T00:47:56.866Z,12.01
2022-09-04T00:49:11.033Z,12.00
2022-09-04T00:50:20.540Z,11.99
2022-09-04T00:51:34.905Z,11.96
2022-09-04T00:52:59.321Z,11.96
2022-09-04T00:54:27.470Z,11.94
2022-09-04T00:55:35.943Z,11.93
2022-09-04T00:56:42.732Z,11.90
2022-09-04T00:58:11.464Z,11.85
2022-09-04T00:59:42.638Z,11.83
2022-09-04T01:00:47.086Z,11.80
2022-09-04T01:01:51.444Z,11.79
2022-09-04T01:03:18.785Z,11.77
2022-09-04T01:04:41.403Z,11.76
2022-09-04T01:06:05.124Z,11.73
2022-09-04T01:07:11.378Z,11.72
2022-09-04T01:08:34.170Z,11.69
2022-09-04T01:09:54.982Z,11.67
2022-09-04T01:11:29.787Z,11.67
2022-09-04T01:12:44.714Z,11.65
2022-09-04T01:13:53.053Z,11.64
2022-09-04T01:15:01.791Z,11.62
2022-09-04T01:16:10.711Z,11.60
2022-09-04T01:17:33.235Z,11.62
2022-09-04T01:18:57.010Z,11.59
2022-09-04T01:20:12.802Z,11.58
2022-09-04T01:21:36.821Z,11.57
2022-09-04T01:23:05.543Z,11.55
2022-09-04T01:24:19.630Z,11.53
2022-09-04T01:25:46.874Z,11.53
2022-09-04T01:26:58.752Z,11.49
2022-09-04T01:28:12.986Z,11.45
2022-09-04T01:29:27.642Z,11.42
2022-09-04T01:30:34.667Z,11.41
2022-09-04T01:32:13.984Z,11.38
2022-09-04T01:33:29.478Z,11.37
2022-09-04T01:34:46.638Z,11.36
2022-09-04T01:35:58.413Z,11.34
2022-09-04T01:37:13.721Z,11.34
2022-09-04T01:38:40.814Z,11.32
2022-09-04T01:39:46.576Z,11.29
2022-09-04T01:41:01.598Z,11.28
2022-09-04T01:42:10.326Z,11.29
2022-09-04T01:43:17.891Z,11.26
2022-09-04T01:44:20.049Z,11.26
2022-09-04T01:45:34.852Z,11.26
2022-09-04T01:46:49.922Z,11.24
2022-09-04T01:47:55.588Z,11.25
2022-09-04T01:49:09.771Z,11.23
2022-09-04T01:50:20.186Z,11.25
2022-09-04T01:51:42.088Z,11.24
2022-09-04T01:52:59.894Z,11.23
2022-09-04T01:54:22.207Z,11.23
2022-09-04T01:55:27.902Z,11.19
2022-09-04T01:56:52.181Z,11.19
2022-09-04T01:58:00.657Z,11.19
2022-09-04T02:00:20.477Z,11.24
2022-09-04T02:01:28.598Z,11.10
2022-09-04T02:02:53.044Z,11.09
2022-09-04T02:04:18.994Z,11.05
2022-09-04T02:05:36.169Z,11.01
2022-09-04T02:07:15.425Z,10.99
2022-09-04T02:08:27.141Z,10.94
2022-09-04T02:10:01.174Z,10.97
2022-09-04T02:11:12.937Z,10.96
2022-09-04T02:12:27.997Z,10.92
2022-09-04T02:13:42.852Z,10.89
2022-09-04T02:14:56.741Z,10.88
2022-09-04T02:16:08.506Z,10.85
2022-09-04T02:17:14.208Z,10.84
2022-09-04T02:18:39.507Z,10.82
2022-09-04T02:19:48.791Z,10.81
2022-09-04T02:21:00.644Z,10.82
2022-09-04T02:22:27.852Z,10.83
2022-09-04T02:23:45.645Z,10.83
2022-09-04T02:25:07.951Z,10.82
2022-09-04T02:27:51.628Z,10.94
2022-09-04T02:29:00.089Z,10.79
2022-09-04T02:30:09.449Z,10.78
2022-09-04T02:31:36.603Z,10.78
2022-09-04T02:32:51.209Z,10.76
2022-09-04T02:34:05.966Z,10.76
2022-09-04T02:35:30.162Z,10.76
2022-09-04T02:36:43.126Z,10.75
2022-09-04T02:38:17.341Z,10.75
2022-09-04T02:39:56.871Z,10.74
2022-09-04T02:41:08.602Z,10.73
2022-09-04T02:42:26.241Z,10.69
2022-09-04T02:43:49.263Z,10.68
2022-09-04T02:45:17.927Z,10.65
2022-09-04T02:46:42.538Z,10.63
2022-09-04T02:48:04.934Z,10.61
2022-09-04T02:49:27.616Z,10.61
2022-09-04T02:50:40.338Z,10.57
2022-09-04T02:52:17.071Z,10.57
2022-09-04T02:53:25.461Z,10.56
2022-09-04T02:54:40.306Z,10.54
2022-09-04T02:56:05.716Z,10.53
2022-09-04T02:57:26.711Z,10.50
2022-09-04T02:58:54.732Z,10.47
2022-09-04T03:00:00.372Z,10.45
2022-09-04T03:01:06.117Z,10.44
2022-09-04T03:02:27.032Z,10.44
2022-09-04T03:03:38.853Z,10.44
2022-09-04T03:06:17.006Z,10.54
2022-09-04T03:07:22.651Z,10.42
2022-09-04T03:08:28.651Z,10.41
2022-09-04T03:09:46.175Z,10.41
2022-09-04T03:10:52.455Z,10.42
2022-09-04T03:12:00.995Z,10.41
2022-09-04T03:13:23.390Z,10.39
2022-09-04T03:14:38.271Z,10.37
2022-09-04T03:15:46.918Z,10.33
2022-09-04T03:17:04.367Z,10.31
2022-09-04T03:18:33.124Z,10.29
2022-09-04T03:19:41.722Z,10.29
2022-09-04T03:20:50.895Z,10.29
2022-09-04T03:22:02.655Z,10.28
2022-09-04T03:23:25.210Z,10.28
2022-09-04T03:24:42.991Z,10.28
2022-09-04T03:25:51.662Z,10.27
2022-09-04T03:27:03.680Z,10.27
2022-09-04T03:28:09.324Z,10.27
2022-09-04T03:29:34.279Z,10.26
2022-09-04T03:30:38.866Z,10.27
2022-09-04T03:32:16.327Z,10.28
2022-09-04T03:33:23.948Z,10.22
2022-09-04T03:34:58.819Z,10.27
2022-09-04T03:36:10.770Z,10.27
2022-09-04T03:37:25.548Z,10.25
2022-09-04T03:38:49.812Z,10.26
2022-09-04T03:40:02.746Z,10.26
2022-09-04T03:41:34.170Z,10.23
2022-09-04T03:42:59.241Z,10.17
2022-09-04T03:44:20.299Z,10.17
2022-09-04T03:45:52.043Z,10.17
2022-09-04T03:47:31.448Z,10.19
2022-09-04T03:48:42.915Z,10.18
2022-09-04T03:49:54.574Z,10.17
2022-09-04T03:51:16.267Z,10.17
2022-09-04T03:52:46.378Z,10.17
2022-09-04T03:54:09.069Z,10.17
2022-09-04T03:55:23.830Z,10.17
2022-09-04T03:56:42.337Z,10.21
2022-09-04T03:57:56.762Z,10.21
2022-09-04T03:59:28.924Z,10.22
2022-09-04T04:00:43.786Z,10.22
2022-09-04T04:02:01.875Z,10.23
2022-09-04T04:03:29.257Z,10.24
2022-09-04T04:04:34.982Z,10.25
2022-09-04T04:05:52.646Z,10.25
2022-09-04T04:07:01.960Z,10.26
2022-09-04T04:08:07.593Z,10.26
2022-09-04T04:09:34.125Z,10.28
2022-09-04T04:11:00.272Z,10.27
2022-09-04T04:12:12.624Z,10.28
2022-09-04T04:13:30.325Z,10.29
2022-09-04T04:14:38.690Z,10.26
2022-09-04T04:16:01.045Z,10.29
2022-09-04T04:17:12.554Z,10.30
2022-09-04T04:18:37.351Z,10.32
2022-09-04T04:19:49.271Z,10.33
2022-09-04T04:21:25.777Z,10.34
2022-09-04T04:22:40.118Z,10.36
2022-09-04T04:24:16.373Z,10.39
2022-09-04T04:25:23.048Z,10.41
2022-09-04T04:26:41.663Z,10.41
2022-09-04T04:27:49.916Z,10.41
2022-09-04T04:29:02.507Z,10.33
2022-09-04T04:30:08.346Z,10.34
2022-09-04T04:31:40.444Z,10.37
2022-09-04T04:33:19.663Z,10.38
2022-09-04T04:34:28.339Z,10.39
2022-09-04T04:35:37.562Z,10.41
2022-09-04T04:36:55.506Z,10.46
2022-09-04T04:38:09.976Z,10.49
2022-09-04T04:41:21.616Z,10.69
2022-09-04T04:42:32.907Z,10.61
2022-09-04T04:43:41.609Z,10.65
2022-09-04T04:45:12.337Z,10.66
2022-09-04T04:46:30.660Z,10.68
2022-09-04T04:47:54.080Z,10.65
2022-09-04T04:49:05.892Z,10.67
2022-09-04T04:50:27.371Z,10.67
2022-09-04T04:51:42.231Z,10.62
2022-09-04T04:53:05.863Z,10.61
2022-09-04T04:54:15.775Z,10.67
2022-09-04T04:55:36.699Z,10.69
2022-09-04T04:56:57.020Z,10.71
2022-09-04T04:58:14.489Z,10.74
2022-09-04T04:59:20.853Z,10.77
2022-09-04T05:00:42.114Z,10.75
2022-09-04T05:01:48.482Z,10.80
2022-09-04T05:04:39.234Z,11.04
2022-09-04T05:06:11.159Z,10.95
2022-09-04T05:07:39.662Z,10.99
2022-09-04T05:08:58.369Z,11.03
2022-09-04T05:10:23.060Z,11.05
2022-09-04T05:11:56.205Z,11.09
2022-09-04T05:13:01.917Z,11.08
2022-09-04T05:14:24.294Z,11.14
2022-09-04T05:15:58.475Z,11.19
2022-09-04T05:16:55.793Z,11.22
2022-09-04T05:18:03.507Z,11.27
2022-09-04T05:19:27.990Z,11.29
2022-09-04T05:20:43.052Z,11.32
2022-09-04T05:22:03.904Z,11.40
2022-09-04T05:23:18.313Z,11.45
2022-09-04T05:25:58.908Z,11.61
2022-09-04T05:27:11.300Z,11.54
2022-09-04T05:28:50.892Z,11.57
2022-09-04T05:29:59.700Z,11.58
2022-09-04T05:31:08.458Z,11.63
2022-09-04T05:32:32.589Z,11.67
2022-09-04T05:34:13.291Z,11.73
2022-09-04T05:35:36.553Z,11.74
2022-09-04T05:38:22.667Z,11.92
2022-09-04T05:39:37.640Z,11.85
2022-09-04T05:41:04.653Z,11.90
2022-09-04T05:42:34.868Z,11.93
2022-09-04T05:44:02.172Z,11.98
2022-09-04T05:45:24.691Z,12.02
2022-09-04T05:46:46.657Z,12.09
2022-09-04T05:48:03.207Z,12.16
2022-09-04T05:49:17.391Z,12.15
2022-09-04T05:50:29.648Z,12.20
2022-09-04T05:51:50.875Z,12.23
2022-09-04T05:53:19.508Z,12.28
2022-09-04T05:54:47.571Z,12.33
2022-09-04T05:56:16.046Z,12.41
2022-09-04T05:57:40.208Z,12.46
2022-09-04T05:59:04.321Z,12.52
2022-09-04T06:00:19.598Z,12.55
2022-09-04T06:01:28.024Z,12.61
2022-09-04T06:02:39.856Z,12.66
2022-09-04T06:03:48.372Z,12.69
2022-09-04T06:05:12.073Z,12.74
2022-09-04T06:06:18.468Z,12.76
2022-09-04T06:07:33.063Z,12.78
2022-09-04T06:09:00.725Z,12.84
2022-09-04T06:10:40.862Z,12.87
2022-09-04T06:11:52.755Z,12.96
2022-09-04T06:13:07.647Z,13.01
2022-09-04T06:14:34.009Z,13.09
2022-09-04T06:15:39.698Z,13.14
2022-09-04T06:17:03.765Z,13.15
2022-09-04T06:18:15.319Z,13.17
2022-09-04T06:19:36.271Z,13.19
2022-09-04T06:20:51.656Z,13.23
2022-09-04T06:22:13.167Z,13.28
2022-09-04T06:23:27.804Z,13.33
2022-09-04T06:25:02.175Z,13.38
2022-09-04T06:26:08.288Z,13.44
2022-09-04T06:27:34.536Z,13.47
2022-09-04T06:29:04.818Z,13.50
2022-09-04T06:30:08.187Z,13.54
2022-09-04T06:31:20.895Z,13.58
2022-09-04T06:32:58.886Z,13.61
2022-09-04T06:34:28.911Z,13.66
2022-09-04T06:35:38.143Z,13.70
2022-09-04T06:36:55.031Z,13.76
2022-09-04T06:38:06.738Z,13.78
2022-09-04T06:39:44.854Z,13.80
2022-09-04T06:40:50.869Z,13.84
2022-09-04T06:41:56.609Z,13.91
2022-09-04T06:43:23.572Z,13.94
2022-09-04T06:44:47.896Z,13.98
2022-09-04T06:46:08.825Z,14.03
2022-09-04T06:47:29.774Z,14.06
2022-09-04T06:48:44.632Z,14.10
2022-09-04T06:50:13.413Z,14.13
2022-09-04T06:51:32.656Z,14.18
2022-09-04T06:53:12.516Z,14.22
2022-09-04T06:54:22.946Z,14.27
2022-09-04T06:55:45.315Z,14.28
2022-09-04T06:57:02.907Z,14.26
2022-09-04T06:58:14.898Z,14.33
2022-09-04T06:59:29.654Z,14.36
2022-09-04T07:00:41.487Z,14.41
2022-09-04T07:02:04.294Z,14.40
2022-09-04T07:03:25.149Z,14.43
2022-09-04T07:04:46.345Z,14.46
2022-09-04T07:05:57.797Z,14.49
2022-09-04T07:07:07.120Z,14.56
2022-09-04T07:08:24.999Z,14.57
2022-09-04T07:09:34.394Z,14.62
2022-09-04T07:10:52.294Z,14.62
2022-09-04T07:12:14.382Z,14.65
2022-09-04T07:13:39.619Z,14.67
2022-09-04T07:14:50.912Z,14.75
2022-09-04T07:16:08.914Z,14.75
2022-09-04T07:17:20.346Z,14.79
2022-09-04T07:18:46.916Z,14.86
2022-09-04T07:20:12.378Z,14.89
2022-09-04T07:21:43.131Z,14.91
2022-09-04T07:23:05.826Z,14.98
2022-09-04T07:24:20.659Z,15.01
2022-09-04T07:25:39.084Z,15.04
2022-09-04T07:27:17.114Z,15.07
2022-09-04T07:28:51.873Z,15.08
2022-09-04T07:30:03.875Z,15.12
2022-09-04T07:31:15.636Z,15.13
2022-09-04T07:32:27.374Z,15.18
2022-09-04T07:33:44.577Z,15.26
2022-09-04T07:35:08.473Z,15.31
2022-09-04T07:36:31.646Z,15.35
2022-09-04T07:37:39.744Z,15.41
2022-09-04T07:39:14.634Z,15.43
2022-09-04T07:40:21.416Z,15.45
2022-09-04T07:41:27.071Z,15.48
2022-09-04T07:42:50.991Z,15.51
2022-09-04T07:44:19.973Z,15.55
2022-09-04T07:45:31.656Z,15.56
2022-09-04T07:46:56.127Z,15.58
2022-09-04T07:48:14.107Z,15.59
2022-09-04T07:49:28.566Z,15.64
2022-09-04T07:50:36.101Z,15.69
2022-09-04T07:51:57.370Z,15.75
2022-09-04T07:54:41.938Z,15.93
2022-09-04T07:55:50.281Z,15.79
2022-09-04T07:57:14.929Z,15.85
2022-09-04T07:58:29.967Z,15.89
2022-09-04T08:00:00.460Z,15.94
2022-09-04T08:01:10.427Z,15.85
2022-09-04T08:02:20.339Z,15.75
2022-09-04T08:03:53.783Z,15.72
2022-09-04T08:05:16.729Z,15.64
2022-09-04T08:06:45.302Z,15.59
2022-09-04T08:08:27.121Z,15.65
2022-09-04T08:09:32.743Z,15.74
2022-09-04T08:10:55.494Z,15.85
2022-09-04T08:12:22.710Z,15.93
2022-09-04T08:13:44.765Z,16.00
2022-09-04T08:14:53.705Z,15.98
2022-09-04T08:16:07.854Z,15.95
2022-09-04T08:17:31.936Z,15.92
2022-09-04T08:19:01.087Z,15.95
2022-09-04T08:20:09.940Z,15.92
2022-09-04T08:21:31.100Z,15.97
2022-09-04T08:22:45.750Z,16.10
2022-09-04T08:24:03.472Z,16.29
2022-09-04T08:25:42.994Z,16.39
2022-09-04T08:27:10.769Z,16.45
2022-09-04T08:29:30.601Z,16.57
2022-09-04T08:30:36.725Z,16.43
2022-09-04T08:33:20.227Z,16.71
2022-09-04T08:34:41.194Z,16.52
2022-09-04T08:35:54.134Z,16.44
2022-09-04T08:37:04.075Z,16.39
2022-09-04T08:38:47.600Z,16.44
2022-09-04T08:39:59.471Z,16.50
2022-09-04T08:41:11.139Z,16.54
2022-09-04T08:42:39.748Z,16.56
2022-09-04T08:44:14.858Z,16.65
2022-09-04T08:45:23.993Z,16.77
2022-09-04T08:47:02.275Z,16.94
2022-09-04T08:48:32.615Z,17.04
2022-09-04T08:49:50.655Z,17.09
2022-09-04T08:51:05.464Z,17.22
2022-09-04T08:52:36.088Z,17.34
2022-09-04T08:53:55.017Z,17.49
2022-09-04T08:55:04.586Z,17.44
2022-09-04T08:56:23.557Z,17.38
2022-09-04T08:57:53.560Z,17.34
2022-09-04T08:59:34.479Z,17.31
2022-09-04T09:01:04.787Z,17.42
2022-09-04T09:02:46.004Z,17.49
2022-09-04T09:03:57.767Z,17.43
2022-09-04T09:05:38.869Z,17.59
2022-09-04T09:06:50.086Z,17.64
2022-09-04T09:08:31.816Z,17.70
2022-09-04T09:10:09.694Z,17.77
2022-09-04T09:11:21.117Z,17.87
2022-09-04T09:12:46.974Z,18.00
2022-09-04T09:15:45.258Z,18.15
2022-09-04T09:17:13.608Z,18.02
2022-09-04T09:18:35.964Z,18.02
2022-09-04T09:20:01.708Z,17.83
2022-09-04T09:21:10.318Z,17.72
2022-09-04T09:22:19.100Z,17.58
2022-09-04T09:23:46.878Z,17.54
2022-09-04T09:25:02.259Z,17.47
2022-09-04T09:26:26.681Z,17.55
2022-09-04T09:27:54.296Z,17.61
2022-09-04T09:29:16.617Z,17.67
2022-09-04T09:30:23.426Z,17.69
2022-09-04T09:31:56.922Z,17.77
2022-09-04T09:33:33.228Z,17.91
2022-09-04T09:35:02.942Z,18.11
2022-09-04T09:37:33.585Z,18.63
2022-09-04T09:39:12.706Z,18.58
2022-09-04T09:40:36.101Z,18.51
2022-09-04T09:42:01.047Z,18.20
2022-09-04T09:43:18.980Z,18.11
2022-09-04T09:44:56.612Z,18.07
2022-09-04T09:46:27.869Z,18.00
2022-09-04T09:47:39.953Z,17.91
2022-09-04T09:49:03.090Z,17.85
2022-09-04T09:50:24.602Z,17.93
2022-09-04T09:52:05.002Z,18.10
2022-09-04T09:53:26.386Z,18.22
2022-09-04T09:54:53.425Z,18.35
2022-09-04T09:56:22.095Z,18.47
2022-09-04T09:57:37.037Z,18.45
2022-09-04T09:58:52.738Z,18.60
2022-09-04T10:00:10.070Z,18.75
2022-09-04T10:01:38.799Z,18.86
2022-09-04T10:02:50.668Z,18.87
2022-09-04T10:04:22.461Z,18.88
2022-09-04T10:05:46.152Z,18.98
2022-09-04T10:07:13.158Z,19.04
2022-09-04T10:08:54.115Z,19.09
2022-09-04T10:10:26.424Z,19.24
2022-09-04T10:11:50.669Z,19.38
2022-09-04T10:13:05.433Z,19.30
2022-09-04T10:14:24.930Z,19.11
2022-09-04T10:16:01.126Z,18.94
2022-09-04T10:17:22.107Z,18.67
2022-09-04T10:18:49.085Z,18.81
2022-09-04T10:20:21.723Z,18.98
2022-09-04T10:21:30.376Z,19.18
2022-09-04T10:22:40.215Z,19.29
2022-09-04T10:23:58.212Z,19.36
2022-09-04T10:25:06.862Z,19.52
2022-09-04T10:26:36.928Z,19.73
2022-09-04T10:28:04.269Z,19.91
2022-09-04T10:29:18.781Z,20.08
2022-09-04T10:30:23.425Z,20.27
2022-09-04T10:31:29.304Z,20.43
2022-09-04T10:32:51.452Z,20.48
2022-09-04T10:34:17.565Z,20.35
2022-09-04T10:35:32.230Z,20.27
2022-09-04T10:36:50.161Z,19.83
2022-09-04T10:38:18.200Z,19.67
2022-09-04T10:39:23.901Z,19.56
2022-09-04T10:40:51.285Z,19.23
2022-09-04T10:42:00.827Z,18.92
2022-09-04T10:43:29.971Z,18.82
2022-09-04T10:44:50.442Z,18.72
2022-09-04T10:45:56.121Z,18.61
2022-09-04T10:47:01.890Z,18.61
2022-09-04T10:48:28.622Z,18.75
2022-09-04T10:49:45.683Z,18.95
2022-09-04T10:51:07.128Z,19.04
2022-09-04T10:52:46.830Z,19.09
2022-09-04T10:54:07.453Z,19.35
2022-09-04T10:55:40.868Z,19.66
2022-09-04T10:56:50.680Z,19.86
2022-09-04T10:58:29.713Z,20.12
2022-09-04T10:59:41.634Z,20.35
2022-09-04T11:00:47.861Z,20.54
2022-09-04T11:02:02.664Z,20.32
2022-09-04T11:03:43.573Z,20.21
2022-09-04T11:05:18.477Z,19.88
2022-09-04T11:06:27.200Z,19.74
2022-09-04T11:07:41.464Z,19.58
2022-09-04T11:09:04.273Z,19.31
2022-09-04T11:10:19.641Z,19.16
2022-09-04T11:11:57.558Z,19.08
2022-09-04T11:13:25.062Z,18.98
2022-09-04T11:14:37.059Z,18.94
2022-09-04T11:15:49.175Z,19.14
2022-09-04T11:17:07.283Z,19.31
2022-09-04T11:18:30.220Z,19.58
2022-09-04T11:19:39.143Z,19.73
2022-09-04T11:21:02.722Z,20.04
2022-09-04T11:22:29.658Z,20.31
2022-09-04T11:23:41.508Z,20.58
2022-09-04T11:25:05.584Z,20.81
2022-09-04T11:26:17.953Z,20.96
2022-09-04T11:27:49.702Z,21.02
2022-09-04T11:29:07.697Z,21.14
2022-09-04T11:30:19.557Z,21.20
2022-09-04T11:31:52.202Z,21.04
2022-09-04T11:33:07.120Z,20.69
2022-09-04T11:34:30.835Z,20.50
2022-09-04T11:35:54.222Z,20.34
2022-09-04T11:37:27.409Z,20.20
2022-09-04T11:38:49.573Z,20.14
2022-09-04T11:40:23.642Z,20.08
2022-09-04T11:41:55.763Z,20.03
2022-09-04T11:43:18.020Z,19.90
2022-09-04T11:44:29.884Z,20.01
2022-09-04T11:45:38.156Z,20.07
2022-09-04T11:47:04.434Z,20.14
2022-09-04T11:48:19.241Z,20.17
2022-09-04T11:49:59.111Z,20.48
2022-09-04T11:51:13.877Z,20.89
2022-09-04T11:52:37.025Z,21.15
2022-09-04T11:53:58.095Z,21.09
2022-09-04T11:55:13.029Z,21.09
2022-09-04T11:56:43.385Z,20.94
2022-09-04T11:58:19.707Z,20.97
2022-09-04T11:59:34.637Z,20.86
2022-09-04T12:02:21.486Z,20.22
2022-09-04T12:04:02.843Z,20.00
2022-09-04T12:05:23.606Z,19.56
2022-09-04T12:08:30.045Z,19.58
2022-09-04T12:09:52.318Z,19.50
2022-09-04T12:11:31.749Z,19.70
2022-09-04T12:12:55.401Z,20.15
2022-09-04T12:14:22.199Z,20.53
2022-09-04T12:15:50.006Z,20.95
2022-09-04T12:16:59.404Z,21.30
2022-09-04T12:18:21.976Z,21.75
2022-09-04T12:19:56.688Z,22.03
2022-09-04T12:21:15.731Z,22.34
2022-09-04T12:22:49.228Z,22.63
2022-09-04T12:24:21.869Z,22.81
2022-09-04T12:25:51.597Z,22.94
2022-09-04T12:27:06.284Z,23.10
2022-09-04T12:28:17.914Z,22.97
2022-09-04T12:29:41.083Z,22.90
2022-09-04T12:31:02.041Z,22.37
2022-09-04T12:32:31.672Z,22.14
2022-09-04T12:33:57.312Z,22.25
2022-09-04T12:35:31.603Z,22.51
2022-09-04T12:36:51.770Z,22.58
2022-09-04T12:38:19.527Z,22.57
2022-09-04T12:39:50.736Z,22.54
2022-09-04T12:41:13.099Z,22.28
2022-09-04T12:42:37.723Z,22.17
2022-09-04T12:44:03.111Z,21.94
2022-09-04T12:45:28.359Z,21.86
2022-09-04T12:46:52.545Z,21.71
2022-09-04T12:47:58.180Z,21.61
2022-09-04T12:49:21.214Z,21.72
2022-09-04T12:50:43.869Z,21.66
2022-09-04T12:52:02.317Z,21.79
2022-09-04T12:53:28.024Z,21.82
2022-09-04T12:54:33.794Z,21.77
2022-09-04T12:56:02.152Z,21.97
2022-09-04T12:58:46.864Z,22.53
2022-09-04T13:00:07.306Z,23.06
2022-09-04T13:01:22.469Z,23.44
2022-09-04T13:02:31.268Z,23.73
2022-09-04T13:03:52.845Z,23.25
2022-09-04T13:05:04.466Z,22.85
2022-09-04T13:06:27.993Z,22.83
2022-09-04T13:07:49.098Z,22.85
2022-09-04T13:09:00.551Z,22.75
2022-09-04T13:10:28.948Z,22.60
2022-09-04T13:11:53.850Z,22.30
2022-09-04T13:13:05.139Z,22.16
2022-09-04T13:14:27.056Z,21.99
2022-09-04T13:15:32.704Z,21.63
2022-09-04T13:16:43.433Z,21.50
2022-09-04T13:18:23.811Z,21.52
2022-09-04T13:19:51.141Z,21.39
2022-09-04T13:21:06.307Z,21.21
2022-09-04T13:22:29.766Z,20.84
2022-09-04T13:23:46.550Z,20.79
2022-09-04T13:25:09.744Z,20.73
2022-09-04T13:26:46.510Z,20.69
2022-09-04T13:27:59.490Z,20.75
2022-09-04T13:29:29.321Z,20.78
2022-09-04T13:30:35.754Z,20.79
2022-09-04T13:31:49.939Z,20.87
2022-09-04T13:33:13.453Z,20.80
2022-09-04T13:34:26.393Z,20.61
2022-09-04T13:36:04.358Z,20.62
2022-09-04T13:37:20.027Z,20.62
2022-09-04T13:38:31.574Z,20.61
2022-09-04T13:39:55.736Z,20.55
2022-09-04T13:41:21.310Z,20.55
2022-09-04T13:42:49.579Z,20.51
2022-09-04T13:44:14.755Z,20.49
2022-09-04T13:45:26.537Z,20.33
2022-09-04T13:46:32.492Z,20.35
2022-09-04T13:47:38.492Z,20.42
2022-09-04T13:48:44.097Z,20.46
2022-09-04T13:49:56.676Z,20.49
2022-09-04T13:51:13.550Z,20.48
2022-09-04T13:52:16.555Z,20.52
2022-09-04T13:53:34.403Z,20.46
2022-09-04T13:54:43.037Z,20.48
2022-09-04T13:55:58.866Z,20.54
2022-09-04T13:57:12.191Z,20.57
2022-09-04T13:58:20.262Z,20.58
2022-09-04T13:59:23.797Z,20.55
2022-09-04T14:00:29.382Z,20.79
2022-09-04T14:01:33.019Z,21.10
2022-09-04T14:02:37.913Z,21.48
2022-09-04T14:03:43.606Z,21.88
2022-09-04T14:04:55.622Z,22.26
2022-09-04T14:05:59.289Z,22.61
2022-09-04T14:07:05.068Z,22.89
2022-09-04T14:08:11.484Z,23.17
2022-09-04T14:09:15.993Z,23.37
2022-09-04T14:10:43.073Z,23.42
2022-09-04T14:12:10.719Z,23.49
2022-09-04T14:13:28.293Z,23.59
2022-09-04T14:14:56.642Z,23.67
2022-09-04T14:16:07.315Z,23.88
2022-09-04T14:17:10.949Z,23.52
2022-09-04T14:18:28.627Z,23.27
2022-09-04T14:19:57.739Z,23.36
2022-09-04T14:21:22.243Z,23.35
2022-09-04T14:22:33.949Z,23.70
2022-09-04T14:23:45.464Z,23.90
2022-09-04T14:25:00.285Z,24.16
2022-09-04T14:26:17.718Z,24.38
2022-09-04T14:27:41.795Z,24.62
2022-09-04T14:28:48.041Z,24.83
2022-09-04T14:30:12.132Z,25.06
2022-09-04T14:31:46.441Z,25.21
2022-09-04T14:32:58.417Z,25.33
2022-09-04T14:34:05.303Z,25.56
2022-09-04T14:35:19.624Z,25.74
2022-09-04T14:36:33.986Z,25.82
2022-09-04T14:37:42.130Z,25.59
2022-09-04T14:38:54.009Z,25.67
2022-09-04T14:39:59.692Z,25.38
2022-09-04T14:41:21.210Z,25.39
2022-09-04T14:42:39.601Z,25.29
2022-09-04T14:43:51.692Z,25.14
2022-09-04T14:45:34.183Z,25.38
2022-09-04T14:46:57.423Z,25.68
2022-09-04T14:48:03.230Z,25.21
2022-09-04T14:49:08.994Z,24.72
2022-09-04T14:50:15.621Z,24.58
2022-09-04T14:51:27.163Z,24.79
2022-09-04T14:52:35.493Z,25.10
2022-09-04T14:53:41.648Z,25.09
2022-09-04T14:54:44.773Z,25.45
2022-09-04T14:56:09.424Z,25.63
2022-09-04T14:57:27.089Z,25.72
2022-09-04T14:58:32.943Z,25.85
2022-09-04T14:59:39.545Z,25.67
2022-09-04T15:01:02.205Z,25.33
2022-09-04T15:02:13.844Z,25.28
2022-09-04T15:03:19.830Z,25.51
2022-09-04T15:04:31.435Z,25.39
2022-09-04T15:05:44.705Z,25.36
2022-09-04T15:07:10.398Z,25.41
2022-09-04T15:08:07.292Z,25.58
2022-09-04T15:09:24.734Z,25.50
2022-09-04T15:10:35.371Z,25.33
2022-09-04T15:11:37.544Z,25.17
2022-09-04T15:12:51.883Z,25.28
2022-09-04T15:13:58.511Z,25.19
2022-09-04T15:15:07.327Z,24.83
2022-09-04T15:16:17.024Z,24.73
2022-09-04T15:17:28.608Z,24.77
2022-09-04T15:18:37.173Z,24.98
2022-09-04T15:19:42.839Z,25.25
2022-09-04T15:20:54.737Z,25.53
2022-09-04T15:22:00.460Z,25.77
2022-09-04T15:23:09.352Z,25.93
2022-09-04T15:24:26.571Z,25.98
2022-09-04T15:25:57.830Z,26.13
2022-09-04T15:26:57.594Z,25.91
2022-09-04T15:29:34.418Z,25.71
2022-09-04T15:30:45.324Z,25.49
2022-09-04T15:31:46.751Z,25.46
2022-09-04T15:32:52.001Z,24.58
2022-09-04T15:34:00.639Z,24.76
2022-09-04T15:35:14.577Z,24.85
2022-09-04T15:36:25.429Z,25.03
2022-09-04T15:38:51.690Z,24.88
2022-09-04T15:40:27.456Z,24.51
2022-09-04T15:41:38.917Z,24.18
2022-09-04T15:43:10.746Z,23.71
2022-09-04T15:44:37.376Z,23.56
2022-09-04T15:45:52.300Z,23.64
2022-09-04T15:47:14.781Z,23.81
2022-09-04T15:48:47.225Z,23.72
2022-09-04T15:49:55.886Z,23.81
2022-09-04T15:51:17.628Z,24.02
2022-09-04T15:52:40.582Z,24.10
2022-09-04T15:53:52.125Z,24.03
2022-09-04T15:55:24.024Z,23.96
2022-09-04T15:56:31.021Z,24.01
2022-09-04T15:57:39.658Z,23.62
2022-09-04T15:59:06.929Z,23.64
2022-09-04T16:00:12.966Z,23.61
2022-09-04T16:01:25.857Z,23.49
2022-09-04T16:02:46.836Z,23.35
2022-09-04T16:03:55.155Z,23.32
2022-09-04T16:05:13.066Z,23.18
2022-09-04T16:07:44.097Z,22.92
2022-09-04T16:10:06.391Z,22.60
2022-09-04T16:11:28.451Z,22.28
2022-09-04T16:12:36.689Z,22.12
2022-09-04T16:13:45.199Z,21.96
2022-09-04T16:15:00.535Z,21.89
2022-09-04T16:16:20.453Z,21.82
2022-09-04T16:17:27.958Z,21.71
2022-09-04T16:18:49.064Z,21.55
2022-09-04T16:20:06.452Z,21.45
2022-09-04T16:21:32.016Z,21.33
2022-09-04T16:24:14.713Z,21.16
2022-09-04T16:25:27.219Z,20.95
2022-09-04T16:26:32.752Z,20.83
2022-09-04T16:27:50.210Z,20.72
2022-09-04T16:28:58.488Z,20.62
2022-09-04T16:30:03.158Z,20.51
2022-09-04T16:31:11.634Z,20.40
2022-09-04T16:32:22.002Z,20.32
2022-09-04T16:33:28.777Z,20.22
2022-09-04T16:34:34.483Z,20.13
2022-09-04T16:35:40.242Z,20.03
2022-09-04T16:36:46.915Z,19.97
2022-09-04T16:37:56.887Z,19.87
2022-09-04T16:39:11.714Z,19.79
2022-09-04T16:40:26.718Z,19.71
2022-09-04T16:41:32.515Z,19.57
2022-09-04T16:42:59.627Z,19.47
2022-09-04T16:44:14.323Z,19.41
2022-09-04T16:45:19.960Z,19.36
2022-09-04T16:46:31.822Z,19.34
2022-09-04T16:47:37.473Z,19.29
2022-09-04T16:48:50.209Z,19.22
2022-09-04T16:50:14.310Z,19.13
2022-09-04T16:51:39.492Z,18.99
2022-09-04T16:53:12.186Z,18.94
2022-09-04T16:54:09.817Z,18.91
2022-09-04T16:55:25.113Z,18.88
2022-09-04T16:56:36.891Z,18.85
2022-09-04T16:58:04.315Z,18.82
2022-09-04T16:59:28.436Z,18.76
2022-09-04T17:00:50.912Z,18.72
2022-09-04T17:02:08.894Z,18.71
2022-09-04T17:03:23.309Z,18.71
2022-09-04T17:04:40.104Z,18.67
2022-09-04T17:05:45.360Z,18.65
2022-09-04T17:06:58.313Z,18.58
2022-09-04T17:08:34.054Z,18.58
2022-09-04T17:09:59.176Z,18.54
2022-09-04T17:11:31.837Z,18.45
2022-09-04T17:12:52.777Z,18.39
2022-09-04T17:13:59.276Z,18.34
2022-09-04T17:15:15.058Z,18.31
2022-09-04T17:16:23.317Z,18.23
2022-09-04T17:17:31.393Z,18.19
2022-09-04T17:18:31.764Z,18.14
2022-09-04T17:19:33.919Z,18.03