createdAt,value
2022-12-01T00:01:49.766Z,102167.41
2022-12-01T00:04:39.213Z,102169.63
2022-12-01T00:07:29.961Z,102164.16
2022-12-01T00:10:27.502Z,102163.59
2022-12-01T00:13:17.027Z,102174.28
2022-12-01T00:16:13.687Z,102176.19
2022-12-01T00:19:03.036Z,102179.16
2022-12-01T00:21:52.399Z,102179.72
2022-12-01T00:24:43.143Z,102178.06
2022-12-01T00:27:32.385Z,102183.25
2022-12-01T00:30:23.646Z,102185.16
2022-12-01T00:33:12.900Z,102189.28
2022-12-01T00:36:02.437Z,102193.13
2022-12-01T00:38:54.791Z,102190.94
2022-12-01T00:41:45.497Z,102192.00
2022-12-01T00:44:34.815Z,102182.16
2022-12-01T00:47:24.331Z,102191.75
2022-12-01T00:50:13.846Z,102179.13
2022-12-01T00:53:03.694Z,102194.97
2022-12-01T00:55:54.062Z,102187.91
2022-12-01T00:58:44.826Z,102191.19
2022-12-01T01:01:34.951Z,102189.28
2022-12-01T01:04:24.631Z,102195.28
2022-12-01T01:07:13.855Z,102198.03
2022-12-01T01:10:03.299Z,102204.03
2022-12-01T01:12:52.546Z,102209.81
2022-12-01T01:15:43.715Z,102216.88
2022-12-01T01:18:33.718Z,102208.09
2022-12-01T01:21:24.174Z,102223.38
2022-12-01T01:24:13.657Z,102211.06
2022-12-01T01:27:02.929Z,102220.09
2022-12-01T01:29:52.231Z,102215.16
2022-12-01T01:32:43.146Z,102220.88
2022-12-01T01:35:32.382Z,102215.63
2022-12-01T01:38:21.703Z,102230.44
2022-12-01T01:41:12.001Z,102223.78
2022-12-01T01:44:05.139Z,102222.44
2022-12-01T01:46:56.850Z,102225.69
2022-12-01T01:49:48.623Z,102233.84
2022-12-01T01:52:43.182Z,102226.75
2022-12-01T01:55:35.145Z,102230.31
2022-12-01T01:58:25.372Z,102190.16
2022-12-01T02:01:14.813Z,102232.31
2022-12-01T02:04:05.370Z,102241.09
2022-12-01T02:06:56.865Z,102236.16
2022-12-01T02:09:46.782Z,102245.22
2022-12-01T02:12:54.867Z,102234.56
2022-12-01T02:15:51.160Z,102238.41
2022-12-01T02:18:51.174Z,102235.97
2022-12-01T02:22:00.875Z,102243.06
2022-12-01T02:25:08.458Z,102239.00
2022-12-01T02:28:27.478Z,102226.94
2022-12-01T02:31:24.074Z,102235.72
2022-12-01T02:34:21.759Z,102239.84
2022-12-01T02:37:22.296Z,102236.78
2022-12-01T02:40:20.328Z,102235.16
2022-12-01T02:43:19.266Z,102253.22
2022-12-01T02:46:15.341Z,102259.81
2022-12-01T02:49:12.973Z,102257.59
2022-12-01T02:52:04.060Z,102241.75
2022-12-01T02:54:54.435Z,102255.16
2022-12-01T02:57:43.719Z,102255.44
2022-12-01T03:00:33.351Z,102259.56
2022-12-01T03:03:40.053Z,102249.94
2022-12-01T03:06:44.245Z,102253.78
2022-12-01T03:09:46.713Z,102262.81
2022-12-01T03:12:46.874Z,102255.19
2022-12-01T03:15:46.919Z,102258.19
2022-12-01T03:18:40.548Z,102247.53
2022-12-01T03:21:40.701Z,102254.34
2022-12-01T03:24:33.141Z,102263.13
2022-12-01T03:27:29.112Z,102265.34
2022-12-01T03:30:19.285Z,102260.69
2022-12-01T03:33:15.799Z,102254.38
2022-12-01T03:36:12.192Z,102261.50
2022-12-01T03:39:08.792Z,102260.94
2022-12-01T03:42:05.185Z,102257.69
2022-12-01T03:45:00.023Z,102256.03
2022-12-01T03:47:49.403Z,102252.19
2022-12-01T03:50:48.019Z,102260.41
2022-12-01T03:53:49.754Z,102262.31
2022-12-01T03:56:46.961Z,102264.81
2022-12-01T03:59:38.931Z,102258.50
2022-12-01T04:02:29.167Z,102260.44
2022-12-01T04:05:23.834Z,102260.44
2022-12-01T04:08:14.524Z,102255.78
2022-12-01T04:11:28.212Z,102252.75
2022-12-01T04:14:20.994Z,102264.81
2022-12-01T04:17:10.570Z,102265.88
2022-12-01T04:20:00.038Z,102271.06
2022-12-01T04:22:49.764Z,102273.81
2022-12-01T04:25:39.166Z,102270.81
2022-12-01T04:28:28.936Z,102275.19
2022-12-01T04:31:19.694Z,102269.72
2022-12-01T04:34:09.610Z,102265.34
2022-12-01T04:36:58.835Z,102262.31
2022-12-01T04:39:48.518Z,102266.97
2022-12-01T04:42:38.177Z,102266.41
2022-12-01T04:45:27.498Z,102268.03
2022-12-01T04:48:18.224Z,102263.09
2022-12-01T04:51:09.631Z,102258.44
2022-12-01T04:53:59.066Z,102257.59
2022-12-01T04:56:48.333Z,102246.91
2022-12-01T04:59:37.716Z,102250.75
2022-12-01T05:02:27.069Z,102241.19
2022-12-01T05:05:17.986Z,102239.28
2022-12-01T05:08:07.542Z,102248.88
2022-12-01T05:10:57.666Z,102245.56
2022-12-01T05:13:48.790Z,102245.84
2022-12-01T05:16:38.079Z,102242.59
2022-12-01T05:19:45.200Z,102247.19
2022-12-01T05:23:03.743Z,102246.13
2022-12-01T05:25:45.209Z,102248.03
2022-12-01T05:28:34.825Z,102262.28
2022-12-01T05:31:24.186Z,102268.00
2022-12-01T05:34:13.819Z,102267.75
2022-12-01T05:37:03.109Z,102270.19
2022-12-01T05:39:53.788Z,102263.66
2022-12-01T05:42:43.095Z,102256.81
2022-12-01T05:45:32.511Z,102255.72
2022-12-01T05:48:21.911Z,102252.72
2022-12-01T05:51:13.128Z,102255.16
2022-12-01T05:54:02.593Z,102265.31
2022-12-01T05:56:53.342Z,102265.31
2022-12-01T05:59:42.831Z,102259.28
2022-12-01T06:02:32.082Z,102253.81
2022-12-01T06:05:21.780Z,102259.00
2022-12-01T06:08:11.061Z,102251.38
2022-12-01T06:11:00.458Z,102259.88
2022-12-01T06:13:51.425Z,102265.88
2022-12-01T06:16:40.812Z,102270.50
2022-12-01T06:19:31.408Z,102278.72
2022-12-01T06:22:20.783Z,102286.13
2022-12-01T06:25:11.383Z,102287.22
2022-12-01T06:28:01.241Z,102275.72
2022-12-01T06:30:52.049Z,102292.72
2022-12-01T06:33:41.455Z,102296.28
2022-12-01T06:36:30.686Z,102297.09
2022-12-01T06:39:20.244Z,102297.91
2022-12-01T06:42:09.529Z,102299.25
2022-12-01T06:44:58.928Z,102295.69
2022-12-01T06:47:50.801Z,102299.81
2022-12-01T06:50:40.498Z,102305.56
2022-12-01T06:53:30.148Z,102297.06
2022-12-01T06:56:19.420Z,102303.94
2022-12-01T06:59:09.019Z,102306.38
2022-12-01T07:01:58.817Z,102307.50
2022-12-01T07:04:49.784Z,102305.84
2022-12-01T07:07:40.473Z,102307.50
2022-12-01T07:10:30.268Z,102306.13
2022-12-01T07:13:19.573Z,102312.97
2022-12-01T07:16:10.602Z,102300.91
2022-12-01T07:19:00.339Z,102301.47
2022-12-01T07:21:51.032Z,102298.19
2022-12-01T07:24:40.268Z,102302.56
2022-12-01T07:27:32.165Z,102301.47
2022-12-01T07:30:26.875Z,102299.00
2022-12-01T07:33:17.786Z,102294.91
2022-12-01T07:36:09.130Z,102297.09
2022-12-01T07:38:59.931Z,102297.06
2022-12-01T07:41:49.228Z,102298.16
2022-12-01T07:44:38.524Z,102291.88
2022-12-01T07:47:27.893Z,102296.00
2022-12-01T07:50:17.368Z,102286.66
2022-12-01T07:53:06.978Z,102294.06
2022-12-01T07:55:57.587Z,102282.59
2022-12-01T07:58:47.023Z,102292.16
2022-12-01T08:01:40.281Z,102303.94
2022-12-01T08:04:33.607Z,102309.41
2022-12-01T08:07:26.022Z,102316.25
2022-12-01T08:10:17.897Z,102318.69
2022-12-01T08:13:11.716Z,102330.75
2022-12-01T08:16:06.471Z,102333.47
2022-12-01T08:18:56.182Z,102328.28
2022-12-01T08:21:45.648Z,102327.44
2022-12-01T08:24:34.887Z,102328.28
2022-12-01T08:27:24.235Z,102328.00
2022-12-01T08:30:16.074Z,102326.91
2022-12-01T08:33:05.545Z,102326.63
2022-12-01T08:35:55.000Z,102336.22
2022-12-01T08:38:45.807Z,102334.84
2022-12-01T08:41:35.147Z,102335.69
2022-12-01T08:44:24.492Z,102332.38
2022-12-01T08:47:18.709Z,102338.13
2022-12-01T08:50:09.685Z,102332.09
2022-12-01T08:52:58.887Z,102335.38
2022-12-01T08:55:48.244Z,102324.44
2022-12-01T08:58:37.516Z,102340.06
2022-12-01T09:01:27.154Z,102341.41
2022-12-01T09:04:17.881Z,102343.59
2022-12-01T09:07:07.269Z,102341.69
2022-12-01T09:09:56.579Z,102339.78
2022-12-01T09:12:45.811Z,102341.44
2022-12-01T09:15:35.327Z,102332.66
2022-12-01T09:18:24.925Z,102335.41
2022-12-01T09:21:30.470Z,102334.84
2022-12-01T09:24:19.803Z,102328.00
2022-12-01T09:27:10.563Z,102334.28
2022-12-01T09:29:59.867Z,102335.69
2022-12-01T09:32:49.159Z,102340.88
2022-12-01T09:35:38.773Z,102337.88
2022-12-01T09:38:31.332Z,102331.53
2022-12-01T09:41:25.662Z,102341.69
2022-12-01T09:44:23.738Z,102338.09
2022-12-01T09:47:19.458Z,102345.75
2022-12-01T09:50:14.604Z,102350.13
2022-12-01T09:53:08.579Z,102342.19
2022-12-01T09:56:06.098Z,102357.22
2022-12-01T09:59:02.688Z,102351.75
2022-12-01T10:01:59.427Z,102354.22
2022-12-01T10:04:52.177Z,102364.88
2022-12-01T10:07:49.952Z,102352.00
2022-12-01T10:10:44.308Z,102357.72
2022-12-01T10:13:35.879Z,102356.59
2022-12-01T10:16:31.699Z,102363.16
2022-12-01T10:19:28.045Z,102351.91
2022-12-01T10:22:57.995Z,102353.22
2022-12-01T10:25:58.150Z,102355.16
2022-12-01T10:29:17.630Z,102353.47
2022-12-01T10:32:17.906Z,102348.25
2022-12-01T10:35:07.832Z,102347.38
2022-12-01T10:38:00.565Z,102343.81
2022-12-01T10:40:51.755Z,102344.88
2022-12-01T10:43:45.435Z,102343.16
2022-12-01T10:46:44.822Z,102340.09
2022-12-01T10:49:39.865Z,102332.16
2022-12-01T10:52:39.639Z,102326.88
2022-12-01T10:55:33.164Z,102333.72
2022-12-01T10:58:22.735Z,102329.84
2022-12-01T11:01:21.668Z,102321.31
2022-12-01T11:04:45.508Z,102322.63
2022-12-01T11:07:43.187Z,102321.19
2022-12-01T11:10:34.871Z,102317.84
2022-12-01T11:13:29.182Z,102318.31
2022-12-01T11:16:41.002Z,102312.44
2022-12-01T11:19:35.177Z,102315.63
2022-12-01T11:22:28.616Z,102314.09
2022-12-01T11:25:22.944Z,102310.44
2022-12-01T11:28:22.059Z,102314.19
2022-12-01T11:31:13.090Z,102319.59
2022-12-01T11:34:02.629Z,102308.25
2022-12-01T11:36:57.138Z,102293.13
2022-12-01T11:39:48.400Z,102305.09
2022-12-01T11:42:40.333Z,102299.50
2022-12-01T11:45:33.978Z,102296.91
2022-12-01T11:48:27.616Z,102295.38
2022-12-01T11:51:30.024Z,102290.53
2022-12-01T11:54:24.259Z,102286.28
2022-12-01T11:57:33.582Z,102288.88
2022-12-01T12:00:26.477Z,102288.81
2022-12-01T12:03:26.118Z,102292.13
2022-12-01T12:06:40.483Z,102297.75
2022-12-01T12:09:47.957Z,102297.22
2022-12-01T12:13:00.751Z,102288.66
2022-12-01T12:16:02.250Z,102295.97
2022-12-01T12:19:12.204Z,102291.72
2022-12-01T12:22:17.843Z,102288.03
2022-12-01T12:25:25.445Z,102282.13
2022-12-01T12:28:50.826Z,102285.44
2022-12-01T12:31:53.216Z,102281.06
2022-12-01T12:34:56.500Z,102282.69
2022-12-01T12:37:51.657Z,102289.00
2022-12-01T12:40:52.918Z,102284.38
2022-12-01T12:43:58.404Z,102287.97
2022-12-01T12:47:05.649Z,102282.81
2022-12-01T12:50:08.535Z,102282.00
2022-12-01T12:53:03.915Z,102280.25
2022-12-01T12:56:00.104Z,102279.94
2022-12-01T12:58:58.393Z,102279.47
2022-12-01T13:01:55.279Z,102269.31
2022-12-01T13:04:52.285Z,102265.16
2022-12-01T13:07:48.661Z,102268.78
2022-12-01T13:10:44.353Z,102267.31
2022-12-01T13:13:41.614Z,102261.59
2022-12-01T13:16:36.552Z,102260.78
2022-12-01T13:19:32.422Z,102229.47
2022-12-01T13:22:30.540Z,102262.16
2022-12-01T13:25:28.759Z,102257.78
2022-12-01T13:28:23.928Z,102263.44
2022-12-01T13:31:17.370Z,102263.41
2022-12-01T13:34:07.875Z,102261.47
2022-12-01T13:36:57.754Z,102268.75
2022-12-01T13:39:47.213Z,102276.50
2022-12-01T13:42:38.152Z,102268.25
2022-12-01T13:45:33.980Z,102265.63
2022-12-01T13:48:51.810Z,102264.97
2022-12-01T13:52:33.307Z,102262.22
2022-12-01T13:55:30.717Z,102250.84
2022-12-01T13:58:44.171Z,102249.69
2022-12-01T14:02:08.439Z,102252.38
2022-12-01T14:05:44.906Z,102251.25
2022-12-01T14:08:37.823Z,102237.28
2022-12-01T14:11:29.830Z,102242.88
2022-12-01T14:14:26.184Z,102245.59
2022-12-01T14:17:29.134Z,102244.53
2022-12-01T14:20:23.485Z,102242.06
2022-12-01T14:23:24.321Z,102243.50
2022-12-01T14:26:18.023Z,102240.00
2022-12-01T14:29:36.105Z,102245.38
2022-12-01T14:32:25.952Z,102234.38
2022-12-01T14:35:16.123Z,102233.41
2022-12-01T14:38:08.450Z,102233.41
2022-12-01T14:40:57.915Z,102229.94
2022-12-01T14:44:06.749Z,102228.03
2022-12-01T14:47:01.601Z,102236.34
2022-12-01T14:50:03.125Z,102227.41
2022-12-01T14:52:58.723Z,102239.25
2022-12-01T14:55:56.345Z,102245.47
2022-12-01T14:58:55.084Z,102240.03
2022-12-01T15:01:44.506Z,102235.63
2022-12-01T15:04:34.534Z,102231.31
2022-12-01T15:07:24.423Z,102248.41
2022-12-01T15:10:20.649Z,102244.84
2022-12-01T15:13:28.037Z,102233.97
2022-12-01T15:16:20.786Z,102244.94
2022-12-01T15:19:25.345Z,102231.31
2022-12-01T15:22:18.064Z,102229.44
2022-12-01T15:25:12.484Z,102230.50
2022-12-01T15:28:14.370Z,102222.31
2022-12-01T15:31:14.543Z,102227.31
2022-12-01T15:34:04.341Z,102224.91
2022-12-01T15:36:54.748Z,102221.13
2022-12-01T15:39:48.407Z,102224.72
2022-12-01T15:42:39.649Z,102230.22
2022-12-01T15:45:29.102Z,102221.53
2022-12-01T15:48:32.035Z,102222.69
2022-12-01T15:51:28.323Z,102211.25
2022-12-01T15:54:22.580Z,102211.84
2022-12-01T15:57:20.243Z,102228.81
2022-12-01T16:00:21.129Z,102229.16
2022-12-01T16:03:15.840Z,102226.16
2022-12-01T16:06:12.790Z,102228.44
2022-12-01T16:09:05.256Z,102220.81
2022-12-01T16:12:24.164Z,102222.44
2022-12-01T16:15:23.442Z,102220.88
2022-12-01T16:18:30.782Z,102219.22
2022-12-01T16:21:21.973Z,102228.31
2022-12-01T16:24:17.209Z,102229.13
2022-12-01T16:27:08.797Z,102240.63
2022-12-01T16:30:02.181Z,102240.09
2022-12-01T16:32:52.251Z,102233.53
2022-12-01T16:35:41.604Z,102235.19
2022-12-01T16:38:32.361Z,102223.75
2022-12-01T16:41:37.698Z,102234.13
2022-12-01T16:44:29.076Z,102238.50
2022-12-01T16:47:21.663Z,102239.34
2022-12-01T16:50:15.326Z,102243.47
2022-12-01T16:53:04.753Z,102235.25
2022-12-01T16:55:57.784Z,102234.41
2022-12-01T16:58:47.071Z,102236.34
2022-12-01T17:01:36.301Z,102233.88
2022-12-01T17:04:25.931Z,102231.41
2022-12-01T17:07:15.283Z,102225.97
2022-12-01T17:10:05.010Z,102234.16
2022-12-01T17:12:56.092Z,102234.16
2022-12-01T17:15:47.866Z,102238.53
2022-12-01T17:18:38.952Z,102237.16
2022-12-01T17:21:28.585Z,102234.97
2022-12-01T17:24:19.319Z,102239.88
2022-12-01T17:27:08.925Z,102244.25
2022-12-01T17:30:00.252Z,102233.59
2022-12-01T17:32:49.587Z,102248.91
2022-12-01T17:35:40.004Z,102256.00
2022-12-01T17:38:29.370Z,102251.88
2022-12-01T17:41:22.050Z,102258.19
2022-12-01T17:44:11.573Z,102257.34
2022-12-01T17:47:02.231Z,102244.50
2022-12-01T17:49:51.637Z,102255.69
2022-12-01T17:52:41.186Z,102254.84
2022-12-01T17:55:30.459Z,102256.75
2022-12-01T17:58:21.711Z,102251.84
2022-12-01T18:01:16.930Z,102255.38
2022-12-01T18:04:08.031Z,102260.28
2022-12-01T18:06:57.580Z,102258.63
2022-12-01T18:09:47.028Z,102254.81
2022-12-01T18:12:36.339Z,102252.03
2022-12-01T18:15:33.261Z,102243.00
2022-12-01T18:18:24.050Z,102216.41
2022-12-01T18:21:17.336Z,102242.13
2022-12-01T18:24:09.092Z,102237.47
2022-12-01T18:26:58.686Z,102239.94
2022-12-01T18:29:48.580Z,102241.84
2022-12-01T18:32:38.046Z,102232.25
2022-12-01T18:35:31.763Z,102236.97
2022-12-01T18:38:25.034Z,102226.84
2022-12-01T18:41:18.842Z,102235.63
2022-12-01T18:44:08.558Z,102234.00
2022-12-01T18:46:59.084Z,102245.50
2022-12-01T18:49:49.117Z,102227.44
2022-12-01T18:52:38.780Z,102220.34
2022-12-01T18:55:29.877Z,102238.69
2022-12-01T18:58:19.176Z,102230.75
2022-12-01T19:01:21.677Z,102214.66
2022-12-01T19:04:11.813Z,102233.28
2022-12-01T19:07:01.256Z,102235.72
2022-12-01T19:09:51.232Z,102240.41
2022-12-01T19:12:42.526Z,102236.28
2022-12-01T19:15:31.982Z,102242.59
2022-12-01T19:18:21.305Z,102231.66
2022-12-01T19:21:13.947Z,102231.69
2022-12-01T19:24:03.594Z,102225.41
2022-12-01T19:26:53.100Z,102213.06
2022-12-01T19:29:44.006Z,102205.44
2022-12-01T19:32:34.179Z,102216.09
2022-12-01T19:35:24.041Z,102220.47
2022-12-01T19:38:13.606Z,102213.63
2022-12-01T19:41:03.762Z,102199.69
2022-12-01T19:43:54.126Z,102200.81
2022-12-01T19:46:46.149Z,102218.00
2022-12-01T19:49:35.651Z,102213.38
2022-12-01T19:52:25.187Z,102221.56
2022-12-01T19:55:14.476Z,102219.66
2022-12-01T19:58:04.416Z,102210.66
2022-12-01T20:00:53.751Z,102212.00
2022-12-01T20:03:47.096Z,102217.75
2022-12-01T20:06:38.849Z,102208.97
2022-12-01T20:09:28.271Z,102222.69
2022-12-01T20:12:20.001Z,102216.94
2022-12-01T20:15:10.834Z,102221.03
2022-12-01T20:18:00.188Z,102198.34
2022-12-01T20:20:50.878Z,102218.81
2022-12-01T20:23:40.247Z,102213.63
2022-12-01T20:26:32.318Z,102193.41
2022-12-01T20:29:25.840Z,102211.19
2022-12-01T20:32:19.326Z,102205.44
2022-12-01T20:35:12.725Z,102200.78
2022-12-01T20:38:03.463Z,102212.78
2022-12-01T20:40:53.599Z,102213.59
2022-12-01T20:43:42.986Z,102215.53
2022-12-01T20:46:32.617Z,102208.94
2022-12-01T20:49:22.533Z,102223.72
2022-12-01T20:52:12.000Z,102207.63
2022-12-01T20:55:02.672Z,102223.72
2022-12-01T20:57:52.261Z,102225.38
2022-12-01T21:00:44.384Z,102230.84
2022-12-01T21:03:33.780Z,102237.97
2022-12-01T21:06:23.918Z,102235.22
2022-12-01T21:09:15.077Z,102234.97
2022-12-01T21:12:32.335Z,102234.13
2022-12-01T21:15:28.483Z,102221.00
2022-12-01T21:18:23.936Z,102219.38
2022-12-01T21:21:25.150Z,102227.00
2022-12-01T21:24:17.209Z,102223.16
2022-12-01T21:27:15.871Z,102229.75
2022-12-01T21:30:16.161Z,102213.63
2022-12-01T21:33:24.118Z,102222.09
2022-12-01T21:36:18.233Z,102216.09
2022-12-01T21:39:15.600Z,102218.81
2022-12-01T21:42:19.996Z,102205.13
2022-12-01T21:45:20.423Z,102189.84
2022-12-01T21:48:17.971Z,102190.09
2022-12-01T21:51:17.596Z,102198.56
2022-12-01T21:54:13.650Z,102199.41
2022-12-01T21:57:03.220Z,102198.59
2022-12-01T21:59:59.119Z,102195.31
2022-12-01T22:02:53.620Z,102197.25
2022-12-01T22:06:07.126Z,102202.41
2022-12-01T22:08:59.823Z,102196.66
2022-12-01T22:11:54.418Z,102200.50
2022-12-01T22:14:43.805Z,102186.03
2022-12-01T22:17:36.928Z,102200.78
2022-12-01T22:20:26.062Z,102205.44
2022-12-01T22:23:16.043Z,102207.63
2022-12-01T22:26:19.925Z,102202.97
2022-12-01T22:29:27.758Z,102153.47
2022-12-01T22:32:56.890Z,102181.66
2022-12-01T22:35:48.436Z,102206.53
2022-12-01T22:38:39.786Z,102206.81
2022-12-01T22:41:29.860Z,102206.00
2022-12-01T22:44:20.198Z,102196.69
2022-12-01T22:47:22.336Z,102203.53
2022-12-01T22:50:27.687Z,102211.19
2022-12-01T22:53:20.305Z,102213.34
2022-12-01T22:56:28.746Z,102206.25
2022-12-01T22:59:21.745Z,102199.97
2022-12-01T23:02:21.400Z,102205.97
2022-12-01T23:05:26.091Z,102212.81
2022-12-01T23:08:21.321Z,102205.13
2022-12-01T23:11:13.194Z,102212.00
2022-12-01T23:14:02.652Z,102208.69
2022-12-01T23:16:57.941Z,102204.06
2022-12-01T23:19:47.772Z,102202.16
2022-12-01T23:22:38.784Z,102203.50
2022-12-01T23:25:29.276Z,102202.72
2022-12-01T23:28:19.863Z,102201.88
2022-12-01T23:31:11.278Z,102198.63
2022-12-01T23:34:03.278Z,102201.63
2022-12-01T23:36:59.932Z,102214.47
2022-12-01T23:39:52.165Z,102205.19
2022-12-01T23:42:41.559Z,102213.13
2022-12-01T23:45:31.410Z,102208.19
2022-12-01T23:48:27.070Z,102204.34
2022-12-01T23:51:23.467Z,102198.63
2022-12-01T23:54:17.998Z,102207.09
2022-12-01T23:57:19.538Z,102213.63
