createdAt,value
2019-03-06T00:00:07.530Z,42.41
2019-03-06T00:01:07.528Z,42.41
2019-03-06T00:02:07.507Z,42.41
2019-03-06T00:03:07.537Z,42.32
2019-03-06T00:04:07.478Z,42.32
2019-03-06T00:05:07.472Z,42.32
2019-03-06T00:06:16.272Z,42.32
2019-03-06T00:07:08.450Z,42.32
2019-03-06T00:08:07.434Z,42.32
2019-03-06T00:09:07.455Z,42.32
2019-03-06T00:10:07.446Z,42.41
2019-03-06T00:11:07.407Z,42.41
2019-03-06T00:12:07.389Z,42.52
2019-03-06T00:13:07.390Z,42.41
2019-03-06T00:14:07.377Z,42.52
2019-03-06T00:15:07.403Z,42.52
2019-03-06T00:16:07.353Z,42.41
2019-03-06T00:17:07.340Z,42.41
2019-03-06T00:18:07.323Z,42.41
2019-03-06T00:19:07.314Z,42.41
2019-03-06T00:20:07.306Z,42.41
2019-03-06T00:21:07.540Z,42.32
2019-03-06T00:22:07.286Z,42.32
2019-03-06T00:23:07.272Z,42.32
2019-03-06T00:24:07.271Z,42.21
2019-03-06T00:25:07.254Z,42.21
2019-03-06T00:26:07.289Z,42.11
2019-03-06T00:27:07.224Z,42.11
2019-03-06T00:28:07.218Z,42.11
2019-03-06T00:29:07.206Z,42.11
2019-03-06T00:30:07.192Z,42.32
2019-03-06T00:31:07.186Z,42.21
2019-03-06T00:32:07.215Z,42.21
2019-03-06T00:33:07.166Z,42.11
2019-03-06T00:34:07.151Z,42.11
2019-03-06T00:35:07.142Z,42.11
2019-03-06T00:36:07.128Z,42.11
2019-03-06T00:37:07.121Z,42.21
2019-03-06T00:38:07.163Z,42.21
2019-03-06T00:39:07.107Z,42.21
2019-03-06T00:40:07.086Z,42.11
2019-03-06T00:41:07.080Z,42.11
2019-03-06T00:42:07.062Z,42.11
2019-03-06T00:43:07.059Z,42.11
2019-03-06T00:44:07.111Z,42.11
2019-03-06T00:45:07.031Z,42.21
2019-03-06T00:46:07.024Z,42.21
2019-03-06T00:47:07.029Z,42.21
2019-03-06T00:48:07.003Z,42.11
2019-03-06T00:49:06.995Z,42.11
2019-03-06T00:50:07.017Z,42.11
2019-03-06T00:51:07.021Z,42.11
2019-03-06T00:52:06.962Z,42.11
2019-03-06T00:53:06.976Z,42.11
2019-03-06T00:54:06.934Z,42.11
2019-03-06T00:55:06.930Z,42.11
2019-03-06T00:56:06.927Z,42.11
2019-03-06T00:57:06.904Z,42.11
2019-03-06T00:58:06.895Z,42.11
2019-03-06T00:59:07.047Z,42.21
2019-03-06T01:00:06.871Z,42.11
2019-03-06T01:01:06.886Z,42.11
2019-03-06T01:02:06.854Z,42.11
2019-03-06T01:03:06.842Z,42.11
2019-03-06T01:04:06.828Z,42.11
2019-03-06T01:05:07.107Z,42.11
2019-03-06T01:06:06.810Z,42.11
2019-03-06T01:07:06.804Z,42.11
2019-03-06T01:08:06.783Z,42.11
2019-03-06T01:09:06.782Z,42.11
2019-03-06T01:10:06.790Z,42.11
2019-03-06T01:11:06.800Z,42.11
2019-03-06T01:12:06.740Z,42.11
2019-03-06T01:13:06.735Z,42.11
2019-03-06T01:14:06.722Z,42.21
2019-03-06T01:15:06.710Z,42.21
2019-03-06T01:16:06.700Z,42.21
2019-03-06T01:17:06.724Z,42.21
2019-03-06T01:18:06.680Z,42.21
2019-03-06T01:19:06.671Z,42.21
2019-03-06T01:20:06.670Z,42.21
2019-03-06T01:21:06.644Z,42.21
2019-03-06T01:22:06.638Z,42.21
2019-03-06T01:23:06.649Z,42.21
2019-03-06T01:24:06.617Z,42.21
2019-03-06T01:25:06.604Z,42.21
2019-03-06T01:26:06.595Z,42.32
2019-03-06T01:27:06.585Z,42.32
2019-03-06T01:28:06.566Z,42.32
2019-03-06T01:29:06.584Z,42.21
2019-03-06T01:30:06.552Z,42.21
2019-03-06T01:31:06.548Z,42.32
2019-03-06T01:32:06.528Z,42.21
2019-03-06T01:33:06.525Z,42.32
2019-03-06T01:34:06.539Z,42.32
2019-03-06T01:35:06.493Z,42.32
2019-03-06T01:36:06.479Z,42.32
2019-03-06T01:37:06.468Z,42.32
2019-03-06T01:38:06.465Z,42.32
2019-03-06T01:39:06.447Z,42.32
2019-03-06T01:40:06.465Z,42.32
2019-03-06T01:41:06.433Z,42.32
2019-03-06T01:42:06.485Z,42.32
2019-03-06T01:43:06.428Z,42.32
2019-03-06T01:44:27.415Z,42.41
2019-03-06T01:45:06.399Z,42.41
2019-03-06T01:46:06.389Z,42.41
2019-03-06T01:47:06.378Z,42.41
2019-03-06T01:48:06.403Z,42.41
2019-03-06T01:49:06.356Z,42.41
2019-03-06T01:50:06.344Z,42.41
2019-03-06T01:51:06.335Z,42.41
2019-03-06T01:52:06.321Z,42.41
2019-03-06T01:53:06.310Z,42.41
2019-03-06T01:54:06.410Z,42.41
2019-03-06T01:55:06.288Z,42.41
2019-03-06T01:56:06.292Z,42.41
2019-03-06T01:57:06.265Z,42.41
2019-03-06T01:58:06.254Z,42.41
2019-03-06T01:59:06.244Z,42.41
2019-03-06T02:00:06.261Z,42.41
2019-03-06T02:01:06.204Z,42.41
2019-03-06T02:02:06.195Z,42.41
2019-03-06T02:03:06.182Z,42.41
2019-03-06T02:04:06.168Z,42.41
2019-03-06T02:05:06.164Z,42.41
2019-03-06T02:06:06.185Z,42.41
2019-03-06T02:07:06.166Z,42.41
2019-03-06T02:08:06.122Z,42.41
2019-03-06T02:09:06.115Z,42.41
2019-03-06T02:10:06.104Z,42.41
2019-03-06T02:11:06.094Z,42.41
2019-03-06T02:12:06.084Z,42.41
2019-03-06T02:13:06.096Z,42.41
2019-03-06T02:14:06.343Z,42.41
2019-03-06T02:15:06.051Z,42.41
2019-03-06T02:16:06.034Z,42.41
2019-03-06T02:17:06.028Z,42.41
2019-03-06T02:18:06.013Z,42.41
2019-03-06T02:19:06.012Z,42.41
2019-03-06T02:20:06.014Z,42.52
2019-03-06T02:21:05.985Z,42.41
2019-03-06T02:22:05.967Z,42.52
2019-03-06T02:23:05.963Z,42.52
2019-03-06T02:24:05.947Z,42.52
2019-03-06T02:25:05.963Z,42.52
2019-03-06T02:26:05.923Z,42.52
2019-03-06T02:27:05.917Z,42.52
2019-03-06T02:28:05.907Z,42.52
2019-03-06T02:29:05.952Z,42.52
2019-03-06T02:30:05.884Z,42.52
2019-03-06T02:31:05.869Z,42.52
2019-03-06T02:32:05.866Z,42.52
2019-03-06T02:33:05.847Z,42.52
2019-03-06T02:34:05.846Z,42.52
2019-03-06T02:35:05.852Z,42.52
2019-03-06T02:36:05.812Z,42.52
2019-03-06T02:37:05.808Z,42.52
2019-03-06T02:38:05.798Z,42.52
2019-03-06T02:39:05.785Z,42.52
2019-03-06T02:40:05.771Z,42.52
2019-03-06T02:41:05.793Z,42.52
2019-03-06T02:42:05.764Z,42.52
2019-03-06T02:43:05.738Z,42.52
2019-03-06T02:44:05.734Z,42.52
2019-03-06T02:45:05.716Z,42.52
2019-03-06T02:46:05.778Z,42.52
2019-03-06T02:47:05.695Z,42.52
2019-03-06T02:48:05.682Z,42.52
2019-03-06T02:49:05.672Z,42.52
2019-03-06T02:50:05.665Z,42.52
2019-03-06T02:51:05.654Z,42.52
2019-03-06T02:52:05.680Z,42.52
2019-03-06T02:53:05.637Z,42.52
2019-03-06T02:54:05.625Z,42.52
2019-03-06T02:55:05.611Z,42.52
2019-03-06T02:56:05.634Z,42.52
2019-03-06T02:57:05.614Z,42.52
2019-03-06T02:58:05.576Z,42.52
2019-03-06T02:59:05.563Z,42.52
2019-03-06T03:00:05.567Z,42.52
2019-03-06T03:01:05.548Z,42.52
2019-03-06T03:02:05.764Z,42.52
2019-03-06T03:03:05.528Z,42.52
2019-03-06T03:04:05.514Z,42.52
2019-03-06T03:05:05.505Z,42.52
2019-03-06T03:06:05.497Z,42.52
2019-03-06T03:07:05.484Z,42.52
2019-03-06T03:08:05.694Z,42.52
2019-03-06T03:09:05.455Z,42.52
2019-03-06T03:10:05.445Z,42.52
2019-03-06T03:11:05.444Z,42.61
2019-03-06T03:12:05.426Z,42.52
2019-03-06T03:13:05.412Z,42.52
2019-03-06T03:14:05.689Z,42.52
2019-03-06T03:15:05.400Z,42.52
2019-03-06T03:16:05.395Z,42.52
2019-03-06T03:17:05.389Z,42.52
2019-03-06T03:18:05.359Z,42.52
2019-03-06T03:19:05.353Z,42.52
2019-03-06T03:20:05.544Z,42.52
2019-03-06T03:21:05.330Z,42.52
2019-03-06T03:22:05.314Z,42.52
2019-03-06T03:23:05.318Z,42.52
2019-03-06T03:24:05.291Z,42.61
2019-03-06T03:25:05.358Z,42.52
2019-03-06T03:26:05.276Z,42.61
2019-03-06T03:27:05.259Z,42.61
2019-03-06T03:28:05.247Z,42.61
2019-03-06T03:29:05.239Z,42.52
2019-03-06T03:30:05.231Z,42.61
2019-03-06T03:31:05.240Z,42.61
2019-03-06T03:32:05.217Z,42.61
2019-03-06T03:33:05.221Z,42.61
2019-03-06T03:34:05.188Z,42.61
2019-03-06T03:35:05.175Z,42.61
2019-03-06T03:36:05.161Z,42.61
2019-03-06T03:37:05.161Z,42.61
2019-03-06T03:38:05.177Z,42.61
2019-03-06T03:39:05.135Z,42.61
2019-03-06T03:40:05.120Z,42.61
2019-03-06T03:41:05.119Z,42.61
2019-03-06T03:42:05.098Z,42.61
2019-03-06T03:43:05.128Z,42.61
2019-03-06T03:44:05.079Z,42.61
2019-03-06T03:45:05.067Z,42.61
2019-03-06T03:46:05.053Z,42.61
2019-03-06T03:47:05.046Z,42.61
2019-03-06T03:48:05.056Z,42.61
2019-03-06T03:49:05.060Z,42.61
2019-03-06T03:50:05.013Z,42.61
2019-03-06T03:51:05.005Z,42.61
2019-03-06T03:52:04.995Z,42.61
2019-03-06T03:53:04.978Z,42.61
2019-03-06T03:54:04.970Z,42.61
2019-03-06T03:55:05.012Z,42.61
2019-03-06T03:56:04.944Z,42.61
2019-03-06T03:57:04.934Z,42.61
2019-03-06T03:58:04.925Z,42.61
2019-03-06T03:59:04.914Z,42.72
2019-03-06T04:00:04.900Z,42.61
2019-03-06T04:01:04.928Z,42.72
2019-03-06T04:02:04.877Z,42.61
2019-03-06T04:03:04.871Z,42.72
2019-03-06T04:04:04.860Z,42.72
2019-03-06T04:05:04.847Z,42.72
2019-03-06T04:06:04.838Z,42.72
2019-03-06T04:07:04.840Z,42.72
2019-03-06T04:08:04.815Z,42.72
2019-03-06T04:09:04.804Z,42.72
2019-03-06T04:10:04.811Z,42.72
2019-03-06T04:11:04.802Z,42.72
2019-03-06T04:12:04.770Z,42.72
2019-03-06T04:13:04.776Z,42.72
2019-03-06T04:14:04.744Z,42.72
2019-03-06T04:15:04.735Z,42.72
2019-03-06T04:16:04.745Z,42.72
2019-03-06T04:17:04.711Z,42.72
2019-03-06T04:18:04.736Z,42.72
2019-03-06T04:19:04.695Z,42.72
2019-03-06T04:20:04.681Z,42.72
2019-03-06T04:21:04.670Z,42.72
2019-03-06T04:22:04.676Z,42.72
2019-03-06T04:23:04.645Z,42.72
2019-03-06T04:24:04.712Z,42.72
2019-03-06T04:25:04.619Z,42.72
2019-03-06T04:26:04.615Z,42.72
2019-03-06T04:27:04.602Z,42.72
2019-03-06T04:28:04.591Z,42.72
2019-03-06T04:29:04.578Z,42.72
2019-03-06T04:30:04.592Z,42.72
2019-03-06T04:31:04.559Z,42.72
2019-03-06T04:32:04.540Z,42.72
2019-03-06T04:33:04.535Z,42.72
2019-03-06T04:34:04.541Z,42.82
2019-03-06T04:35:04.538Z,42.72
2019-03-06T04:36:04.497Z,42.72
2019-03-06T04:37:04.710Z,42.72
2019-03-06T04:38:04.478Z,42.72
2019-03-06T04:39:04.469Z,42.72
2019-03-06T04:40:04.454Z,42.72
2019-03-06T04:41:04.442Z,42.72
2019-03-06T04:42:04.429Z,42.72
2019-03-06T04:43:04.439Z,42.72
2019-03-06T04:44:04.409Z,42.72
2019-03-06T04:45:04.397Z,42.72
2019-03-06T04:46:04.385Z,42.72
2019-03-06T04:47:04.385Z,42.72
2019-03-06T04:48:04.397Z,42.72
2019-03-06T04:49:04.352Z,42.72
2019-03-06T04:50:04.341Z,42.72
2019-03-06T04:51:04.331Z,42.72
2019-03-06T04:52:04.320Z,42.72
2019-03-06T04:53:04.310Z,42.72
2019-03-06T04:54:04.335Z,42.72
2019-03-06T04:55:04.288Z,42.72
2019-03-06T04:56:04.278Z,42.72
2019-03-06T04:57:04.289Z,42.82
2019-03-06T04:58:04.256Z,42.82
2019-03-06T04:59:04.242Z,42.72
2019-03-06T05:00:04.529Z,42.82
2019-03-06T05:01:04.220Z,42.82
2019-03-06T05:02:04.214Z,42.82
2019-03-06T05:03:04.195Z,42.82
2019-03-06T05:04:04.190Z,42.82
2019-03-06T05:05:04.182Z,42.82
2019-03-06T05:06:04.382Z,42.82
2019-03-06T05:07:04.154Z,42.82
2019-03-06T05:08:05.656Z,42.82
2019-03-06T05:09:04.130Z,42.82
2019-03-06T05:10:04.137Z,42.82
2019-03-06T05:11:04.109Z,42.82
2019-03-06T05:12:04.154Z,42.82
2019-03-06T05:13:04.094Z,42.82
2019-03-06T05:14:04.078Z,42.82
2019-03-06T05:15:04.061Z,42.82
2019-03-06T05:16:04.054Z,42.82
2019-03-06T05:17:04.041Z,42.82
2019-03-06T05:18:04.057Z,42.82
2019-03-06T05:19:04.024Z,42.82
2019-03-06T05:20:04.031Z,42.82
2019-03-06T05:21:04.002Z,42.82
2019-03-06T05:22:03.983Z,42.82
2019-03-06T05:23:03.972Z,42.82
2019-03-06T05:24:03.987Z,42.82
2019-03-06T05:25:03.955Z,42.82
2019-03-06T05:26:03.945Z,42.82
2019-03-06T05:27:03.934Z,42.82
2019-03-06T05:28:03.916Z,42.82
2019-03-06T05:29:03.905Z,42.82
2019-03-06T05:30:03.946Z,42.82
2019-03-06T05:31:03.887Z,42.82
2019-03-06T05:32:03.875Z,42.82
2019-03-06T05:33:03.877Z,42.82
2019-03-06T05:34:03.846Z,42.82
2019-03-06T05:35:03.843Z,42.82
2019-03-06T05:36:03.848Z,42.82
2019-03-06T05:37:03.849Z,42.82
2019-03-06T05:38:03.807Z,42.72
2019-03-06T05:39:03.791Z,42.82
2019-03-06T05:40:03.788Z,42.82
2019-03-06T05:41:03.773Z,42.82
2019-03-06T05:42:03.765Z,42.82
2019-03-06T05:43:03.791Z,42.72
2019-03-06T05:44:03.740Z,42.72
2019-03-06T05:45:03.732Z,42.72
2019-03-06T05:46:03.723Z,42.72
2019-03-06T05:47:03.709Z,42.82
2019-03-06T05:48:03.731Z,42.82
2019-03-06T05:49:03.696Z,42.82
2019-03-06T05:50:03.675Z,42.72
2019-03-06T05:51:03.699Z,42.72
2019-03-06T05:52:03.653Z,42.72
2019-03-06T05:53:03.639Z,42.72
2019-03-06T05:54:03.629Z,42.72
2019-03-06T05:55:03.622Z,42.72
2019-03-06T05:56:03.605Z,42.72
2019-03-06T05:57:03.615Z,42.72
2019-03-06T05:58:03.588Z,42.72
2019-03-06T05:59:03.577Z,42.72
2019-03-06T06:00:03.560Z,42.72
2019-03-06T06:01:03.770Z,42.72
2019-03-06T06:02:03.538Z,42.72
2019-03-06T06:03:03.533Z,42.72
2019-03-06T06:04:03.521Z,42.72
2019-03-06T06:05:03.506Z,42.72
2019-03-06T06:06:03.508Z,42.72
2019-03-06T06:07:03.516Z,42.72
2019-03-06T06:08:03.469Z,42.72
2019-03-06T06:09:03.460Z,42.72
2019-03-06T06:10:03.452Z,42.72
2019-03-06T06:11:03.442Z,42.72
2019-03-06T06:12:03.426Z,42.72
2019-03-06T06:13:03.438Z,42.72
2019-03-06T06:14:03.409Z,42.72
2019-03-06T06:15:03.394Z,42.72
2019-03-06T06:16:03.422Z,42.72
2019-03-06T06:17:03.373Z,42.72
2019-03-06T06:18:03.383Z,42.72
2019-03-06T06:19:03.347Z,42.72
2019-03-06T06:20:03.342Z,42.72
2019-03-06T06:21:03.331Z,42.72
2019-03-06T06:22:03.318Z,42.72
2019-03-06T06:23:03.530Z,42.72
2019-03-06T06:24:03.296Z,42.72
2019-03-06T06:25:03.288Z,42.72
2019-03-06T06:26:03.279Z,42.72
2019-03-06T06:27:03.258Z,42.72
2019-03-06T06:28:03.253Z,42.72
2019-03-06T06:29:03.277Z,42.72
2019-03-06T06:30:03.229Z,42.72
2019-03-06T06:31:03.224Z,42.72
2019-03-06T06:32:03.207Z,42.72
2019-03-06T06:33:03.198Z,42.72
2019-03-06T06:34:03.182Z,42.72
2019-03-06T06:35:03.205Z,42.72
2019-03-06T06:36:03.168Z,42.72
2019-03-06T06:37:03.148Z,42.72
2019-03-06T06:38:03.135Z,42.72
2019-03-06T06:39:03.126Z,42.72
2019-03-06T06:40:03.116Z,42.72
2019-03-06T06:41:03.128Z,42.72
2019-03-06T06:42:03.099Z,42.72
2019-03-06T06:43:03.083Z,42.72
2019-03-06T06:44:03.070Z,42.82
2019-03-06T06:45:03.064Z,42.82
2019-03-06T06:46:03.281Z,42.82
2019-03-06T06:47:03.041Z,42.82
2019-03-06T06:48:03.029Z,42.83
2019-03-06T06:49:03.654Z,42.82
2019-03-06T06:50:03.010Z,42.82
2019-03-06T06:51:02.992Z,42.82
2019-03-06T06:52:03.015Z,42.82
2019-03-06T06:53:02.971Z,42.82
2019-03-06T06:54:02.961Z,42.82
2019-03-06T06:55:02.954Z,42.82
2019-03-06T06:56:02.944Z,42.82
2019-03-06T06:57:02.953Z,42.82
2019-03-06T06:58:02.918Z,42.82
2019-03-06T06:59:02.909Z,42.91
2019-03-06T07:00:02.900Z,42.91
2019-03-06T07:01:02.880Z,42.91
2019-03-06T07:02:02.943Z,42.91
2019-03-06T07:03:02.896Z,42.91
2019-03-06T07:04:02.846Z,42.91
2019-03-06T07:05:02.840Z,42.91
2019-03-06T07:06:02.831Z,42.91
2019-03-06T07:07:02.814Z,42.91
2019-03-06T07:08:02.812Z,42.91
2019-03-06T07:09:02.816Z,42.91
2019-03-06T07:10:02.781Z,42.91
2019-03-06T07:11:02.770Z,42.91
2019-03-06T07:12:02.763Z,42.91
2019-03-06T07:13:02.753Z,42.82
2019-03-06T07:14:02.758Z,42.82
2019-03-06T07:15:02.748Z,42.82
2019-03-06T07:16:02.717Z,42.82
2019-03-06T07:17:02.708Z,42.82
2019-03-06T07:18:02.730Z,42.82
2019-03-06T07:19:02.684Z,42.82
2019-03-06T07:20:02.676Z,42.82
2019-03-06T07:21:02.662Z,42.82
2019-03-06T07:22:02.651Z,42.82
2019-03-06T07:23:02.676Z,42.72
2019-03-06T07:24:02.648Z,42.82
2019-03-06T07:25:02.642Z,42.72
2019-03-06T07:26:02.605Z,42.72
2019-03-06T07:27:02.598Z,42.72
2019-03-06T07:28:02.579Z,42.72
2019-03-06T07:29:02.573Z,42.72
2019-03-06T07:30:02.622Z,42.72
2019-03-06T07:31:02.550Z,42.72
2019-03-06T07:32:02.541Z,42.72
2019-03-06T07:33:02.531Z,42.72
2019-03-06T07:34:02.517Z,42.72
2019-03-06T07:35:02.502Z,42.72
2019-03-06T07:36:02.539Z,42.72
2019-03-06T07:37:02.484Z,42.72
2019-03-06T07:38:02.481Z,42.61
2019-03-06T07:39:02.460Z,42.61
2019-03-06T07:40:02.444Z,42.61
2019-03-06T07:41:02.438Z,42.61
2019-03-06T07:42:02.466Z,42.61
2019-03-06T07:43:02.412Z,42.61
2019-03-06T07:44:02.402Z,42.61
2019-03-06T07:45:02.393Z,42.61
2019-03-06T07:46:02.387Z,42.52
2019-03-06T07:47:02.372Z,42.52
2019-03-06T07:48:02.406Z,42.52
2019-03-06T07:49:02.586Z,42.52
2019-03-06T07:50:02.336Z,42.52
2019-03-06T07:51:02.330Z,42.52
2019-03-06T07:52:02.318Z,42.52
2019-03-06T07:53:02.302Z,42.52
2019-03-06T07:54:02.314Z,42.52
2019-03-06T07:55:02.319Z,42.52
2019-03-06T07:56:02.272Z,42.52
2019-03-06T07:57:02.264Z,42.52
2019-03-06T07:58:02.250Z,42.52
2019-03-06T07:59:02.239Z,42.52
2019-03-06T08:00:02.229Z,42.52
2019-03-06T08:01:02.255Z,42.52
2019-03-06T08:02:02.200Z,42.52
2019-03-06T08:03:02.200Z,42.52
2019-03-06T08:04:02.179Z,42.52
2019-03-06T08:05:02.171Z,42.52
2019-03-06T08:06:02.186Z,42.41
2019-03-06T08:07:02.150Z,42.41
2019-03-06T08:08:02.137Z,42.41
2019-03-06T08:09:02.124Z,42.52
2019-03-06T08:10:02.143Z,42.52
2019-03-06T08:11:02.122Z,42.41
2019-03-06T08:12:02.086Z,42.52
2019-03-06T08:13:02.075Z,42.41
2019-03-06T08:14:02.065Z,42.52
2019-03-06T08:15:02.092Z,42.41
2019-03-06T08:16:02.070Z,42.41
2019-03-06T08:17:02.031Z,42.41
2019-03-06T08:18:02.024Z,42.41
2019-03-06T08:19:02.008Z,42.41
2019-03-06T08:20:02.013Z,42.41
2019-03-06T08:21:02.036Z,42.52
2019-03-06T08:22:01.983Z,42.52
2019-03-06T08:23:01.972Z,42.52
2019-03-06T08:24:01.970Z,42.52
2019-03-06T08:25:01.951Z,42.41
2019-03-06T08:26:01.931Z,42.41
2019-03-06T08:27:01.958Z,42.52
2019-03-06T08:28:01.913Z,42.52
2019-03-06T08:29:01.904Z,42.52
2019-03-06T08:30:01.896Z,42.41
2019-03-06T08:31:01.876Z,42.41
2019-03-06T08:32:01.864Z,42.41
2019-03-06T08:33:01.886Z,42.41
2019-03-06T08:34:01.869Z,42.41
2019-03-06T08:35:01.835Z,42.41
2019-03-06T08:36:01.823Z,42.41
2019-03-06T08:37:01.816Z,42.32
2019-03-06T08:38:01.799Z,42.32
2019-03-06T08:39:01.816Z,42.32
2019-03-06T08:40:01.783Z,42.41
2019-03-06T08:41:04.894Z,42.41
2019-03-06T08:42:02.775Z,42.32
2019-03-06T08:43:01.749Z,42.32
2019-03-06T08:44:01.733Z,42.32
2019-03-06T08:45:01.768Z,42.32
2019-03-06T08:46:01.711Z,42.41
2019-03-06T08:47:01.718Z,42.41
2019-03-06T08:48:01.690Z,42.41
2019-03-06T08:49:01.714Z,42.41
2019-03-06T08:50:01.666Z,42.41
2019-03-06T08:51:01.657Z,42.41
2019-03-06T08:52:01.657Z,42.41
2019-03-06T08:53:01.630Z,42.41
2019-03-06T08:54:01.619Z,42.41
2019-03-06T08:55:01.642Z,42.41
2019-03-06T08:56:01.600Z,42.41
2019-03-06T08:57:01.607Z,42.41
2019-03-06T08:58:01.574Z,42.41
2019-03-06T08:59:01.566Z,42.41
2019-03-06T09:00:01.552Z,42.41
2019-03-06T09:01:01.571Z,42.41
2019-03-06T09:02:01.532Z,42.52
2019-03-06T09:03:01.524Z,42.52
2019-03-06T09:04:01.515Z,42.52
2019-03-06T09:05:01.499Z,42.72
2019-03-06T09:06:01.523Z,42.82
2019-03-06T09:07:01.487Z,42.82
2019-03-06T09:08:01.463Z,42.82
2019-03-06T09:09:02.302Z,42.82
2019-03-06T09:10:01.456Z,42.72
2019-03-06T09:11:03.166Z,42.60
2019-03-06T09:12:01.465Z,42.49
2019-03-06T09:13:01.418Z,42.49
2019-03-06T09:14:01.407Z,42.40
2019-03-06T09:15:01.389Z,42.40
2019-03-06T09:16:01.375Z,42.40
2019-03-06T09:17:01.365Z,42.49
2019-03-06T09:18:08.842Z,42.49
2019-03-06T09:19:02.347Z,42.40
2019-03-06T09:20:01.357Z,42.40
2019-03-06T09:21:01.326Z,42.40
2019-03-06T09:22:01.311Z,42.40
2019-03-06T09:23:01.299Z,42.30
2019-03-06T09:24:01.322Z,42.30
2019-03-06T09:25:01.285Z,42.30
2019-03-06T09:26:01.275Z,42.40
2019-03-06T09:27:01.256Z,42.30
2019-03-06T09:28:01.244Z,42.30
2019-03-06T09:29:01.607Z,42.30
2019-03-06T09:30:01.452Z,42.19
2019-03-06T09:31:01.214Z,42.19
2019-03-06T09:32:01.204Z,42.19
2019-03-06T09:33:01.192Z,42.19
2019-03-06T09:34:01.180Z,42.10
2019-03-06T09:35:01.178Z,42.10
2019-03-06T09:36:01.180Z,42.10
2019-03-06T09:37:01.149Z,42.19
2019-03-06T09:38:01.137Z,42.19
2019-03-06T09:39:01.127Z,42.19
2019-03-06T09:40:01.119Z,42.19
2019-03-06T09:41:01.132Z,42.10
2019-03-06T09:42:01.092Z,42.10
2019-03-06T09:43:01.143Z,42.10
2019-03-06T09:44:01.069Z,42.10
2019-03-06T09:45:01.065Z,42.10
2019-03-06T09:46:01.046Z,42.10
2019-03-06T09:47:01.031Z,42.10
2019-03-06T09:48:01.022Z,42.10
2019-03-06T09:49:01.044Z,42.10
2019-03-06T09:50:01.001Z,42.10
2019-03-06T09:51:00.990Z,42.10
2019-03-06T09:52:00.985Z,42.10
2019-03-06T09:53:00.969Z,42.10
2019-03-06T09:54:00.957Z,42.10
2019-03-06T09:55:00.986Z,42.10
2019-03-06T09:56:00.946Z,42.19
2019-03-06T09:57:00.920Z,42.19
2019-03-06T09:58:00.948Z,42.10
2019-03-06T09:59:00.900Z,42.10
2019-03-06T10:00:00.891Z,42.19
2019-03-06T10:01:00.880Z,42.19
2019-03-06T10:02:06.745Z,42.19
2019-03-06T10:03:01.880Z,42.19
2019-03-06T10:04:00.845Z,42.10
2019-03-06T10:05:00.836Z,42.10
2019-03-06T10:06:00.872Z,41.99
2019-03-06T10:07:00.812Z,41.99
2019-03-06T10:08:00.802Z,41.99
2019-03-06T10:09:00.791Z,41.99
2019-03-06T10:10:00.777Z,41.99
2019-03-06T10:11:00.767Z,41.99
2019-03-06T10:12:00.781Z,41.99
2019-03-06T10:13:00.748Z,41.99
2019-03-06T10:14:00.735Z,41.99
2019-03-06T10:15:00.725Z,41.89
2019-03-06T10:16:00.712Z,41.89
2019-03-06T10:17:00.728Z,41.89
2019-03-06T10:18:00.692Z,41.89
2019-03-06T10:19:00.684Z,41.79
2019-03-06T10:20:00.670Z,41.79
2019-03-06T10:21:00.669Z,41.99
2019-03-06T10:22:00.655Z,41.99
2019-03-06T10:23:00.670Z,41.99
2019-03-06T10:24:00.630Z,41.99
2019-03-06T10:25:00.637Z,41.99
2019-03-06T10:26:00.645Z,41.99
2019-03-06T10:27:00.603Z,42.10
2019-03-06T10:28:06.387Z,42.10
2019-03-06T10:29:01.854Z,42.10
2019-03-06T10:30:00.571Z,42.10
2019-03-06T10:32:01.536Z,42.10
2019-03-06T10:33:00.533Z,42.10
2019-03-06T10:34:00.522Z,42.10
2019-03-06T10:35:00.542Z,41.99
2019-03-06T10:36:00.503Z,41.99
2019-03-06T10:37:00.490Z,41.99
2019-03-06T10:38:00.480Z,41.99
2019-03-06T10:39:00.488Z,41.99
2019-03-06T10:40:00.454Z,41.99
2019-03-06T10:41:00.467Z,41.89
2019-03-06T10:42:00.426Z,41.99
2019-03-06T10:43:00.421Z,41.99
2019-03-06T10:44:00.405Z,41.99
2019-03-06T10:45:00.396Z,41.99
2019-03-06T10:46:00.424Z,42.10
2019-03-06T10:47:00.374Z,42.10
2019-03-06T10:48:00.367Z,42.10
2019-03-06T10:49:00.352Z,42.19
2019-03-06T10:50:00.343Z,42.19
2019-03-06T10:51:00.333Z,42.19
2019-03-06T10:52:00.346Z,42.19
2019-03-06T10:53:00.310Z,42.19
2019-03-06T10:54:00.300Z,42.19
2019-03-06T10:55:00.512Z,42.10
2019-03-06T10:56:00.280Z,42.10
2019-03-06T10:57:00.265Z,41.99
2019-03-06T10:58:00.258Z,41.99
2019-03-06T10:59:00.262Z,42.10
2019-03-06T11:00:00.387Z,42.10
2019-03-06T11:01:00.241Z,42.10
2019-03-06T11:02:00.233Z,41.99
2019-03-06T11:03:00.195Z,41.99
2019-03-06T11:04:00.188Z,41.99
2019-03-06T11:05:00.314Z,41.99
2019-03-06T11:06:00.204Z,41.89
2019-03-06T11:07:00.152Z,41.89
2019-03-06T11:08:00.139Z,41.89
2019-03-06T11:09:00.129Z,41.89
2019-03-06T11:10:00.212Z,41.89
2019-03-06T11:11:00.125Z,41.89
2019-03-06T11:12:00.141Z,41.89
2019-03-06T11:13:00.086Z,41.89
2019-03-06T11:14:06.164Z,41.89
2019-03-06T11:15:01.070Z,41.79
2019-03-06T11:16:00.054Z,41.79
2019-03-06T11:17:00.270Z,41.79
2019-03-06T11:18:00.035Z,41.79
2019-03-06T11:19:00.024Z,41.79
2019-03-06T11:20:00.010Z,41.79
2019-03-06T11:21:00.002Z,41.79
2019-03-06T11:21:59.992Z,41.79
2019-03-06T11:23:00.198Z,41.79
2019-03-06T11:23:59.972Z,41.79
2019-03-06T11:24:59.975Z,41.89
2019-03-06T11:26:01.918Z,41.89
2019-03-06T11:26:59.938Z,41.79
2019-03-06T11:27:59.930Z,41.79
2019-03-06T11:28:59.940Z,41.89
2019-03-06T11:29:59.906Z,41.79
2019-03-06T11:30:59.897Z,41.79
2019-03-06T11:31:59.880Z,41.79
2019-03-06T11:32:59.896Z,41.79
2019-03-06T11:33:59.863Z,41.79
2019-03-06T11:34:59.890Z,41.79
2019-03-06T11:35:59.846Z,41.79
2019-03-06T11:37:00.117Z,41.79
2019-03-06T11:37:59.822Z,41.69
2019-03-06T11:38:59.807Z,41.69
2019-03-06T11:39:59.798Z,41.69
2019-03-06T11:40:59.785Z,41.69
2019-03-06T11:41:59.776Z,41.69
2019-03-06T11:42:59.786Z,41.69
2019-03-06T11:43:59.765Z,41.69
2019-03-06T11:44:59.742Z,41.69
2019-03-06T11:46:00.337Z,41.69
2019-03-06T11:46:59.715Z,41.69
2019-03-06T11:47:59.923Z,41.69
2019-03-06T11:48:59.698Z,41.69
2019-03-06T11:49:59.687Z,41.60
2019-03-06T11:50:59.690Z,41.69
2019-03-06T11:51:59.682Z,41.60
2019-03-06T11:52:59.651Z,41.69
2019-03-06T11:53:59.682Z,41.69
2019-03-06T11:55:05.935Z,41.69
2019-03-06T11:56:00.628Z,41.69
2019-03-06T11:56:59.608Z,41.69
2019-03-06T11:57:59.601Z,41.60
2019-03-06T11:58:59.584Z,41.60
2019-03-06T11:59:59.615Z,41.60
2019-03-06T12:00:59.568Z,41.60
2019-03-06T12:01:59.561Z,41.60
2019-03-06T12:02:59.545Z,41.60
2019-03-06T12:03:59.541Z,41.60
2019-03-06T12:04:59.523Z,41.60
2019-03-06T12:05:59.532Z,41.60
2019-03-06T12:06:59.503Z,41.60
2019-03-06T12:07:59.486Z,41.60
2019-03-06T12:08:59.479Z,41.60
2019-03-06T12:09:59.465Z,41.60
2019-03-06T12:10:59.497Z,41.60
2019-03-06T12:11:59.447Z,41.60
2019-03-06T12:12:59.438Z,41.60
2019-03-06T12:13:59.421Z,41.60
2019-03-06T12:14:59.410Z,41.60
2019-03-06T12:15:59.401Z,41.60
2019-03-06T12:16:59.433Z,41.60
2019-03-06T12:17:59.382Z,41.60
2019-03-06T12:18:59.374Z,41.60
2019-03-06T12:20:07.873Z,41.60
2019-03-06T12:21:00.347Z,41.49
2019-03-06T12:21:59.334Z,41.49
2019-03-06T12:22:59.353Z,41.60
2019-03-06T12:23:59.314Z,41.60
2019-03-06T12:24:59.302Z,41.60
2019-03-06T12:25:59.298Z,41.60
2019-03-06T12:26:59.295Z,41.60
2019-03-06T12:27:59.273Z,41.60
2019-03-06T12:28:59.550Z,41.60
2019-03-06T12:29:59.255Z,41.60
2019-03-06T12:30:59.238Z,41.60
2019-03-06T12:31:59.242Z,41.60
2019-03-06T12:32:59.221Z,41.60
2019-03-06T12:33:59.207Z,41.69
2019-03-06T12:34:59.225Z,41.69
2019-03-06T12:35:59.184Z,41.69
2019-03-06T12:36:59.174Z,41.69
2019-03-06T12:37:59.166Z,41.69
2019-03-06T12:38:59.151Z,41.69
2019-03-06T12:39:59.144Z,41.69
2019-03-06T12:40:59.155Z,41.79
2019-03-06T12:41:59.121Z,41.79
2019-03-06T12:42:59.111Z,41.79
2019-03-06T12:43:59.096Z,41.79
2019-03-06T12:44:59.085Z,41.79
2019-03-06T12:45:59.123Z,41.79
2019-03-06T12:46:59.071Z,41.79
2019-03-06T12:47:59.053Z,41.79
2019-03-06T12:48:59.044Z,41.79
2019-03-06T12:50:05.470Z,41.79
2019-03-06T12:51:00.090Z,41.79
2019-03-06T12:51:59.012Z,41.79
2019-03-06T12:52:59.003Z,41.79