createdAt,value
2018-10-07T00:00:45.877Z,38.10
2018-10-07T00:03:13.150Z,34.33
2018-10-07T00:05:40.449Z,33.50
2018-10-07T00:08:07.721Z,34.73
2018-10-07T00:10:34.978Z,30.60
2018-10-07T00:13:02.263Z,27.47
2018-10-07T00:15:29.505Z,25.70
2018-10-07T00:17:56.779Z,24.50
2018-10-07T00:20:24.039Z,24.30
2018-10-07T00:22:51.318Z,21.80
2018-10-07T00:25:18.574Z,21.70
2018-10-07T00:27:45.892Z,21.70
2018-10-07T00:30:13.195Z,20.27
2018-10-07T00:32:40.516Z,18.60
2018-10-07T00:35:07.776Z,18.30
2018-10-07T00:37:35.040Z,18.03
2018-10-07T00:40:02.359Z,17.07
2018-10-07T00:42:29.630Z,16.07
2018-10-07T00:44:56.868Z,16.10
2018-10-07T00:47:24.142Z,16.03
2018-10-07T00:49:51.417Z,14.93
2018-10-07T00:52:18.659Z,14.70
2018-10-07T00:54:45.945Z,14.33
2018-10-07T00:57:13.209Z,14.40
2018-10-07T00:59:40.474Z,12.43
2018-10-07T01:02:07.945Z,10.83
2018-10-07T01:04:35.216Z,10.57
2018-10-07T01:07:02.477Z,10.67
2018-10-07T01:09:29.733Z,9.17
2018-10-07T01:11:57.022Z,9.53
2018-10-07T01:14:24.319Z,9.10
2018-10-07T01:16:51.598Z,7.70
2018-10-07T01:19:18.931Z,7.00
2018-10-07T01:21:46.268Z,6.70
2018-10-07T01:24:13.538Z,6.67
2018-10-07T01:26:40.809Z,6.77
2018-10-07T01:29:08.054Z,7.37
2018-10-07T01:31:35.289Z,6.17
2018-10-07T01:34:02.527Z,6.83
2018-10-07T01:36:29.810Z,5.67
2018-10-07T01:38:57.101Z,5.50
2018-10-07T01:41:24.417Z,6.00
2018-10-07T01:43:51.691Z,6.03
2018-10-07T01:46:18.943Z,6.23
2018-10-07T01:48:46.463Z,5.70
2018-10-07T01:51:13.705Z,5.40
2018-10-07T01:53:40.955Z,5.30
2018-10-07T01:56:08.222Z,5.77
2018-10-07T01:58:35.667Z,5.30
2018-10-07T02:01:03.000Z,6.00
2018-10-07T02:03:30.263Z,4.70
2018-10-07T02:05:57.585Z,4.30
2018-10-07T02:08:24.830Z,4.33
2018-10-07T02:10:52.150Z,3.93
2018-10-07T02:13:19.423Z,4.57
2018-10-07T02:15:46.673Z,4.00
2018-10-07T02:18:13.928Z,3.90
2018-10-07T02:20:41.166Z,3.50
2018-10-07T02:23:08.415Z,4.30
2018-10-07T02:25:35.659Z,3.53
2018-10-07T02:28:02.973Z,4.17
2018-10-07T02:30:30.463Z,3.20
2018-10-07T02:32:57.921Z,3.23
2018-10-07T02:35:25.296Z,3.40
2018-10-07T02:37:52.709Z,3.43
2018-10-07T02:40:20.170Z,3.27
2018-10-07T02:42:47.437Z,2.80
2018-10-07T02:45:14.690Z,2.90
2018-10-07T02:47:42.041Z,2.63
2018-10-07T02:50:17.010Z,2.57
2018-10-07T02:52:49.559Z,2.97
2018-10-07T02:55:20.377Z,2.33
2018-10-07T02:57:48.552Z,2.97
2018-10-07T03:00:16.127Z,2.07
2018-10-07T03:02:43.449Z,3.03
2018-10-07T03:05:11.341Z,2.20
2018-10-07T03:07:38.917Z,2.37
2018-10-07T03:10:06.178Z,1.90
2018-10-07T03:12:33.450Z,1.77
2018-10-07T03:15:01.133Z,1.60
2018-10-07T03:17:28.829Z,1.70
2018-10-07T03:19:56.369Z,1.70
2018-10-07T03:22:23.648Z,1.70
2018-10-07T03:24:50.970Z,1.80
2018-10-07T03:27:18.334Z,1.70
2018-10-07T03:29:45.898Z,2.03
2018-10-07T03:32:13.149Z,1.60
2018-10-07T03:34:40.518Z,1.80
2018-10-07T03:37:07.785Z,1.80
2018-10-07T03:39:35.209Z,1.60
2018-10-07T03:42:02.477Z,1.63
2018-10-07T03:44:29.763Z,1.67
2018-10-07T03:46:57.022Z,1.70
2018-10-07T03:49:24.314Z,1.70
2018-10-07T03:51:51.587Z,1.70
2018-10-07T03:54:18.871Z,1.70
2018-10-07T03:56:46.166Z,1.57
2018-10-07T03:59:13.422Z,1.73
2018-10-07T04:01:40.702Z,1.40
2018-10-07T04:04:07.999Z,1.73
2018-10-07T04:06:35.273Z,1.50
2018-10-07T04:09:03.333Z,1.50
2018-10-07T04:11:30.584Z,1.80
2018-10-07T04:13:57.837Z,1.40
2018-10-07T04:16:25.090Z,1.40
2018-10-07T04:18:52.407Z,1.80
2018-10-07T04:21:19.656Z,1.63
2018-10-07T04:23:46.922Z,1.73
2018-10-07T04:26:14.199Z,1.57
2018-10-07T04:28:41.472Z,1.53
2018-10-07T04:31:08.732Z,1.30
2018-10-07T04:33:36.026Z,1.97
2018-10-07T04:36:03.284Z,1.50
2018-10-07T04:38:30.721Z,1.30
2018-10-07T04:40:57.971Z,1.40
2018-10-07T04:43:25.220Z,1.70
2018-10-07T04:45:52.520Z,1.50
2018-10-07T04:48:19.769Z,1.50
2018-10-07T04:50:47.020Z,1.50
2018-10-07T04:53:14.293Z,1.40
2018-10-07T04:55:41.553Z,2.00
2018-10-07T04:58:08.807Z,1.67
2018-10-07T05:00:36.074Z,1.30
2018-10-07T05:03:03.333Z,1.47
2018-10-07T05:05:30.687Z,1.50
2018-10-07T05:07:58.143Z,1.60
2018-10-07T05:10:46.403Z,1.57
2018-10-07T05:13:16.550Z,1.40
2018-10-07T05:15:44.559Z,1.40
2018-10-07T05:18:11.824Z,1.40
2018-10-07T05:20:39.225Z,1.80
2018-10-07T05:23:06.511Z,1.80
2018-10-07T05:25:34.014Z,1.57
2018-10-07T05:28:01.292Z,1.90
2018-10-07T05:30:28.732Z,1.77
2018-10-07T05:32:56.014Z,1.67
2018-10-07T05:35:23.275Z,1.70
2018-10-07T05:37:50.551Z,1.80
2018-10-07T05:40:18.038Z,1.40
2018-10-07T05:42:45.308Z,1.87
2018-10-07T05:45:12.586Z,1.70
2018-10-07T05:47:40.001Z,1.50
2018-10-07T05:50:07.343Z,1.40
2018-10-07T05:52:34.907Z,1.50
2018-10-07T05:55:02.223Z,1.50
2018-10-07T05:57:29.504Z,1.80
2018-10-07T05:59:57.187Z,1.50
2018-10-07T06:02:24.514Z,1.60
2018-10-07T06:04:53.134Z,1.70
2018-10-07T06:07:21.101Z,1.60
2018-10-07T06:09:48.378Z,1.30
2018-10-07T06:12:15.718Z,1.47
2018-10-07T06:14:54.717Z,2.10
2018-10-07T06:17:21.907Z,1.67
2018-10-07T06:19:49.190Z,1.70
2018-10-07T06:22:16.477Z,1.67
2018-10-07T06:24:43.763Z,1.67
2018-10-07T06:27:11.064Z,1.77
2018-10-07T06:29:38.350Z,1.37
2018-10-07T06:32:05.666Z,1.70
2018-10-07T06:34:32.989Z,1.80
2018-10-07T06:37:00.603Z,1.60
2018-10-07T06:39:27.904Z,1.80
2018-10-07T06:41:55.229Z,1.50
2018-10-07T06:44:22.878Z,1.63
2018-10-07T06:46:50.151Z,1.80
2018-10-07T06:49:18.173Z,2.10
2018-10-07T06:51:45.750Z,1.50
2018-10-07T06:54:13.711Z,2.00
2018-10-07T06:56:41.028Z,1.87
2018-10-07T06:59:08.302Z,1.80
2018-10-07T07:01:35.553Z,1.90
2018-10-07T07:04:02.849Z,1.80
2018-10-07T07:06:30.117Z,2.30
2018-10-07T07:08:57.387Z,1.57
2018-10-07T07:11:24.635Z,2.23
2018-10-07T07:13:51.918Z,1.53
2018-10-07T07:16:19.288Z,2.13
2018-10-07T07:18:46.756Z,1.60
2018-10-07T07:21:14.026Z,1.80
2018-10-07T07:23:41.654Z,1.30
2018-10-07T07:26:08.970Z,1.63
2018-10-07T07:28:36.242Z,1.70
2018-10-07T07:31:03.619Z,1.97
2018-10-07T07:33:30.894Z,1.70
2018-10-07T07:35:58.187Z,1.53
2018-10-07T07:38:25.468Z,1.60
2018-10-07T07:40:52.728Z,1.47
2018-10-07T07:43:20.016Z,1.50
2018-10-07T07:45:47.317Z,1.60
2018-10-07T07:48:14.608Z,1.80
2018-10-07T07:50:41.859Z,1.47
2018-10-07T07:53:09.141Z,1.23
2018-10-07T07:55:36.401Z,1.63
2018-10-07T07:58:03.700Z,1.57
2018-10-07T08:00:30.995Z,1.77
2018-10-07T08:02:58.298Z,1.30
2018-10-07T08:05:25.711Z,1.50
2018-10-07T08:07:53.106Z,1.30
2018-10-07T08:10:20.380Z,1.77
2018-10-07T08:12:47.675Z,1.50
2018-10-07T08:15:14.968Z,1.30
2018-10-07T08:17:42.376Z,1.70
2018-10-07T08:20:09.614Z,1.30
2018-10-07T08:22:36.863Z,1.60
2018-10-07T08:25:04.171Z,1.50
2018-10-07T08:27:31.414Z,1.93
2018-10-07T08:29:58.684Z,1.30
2018-10-07T08:32:26.005Z,1.33
2018-10-07T08:34:53.265Z,1.50
2018-10-07T08:37:20.761Z,1.33
2018-10-07T08:39:48.104Z,1.50
2018-10-07T08:42:15.358Z,1.33
2018-10-07T08:44:42.590Z,1.40
2018-10-07T08:47:09.856Z,1.60
2018-10-07T08:49:37.164Z,1.73
2018-10-07T08:52:04.540Z,1.47
2018-10-07T08:54:31.785Z,1.33
2018-10-07T08:56:59.100Z,1.57
2018-10-07T08:59:26.522Z,2.17
2018-10-07T09:01:53.838Z,1.40
2018-10-07T09:04:21.055Z,1.73
2018-10-07T09:06:48.346Z,1.60
2018-10-07T09:09:15.578Z,1.77
2018-10-07T09:11:42.850Z,1.60
2018-10-07T09:14:10.318Z,1.20
2018-10-07T09:16:37.559Z,1.83
2018-10-07T09:19:05.866Z,1.50
2018-10-07T09:21:33.140Z,1.53
2018-10-07T09:24:00.409Z,1.50
2018-10-07T09:26:27.731Z,1.27
2018-10-07T09:28:55.110Z,1.60
2018-10-07T09:31:22.387Z,1.37
2018-10-07T09:33:49.654Z,1.60
2018-10-07T09:36:16.906Z,1.07
2018-10-07T09:38:44.176Z,1.30
2018-10-07T09:41:11.474Z,1.77
2018-10-07T09:43:38.746Z,1.43
2018-10-07T09:46:06.063Z,1.30
2018-10-07T09:48:33.749Z,1.43
2018-10-07T09:51:01.097Z,1.10
2018-10-07T09:53:28.368Z,1.27
2018-10-07T09:55:55.714Z,1.40
2018-10-07T09:58:22.957Z,1.40
2018-10-07T10:00:50.267Z,1.27
2018-10-07T10:03:17.568Z,1.50
2018-10-07T10:05:44.819Z,1.30
2018-10-07T10:08:12.078Z,1.20
2018-10-07T10:10:39.356Z,1.27
2018-10-07T10:13:06.676Z,1.20
2018-10-07T10:15:35.112Z,1.73
2018-10-07T10:18:28.536Z,1.50
2018-10-07T10:22:18.591Z,1.43
2018-10-07T10:24:54.200Z,1.70
2018-10-07T10:27:40.978Z,1.30
2018-10-07T10:30:42.154Z,1.30
2018-10-07T10:33:20.739Z,1.40
2018-10-07T10:35:52.239Z,1.60
2018-10-07T10:38:27.511Z,1.93
2018-10-07T10:41:00.440Z,1.30
2018-10-07T10:43:35.303Z,2.70
2018-10-07T10:46:07.365Z,1.23
2018-10-07T10:49:03.468Z,1.47
2018-10-07T10:51:45.292Z,1.43
2018-10-07T10:54:15.906Z,1.40
2018-10-07T10:56:51.535Z,1.40
2018-10-07T10:59:30.531Z,1.20
2018-10-07T11:02:06.850Z,1.50
2018-10-07T11:04:38.613Z,1.60
2018-10-07T11:07:18.362Z,1.27
2018-10-07T11:10:58.410Z,1.87
2018-10-07T11:13:34.943Z,1.20
2018-10-07T11:16:10.456Z,1.40
2018-10-07T11:19:21.242Z,1.47
2018-10-07T11:22:57.190Z,1.30
2018-10-07T11:25:44.376Z,1.40
2018-10-07T11:28:21.886Z,1.57
2018-10-07T11:30:55.522Z,1.57
2018-10-07T11:33:30.203Z,1.67
2018-10-07T11:36:07.810Z,1.30
2018-10-07T11:39:46.712Z,1.80
2018-10-07T11:42:35.183Z,1.30
2018-10-07T11:45:43.332Z,1.20
2018-10-07T11:48:32.026Z,1.30
2018-10-07T11:51:01.986Z,1.50
2018-10-07T11:53:41.496Z,1.20
2018-10-07T11:56:08.780Z,1.10
2018-10-07T11:58:36.053Z,1.63
2018-10-07T12:01:03.344Z,1.47
2018-10-07T12:03:30.590Z,1.40
2018-10-07T12:05:57.870Z,1.23
2018-10-07T12:08:25.174Z,1.47
2018-10-07T12:10:52.466Z,1.57
2018-10-07T12:13:19.780Z,1.20
2018-10-07T12:15:47.278Z,1.33
2018-10-07T12:18:14.606Z,1.73
2018-10-07T12:20:41.862Z,1.40
2018-10-07T12:23:09.153Z,1.77
2018-10-07T12:25:36.682Z,1.30
2018-10-07T12:28:03.995Z,1.50
2018-10-07T12:30:31.511Z,1.10
2018-10-07T12:32:58.762Z,1.40
2018-10-07T12:35:26.007Z,1.50
2018-10-07T12:37:53.266Z,1.13
2018-10-07T12:40:20.597Z,1.10
2018-10-07T12:42:47.860Z,1.30
2018-10-07T12:45:15.535Z,1.40
2018-10-07T12:47:42.801Z,2.47
2018-10-07T12:50:10.055Z,2.67
2018-10-07T12:52:38.047Z,1.67
2018-10-07T12:55:05.350Z,2.10
2018-10-07T12:57:32.593Z,1.47
2018-10-07T13:00:00.075Z,1.17
2018-10-07T13:02:27.393Z,1.10
2018-10-07T13:04:54.651Z,1.50
2018-10-07T13:07:22.557Z,1.73
2018-10-07T13:09:49.799Z,1.57
2018-10-07T13:12:17.035Z,1.40
2018-10-07T13:14:44.304Z,1.70
2018-10-07T13:17:11.578Z,1.30
2018-10-07T13:19:38.815Z,1.30
2018-10-07T13:22:06.074Z,1.50
2018-10-07T13:24:33.353Z,1.47
2018-10-07T13:27:00.618Z,1.43
2018-10-07T13:29:27.894Z,1.40
2018-10-07T13:31:55.245Z,1.30
2018-10-07T13:34:22.534Z,1.47
2018-10-07T13:36:49.771Z,1.40
2018-10-07T13:39:17.068Z,1.50
2018-10-07T13:41:44.334Z,1.43
2018-10-07T13:44:11.590Z,1.70
2018-10-07T13:46:38.863Z,1.20
2018-10-07T13:49:06.299Z,2.07
2018-10-07T13:51:33.523Z,1.60
2018-10-07T13:54:00.797Z,1.13
2018-10-07T13:56:28.271Z,1.20
2018-10-07T13:58:55.555Z,1.30
2018-10-07T14:01:23.038Z,1.23
2018-10-07T14:03:50.345Z,1.23
2018-10-07T14:06:18.179Z,1.50
2018-10-07T14:08:45.479Z,1.43
2018-10-07T14:11:12.742Z,1.73
2018-10-07T14:13:39.995Z,1.47
2018-10-07T14:16:07.275Z,1.87
2018-10-07T14:18:34.532Z,1.07
2018-10-07T14:21:01.795Z,1.40
2018-10-07T14:23:29.045Z,1.33
2018-10-07T14:25:56.306Z,1.73
2018-10-07T14:28:23.591Z,1.37
2018-10-07T14:30:50.839Z,1.80
2018-10-07T14:33:18.090Z,1.50
2018-10-07T14:35:45.688Z,1.50
2018-10-07T14:38:12.956Z,1.47
2018-10-07T14:40:40.210Z,1.40
2018-10-07T14:43:07.470Z,1.40
2018-10-07T14:45:34.727Z,1.57
2018-10-07T14:48:08.862Z,1.30
2018-10-07T14:50:36.142Z,1.70
2018-10-07T14:53:03.387Z,1.50
2018-10-07T14:55:30.645Z,1.40
2018-10-07T14:57:57.926Z,1.37
2018-10-07T15:00:25.182Z,1.33
2018-10-07T15:02:52.451Z,1.20
2018-10-07T15:05:20.553Z,1.30
2018-10-07T15:07:47.995Z,1.30
2018-10-07T15:10:15.299Z,1.30
2018-10-07T15:12:42.551Z,1.50
2018-10-07T15:15:09.815Z,1.40
2018-10-07T15:17:37.270Z,1.90
2018-10-07T15:20:05.119Z,2.40
2018-10-07T15:22:32.372Z,2.03
2018-10-07T15:24:59.628Z,1.93
2018-10-07T15:27:26.950Z,1.70
2018-10-07T15:29:54.301Z,1.30
2018-10-07T15:32:21.750Z,1.40
2018-10-07T15:34:49.145Z,1.20
2018-10-07T15:37:16.438Z,1.77
2018-10-07T15:39:43.871Z,1.67
2018-10-07T15:42:11.164Z,1.67
2018-10-07T15:44:38.413Z,1.40
2018-10-07T15:47:06.007Z,1.43
2018-10-07T15:49:33.264Z,2.20
2018-10-07T15:52:00.575Z,1.40
2018-10-07T15:54:27.885Z,1.70
2018-10-07T15:56:55.134Z,1.33
2018-10-07T15:59:22.594Z,1.50
2018-10-07T16:01:50.055Z,1.40
2018-10-07T16:04:17.345Z,1.53
2018-10-07T16:06:44.705Z,1.40
2018-10-07T16:09:12.623Z,1.40
2018-10-07T16:11:40.911Z,1.30
2018-10-07T16:14:08.374Z,1.80
2018-10-07T16:16:35.618Z,1.83
2018-10-07T16:19:02.859Z,1.70
2018-10-07T16:21:30.342Z,1.50
2018-10-07T16:23:57.654Z,1.87
2018-10-07T16:26:24.995Z,1.60
2018-10-07T16:28:52.174Z,1.60
2018-10-07T16:31:19.439Z,2.03
2018-10-07T16:33:46.911Z,1.60
2018-10-07T16:36:14.179Z,1.70
2018-10-07T16:38:41.423Z,2.17
2018-10-07T16:41:08.666Z,1.40
2018-10-07T16:43:35.920Z,1.40
2018-10-07T16:46:03.209Z,1.70
2018-10-07T16:48:30.463Z,1.67
2018-10-07T16:50:57.738Z,1.87
2018-10-07T16:53:24.994Z,2.20
2018-10-07T16:55:52.251Z,1.80
2018-10-07T16:58:19.514Z,1.77
2018-10-07T17:00:46.745Z,1.60
2018-10-07T17:03:13.995Z,1.60
2018-10-07T17:05:41.242Z,1.60
2018-10-07T17:08:08.513Z,1.30
2018-10-07T17:10:35.766Z,1.40
2018-10-07T17:13:03.268Z,1.60
2018-10-07T17:15:30.432Z,1.50
2018-10-07T17:17:57.717Z,1.70
2018-10-07T17:20:24.989Z,1.83
2018-10-07T17:22:52.326Z,1.40
2018-10-07T17:25:19.767Z,1.47
2018-10-07T17:27:46.994Z,1.77
2018-10-07T17:30:14.270Z,1.70
2018-10-07T17:32:41.569Z,1.60
2018-10-07T17:35:08.791Z,2.00
2018-10-07T17:37:36.030Z,2.00
2018-10-07T17:40:04.051Z,2.67
2018-10-07T17:42:31.358Z,2.30
2018-10-07T17:44:58.558Z,2.10
2018-10-07T17:47:25.795Z,2.30
2018-10-07T17:49:53.051Z,1.80
2018-10-07T17:52:20.297Z,2.47
2018-10-07T17:54:47.588Z,2.80
2018-10-07T17:57:14.866Z,3.00
2018-10-07T17:59:42.143Z,3.13
2018-10-07T18:02:09.393Z,5.27
2018-10-07T18:04:36.878Z,4.43
2018-10-07T18:07:04.151Z,3.90
2018-10-07T18:09:31.420Z,3.97
2018-10-07T18:11:58.694Z,4.43
2018-10-07T18:14:25.967Z,3.33
2018-10-07T18:16:53.305Z,4.57
2018-10-07T18:19:20.593Z,4.60
2018-10-07T18:21:47.958Z,3.50
2018-10-07T18:24:15.184Z,2.77
2018-10-07T18:26:42.861Z,2.57
2018-10-07T18:29:10.217Z,2.20
2018-10-07T18:31:39.754Z,2.20
2018-10-07T18:34:07.410Z,2.13
2018-10-07T18:36:34.643Z,2.40
2018-10-07T18:39:01.955Z,3.00
2018-10-07T18:41:29.566Z,2.50
2018-10-07T18:43:56.839Z,3.47
2018-10-07T18:46:24.115Z,3.37
2018-10-07T18:48:51.485Z,3.37
2018-10-07T18:51:18.660Z,2.70
2018-10-07T18:53:45.918Z,2.50
2018-10-07T18:56:13.198Z,2.37
2018-10-07T18:58:40.561Z,2.80
2018-10-07T19:01:07.837Z,2.47
2018-10-07T19:03:35.213Z,2.27
2018-10-07T19:06:02.497Z,2.47
2018-10-07T19:08:29.806Z,2.07
2018-10-07T19:10:57.042Z,2.20
2018-10-07T19:13:24.327Z,2.20
2018-10-07T19:15:51.636Z,2.10
2018-10-07T19:18:18.909Z,1.97
2018-10-07T19:20:46.313Z,2.20
2018-10-07T19:23:13.566Z,2.10
2018-10-07T19:25:40.830Z,2.17
2018-10-07T19:28:08.368Z,2.10
2018-10-07T19:30:35.633Z,1.80
2018-10-07T19:33:02.915Z,2.03
2018-10-07T19:35:30.373Z,2.43
2018-10-07T19:37:57.618Z,2.37
2018-10-07T19:40:24.852Z,2.20
2018-10-07T19:42:52.111Z,2.30
2018-10-07T19:45:19.410Z,2.17
2018-10-07T19:47:46.717Z,1.93
2018-10-07T19:50:14.180Z,2.23
2018-10-07T19:52:41.488Z,2.83
2018-10-07T19:55:08.685Z,3.10
2018-10-07T19:57:35.964Z,2.20
2018-10-07T20:00:03.254Z,2.73
2018-10-07T20:02:30.502Z,3.00
2018-10-07T20:04:57.760Z,3.07
2018-10-07T20:07:25.006Z,2.80
2018-10-07T20:09:52.580Z,2.30
2018-10-07T20:12:19.851Z,2.30
2018-10-07T20:14:47.090Z,2.37
2018-10-07T20:17:14.353Z,2.03
2018-10-07T20:19:41.614Z,2.43
2018-10-07T20:22:11.903Z,2.97
2018-10-07T20:24:39.305Z,3.60
2018-10-07T20:27:06.584Z,4.83
2018-10-07T20:29:33.823Z,5.97
2018-10-07T20:32:01.095Z,9.60
2018-10-07T20:34:28.414Z,9.23
2018-10-07T20:36:55.670Z,8.37
2018-10-07T20:39:22.969Z,6.73
2018-10-07T20:41:50.219Z,7.37
2018-10-07T20:44:17.457Z,7.20
2018-10-07T20:46:44.723Z,6.20
2018-10-07T20:49:11.987Z,5.53
2018-10-07T20:51:39.230Z,5.10
2018-10-07T20:54:06.497Z,5.50
2018-10-07T20:56:33.763Z,4.50
2018-10-07T20:59:01.031Z,4.43
2018-10-07T21:01:28.311Z,5.53
2018-10-07T21:03:56.459Z,5.17
2018-10-07T21:06:23.797Z,4.43
2018-10-07T21:08:51.071Z,4.50
2018-10-07T21:11:18.355Z,5.90
2018-10-07T21:13:45.618Z,4.83
2018-10-07T21:16:12.864Z,5.47
2018-10-07T21:18:40.177Z,5.47
2018-10-07T21:21:07.449Z,4.47
2018-10-07T21:23:34.862Z,3.90
2018-10-07T21:26:02.102Z,3.90
2018-10-07T21:28:29.349Z,3.70
2018-10-07T21:30:56.808Z,3.67
2018-10-07T21:33:24.045Z,3.47
2018-10-07T21:35:51.380Z,3.77
2018-10-07T21:38:18.638Z,4.07
2018-10-07T21:40:45.961Z,4.00
2018-10-07T21:43:13.188Z,4.23
2018-10-07T21:45:40.441Z,4.23
2018-10-07T21:48:07.685Z,4.93
2018-10-07T21:50:34.958Z,4.47
2018-10-07T21:53:02.218Z,4.80
2018-10-07T21:55:29.534Z,3.90
2018-10-07T21:57:56.778Z,3.90
2018-10-07T22:00:24.074Z,4.10
2018-10-07T22:02:51.341Z,3.70
2018-10-07T22:05:18.591Z,3.83
2018-10-07T22:07:45.890Z,4.17
2018-10-07T22:10:13.126Z,3.90
2018-10-07T22:12:40.390Z,3.50
2018-10-07T22:15:07.706Z,3.70
2018-10-07T22:17:34.970Z,3.43
2018-10-07T22:20:02.325Z,3.30
2018-10-07T22:22:29.929Z,3.23
2018-10-07T22:24:57.179Z,3.50
2018-10-07T22:27:24.483Z,3.70
2018-10-07T22:29:51.741Z,3.37
2018-10-07T22:32:19.047Z,3.60
2018-10-07T22:34:46.313Z,3.60
2018-10-07T22:37:13.744Z,3.27
2018-10-07T22:39:41.079Z,3.30
2018-10-07T22:42:08.320Z,3.10
2018-10-07T22:44:35.590Z,3.30
2018-10-07T22:47:02.854Z,3.10
2018-10-07T22:49:30.124Z,2.87
2018-10-07T22:51:57.450Z,3.70
2018-10-07T22:54:24.746Z,3.23
2018-10-07T22:56:52.014Z,2.90
2018-10-07T22:59:19.522Z,2.90
2018-10-07T23:01:46.803Z,2.87
2018-10-07T23:04:14.074Z,3.30
2018-10-07T23:06:41.594Z,3.13
2018-10-07T23:09:10.484Z,3.07
2018-10-07T23:11:37.763Z,3.30
2018-10-07T23:14:05.170Z,3.43
2018-10-07T23:16:32.417Z,2.93
2018-10-07T23:18:59.662Z,3.07
2018-10-07T23:21:27.130Z,2.90
2018-10-07T23:23:54.370Z,3.10
2018-10-07T23:26:21.656Z,3.17
2018-10-07T23:28:48.918Z,3.03
2018-10-07T23:31:16.168Z,2.90
2018-10-07T23:33:43.400Z,2.80
2018-10-07T23:36:10.644Z,2.90
2018-10-07T23:38:37.878Z,3.00
2018-10-07T23:41:05.313Z,2.73
2018-10-07T23:43:32.581Z,2.90
2018-10-07T23:45:59.837Z,2.97
2018-10-07T23:48:27.091Z,3.50
2018-10-07T23:50:54.590Z,2.97
2018-10-07T23:53:21.818Z,2.63
2018-10-07T23:55:49.093Z,3.10
2018-10-07T23:58:16.366Z,3.10
