createdAt,value
2022-10-21T00:00:02.768Z,94.9
2022-10-21T00:15:03.248Z,95.6
2022-10-21T00:30:02.679Z,96.1
2022-10-21T00:45:03.120Z,96.5
2022-10-21T01:00:02.529Z,96.7
2022-10-21T01:30:02.415Z,96.8
2022-10-21T01:45:02.857Z,97.0
2022-10-21T02:00:02.336Z,97.3
2022-10-21T02:15:02.732Z,97.3
2022-10-21T02:30:03.181Z,97.5
2022-10-21T02:45:02.600Z,97.6
2022-10-21T03:00:03.132Z,97.7
2022-10-21T03:15:02.503Z,97.8
2022-10-21T03:30:03.136Z,97.8
2022-10-21T03:45:02.377Z,97.8
2022-10-21T04:00:02.851Z,97.7
2022-10-21T04:15:02.251Z,97.9
2022-10-21T04:30:02.653Z,98.0
2022-10-21T04:45:03.151Z,98.2
2022-10-21T05:00:02.528Z,98.0
2022-10-21T05:15:03.151Z,98.2
2022-10-21T05:30:02.428Z,98.2
2022-10-21T05:45:02.871Z,98.3
2022-10-21T06:00:02.314Z,98.5
2022-10-21T06:15:02.719Z,98.4
2022-10-21T06:30:03.200Z,98.6
2022-10-21T06:45:02.608Z,98.7
2022-10-21T07:00:03.192Z,98.7
2022-10-21T07:15:02.494Z,98.7
2022-10-21T07:30:03.167Z,98.7
2022-10-21T07:45:02.415Z,98.7
2022-10-21T08:00:02.777Z,98.7
2022-10-21T08:15:03.247Z,98.7
2022-10-21T08:30:02.712Z,98.6
2022-10-21T08:45:03.172Z,98.7
2022-10-21T09:00:02.601Z,98.8
2022-10-21T09:15:07.262Z,99.0
2022-10-21T09:30:03.466Z,99.1
2022-10-21T09:45:02.914Z,99.1
2022-10-21T10:00:02.357Z,99.2
2022-10-21T10:15:02.787Z,99.2
2022-10-21T10:30:02.233Z,99.1
2022-10-21T10:45:02.653Z,99.1
2022-10-21T11:00:03.226Z,99.1
2022-10-21T11:15:02.565Z,98.7
2022-10-21T11:30:03.223Z,98.5
2022-10-21T11:45:02.456Z,98.5
2022-10-21T12:00:02.864Z,98.4
2022-10-21T12:15:02.332Z,98.3
2022-10-21T12:30:02.738Z,98.5
2022-10-21T12:45:03.253Z,98.4
2022-10-21T13:00:02.661Z,98.1
2022-10-21T13:15:03.227Z,98.0
2022-10-21T13:30:02.528Z,97.8
2022-10-21T13:45:02.980Z,97.7
2022-10-21T14:00:02.515Z,97.8
2022-10-21T14:15:02.872Z,98.0
2022-10-21T14:30:02.312Z,98.1
2022-10-21T14:45:02.762Z,98.2
2022-10-21T15:00:03.429Z,98.3
2022-10-21T15:30:03.275Z,98.5
2022-10-21T15:45:02.511Z,98.5
2022-10-21T16:00:02.916Z,98.8
2022-10-21T16:15:02.383Z,98.9
2022-10-21T16:30:02.823Z,98.9
2022-10-21T16:45:03.301Z,99.1
2022-10-21T17:00:02.701Z,99.1
2022-10-21T17:15:03.282Z,99.1
2022-10-21T17:30:02.545Z,99.3
2022-10-21T17:45:03.951Z,99.4
2022-10-21T18:15:02.865Z,99.2
2022-10-21T18:30:02.316Z,99.2
2022-10-21T18:45:02.755Z,99.2
2022-10-21T19:00:03.315Z,99.4
2022-10-21T19:15:02.647Z,99.4
2022-10-21T19:30:03.330Z,99.3
2022-10-21T19:45:02.521Z,99.5
2022-10-21T20:00:02.946Z,99.6
2022-10-21T20:15:02.383Z,99.5
2022-10-21T20:30:02.814Z,99.5
2022-10-21T20:45:03.349Z,99.4
2022-10-21T21:00:02.728Z,99.4
2022-10-21T21:15:03.356Z,99.4
2022-10-21T21:45:03.005Z,99.6
2022-10-21T22:00:02.427Z,99.6
2022-10-21T22:15:01.895Z,99.5
2022-10-21T22:30:02.331Z,99.5
2022-10-21T22:45:02.764Z,99.6
2022-10-21T23:00:03.354Z,99.5
2022-10-21T23:15:02.643Z,99.5
2022-10-21T23:30:03.104Z,99.5
2022-10-21T23:45:02.530Z,99.5
