createdAt,value
2023-03-22T00:01:24.953Z,25.73
2023-03-22T00:04:00.892Z,21.80
2023-03-22T00:06:36.842Z,23.23
2023-03-22T00:09:12.728Z,25.80
2023-03-22T00:11:46.739Z,23.03
2023-03-22T00:14:21.087Z,22.63
2023-03-22T00:16:54.358Z,24.57
2023-03-22T00:19:29.722Z,25.13
2023-03-22T00:22:06.842Z,23.30
2023-03-22T00:24:41.747Z,22.47
2023-03-22T00:27:15.081Z,25.63
2023-03-22T00:29:48.424Z,25.03
2023-03-22T00:32:22.476Z,21.13
2023-03-22T00:35:00.294Z,20.67
2023-03-22T00:37:38.595Z,23.50
2023-03-22T00:40:13.008Z,20.20
2023-03-22T00:42:46.240Z,24.67
2023-03-22T00:45:20.048Z,22.20
2023-03-22T00:47:56.922Z,26.37
2023-03-22T00:50:30.812Z,23.10
2023-03-22T00:53:06.459Z,25.73
2023-03-22T00:55:40.493Z,19.80
2023-03-22T00:58:14.615Z,20.80
2023-03-22T01:00:49.585Z,23.20
2023-03-22T01:03:22.924Z,21.73
2023-03-22T01:05:57.367Z,21.33
2023-03-22T01:08:33.665Z,23.47
2023-03-22T01:11:08.730Z,25.70
2023-03-22T01:13:43.375Z,24.93
2023-03-22T01:16:18.733Z,21.30
2023-03-22T01:18:52.847Z,25.27
2023-03-22T01:21:30.678Z,21.90
2023-03-22T01:24:07.278Z,22.73
2023-03-22T01:26:41.088Z,26.33
2023-03-22T01:29:15.917Z,22.23
2023-03-22T01:31:50.555Z,23.97
2023-03-22T01:34:24.752Z,27.33
2023-03-22T01:36:58.885Z,23.60
2023-03-22T01:39:34.830Z,22.77
2023-03-22T01:42:12.932Z,24.10
2023-03-22T01:45:01.289Z,23.27
2023-03-22T01:47:37.648Z,26.17
2023-03-22T01:50:13.312Z,27.13
2023-03-22T01:52:48.841Z,26.73
2023-03-22T01:55:26.450Z,24.10
2023-03-22T01:58:01.414Z,22.30
2023-03-22T02:00:36.559Z,22.03
2023-03-22T02:03:12.285Z,23.27
2023-03-22T02:05:46.288Z,21.87
2023-03-22T02:08:20.504Z,21.53
2023-03-22T02:10:56.652Z,23.13
2023-03-22T02:13:49.751Z,24.67
2023-03-22T02:16:30.170Z,21.63
2023-03-22T02:19:12.264Z,19.33
2023-03-22T02:22:06.681Z,22.67
2023-03-22T02:24:56.107Z,22.90
2023-03-22T02:27:37.029Z,24.47
2023-03-22T02:30:22.887Z,25.33
2023-03-22T02:33:06.813Z,24.67
2023-03-22T02:35:43.438Z,21.63
2023-03-22T02:38:22.953Z,23.47
2023-03-22T02:41:01.298Z,22.73
2023-03-22T02:43:38.846Z,21.90
2023-03-22T02:46:15.459Z,25.10
2023-03-22T02:48:54.557Z,21.50
2023-03-22T02:51:31.144Z,19.67
2023-03-22T02:54:05.922Z,19.57
2023-03-22T02:56:42.655Z,20.10
2023-03-22T02:59:16.680Z,21.93
2023-03-22T03:01:51.414Z,20.67
2023-03-22T03:04:28.115Z,21.00
2023-03-22T03:07:04.485Z,21.83
2023-03-22T03:09:38.399Z,20.20
2023-03-22T03:12:19.044Z,24.50
2023-03-22T03:14:55.584Z,20.53
2023-03-22T03:17:39.533Z,19.83
2023-03-22T03:20:19.007Z,21.70
2023-03-22T03:23:00.021Z,20.43
2023-03-22T03:25:38.490Z,22.07
2023-03-22T03:28:18.790Z,18.50
2023-03-22T03:30:55.102Z,19.40
2023-03-22T03:33:29.592Z,18.07
2023-03-22T03:36:05.030Z,21.13
2023-03-22T03:38:40.521Z,20.77
2023-03-22T03:41:16.454Z,20.77
2023-03-22T03:43:52.393Z,18.93
2023-03-22T03:46:25.910Z,20.67
2023-03-22T03:48:59.904Z,18.97
2023-03-22T03:51:34.420Z,18.70
2023-03-22T03:54:07.474Z,18.10
2023-03-22T03:56:40.769Z,19.10
2023-03-22T03:59:15.897Z,20.30
2023-03-22T04:01:52.756Z,19.10
2023-03-22T04:04:28.619Z,19.20
2023-03-22T04:07:02.322Z,19.43
2023-03-22T04:09:36.965Z,20.77
2023-03-22T04:12:10.951Z,18.63
2023-03-22T04:14:45.389Z,19.47
2023-03-22T04:17:18.492Z,18.17
2023-03-22T04:19:56.607Z,16.97
2023-03-22T04:22:29.598Z,18.67
2023-03-22T04:25:02.773Z,21.80
2023-03-22T04:27:35.668Z,19.73
2023-03-22T04:30:11.417Z,17.33
2023-03-22T04:32:44.278Z,17.60
2023-03-22T04:35:17.411Z,16.97
2023-03-22T04:37:51.687Z,18.63
2023-03-22T04:40:26.613Z,17.20
2023-03-22T04:43:04.937Z,20.50
2023-03-22T04:45:39.938Z,17.83
2023-03-22T04:48:13.192Z,17.53
2023-03-22T04:50:46.035Z,19.10
2023-03-22T04:53:19.591Z,18.27
2023-03-22T04:55:52.841Z,17.97
2023-03-22T04:58:29.563Z,20.47
2023-03-22T05:01:05.544Z,20.73
2023-03-22T05:03:38.756Z,21.33
2023-03-22T05:06:11.655Z,18.77
2023-03-22T05:08:44.748Z,23.57
2023-03-22T05:11:19.465Z,21.67
2023-03-22T05:13:52.437Z,18.53
2023-03-22T05:16:26.974Z,18.63
2023-03-22T05:19:02.304Z,18.40
2023-03-22T05:21:36.853Z,17.57
2023-03-22T05:24:10.205Z,19.90
2023-03-22T05:26:43.600Z,18.00
2023-03-22T05:29:16.584Z,17.40
2023-03-22T05:31:50.948Z,17.27
2023-03-22T05:34:24.620Z,17.50
2023-03-22T05:37:00.977Z,16.53
2023-03-22T05:39:33.927Z,19.57
2023-03-22T05:42:06.902Z,16.87
2023-03-22T05:44:39.750Z,23.67
2023-03-22T05:47:14.080Z,18.57
2023-03-22T05:49:47.037Z,18.17
2023-03-22T05:52:19.762Z,15.63
2023-03-22T05:54:52.772Z,16.83
2023-03-22T05:57:26.808Z,17.10
2023-03-22T05:59:59.868Z,17.67
2023-03-22T06:02:34.154Z,18.50
2023-03-22T06:05:07.569Z,16.23
2023-03-22T06:07:40.405Z,16.40
2023-03-22T06:10:14.354Z,16.37
2023-03-22T06:12:47.205Z,16.63
2023-03-22T06:15:20.159Z,15.30
2023-03-22T06:17:54.344Z,18.23
2023-03-22T06:20:27.341Z,16.60
2023-03-22T06:23:00.316Z,16.73
2023-03-22T06:25:34.251Z,20.60
2023-03-22T06:28:08.773Z,15.03
2023-03-22T06:30:42.102Z,18.03
2023-03-22T06:33:17.471Z,17.63
2023-03-22T06:35:50.614Z,19.60
2023-03-22T06:38:23.795Z,16.37
2023-03-22T06:40:56.623Z,18.83
2023-03-22T06:43:29.458Z,17.27
2023-03-22T06:46:04.894Z,15.33
2023-03-22T06:48:39.217Z,16.23
2023-03-22T06:51:12.791Z,17.93
2023-03-22T06:53:46.606Z,17.17
2023-03-22T06:56:19.423Z,17.63
2023-03-22T06:58:52.558Z,16.23
2023-03-22T07:01:25.724Z,16.93
2023-03-22T07:04:06.159Z,15.90
2023-03-22T07:06:45.297Z,17.37
2023-03-22T07:09:18.222Z,17.60
2023-03-22T07:11:51.017Z,16.87
2023-03-22T07:14:23.871Z,16.47
2023-03-22T07:16:56.932Z,16.93
2023-03-22T07:19:31.324Z,19.30
2023-03-22T07:22:04.350Z,15.97
2023-03-22T07:24:42.309Z,14.37
2023-03-22T07:27:26.120Z,18.13
2023-03-22T07:29:59.029Z,20.50
2023-03-22T07:32:31.939Z,15.93
2023-03-22T07:35:08.900Z,15.30
2023-03-22T07:37:44.672Z,16.87
2023-03-22T07:40:17.513Z,17.10
2023-03-22T07:42:50.445Z,16.43
2023-03-22T07:45:24.109Z,20.57
2023-03-22T07:47:59.700Z,18.33
2023-03-22T07:50:34.148Z,21.97
2023-03-22T07:53:06.973Z,18.20
2023-03-22T07:55:40.461Z,17.33
2023-03-22T07:58:13.267Z,18.00
2023-03-22T08:00:46.144Z,17.43
2023-03-22T08:03:22.142Z,16.93
2023-03-22T08:05:58.930Z,18.27
2023-03-22T08:08:32.106Z,16.93
2023-03-22T08:11:05.005Z,16.30
2023-03-22T08:13:38.009Z,19.33
2023-03-22T08:16:11.200Z,14.50
2023-03-22T08:18:45.391Z,18.13
2023-03-22T08:21:19.894Z,15.10
2023-03-22T08:24:01.719Z,14.57
2023-03-22T08:26:34.448Z,18.20
2023-03-22T08:29:07.661Z,15.73
2023-03-22T08:31:41.584Z,15.43
2023-03-22T08:34:14.582Z,14.97
2023-03-22T08:36:48.987Z,15.90
2023-03-22T08:39:22.971Z,15.80
2023-03-22T08:41:56.263Z,13.57
2023-03-22T08:44:29.226Z,13.47
2023-03-22T08:47:03.492Z,15.87
2023-03-22T08:49:36.954Z,15.47
2023-03-22T08:52:11.739Z,15.57
2023-03-22T08:54:44.634Z,15.10
2023-03-22T08:57:17.475Z,17.10
2023-03-22T08:59:52.191Z,14.13
2023-03-22T09:02:25.494Z,14.87
2023-03-22T09:05:01.085Z,12.53
2023-03-22T09:07:35.331Z,14.87
2023-03-22T09:10:08.751Z,16.97
2023-03-22T09:12:41.882Z,14.17
2023-03-22T09:15:14.718Z,15.03
2023-03-22T09:17:47.578Z,14.87
2023-03-22T09:20:25.365Z,13.73
2023-03-22T09:22:59.768Z,12.27
2023-03-22T09:25:35.278Z,14.47
2023-03-22T09:28:08.279Z,13.73
2023-03-22T09:30:41.650Z,14.63
2023-03-22T09:33:14.646Z,14.00
2023-03-22T09:35:47.492Z,13.97
2023-03-22T09:38:21.880Z,14.40
2023-03-22T09:41:00.766Z,14.50
2023-03-22T09:43:37.946Z,12.33
2023-03-22T09:46:14.364Z,13.97
2023-03-22T09:48:49.417Z,14.17
2023-03-22T09:51:30.952Z,13.63
2023-03-22T09:54:05.395Z,13.93
2023-03-22T09:56:39.977Z,11.57
2023-03-22T09:59:16.495Z,13.47
2023-03-22T10:01:52.288Z,14.63
2023-03-22T10:04:37.864Z,16.07
2023-03-22T10:07:14.289Z,12.17
2023-03-22T10:09:54.200Z,12.17
2023-03-22T10:12:29.311Z,14.90
2023-03-22T10:15:09.569Z,15.20
2023-03-22T10:17:43.640Z,14.37
2023-03-22T10:20:23.245Z,13.10
2023-03-22T10:22:57.390Z,11.60
2023-03-22T10:25:34.903Z,10.03
2023-03-22T10:28:15.483Z,10.87
2023-03-22T10:30:53.530Z,9.43
2023-03-22T10:33:31.248Z,13.13
2023-03-22T10:36:05.258Z,13.90
2023-03-22T10:38:40.417Z,9.93
2023-03-22T10:41:18.559Z,12.43
2023-03-22T10:43:53.062Z,11.63
2023-03-22T10:46:27.587Z,11.30
2023-03-22T10:49:02.036Z,11.90
2023-03-22T10:51:37.135Z,10.10
2023-03-22T10:54:14.387Z,12.33
2023-03-22T10:56:48.978Z,11.47
2023-03-22T10:59:40.529Z,9.53
2023-03-22T11:02:21.333Z,9.87
2023-03-22T11:04:57.678Z,13.63
2023-03-22T11:07:32.503Z,14.43
2023-03-22T11:10:21.851Z,9.37
2023-03-22T11:12:57.580Z,8.50
2023-03-22T11:15:32.293Z,11.07
2023-03-22T11:18:08.460Z,8.67
2023-03-22T11:20:43.164Z,9.23
2023-03-22T11:23:18.302Z,10.13
2023-03-22T11:25:52.125Z,13.60
2023-03-22T11:28:30.071Z,11.23
2023-03-22T11:31:07.857Z,10.70
2023-03-22T11:33:46.556Z,9.17
2023-03-22T11:36:27.370Z,10.87
2023-03-22T11:39:01.812Z,15.40
2023-03-22T11:41:37.317Z,12.00
2023-03-22T11:44:13.753Z,10.13
2023-03-22T11:46:53.030Z,7.83
2023-03-22T11:49:28.177Z,7.17
2023-03-22T11:52:11.177Z,7.67
2023-03-22T11:54:45.752Z,5.90
2023-03-22T11:57:26.010Z,7.03
2023-03-22T12:00:02.302Z,7.27
2023-03-22T12:02:36.897Z,7.17
2023-03-22T12:05:16.352Z,5.33
2023-03-22T12:07:52.091Z,5.50
2023-03-22T12:10:27.928Z,7.43
2023-03-22T12:13:03.263Z,5.73
2023-03-22T12:15:39.565Z,6.07
2023-03-22T12:18:14.969Z,6.07
2023-03-22T12:20:52.958Z,6.97
2023-03-22T12:23:27.043Z,6.10
2023-03-22T12:26:05.501Z,8.33
2023-03-22T12:28:41.871Z,7.20
2023-03-22T12:31:19.875Z,7.30
2023-03-22T12:33:54.608Z,8.93
2023-03-22T12:36:31.227Z,14.10
2023-03-22T12:39:08.854Z,5.77
2023-03-22T12:41:44.775Z,5.77
2023-03-22T12:44:18.620Z,6.87
2023-03-22T12:46:56.076Z,6.00
2023-03-22T12:49:35.618Z,7.00
2023-03-22T12:52:13.870Z,7.20
2023-03-22T12:54:48.132Z,8.33
2023-03-22T12:57:21.586Z,9.40
2023-03-22T12:59:56.225Z,7.33
2023-03-22T13:02:34.935Z,5.63
2023-03-22T13:05:09.877Z,4.97
2023-03-22T13:07:52.657Z,6.27
2023-03-22T13:10:42.834Z,6.93
2023-03-22T13:13:33.691Z,4.07
2023-03-22T13:16:18.482Z,5.90
2023-03-22T13:19:01.904Z,5.40
2023-03-22T13:21:40.398Z,6.20
2023-03-22T13:24:24.138Z,6.33
2023-03-22T13:27:00.169Z,5.37
2023-03-22T13:29:36.359Z,4.90
2023-03-22T13:32:28.621Z,6.50
2023-03-22T13:35:06.143Z,4.30
2023-03-22T13:37:45.246Z,5.20
2023-03-22T13:40:27.646Z,4.10
2023-03-22T13:43:14.468Z,6.97
2023-03-22T13:46:03.961Z,3.97
2023-03-22T13:48:53.066Z,3.70
2023-03-22T13:51:31.202Z,5.47
2023-03-22T13:54:08.355Z,3.90
2023-03-22T13:56:57.300Z,5.50
2023-03-22T13:59:33.862Z,7.40
2023-03-22T14:02:15.848Z,8.47
2023-03-22T14:04:51.138Z,3.93
2023-03-22T14:07:27.700Z,3.97
2023-03-22T14:10:02.918Z,4.43
2023-03-22T14:12:50.233Z,6.10
2023-03-22T14:15:27.413Z,5.10
2023-03-22T14:18:01.840Z,5.03
2023-03-22T14:20:36.560Z,3.47
