createdAt,value
2023-03-11T00:05:45.275Z,1.50
2023-03-11T00:15:45.711Z,2.10
2023-03-11T00:25:45.574Z,2.20
2023-03-11T00:35:46.059Z,2.60
2023-03-11T00:45:46.445Z,3.40
2023-03-11T00:55:46.225Z,3.10
2023-03-11T01:05:46.279Z,3.10
2023-03-11T01:15:46.618Z,3.10
2023-03-11T01:25:46.698Z,2.30
2023-03-11T01:35:47.119Z,2.30
2023-03-11T01:45:47.174Z,3.20
2023-03-11T01:55:48.567Z,2.40
2023-03-11T02:05:47.616Z,2.70
2023-03-11T02:15:48.139Z,2.90
2023-03-11T02:25:48.021Z,3.30
2023-03-11T02:35:49.345Z,2.10
2023-03-11T02:45:48.434Z,6.20
2023-03-11T02:55:50.096Z,2.90
2023-03-11T03:05:48.951Z,2.70
2023-03-11T03:15:49.340Z,3.20
2023-03-11T03:25:49.373Z,3.40
2023-03-11T03:35:49.669Z,3.20
2023-03-11T03:45:49.737Z,3.30
2023-03-11T03:55:50.014Z,3.60
2023-03-11T04:05:50.388Z,4.30
2023-03-11T04:15:50.415Z,3.10
2023-03-11T04:25:50.853Z,2.70
2023-03-11T04:35:50.906Z,1.80
2023-03-11T04:45:51.248Z,1.20
2023-03-11T04:55:51.286Z,1.00
2023-03-11T05:05:51.677Z,1.70
2023-03-11T05:15:51.765Z,1.80
2023-03-11T05:25:51.841Z,1.80
2023-03-11T05:35:52.011Z,3.90
2023-03-11T05:45:52.313Z,5.10
2023-03-11T05:55:52.344Z,9.30
2023-03-11T06:05:52.799Z,8.50
2023-03-11T06:15:52.892Z,6.90
2023-03-11T06:25:53.061Z,6.60
2023-03-11T06:35:53.463Z,6.40
2023-03-11T06:45:53.433Z,7.00
2023-03-11T06:55:53.479Z,6.80
2023-03-11T07:05:53.840Z,6.30
2023-03-11T07:15:53.869Z,11.70
2023-03-11T07:25:54.166Z,10.80
2023-03-11T07:35:54.257Z,13.30
2023-03-11T07:45:54.341Z,14.10
2023-03-11T07:55:54.410Z,7.70
2023-03-11T08:05:54.704Z,9.80
2023-03-11T08:15:54.749Z,11.30
2023-03-11T08:25:54.862Z,10.90
2023-03-11T08:35:55.122Z,10.70
2023-03-11T08:45:55.351Z,14.30
2023-03-11T08:55:55.445Z,7.10
2023-03-11T09:05:55.744Z,8.00
2023-03-11T09:15:55.806Z,8.50
2023-03-11T09:25:55.887Z,8.50
2023-03-11T09:35:56.130Z,12.00
2023-03-11T09:45:57.375Z,10.20
2023-03-11T09:55:56.612Z,9.70
2023-03-11T10:05:56.924Z,13.20
2023-03-11T10:15:56.957Z,10.30
2023-03-11T10:25:58.213Z,7.80
2023-03-11T10:35:57.671Z,9.60
2023-03-11T10:45:57.844Z,7.60
2023-03-11T10:55:57.947Z,12.40
2023-03-11T11:05:59.059Z,10.20
2023-03-11T11:15:58.113Z,12.00
2023-03-11T11:25:58.412Z,5.30
2023-03-11T11:35:58.514Z,5.40
2023-03-11T11:45:58.640Z,7.50
2023-03-11T11:55:58.705Z,10.70
2023-03-11T12:05:59.022Z,16.60
2023-03-11T12:15:59.326Z,6.40
2023-03-11T12:25:59.318Z,5.00
2023-03-11T12:35:59.401Z,9.60
2023-03-11T12:45:59.494Z,5.20
2023-03-11T12:56:01.748Z,6.40
2023-03-11T13:05:59.853Z,5.20
2023-03-11T13:16:00.880Z,4.90
2023-03-11T13:26:00.305Z,5.10
2023-03-11T13:36:00.537Z,5.40
2023-03-11T13:46:01.441Z,5.70
2023-03-11T13:56:01.912Z,6.30
2023-03-11T14:06:00.976Z,5.50
2023-03-11T14:16:01.261Z,4.00
2023-03-11T14:26:01.712Z,4.10
2023-03-11T14:36:01.822Z,4.20
2023-03-11T14:46:01.986Z,5.30
2023-03-11T14:56:02.831Z,5.20
2023-03-11T15:06:02.128Z,5.40
2023-03-11T15:16:02.478Z,6.30
2023-03-11T15:26:02.551Z,6.90
2023-03-11T15:36:02.932Z,6.70
2023-03-11T15:46:03.286Z,7.10
2023-03-11T15:56:07.961Z,7.40
2023-03-11T16:06:03.438Z,7.90
2023-03-11T16:16:04.910Z,8.00
2023-03-11T16:26:03.533Z,8.40
2023-03-11T16:36:03.983Z,7.90
2023-03-11T16:46:04.142Z,8.40
2023-03-11T16:56:04.106Z,6.10
2023-03-11T17:06:04.227Z,8.90
2023-03-11T17:16:04.699Z,6.70
2023-03-11T17:26:04.715Z,6.10
2023-03-11T17:36:08.277Z,6.90
2023-03-11T17:46:04.801Z,8.20
2023-03-11T17:56:05.255Z,6.40
2023-03-11T18:06:05.349Z,3.60
2023-03-11T18:16:06.045Z,6.00
2023-03-11T18:26:05.609Z,11.00
2023-03-11T18:36:05.836Z,10.30
2023-03-11T18:46:06.044Z,7.10
2023-03-11T18:56:06.274Z,13.20
2023-03-11T19:06:06.466Z,14.40
2023-03-11T19:16:06.811Z,14.40
2023-03-11T19:26:06.630Z,16.00
2023-03-11T19:36:06.888Z,19.30
2023-03-11T19:46:07.089Z,20.50
2023-03-11T19:56:07.050Z,21.90
2023-03-11T20:06:07.422Z,17.10
2023-03-11T20:16:07.707Z,18.40
2023-03-11T20:26:07.752Z,27.20
2023-03-11T20:36:08.100Z,21.70
2023-03-11T20:46:08.290Z,19.70
2023-03-11T20:56:15.492Z,29.00
2023-03-11T21:06:08.597Z,33.60
2023-03-11T21:16:08.758Z,32.30
2023-03-11T21:26:08.689Z,33.60
2023-03-11T21:36:09.154Z,25.40
2023-03-11T21:46:09.072Z,19.00
2023-03-11T21:56:09.274Z,28.40
2023-03-11T22:06:09.331Z,25.60
2023-03-11T22:16:10.779Z,17.30
2023-03-11T22:26:09.828Z,28.10
2023-03-11T22:36:10.238Z,26.70
2023-03-11T22:46:10.343Z,12.90
2023-03-11T22:56:10.672Z,21.30
2023-03-11T23:06:10.717Z,15.20
2023-03-11T23:16:11.053Z,21.00
2023-03-11T23:26:11.111Z,29.60
2023-03-11T23:36:11.472Z,16.60
2023-03-11T23:46:11.597Z,19.50
2023-03-11T23:56:11.789Z,16.30
