createdAt,value
2022-08-24T00:00:10.526Z,52.41
2022-08-24T00:02:42.058Z,52.04
2022-08-24T00:05:14.992Z,52.32
2022-08-24T00:07:47.161Z,52.34
2022-08-24T00:10:20.425Z,52.34
2022-08-24T00:12:52.346Z,52.41
2022-08-24T00:15:24.689Z,52.55
2022-08-24T00:17:55.991Z,53.12
2022-08-24T00:20:27.552Z,53.44
2022-08-24T00:22:58.993Z,53.16
2022-08-24T00:25:31.346Z,53.25
2022-08-24T00:28:04.756Z,53.60
2022-08-24T00:30:36.292Z,53.47
2022-08-24T00:33:08.232Z,53.98
2022-08-24T00:35:39.739Z,54.05
2022-08-24T00:38:11.610Z,53.80
2022-08-24T00:40:46.350Z,54.46
2022-08-24T00:43:23.960Z,54.54
2022-08-24T00:46:19.910Z,54.64
2022-08-24T00:49:01.444Z,54.44
2022-08-24T00:51:41.232Z,54.63
2022-08-24T00:54:15.338Z,54.71
2022-08-24T00:56:54.073Z,55.17
2022-08-24T00:59:32.625Z,55.11
2022-08-24T01:02:15.586Z,55.04
2022-08-24T01:05:09.004Z,55.39
2022-08-24T01:07:40.745Z,55.33
2022-08-24T01:10:14.919Z,55.57
2022-08-24T01:13:00.348Z,55.72
2022-08-24T01:15:38.181Z,55.00
2022-08-24T01:18:34.581Z,55.08
2022-08-24T01:21:16.364Z,55.42
2022-08-24T01:23:51.226Z,55.99
2022-08-24T01:26:39.820Z,56.10
2022-08-24T01:29:18.451Z,55.99
2022-08-24T01:31:51.639Z,56.43
2022-08-24T01:34:23.011Z,56.03
2022-08-24T01:36:56.652Z,56.78
2022-08-24T01:39:39.062Z,56.66
2022-08-24T01:42:10.975Z,57.12
2022-08-24T01:44:44.114Z,56.71
2022-08-24T01:47:16.834Z,57.14
2022-08-24T01:49:49.457Z,57.40
2022-08-24T01:52:25.408Z,57.10
2022-08-24T01:54:56.661Z,57.28
2022-08-24T01:57:27.993Z,56.80
2022-08-24T01:59:59.386Z,57.02
2022-08-24T02:02:31.740Z,57.37
2022-08-24T02:05:04.149Z,57.70
2022-08-24T02:07:35.708Z,57.97
2022-08-24T02:10:09.561Z,57.92
2022-08-24T02:12:42.541Z,58.25
2022-08-24T02:15:14.056Z,58.02
2022-08-24T02:17:45.471Z,58.27
2022-08-24T02:20:16.887Z,58.50
2022-08-24T02:22:50.353Z,58.56
2022-08-24T02:25:21.885Z,58.62
2022-08-24T02:27:53.206Z,59.05
2022-08-24T02:30:24.506Z,59.01
2022-08-24T02:32:56.123Z,58.95
2022-08-24T02:35:29.524Z,59.35
2022-08-24T02:38:01.047Z,59.35
2022-08-24T02:40:32.457Z,59.80
2022-08-24T02:43:04.658Z,59.74
2022-08-24T02:45:41.355Z,59.83
2022-08-24T02:48:13.300Z,60.22
2022-08-24T02:50:47.442Z,60.16
2022-08-24T02:53:20.711Z,60.25
2022-08-24T02:55:52.020Z,60.36
2022-08-24T02:58:23.334Z,60.80
2022-08-24T03:00:54.713Z,61.29
2022-08-24T03:03:26.068Z,61.12
2022-08-24T03:05:57.380Z,61.34
2022-08-24T03:08:29.299Z,61.29
2022-08-24T03:11:00.795Z,61.69
2022-08-24T03:13:32.677Z,61.46
2022-08-24T03:16:05.342Z,61.68
2022-08-24T03:18:37.057Z,62.02
2022-08-24T03:21:08.630Z,62.28
2022-08-24T03:23:40.187Z,62.31
2022-08-24T03:26:12.388Z,62.27
2022-08-24T03:28:45.093Z,62.41
2022-08-24T03:31:17.382Z,62.56
2022-08-24T03:33:50.102Z,62.67
2022-08-24T03:36:21.625Z,62.61
2022-08-24T03:38:53.156Z,62.78
2022-08-24T03:41:24.534Z,63.02
2022-08-24T03:43:56.783Z,62.83
2022-08-24T03:46:28.858Z,63.05
2022-08-24T03:49:00.234Z,62.74
2022-08-24T03:51:31.719Z,63.27
2022-08-24T03:54:05.288Z,63.58
2022-08-24T03:56:37.036Z,63.48
2022-08-24T03:59:10.540Z,63.70
2022-08-24T04:01:41.891Z,63.51
2022-08-24T04:04:13.303Z,63.62
2022-08-24T04:06:46.731Z,63.97
2022-08-24T04:09:18.687Z,64.10
2022-08-24T04:11:52.545Z,64.17
2022-08-24T04:14:27.295Z,64.36
2022-08-24T04:16:59.176Z,64.48
2022-08-24T04:19:30.611Z,64.76
2022-08-24T04:22:01.934Z,64.69
2022-08-24T04:24:33.269Z,64.64
2022-08-24T04:27:04.838Z,65.01
2022-08-24T04:29:36.146Z,65.63
2022-08-24T04:32:07.652Z,65.34
2022-08-24T04:34:39.273Z,65.20
2022-08-24T04:37:11.670Z,65.86
2022-08-24T04:39:44.487Z,65.74
2022-08-24T04:42:17.697Z,65.79
2022-08-24T04:44:50.352Z,65.95
2022-08-24T04:47:21.640Z,65.67
2022-08-24T04:49:52.970Z,65.98
2022-08-24T04:52:24.414Z,65.89
2022-08-24T04:54:55.796Z,65.98
2022-08-24T04:57:27.086Z,65.98
2022-08-24T04:59:59.115Z,66.00
2022-08-24T05:02:32.227Z,66.11
2022-08-24T05:05:08.616Z,66.51
2022-08-24T05:10:11.410Z,66.31
2022-08-24T05:12:43.409Z,66.14
2022-08-24T05:15:16.240Z,66.29
2022-08-24T05:17:51.218Z,66.27
2022-08-24T05:20:22.945Z,66.26
2022-08-24T05:22:56.034Z,66.32
2022-08-24T05:25:28.742Z,66.27
2022-08-24T05:28:00.670Z,66.31
2022-08-24T05:30:32.332Z,66.53
2022-08-24T05:33:03.912Z,66.55
2022-08-24T05:35:39.736Z,66.49
2022-08-24T05:38:15.273Z,65.92
2022-08-24T05:40:46.601Z,66.21
2022-08-24T05:43:17.887Z,66.31
2022-08-24T05:45:49.276Z,65.88
2022-08-24T05:48:20.974Z,65.93
2022-08-24T05:50:53.986Z,65.89
2022-08-24T05:53:25.317Z,66.00
2022-08-24T05:55:56.738Z,66.18
2022-08-24T05:58:31.196Z,64.54
2022-08-24T06:01:14.856Z,62.98
2022-08-24T06:03:47.257Z,61.60
2022-08-24T06:06:20.499Z,60.30
2022-08-24T06:08:55.129Z,59.27
2022-08-24T06:11:32.967Z,58.46
2022-08-24T06:14:09.349Z,58.42
2022-08-24T06:16:46.326Z,58.48
2022-08-24T06:19:19.442Z,58.23
2022-08-24T06:21:52.520Z,58.14
2022-08-24T06:24:44.525Z,58.80
2022-08-24T06:27:22.885Z,58.59
2022-08-24T06:29:55.894Z,58.60
2022-08-24T06:32:27.329Z,58.74
2022-08-24T06:34:58.813Z,58.91
2022-08-24T06:37:30.369Z,58.62
2022-08-24T06:40:03.146Z,58.90
2022-08-24T06:42:34.597Z,58.99
2022-08-24T06:45:06.454Z,58.54
2022-08-24T06:47:37.873Z,58.93
2022-08-24T06:50:09.661Z,58.84
2022-08-24T06:52:40.976Z,58.86
2022-08-24T06:55:14.633Z,58.71
2022-08-24T06:57:49.196Z,58.36
2022-08-24T07:00:23.875Z,58.83
2022-08-24T07:02:55.217Z,58.94
2022-08-24T07:05:27.201Z,58.53
2022-08-24T07:07:59.808Z,58.11
2022-08-24T07:10:31.334Z,58.06
2022-08-24T07:13:03.872Z,57.92
2022-08-24T07:15:35.565Z,57.43
2022-08-24T07:18:10.304Z,57.16
2022-08-24T07:20:42.654Z,56.97
2022-08-24T07:23:14.864Z,56.77
2022-08-24T07:25:49.568Z,56.39
2022-08-24T07:28:31.574Z,55.98
2022-08-24T07:31:03.779Z,55.51
2022-08-24T07:33:36.040Z,55.56
2022-08-24T07:36:07.445Z,54.93
2022-08-24T07:38:39.866Z,54.17
2022-08-24T07:41:37.843Z,54.55
2022-08-24T07:44:02.644Z,54.12
2022-08-24T07:46:34.132Z,53.33
2022-08-24T07:49:12.602Z,53.80
2022-08-24T07:51:53.316Z,53.01
2022-08-24T07:54:24.629Z,53.10
2022-08-24T07:56:56.453Z,52.56
2022-08-24T07:59:27.768Z,52.17
2022-08-24T08:01:59.711Z,52.01
2022-08-24T08:04:32.170Z,51.66
2022-08-24T08:07:03.502Z,51.66
2022-08-24T08:09:37.770Z,51.30
2022-08-24T08:12:09.309Z,50.75
2022-08-24T08:14:40.610Z,50.82
2022-08-24T08:17:13.224Z,50.54
2022-08-24T08:19:44.626Z,50.36
2022-08-24T08:22:34.536Z,50.00
2022-08-24T08:25:07.972Z,50.19
2022-08-24T08:27:39.410Z,49.80
2022-08-24T08:30:11.176Z,49.69
2022-08-24T08:32:42.668Z,50.00
2022-08-24T08:35:14.236Z,49.62
2022-08-24T08:37:46.139Z,50.22
2022-08-24T08:40:55.249Z,49.74
2022-08-24T08:43:44.942Z,49.01
2022-08-24T08:46:30.260Z,48.94
2022-08-24T08:49:48.061Z,48.18
2022-08-24T08:52:48.543Z,48.47
2022-08-24T08:55:32.034Z,47.53
2022-08-24T08:58:28.344Z,47.30
2022-08-24T09:01:41.102Z,45.68
2022-08-24T09:04:42.554Z,46.01
2022-08-24T09:07:28.935Z,45.95
2022-08-24T09:10:17.506Z,45.66
2022-08-24T09:13:38.213Z,44.59
2022-08-24T09:16:46.135Z,44.69
2022-08-24T09:19:23.286Z,44.09
2022-08-24T09:22:20.026Z,44.33
2022-08-24T09:24:54.085Z,43.92
2022-08-24T09:27:51.788Z,43.24
2022-08-24T09:30:26.691Z,42.96
2022-08-24T09:33:04.322Z,43.23
2022-08-24T09:36:07.842Z,42.73
2022-08-24T09:38:59.368Z,42.00
2022-08-24T09:41:42.584Z,41.86
2022-08-24T09:44:51.077Z,41.86
2022-08-24T09:48:04.121Z,40.83
2022-08-24T09:51:07.266Z,40.82
2022-08-24T09:53:56.024Z,40.83
2022-08-24T09:57:11.718Z,40.41
2022-08-24T09:59:43.962Z,40.34
2022-08-24T10:02:45.556Z,40.03
2022-08-24T10:05:54.491Z,40.28
2022-08-24T10:08:28.776Z,40.25
2022-08-24T10:11:19.680Z,40.25
2022-08-24T10:14:09.437Z,40.03
2022-08-24T10:17:10.347Z,39.43
2022-08-24T10:20:05.747Z,39.42
2022-08-24T10:23:05.844Z,38.15
2022-08-24T10:25:46.813Z,38.84
2022-08-24T10:28:36.859Z,38.27
2022-08-24T10:31:31.611Z,38.08
2022-08-24T10:34:46.558Z,37.11
2022-08-24T10:38:15.738Z,37.64
2022-08-24T10:41:15.230Z,37.65
2022-08-24T10:44:22.603Z,37.43
2022-08-24T10:47:00.225Z,36.38
2022-08-24T10:49:34.565Z,36.46
2022-08-24T10:52:47.762Z,36.28
2022-08-24T10:55:30.750Z,36.54
2022-08-24T10:58:04.805Z,36.46
2022-08-24T11:00:36.868Z,36.43
2022-08-24T11:03:12.340Z,36.10
2022-08-24T11:05:49.832Z,36.61
2022-08-24T11:08:28.001Z,36.32
2022-08-24T11:11:11.153Z,36.90
2022-08-24T11:14:19.319Z,36.42
2022-08-24T11:16:55.724Z,36.43
2022-08-24T11:19:35.415Z,35.87
2022-08-24T11:22:27.979Z,36.47
2022-08-24T11:25:04.769Z,37.20
2022-08-24T11:27:45.854Z,36.67
2022-08-24T11:30:20.205Z,35.98
2022-08-24T11:33:02.114Z,36.11
2022-08-24T11:35:33.418Z,35.54
2022-08-24T11:38:25.875Z,36.25
2022-08-24T11:41:09.781Z,35.82
2022-08-24T11:44:00.522Z,36.43
2022-08-24T11:46:53.521Z,36.57
2022-08-24T11:49:42.450Z,36.05
2022-08-24T11:52:42.622Z,35.89
2022-08-24T11:55:47.032Z,35.58
2022-08-24T11:58:34.369Z,36.15
2022-08-24T12:01:15.481Z,35.70
2022-08-24T12:04:11.789Z,35.59
2022-08-24T12:06:55.737Z,36.53
2022-08-24T12:09:40.377Z,36.36
2022-08-24T12:12:24.564Z,36.61
2022-08-24T12:15:01.788Z,36.39
2022-08-24T12:17:39.977Z,36.25
2022-08-24T12:20:29.457Z,36.07
2022-08-24T12:23:07.595Z,35.75
2022-08-24T12:25:59.356Z,36.01
2022-08-24T12:28:54.616Z,35.51
2022-08-24T12:31:43.395Z,35.80
2022-08-24T12:34:23.626Z,35.01
2022-08-24T12:37:10.775Z,35.11
2022-08-24T12:40:11.100Z,34.41
2022-08-24T12:42:54.565Z,35.09
2022-08-24T12:45:26.422Z,34.85
2022-08-24T12:48:16.145Z,34.41
2022-08-24T12:51:06.998Z,34.75
2022-08-24T12:54:07.587Z,35.01
2022-08-24T12:57:02.666Z,34.11
2022-08-24T12:59:57.724Z,34.31
2022-08-24T13:02:59.007Z,33.97
2022-08-24T13:05:46.533Z,34.18
2022-08-24T13:08:31.855Z,33.89
2022-08-24T13:11:08.211Z,33.95
2022-08-24T13:14:04.016Z,33.14
2022-08-24T13:16:56.849Z,33.62
2022-08-24T13:19:33.948Z,33.63
2022-08-24T13:22:11.236Z,32.82
2022-08-24T13:24:48.373Z,33.19
2022-08-24T13:27:19.627Z,32.78
2022-08-24T13:30:08.383Z,33.00
2022-08-24T13:32:46.184Z,33.09
2022-08-24T13:35:53.608Z,33.61
2022-08-24T13:38:33.930Z,33.88
2022-08-24T13:41:15.797Z,33.51
2022-08-24T13:44:14.702Z,33.67
2022-08-24T13:47:08.098Z,33.31
2022-08-24T13:50:02.000Z,32.95
2022-08-24T13:53:04.517Z,32.69
2022-08-24T13:55:53.272Z,32.45
2022-08-24T13:58:52.658Z,32.79
2022-08-24T14:01:38.979Z,32.74
2022-08-24T14:04:25.657Z,33.31
2022-08-24T14:07:09.116Z,32.46
2022-08-24T14:10:06.152Z,32.85
2022-08-24T14:12:49.949Z,32.63
2022-08-24T14:15:39.906Z,32.92
2022-08-24T14:18:22.283Z,32.19
2022-08-24T14:21:12.109Z,33.00
2022-08-24T14:24:00.703Z,32.52
2022-08-24T14:26:36.726Z,32.50
2022-08-24T14:29:19.854Z,32.65
2022-08-24T14:32:08.621Z,32.06
2022-08-24T14:34:51.449Z,31.92
2022-08-24T14:37:34.088Z,32.33
2022-08-24T14:40:29.595Z,32.06
2022-08-24T14:43:43.894Z,32.36
2022-08-24T14:46:33.617Z,32.30
2022-08-24T14:49:08.263Z,32.48
2022-08-24T14:52:19.105Z,32.35
2022-08-24T14:55:12.075Z,32.71
2022-08-24T14:58:02.945Z,32.55
2022-08-24T15:00:54.654Z,32.04
2022-08-24T15:04:03.806Z,32.45
2022-08-24T15:06:49.132Z,33.24
2022-08-24T15:09:27.353Z,32.74
2022-08-24T15:12:12.086Z,33.00
2022-08-24T15:14:58.278Z,33.21
2022-08-24T15:17:45.369Z,32.99
2022-08-24T15:20:32.503Z,33.35
2022-08-24T15:23:19.369Z,33.52
2022-08-24T15:26:11.227Z,34.12
2022-08-24T15:28:55.282Z,33.50
2022-08-24T15:31:29.108Z,34.40
2022-08-24T15:34:02.726Z,34.17
2022-08-24T15:36:34.328Z,34.33
2022-08-24T15:39:06.264Z,34.21
2022-08-24T15:41:41.748Z,34.36
2022-08-24T15:44:27.979Z,34.17
2022-08-24T15:47:02.820Z,34.66
2022-08-24T15:49:45.026Z,34.83
2022-08-24T15:52:44.082Z,34.46
2022-08-24T15:55:37.988Z,35.42
2022-08-24T15:58:27.614Z,35.09
2022-08-24T16:01:30.077Z,34.97
2022-08-24T16:04:07.387Z,34.74
2022-08-24T16:06:49.814Z,35.08
2022-08-24T16:09:21.066Z,35.58
2022-08-24T16:12:32.695Z,34.66
2022-08-24T16:15:30.428Z,34.98
2022-08-24T16:18:01.879Z,35.47
2022-08-24T16:20:34.188Z,34.97
2022-08-24T16:23:12.671Z,35.53
2022-08-24T16:25:51.089Z,35.16
2022-08-24T16:28:22.610Z,35.26
2022-08-24T16:31:07.068Z,35.85
2022-08-24T16:33:45.432Z,36.02
2022-08-24T16:36:18.938Z,36.20
2022-08-24T16:38:51.297Z,35.52
2022-08-24T16:41:24.240Z,36.13
2022-08-24T16:43:55.568Z,35.80
2022-08-24T16:46:26.924Z,36.47
2022-08-24T16:48:58.905Z,36.45
2022-08-24T16:51:30.235Z,35.97
2022-08-24T16:54:01.720Z,36.76
2022-08-24T16:56:33.453Z,36.40
2022-08-24T16:59:04.801Z,36.68
2022-08-24T17:01:36.129Z,37.23
2022-08-24T17:04:07.603Z,36.73
2022-08-24T17:06:39.083Z,37.23
2022-08-24T17:09:11.076Z,37.17
2022-08-24T17:11:42.505Z,37.29
2022-08-24T17:14:15.141Z,37.36
2022-08-24T17:16:46.919Z,36.87
2022-08-24T17:19:20.453Z,37.40
2022-08-24T17:21:51.761Z,37.66
2022-08-24T17:24:23.697Z,37.40
2022-08-24T17:26:55.670Z,37.39
2022-08-24T17:29:27.319Z,37.45
2022-08-24T17:31:59.177Z,37.93
2022-08-24T17:34:32.078Z,37.64
2022-08-24T17:37:03.732Z,37.51
2022-08-24T17:39:35.513Z,37.45
2022-08-24T17:42:21.022Z,37.76
2022-08-24T17:44:58.730Z,37.42
2022-08-24T17:47:30.116Z,37.85
2022-08-24T17:50:06.058Z,37.71
2022-08-24T17:52:38.736Z,37.88
2022-08-24T17:55:12.442Z,37.68
2022-08-24T17:57:48.285Z,38.16
2022-08-24T18:00:20.398Z,38.13
2022-08-24T18:02:51.790Z,38.20
2022-08-24T18:05:23.173Z,38.29
2022-08-24T18:07:55.577Z,38.25
2022-08-24T18:10:29.456Z,38.65
2022-08-24T18:13:03.355Z,38.98
2022-08-24T18:15:36.346Z,38.75
2022-08-24T18:18:09.428Z,39.35
2022-08-24T18:20:41.720Z,39.37
2022-08-24T18:23:13.095Z,39.75
2022-08-24T18:25:51.221Z,39.57
2022-08-24T18:28:24.213Z,39.60
2022-08-24T18:30:56.297Z,40.24
2022-08-24T18:33:27.599Z,40.30
2022-08-24T18:35:59.079Z,40.52
2022-08-24T18:38:30.389Z,40.23
2022-08-24T18:41:02.002Z,40.42
2022-08-24T18:43:33.496Z,40.67
2022-08-24T18:46:05.850Z,40.77
2022-08-24T18:48:37.386Z,40.99
2022-08-24T18:51:10.317Z,41.55
2022-08-24T18:53:41.879Z,41.56
2022-08-24T18:56:13.188Z,41.90
2022-08-24T18:58:44.498Z,41.51
2022-08-24T19:01:16.097Z,41.79
2022-08-24T19:03:48.648Z,42.17
2022-08-24T19:06:20.051Z,42.00
2022-08-24T19:08:51.383Z,42.54
2022-08-24T19:11:23.977Z,42.49
2022-08-24T19:13:55.274Z,42.37
2022-08-24T19:16:32.127Z,42.66
2022-08-24T19:19:04.954Z,42.79
2022-08-24T19:21:37.073Z,42.87
2022-08-24T19:24:08.858Z,42.79
2022-08-24T19:26:40.442Z,43.37
2022-08-24T19:29:11.892Z,43.31
2022-08-24T19:31:43.342Z,43.29
2022-08-24T19:34:14.864Z,43.95
2022-08-24T19:36:46.571Z,43.59
2022-08-24T19:39:18.250Z,43.75
2022-08-24T19:41:54.916Z,44.20
2022-08-24T19:44:51.794Z,44.14
2022-08-24T19:47:24.121Z,44.10
2022-08-24T19:49:55.502Z,43.84
2022-08-24T19:52:30.993Z,44.55
2022-08-24T19:55:03.981Z,44.39
2022-08-24T19:57:42.051Z,44.36
2022-08-24T20:00:21.373Z,44.99
2022-08-24T20:02:55.834Z,44.58
2022-08-24T20:05:28.353Z,45.11
2022-08-24T20:08:00.586Z,44.74
2022-08-24T20:10:33.876Z,45.32
2022-08-24T20:13:05.280Z,45.65
2022-08-24T20:15:36.839Z,45.60
2022-08-24T20:18:08.176Z,45.77
2022-08-24T20:20:39.481Z,46.05
2022-08-24T20:23:10.793Z,45.78
2022-08-24T20:25:42.135Z,45.92
2022-08-24T20:28:33.683Z,46.52
2022-08-24T20:31:08.164Z,46.46
2022-08-24T20:33:39.549Z,46.67
2022-08-24T20:36:43.212Z,46.58
2022-08-24T20:39:18.012Z,46.79
2022-08-24T20:41:49.960Z,47.00
2022-08-24T20:44:22.054Z,47.31
2022-08-24T20:46:55.004Z,47.78
2022-08-24T20:49:26.996Z,47.91
2022-08-24T20:52:00.284Z,48.25
2022-08-24T20:54:31.726Z,48.19
2022-08-24T20:57:04.856Z,48.51
2022-08-24T20:59:36.234Z,48.41
2022-08-24T21:02:07.764Z,48.58
2022-08-24T21:04:39.087Z,48.53
2022-08-24T21:07:12.146Z,48.97
2022-08-24T21:09:43.446Z,48.77
2022-08-24T21:12:15.878Z,49.28
2022-08-24T21:14:47.272Z,49.41
2022-08-24T21:17:19.196Z,49.96
2022-08-24T21:19:50.680Z,50.54
2022-08-24T21:22:22.050Z,50.58
2022-08-24T21:24:53.346Z,50.53
2022-08-24T21:27:24.894Z,50.76
2022-08-24T21:29:56.426Z,51.35
2022-08-24T21:32:46.058Z,51.41
2022-08-24T21:35:17.440Z,51.87
2022-08-24T21:37:50.067Z,51.89
2022-08-24T21:40:21.842Z,52.11
2022-08-24T21:42:53.334Z,52.48
2022-08-24T21:45:25.444Z,52.36
2022-08-24T21:47:56.741Z,52.83
2022-08-24T21:50:28.493Z,52.84
2022-08-24T21:52:59.946Z,52.91
2022-08-24T21:55:31.410Z,53.15
2022-08-24T21:58:02.923Z,53.44
2022-08-24T22:00:35.539Z,53.31
2022-08-24T22:03:08.533Z,53.71
2022-08-24T22:05:40.347Z,53.99
2022-08-24T22:08:11.795Z,53.93
2022-08-24T22:10:43.216Z,54.00
2022-08-24T22:13:16.121Z,54.05
2022-08-24T22:15:47.468Z,53.99
2022-08-24T22:18:18.824Z,54.60
2022-08-24T22:20:50.134Z,54.66
2022-08-24T22:23:21.524Z,54.87
2022-08-24T22:25:54.001Z,54.78
2022-08-24T22:28:25.328Z,54.98
2022-08-24T22:30:56.802Z,55.21
2022-08-24T22:33:28.619Z,55.62
2022-08-24T22:35:59.933Z,55.71
2022-08-24T22:38:31.239Z,55.58
2022-08-24T22:41:02.802Z,56.42
2022-08-24T22:43:52.896Z,56.04
2022-08-24T22:46:25.965Z,56.43
2022-08-24T22:48:57.450Z,56.50
2022-08-24T22:51:29.454Z,56.39
2022-08-24T22:54:01.012Z,57.12
2022-08-24T22:56:35.814Z,57.50
2022-08-24T22:59:08.610Z,57.30
2022-08-24T23:01:41.813Z,57.73
2022-08-24T23:04:17.758Z,57.63
2022-08-24T23:06:49.678Z,57.49
2022-08-24T23:09:21.662Z,57.91
2022-08-24T23:11:53.573Z,57.91
2022-08-24T23:14:25.306Z,58.50
2022-08-24T23:16:56.665Z,58.15
2022-08-24T23:19:47.212Z,58.57
2022-08-24T23:22:19.888Z,58.62
2022-08-24T23:24:51.223Z,59.34
2022-08-24T23:27:22.934Z,59.36
2022-08-24T23:29:54.724Z,59.26
2022-08-24T23:32:27.208Z,59.52
2022-08-24T23:34:58.879Z,59.59
2022-08-24T23:37:30.529Z,60.01
2022-08-24T23:40:02.118Z,60.43
2022-08-24T23:42:33.538Z,60.47
2022-08-24T23:45:05.947Z,60.72
2022-08-24T23:47:40.738Z,60.44
2022-08-24T23:50:12.073Z,60.21
2022-08-24T23:52:43.446Z,60.61
2022-08-24T23:55:20.101Z,61.68
2022-08-24T23:57:52.867Z,61.69
