createdAt,value
2019-01-24T00:01:45.703Z,24.10
2019-01-24T00:04:38.045Z,24.10
2019-01-24T00:07:30.314Z,24.10
2019-01-24T00:10:22.411Z,24.10
2019-01-24T00:13:14.462Z,24.10
2019-01-24T00:16:06.974Z,24.10
2019-01-24T00:18:59.126Z,24.10
2019-01-24T00:21:51.212Z,24.10
2019-01-24T00:24:43.519Z,24.10
2019-01-24T00:27:35.831Z,24.10
2019-01-24T00:30:28.460Z,24.10
2019-01-24T00:33:20.737Z,24.10
2019-01-24T00:36:12.969Z,24.10
2019-01-24T00:39:06.133Z,24.10
2019-01-24T00:41:58.135Z,24.10
2019-01-24T00:44:50.389Z,24.10
2019-01-24T00:47:42.471Z,24.10
2019-01-24T00:50:34.538Z,24.10
2019-01-24T00:53:26.547Z,24.10
2019-01-24T00:56:18.916Z,24.10
2019-01-24T00:59:10.948Z,24.10
2019-01-24T01:02:03.108Z,24.10
2019-01-24T01:04:55.282Z,24.10
2019-01-24T01:07:47.287Z,24.10
2019-01-24T01:10:39.196Z,24.10
2019-01-24T01:13:31.141Z,24.10
2019-01-24T01:16:24.381Z,24.10
2019-01-24T01:19:16.672Z,24.10
2019-01-24T01:22:09.049Z,24.10
2019-01-24T01:25:01.483Z,24.10
2019-01-24T01:27:53.547Z,24.10
2019-01-24T01:30:46.106Z,24.10
2019-01-24T01:33:38.359Z,24.10
2019-01-24T01:36:30.744Z,24.10
2019-01-24T01:39:22.770Z,24.10
2019-01-24T01:42:14.806Z,24.10
2019-01-24T01:45:06.944Z,24.10
2019-01-24T01:47:59.066Z,24.00
2019-01-24T01:50:51.131Z,24.00
2019-01-24T01:53:43.237Z,24.10
2019-01-24T01:56:35.574Z,24.00
2019-01-24T01:59:27.398Z,24.00
2019-01-24T02:02:19.749Z,24.00
2019-01-24T02:05:11.882Z,24.00
2019-01-24T02:08:04.296Z,24.00
2019-01-24T02:10:56.301Z,24.00
2019-01-24T02:13:48.392Z,24.00
2019-01-24T02:16:40.656Z,24.00
2019-01-24T02:19:32.879Z,24.00
2019-01-24T02:22:25.161Z,24.00
2019-01-24T02:25:17.502Z,24.00
2019-01-24T05:23:31.134Z,24.00
2019-01-24T05:26:29.741Z,24.00
2019-01-24T05:29:26.222Z,24.00
2019-01-24T05:32:20.520Z,24.00
2019-01-24T05:35:16.548Z,24.00
2019-01-24T05:38:16.134Z,24.00
2019-01-24T05:41:09.378Z,24.00
2019-01-24T05:44:01.673Z,24.00
2019-01-24T05:46:54.303Z,24.10
2019-01-24T05:49:54.647Z,24.10
2019-01-24T05:52:48.864Z,24.10
2019-01-24T05:55:41.483Z,24.10
2019-01-24T05:58:37.960Z,24.10
2019-01-24T06:01:35.894Z,24.10
2019-01-24T06:04:30.582Z,24.10
2019-01-24T06:07:23.437Z,24.10
2019-01-24T06:10:20.584Z,24.10
2019-01-24T06:13:13.606Z,24.30
2019-01-24T06:16:07.071Z,24.40
2019-01-24T06:19:01.416Z,24.50
2019-01-24T06:21:57.016Z,24.60
2019-01-24T06:24:51.067Z,24.70
2019-01-24T06:27:44.773Z,24.70
2019-01-24T06:30:39.290Z,24.80
2019-01-24T06:33:32.040Z,24.80
2019-01-24T06:36:24.887Z,24.90
2019-01-24T06:39:17.333Z,24.90
2019-01-24T06:42:10.770Z,24.90
2019-01-24T06:45:03.633Z,25.00
2019-01-24T06:47:57.412Z,25.00
2019-01-24T06:50:52.067Z,25.10
2019-01-24T06:53:44.648Z,25.10
2019-01-24T06:56:37.385Z,25.10
2019-01-24T06:59:31.207Z,25.10
2019-01-24T07:02:27.599Z,25.20
2019-01-24T07:05:22.908Z,25.20
2019-01-24T07:08:21.566Z,25.20
2019-01-24T07:11:19.576Z,25.10
2019-01-24T07:14:18.498Z,25.00
2019-01-24T07:17:14.917Z,24.90
2019-01-24T07:20:14.930Z,24.80
2019-01-24T07:23:08.481Z,24.70
2019-01-24T07:26:04.597Z,24.70
2019-01-24T07:29:03.390Z,24.70
2019-01-24T07:31:59.929Z,24.70
2019-01-24T07:34:53.478Z,24.60
2019-01-24T07:37:47.989Z,24.60
2019-01-24T07:40:44.774Z,24.60
2019-01-24T07:43:41.848Z,24.60
2019-01-24T07:46:37.876Z,24.60
2019-01-24T07:49:32.515Z,24.60
2019-01-24T07:52:25.789Z,24.60
2019-01-24T07:55:21.935Z,24.50
2019-01-24T07:58:23.830Z,24.60
2019-01-24T08:01:31.397Z,24.60
2019-01-24T08:04:16.586Z,24.50
2019-01-24T08:07:09.876Z,24.60
2019-01-24T08:10:04.437Z,24.50
2019-01-24T08:12:57.971Z,24.50
2019-01-24T08:15:52.968Z,24.50
2019-01-24T08:18:47.871Z,24.50
2019-01-24T08:21:40.732Z,24.60
2019-01-24T08:24:34.486Z,24.60
2019-01-24T08:27:28.038Z,24.60
2019-01-24T08:30:25.197Z,24.60
2019-01-24T08:33:18.387Z,24.60
2019-01-24T08:36:15.554Z,24.60
2019-01-24T08:39:07.708Z,24.60
2019-01-24T08:42:01.280Z,24.60
2019-01-24T08:44:54.202Z,24.60
2019-01-24T08:47:46.845Z,24.60
2019-01-24T08:50:40.250Z,24.60
2019-01-24T08:53:32.804Z,24.60
2019-01-24T08:56:25.300Z,24.60
2019-01-24T08:59:17.668Z,24.60
2019-01-24T09:02:10.592Z,24.60
2019-01-24T09:05:03.004Z,24.60
2019-01-24T09:07:56.444Z,24.60
2019-01-24T09:10:50.358Z,24.60
2019-01-24T09:13:43.809Z,24.60
2019-01-24T09:16:36.809Z,24.60
2019-01-24T09:19:31.042Z,24.60
2019-01-24T09:22:25.763Z,24.60
2019-01-24T09:25:18.769Z,24.60
2019-01-24T09:28:14.974Z,24.60
2019-01-24T09:31:09.211Z,24.70
2019-01-24T09:34:02.078Z,24.60
2019-01-24T09:36:55.044Z,24.70
2019-01-24T09:39:48.067Z,24.70
2019-01-24T09:42:40.631Z,24.70
2019-01-24T09:45:34.371Z,24.70
2019-01-24T09:48:27.633Z,24.70
2019-01-24T09:51:32.152Z,24.70
2019-01-24T09:54:32.882Z,24.70
2019-01-24T09:57:29.063Z,24.70
2019-01-24T10:00:26.065Z,24.70
2019-01-24T10:03:20.928Z,24.70
2019-01-24T10:06:15.550Z,24.70
2019-01-24T10:09:10.523Z,24.70
2019-01-24T10:12:05.437Z,24.70
2019-01-24T10:14:59.166Z,24.70
2019-01-24T10:17:52.683Z,24.70
2019-01-24T10:20:47.591Z,24.70
2019-01-24T10:23:40.794Z,24.70
2019-01-24T10:26:35.501Z,24.70
2019-01-24T10:29:32.074Z,24.80
2019-01-24T10:32:26.549Z,24.80
2019-01-24T10:35:21.444Z,24.80
2019-01-24T10:38:15.648Z,24.80
2019-01-24T10:41:09.579Z,24.80
2019-01-24T10:44:02.277Z,24.80
2019-01-24T10:46:54.642Z,24.80
2019-01-24T10:49:47.187Z,24.80
2019-01-24T10:52:39.868Z,24.80
2019-01-24T10:55:34.031Z,24.80
2019-01-24T10:58:29.106Z,24.80
2019-01-24T11:01:22.325Z,24.90
2019-01-24T11:04:15.250Z,24.90
2019-01-24T11:07:07.889Z,24.90
2019-01-24T11:10:00.826Z,24.90
2019-01-24T11:12:54.198Z,24.90
2019-01-24T11:15:47.682Z,24.90
2019-01-24T11:18:40.707Z,24.90
2019-01-24T11:21:34.321Z,24.90
2019-01-24T11:24:27.381Z,24.90
2019-01-24T11:27:20.182Z,24.90
2019-01-24T11:30:13.667Z,24.90
2019-01-24T11:33:06.373Z,24.90
2019-01-24T11:35:58.807Z,24.90
2019-01-24T11:38:50.832Z,24.90
2019-01-24T11:41:43.154Z,24.90
2019-01-24T11:44:36.159Z,24.90
2019-01-24T11:47:28.776Z,24.90
2019-01-24T11:50:21.600Z,24.90
2019-01-24T11:53:15.199Z,24.90
2019-01-24T11:56:09.764Z,24.90
2019-01-24T11:59:08.670Z,24.90
2019-01-24T12:02:05.494Z,24.90
2019-01-24T12:05:04.649Z,24.90
2019-01-24T12:08:04.247Z,24.90
2019-01-24T12:10:58.814Z,25.00
2019-01-24T12:13:54.603Z,25.00
2019-01-24T12:16:49.101Z,25.00
2019-01-24T12:19:47.466Z,25.00
2019-01-24T12:22:42.070Z,25.00
2019-01-24T12:25:35.538Z,25.00
2019-01-24T12:28:29.246Z,25.00
2019-01-24T12:31:22.959Z,25.00
2019-01-24T12:34:22.119Z,25.00
2019-01-24T12:37:16.157Z,25.00
2019-01-24T12:40:10.400Z,25.00
2019-01-24T12:43:03.454Z,25.00
2019-01-24T12:45:56.256Z,25.00
2019-01-24T12:48:48.680Z,25.10
2019-01-24T12:51:41.873Z,25.10
2019-01-24T12:54:34.362Z,25.10
2019-01-24T12:57:26.673Z,25.10
2019-01-24T13:00:29.607Z,25.00
2019-01-24T13:03:23.261Z,25.10
2019-01-24T13:06:16.570Z,25.10
2019-01-24T13:09:10.984Z,25.10
2019-01-24T13:12:04.189Z,25.10
2019-01-24T13:14:56.654Z,25.10
2019-01-24T13:17:49.664Z,25.10
2019-01-24T13:20:42.977Z,25.10
2019-01-24T13:23:35.482Z,25.10
2019-01-24T13:26:28.731Z,25.10
2019-01-24T13:29:21.365Z,25.10
2019-01-24T13:32:13.525Z,25.10
2019-01-24T13:35:06.581Z,25.10
2019-01-24T13:37:58.942Z,25.10
2019-01-24T13:40:51.505Z,25.10
2019-01-24T13:43:44.544Z,25.10
2019-01-24T13:46:37.790Z,25.10
2019-01-24T13:49:30.239Z,25.10
2019-01-24T13:52:22.647Z,25.10
2019-01-24T13:55:15.424Z,25.10
2019-01-24T13:58:09.106Z,25.10
2019-01-24T14:01:01.575Z,25.10
2019-01-24T14:03:58.179Z,25.10
2019-01-24T14:06:50.200Z,25.10
2019-01-24T14:09:42.507Z,25.10
2019-01-24T14:12:34.879Z,25.10
2019-01-24T14:15:26.907Z,25.10
2019-01-24T14:18:19.360Z,25.10
2019-01-24T14:21:11.367Z,25.10
2019-01-24T14:24:03.613Z,25.10
2019-01-24T14:26:55.978Z,25.10
2019-01-24T14:29:47.978Z,25.10
2019-01-24T14:32:40.362Z,25.10
2019-01-24T14:35:32.318Z,25.10
2019-01-24T14:38:24.375Z,25.10
2019-01-24T14:41:16.679Z,25.10
2019-01-24T14:44:08.979Z,25.10
2019-01-24T14:47:01.212Z,25.10
2019-01-24T14:49:53.134Z,25.10
2019-01-24T14:52:45.533Z,25.10
2019-01-24T14:55:37.508Z,25.10
2019-01-24T14:58:29.683Z,25.10
2019-01-24T15:01:26.687Z,25.10
2019-01-24T15:04:18.844Z,25.10
2019-01-24T15:07:11.154Z,25.10
2019-01-24T15:10:03.208Z,25.10
2019-01-24T15:12:55.905Z,25.10
2019-01-24T15:15:48.183Z,25.10
2019-01-24T15:18:40.745Z,25.10
2019-01-24T15:21:33.150Z,25.10
2019-01-24T15:24:26.175Z,25.10
2019-01-24T15:27:18.918Z,25.10
2019-01-24T15:30:12.960Z,25.10
2019-01-24T15:33:06.635Z,25.10
2019-01-24T15:35:59.414Z,25.00
2019-01-24T15:38:52.595Z,25.10
2019-01-24T15:41:45.198Z,25.00
2019-01-24T15:44:37.731Z,25.10
2019-01-24T15:47:30.086Z,25.10
2019-01-24T15:50:23.059Z,25.00
2019-01-24T15:53:16.118Z,25.00
2019-01-24T15:56:08.627Z,25.00
2019-01-24T15:59:01.229Z,25.00
2019-01-24T16:01:53.542Z,25.00
2019-01-24T16:04:46.382Z,25.00
2019-01-24T16:07:38.516Z,25.00
2019-01-24T16:10:30.645Z,25.00
2019-01-24T16:13:23.617Z,25.00
2019-01-24T16:16:15.913Z,24.90
2019-01-24T16:19:08.254Z,25.00
2019-01-24T16:22:00.582Z,24.90
2019-01-24T16:24:53.164Z,24.90
2019-01-24T16:27:45.683Z,24.90
2019-01-24T16:30:38.201Z,24.90
2019-01-24T16:33:30.454Z,24.90
2019-01-24T16:36:22.600Z,24.90
2019-01-24T16:39:14.617Z,24.90
2019-01-24T16:42:07.086Z,24.90
2019-01-24T16:44:59.861Z,24.90
2019-01-24T16:47:52.536Z,24.90
2019-01-24T16:50:45.024Z,24.90
2019-01-24T16:53:37.761Z,24.90
2019-01-24T16:56:30.285Z,24.90
2019-01-24T16:59:23.235Z,24.90
2019-01-24T17:02:15.829Z,24.90
2019-01-24T17:05:08.659Z,24.90
2019-01-24T17:08:01.217Z,24.90
2019-01-24T17:10:53.468Z,24.90
2019-01-24T17:13:46.261Z,24.90
2019-01-24T17:16:38.746Z,24.90
2019-01-24T17:19:31.076Z,24.90
2019-01-24T17:22:23.672Z,24.90
2019-01-24T17:25:17.616Z,24.90
2019-01-24T17:28:09.906Z,24.90
2019-01-24T17:31:02.008Z,24.90
2019-01-24T17:33:54.295Z,24.90
2019-01-24T17:36:46.310Z,24.90
2019-01-24T17:39:38.337Z,24.90
2019-01-24T17:42:30.677Z,24.90
2019-01-24T17:45:23.076Z,24.90
2019-01-24T17:48:15.378Z,24.90
2019-01-24T17:51:07.722Z,24.90
2019-01-24T17:54:00.058Z,24.90
2019-01-24T17:56:52.422Z,24.90
2019-01-24T17:59:44.773Z,24.90
2019-01-24T18:02:37.400Z,24.90
2019-01-24T18:05:30.581Z,24.90
2019-01-24T18:08:22.669Z,24.90
2019-01-24T18:11:15.174Z,24.90
2019-01-24T18:14:08.341Z,24.90
2019-01-24T18:17:01.059Z,24.90
2019-01-24T18:19:53.211Z,24.90
2019-01-24T18:22:45.846Z,24.90
2019-01-24T18:25:37.933Z,24.90
2019-01-24T18:28:30.643Z,24.90
2019-01-24T18:31:23.147Z,24.90
2019-01-24T18:34:15.600Z,24.90
2019-01-24T18:37:08.213Z,24.80
2019-01-24T18:40:01.790Z,24.90
2019-01-24T18:42:53.820Z,24.80
2019-01-24T18:45:48.325Z,24.80
2019-01-24T18:48:41.266Z,24.80
2019-01-24T18:51:33.487Z,24.80
2019-01-24T18:54:25.646Z,24.80
2019-01-24T18:57:17.613Z,24.80
2019-01-24T19:00:11.009Z,24.80
2019-01-24T19:03:02.976Z,24.80
2019-01-24T19:05:55.274Z,24.80
2019-01-24T19:08:47.652Z,24.80
2019-01-24T19:11:40.296Z,24.80
2019-01-24T19:14:32.335Z,24.80
2019-01-24T19:17:24.703Z,24.80
2019-01-24T19:20:17.214Z,24.80
2019-01-24T19:23:09.337Z,24.80
2019-01-24T19:26:01.575Z,24.80
2019-01-24T19:28:53.720Z,24.80
2019-01-24T19:31:46.103Z,24.80
2019-01-24T19:34:38.349Z,24.80
2019-01-24T19:37:30.764Z,24.80
2019-01-24T19:40:23.659Z,24.80
2019-01-24T19:43:17.040Z,24.80
2019-01-24T19:46:09.212Z,24.80
2019-01-24T19:49:01.944Z,24.70
2019-01-24T19:51:54.297Z,24.70
2019-01-24T19:54:46.860Z,24.70
2019-01-24T19:57:38.881Z,24.70
2019-01-24T20:00:31.814Z,24.70
2019-01-24T20:03:25.172Z,24.70
2019-01-24T20:06:17.603Z,24.70
2019-01-24T20:09:11.215Z,24.70
2019-01-24T20:12:03.965Z,24.70
2019-01-24T20:14:56.348Z,24.70
2019-01-24T20:17:49.594Z,24.70
2019-01-24T20:20:41.892Z,24.70
2019-01-24T20:23:34.158Z,24.70
2019-01-24T20:26:26.411Z,24.70
2019-01-24T20:29:19.424Z,24.70
2019-01-24T20:32:11.638Z,24.70
2019-01-24T20:35:04.165Z,24.70
2019-01-24T20:37:56.319Z,24.70
2019-01-24T20:40:49.728Z,24.70
2019-01-24T20:43:41.854Z,24.70
2019-01-24T20:46:34.270Z,24.70
2019-01-24T20:49:26.684Z,24.70
2019-01-24T20:52:18.941Z,24.70
2019-01-24T20:55:12.145Z,24.70
2019-01-24T20:58:04.670Z,24.70
2019-01-24T21:00:57.207Z,24.60
2019-01-24T21:03:55.337Z,24.60
2019-01-24T21:06:43.315Z,24.60
2019-01-24T21:09:35.725Z,24.60
2019-01-24T21:12:28.086Z,24.60
2019-01-24T21:15:20.315Z,24.60
2019-01-24T21:18:12.683Z,24.60
2019-01-24T21:21:05.416Z,24.60
2019-01-24T21:23:57.761Z,24.60
2019-01-24T21:26:50.220Z,24.60
2019-01-24T21:29:42.373Z,24.60
2019-01-24T21:32:34.801Z,24.60
2019-01-24T21:35:26.862Z,24.50
2019-01-24T21:38:19.574Z,24.60
2019-01-24T21:41:11.828Z,24.50
2019-01-24T21:44:04.113Z,24.50
2019-01-24T21:46:56.388Z,24.50
2019-01-24T21:49:48.998Z,24.50
2019-01-24T21:52:41.432Z,24.50
2019-01-24T21:55:33.858Z,24.50
2019-01-24T21:58:25.802Z,24.50
2019-01-24T22:01:18.160Z,24.50
2019-01-24T22:04:10.319Z,24.50
2019-01-24T22:07:02.550Z,24.50
2019-01-24T22:09:54.885Z,24.50
2019-01-24T22:12:46.913Z,24.50
2019-01-24T22:15:39.195Z,24.50
2019-01-24T22:18:32.229Z,24.50
2019-01-24T22:21:24.249Z,24.50
2019-01-24T22:24:16.382Z,24.50
2019-01-24T22:27:08.908Z,24.50
2019-01-24T22:30:01.043Z,24.50
2019-01-24T22:32:53.281Z,24.50
2019-01-24T22:35:45.555Z,24.50
2019-01-24T22:38:38.643Z,24.50
2019-01-24T22:41:30.980Z,24.50
2019-01-24T22:44:23.305Z,24.50
2019-01-24T22:47:15.615Z,24.50
2019-01-24T22:50:08.439Z,24.50
2019-01-24T22:53:00.893Z,24.50
2019-01-24T22:55:53.369Z,24.50
2019-01-24T22:58:45.871Z,24.50
2019-01-24T23:01:55.058Z,24.50
2019-01-24T23:04:47.068Z,24.50
2019-01-24T23:07:39.491Z,24.50
2019-01-24T23:10:31.483Z,24.40
2019-01-24T23:13:23.993Z,24.40
2019-01-24T23:16:16.838Z,24.40
2019-01-24T23:19:09.158Z,24.40
2019-01-24T23:22:01.504Z,24.40
2019-01-24T23:24:53.786Z,24.40
2019-01-24T23:27:47.024Z,24.40
2019-01-24T23:30:39.035Z,24.40
2019-01-24T23:33:31.447Z,24.40
2019-01-24T23:36:23.743Z,24.40
2019-01-24T23:39:16.030Z,24.40
2019-01-24T23:42:08.249Z,24.40
2019-01-24T23:45:00.489Z,24.40
2019-01-24T23:47:52.459Z,24.40
2019-01-24T23:50:45.192Z,24.40
2019-01-24T23:53:37.448Z,24.40
2019-01-24T23:56:29.870Z,24.40
2019-01-24T23:59:21.886Z,24.40
