createdAt,value
2022-11-12T00:00:05.097Z,6.92
2022-11-12T00:01:05.090Z,6.89
2022-11-12T00:02:05.131Z,6.88
2022-11-12T00:03:05.110Z,6.86
2022-11-12T00:04:05.051Z,6.83
2022-11-12T00:05:05.039Z,6.81
2022-11-12T00:06:05.040Z,6.78
2022-11-12T00:07:05.064Z,6.81
2022-11-12T00:08:05.039Z,6.82
2022-11-12T00:09:05.013Z,6.83
2022-11-12T00:10:04.990Z,6.85
2022-11-12T00:11:05.003Z,6.83
2022-11-12T00:12:04.969Z,6.85
2022-11-12T00:13:04.959Z,6.85
2022-11-12T00:14:05.017Z,6.85
2022-11-12T00:15:04.939Z,6.85
2022-11-12T00:16:04.965Z,6.83
2022-11-12T00:17:04.955Z,6.83
2022-11-12T00:18:04.905Z,6.82
2022-11-12T00:19:04.901Z,6.82
2022-11-12T00:20:04.880Z,6.82
2022-11-12T00:21:04.908Z,6.82
2022-11-12T00:22:04.891Z,6.83
2022-11-12T00:23:04.855Z,6.78
2022-11-12T00:24:04.838Z,6.74
2022-11-12T00:25:04.837Z,6.71
2022-11-12T00:26:04.818Z,6.67
2022-11-12T00:27:04.837Z,6.65
2022-11-12T00:28:04.896Z,6.60
2022-11-12T00:29:04.794Z,6.56
2022-11-12T00:30:04.772Z,6.55
2022-11-12T00:31:04.808Z,6.53
2022-11-12T00:32:04.747Z,6.49
2022-11-12T00:33:04.749Z,6.47
2022-11-12T00:34:04.758Z,6.46
2022-11-12T00:35:05.056Z,6.47
2022-11-12T00:36:04.724Z,6.46
2022-11-12T00:37:04.737Z,6.45
2022-11-12T00:38:04.719Z,6.46
2022-11-12T00:39:04.708Z,6.47
2022-11-12T00:40:04.715Z,6.49
2022-11-12T00:41:04.668Z,6.52
2022-11-12T00:42:04.646Z,6.53
2022-11-12T00:43:04.674Z,6.53
2022-11-12T00:44:04.618Z,6.53
2022-11-12T00:45:04.617Z,6.55
2022-11-12T00:46:04.604Z,6.52
2022-11-12T00:47:04.597Z,6.52
2022-11-12T00:48:04.616Z,6.49
2022-11-12T00:49:04.607Z,6.49
2022-11-12T00:50:04.556Z,6.46
2022-11-12T00:51:04.564Z,6.45
2022-11-12T00:52:04.585Z,6.46
2022-11-12T00:53:04.529Z,6.46
2022-11-12T00:54:04.549Z,6.46
2022-11-12T00:55:04.509Z,6.45
2022-11-12T00:56:04.497Z,6.45
2022-11-12T00:57:04.494Z,6.40
2022-11-12T00:58:04.525Z,6.38
2022-11-12T00:59:04.468Z,6.38
2022-11-12T01:00:04.483Z,6.37
2022-11-12T01:01:04.526Z,6.37
2022-11-12T01:02:04.447Z,6.37
2022-11-12T01:03:04.425Z,6.38
2022-11-12T01:04:04.476Z,6.42
2022-11-12T01:05:04.394Z,6.42
2022-11-12T01:06:04.386Z,6.40
2022-11-12T01:07:04.537Z,6.42
2022-11-12T01:08:04.396Z,6.42
2022-11-12T01:09:04.354Z,6.38
2022-11-12T01:10:04.344Z,6.38
2022-11-12T01:11:04.334Z,6.35
2022-11-12T01:12:04.321Z,6.34
2022-11-12T01:13:04.329Z,6.31
2022-11-12T01:14:04.334Z,6.31
2022-11-12T01:15:04.295Z,6.28
2022-11-12T01:16:04.286Z,6.27
2022-11-12T01:17:04.313Z,6.25
2022-11-12T01:18:04.253Z,6.25
2022-11-12T01:19:04.263Z,6.21
2022-11-12T01:20:04.274Z,6.19
2022-11-12T01:21:04.231Z,6.18
2022-11-12T01:22:04.213Z,6.18
2022-11-12T01:23:04.202Z,6.15
2022-11-12T01:24:04.192Z,6.16
2022-11-12T01:25:04.221Z,6.15
2022-11-12T01:26:04.173Z,6.15
2022-11-12T01:27:04.167Z,6.12
2022-11-12T01:28:04.150Z,6.11
2022-11-12T01:29:04.171Z,6.08
2022-11-12T01:30:04.162Z,6.03
2022-11-12T01:31:04.121Z,6.00
2022-11-12T01:32:04.121Z,5.95
2022-11-12T01:33:04.102Z,5.93
2022-11-12T01:34:04.086Z,5.91
2022-11-12T01:35:04.082Z,5.87
2022-11-12T01:36:04.092Z,5.84
2022-11-12T01:37:04.060Z,5.80
2022-11-12T01:38:04.059Z,5.80
2022-11-12T01:39:04.082Z,5.79
2022-11-12T01:41:13.545Z,5.88
2022-11-12T01:42:13.504Z,5.90
2022-11-12T01:43:13.491Z,5.91
2022-11-12T01:44:13.486Z,5.95
2022-11-12T01:45:13.504Z,5.97
2022-11-12T01:46:13.464Z,5.97
2022-11-12T01:47:13.473Z,5.98
2022-11-12T01:48:13.473Z,6.02
2022-11-12T01:49:13.470Z,6.02
2022-11-12T01:50:13.439Z,6.02
2022-11-12T01:51:13.404Z,6.02
2022-11-12T01:52:13.393Z,6.00
2022-11-12T01:53:13.382Z,6.00
2022-11-12T01:54:13.384Z,6.00
2022-11-12T01:55:13.420Z,5.97
2022-11-12T01:56:13.356Z,5.94
2022-11-12T01:57:13.354Z,5.95
2022-11-12T01:58:13.420Z,5.94
2022-11-12T01:59:13.352Z,5.95
2022-11-12T02:00:13.327Z,5.97
2022-11-12T02:01:13.340Z,5.98
2022-11-12T02:02:13.303Z,6.00
2022-11-12T02:03:13.312Z,6.02
2022-11-12T02:04:13.282Z,6.02
2022-11-12T02:05:13.261Z,6.02
2022-11-12T02:06:13.251Z,6.00
2022-11-12T02:07:13.345Z,6.00
2022-11-12T02:08:13.231Z,5.98
2022-11-12T02:09:13.212Z,5.98
2022-11-12T02:10:13.202Z,5.97
2022-11-12T02:11:13.197Z,6.00
2022-11-12T02:12:13.192Z,5.98
2022-11-12T02:13:13.200Z,5.98
2022-11-12T02:14:13.199Z,6.00
2022-11-12T02:15:13.149Z,6.00
2022-11-12T02:16:13.149Z,5.97
2022-11-12T02:17:13.120Z,5.98
2022-11-12T02:18:13.119Z,5.98
2022-11-12T02:19:13.109Z,5.97
2022-11-12T02:20:13.149Z,5.95
2022-11-12T02:21:13.088Z,5.94
2022-11-12T02:22:13.110Z,5.95
2022-11-12T02:23:13.070Z,5.93
2022-11-12T02:24:13.067Z,5.88
2022-11-12T02:25:13.069Z,5.80
2022-11-12T02:26:13.038Z,5.75
2022-11-12T02:27:13.026Z,5.67
2022-11-12T02:28:13.099Z,5.62
2022-11-12T02:29:13.019Z,5.58
2022-11-12T02:30:13.014Z,5.55
2022-11-12T02:31:12.996Z,5.50
2022-11-12T02:32:12.967Z,5.44
2022-11-12T02:33:12.998Z,5.41
2022-11-12T02:34:12.958Z,5.40
2022-11-12T02:35:12.937Z,5.39
2022-11-12T02:36:12.937Z,5.36
2022-11-12T02:37:12.926Z,5.33
2022-11-12T02:38:12.985Z,5.32
2022-11-12T02:39:12.895Z,5.29
2022-11-12T02:40:12.894Z,5.25
2022-11-12T02:41:12.872Z,5.21
2022-11-12T02:42:12.875Z,5.21
2022-11-12T02:43:12.855Z,5.21
2022-11-12T02:44:12.869Z,5.22
2022-11-12T02:45:12.825Z,5.22
2022-11-12T02:46:12.815Z,5.22
2022-11-12T02:47:12.816Z,5.30
2022-11-12T02:48:16.550Z,5.33
2022-11-12T02:49:13.817Z,5.37
2022-11-12T02:50:12.786Z,5.40
2022-11-12T02:51:12.774Z,5.41
2022-11-12T02:52:12.770Z,5.44
2022-11-12T02:53:12.758Z,5.50
2022-11-12T02:54:12.747Z,5.52
2022-11-12T02:55:12.765Z,5.57
2022-11-12T02:56:12.736Z,5.61
2022-11-12T02:57:12.702Z,5.65
2022-11-12T02:58:12.695Z,5.65
2022-11-12T02:59:12.684Z,5.65
2022-11-12T03:00:12.678Z,5.66
2022-11-12T03:01:12.725Z,5.62
2022-11-12T03:02:12.654Z,5.59
2022-11-12T03:03:12.645Z,5.55
2022-11-12T03:04:12.636Z,5.52
2022-11-12T03:05:12.678Z,5.52
2022-11-12T03:06:12.614Z,5.50
2022-11-12T03:07:12.637Z,5.48
2022-11-12T03:08:12.594Z,5.48
2022-11-12T03:09:12.584Z,5.48
2022-11-12T03:10:12.603Z,5.47
2022-11-12T03:11:12.554Z,5.43
2022-11-12T03:12:12.594Z,5.41
2022-11-12T03:13:12.544Z,5.37
2022-11-12T03:14:12.535Z,5.32
2022-11-12T03:15:12.514Z,5.29
2022-11-12T03:16:12.504Z,5.24
2022-11-12T03:17:12.505Z,5.22
2022-11-12T03:18:12.524Z,5.21
2022-11-12T03:19:12.473Z,5.19
2022-11-12T03:20:12.463Z,5.18
2022-11-12T03:21:12.450Z,5.19
2022-11-12T03:22:12.524Z,5.16
2022-11-12T03:23:12.441Z,5.16
2022-11-12T03:24:12.422Z,5.12
2022-11-12T03:25:12.403Z,5.11
2022-11-12T03:26:12.401Z,5.09
2022-11-12T03:27:12.390Z,5.09
2022-11-12T03:28:12.402Z,5.07
2022-11-12T03:29:12.368Z,5.06
2022-11-12T03:30:12.358Z,5.04
2022-11-12T03:31:12.340Z,5.03
2022-11-12T03:32:12.401Z,5.01
2022-11-12T03:33:12.321Z,5.00
2022-11-12T03:34:12.322Z,5.00
2022-11-12T03:35:12.304Z,4.97
2022-11-12T03:36:12.293Z,4.97
2022-11-12T03:37:12.274Z,4.97
2022-11-12T03:38:12.309Z,4.93
2022-11-12T03:39:12.257Z,4.93
2022-11-12T03:40:12.278Z,5.01
2022-11-12T03:41:12.240Z,5.09
2022-11-12T03:42:12.232Z,5.18
2022-11-12T03:43:12.214Z,5.24
2022-11-12T03:44:12.240Z,5.27
2022-11-12T03:45:12.220Z,5.32
2022-11-12T03:46:12.188Z,5.36
2022-11-12T03:47:12.169Z,5.37
2022-11-12T03:48:12.170Z,5.36
2022-11-12T03:49:12.155Z,5.37
2022-11-12T03:50:12.189Z,5.36
2022-11-12T03:51:12.131Z,5.36
2022-11-12T03:52:12.139Z,5.34
2022-11-12T03:53:12.108Z,5.33
2022-11-12T03:54:12.100Z,5.30
2022-11-12T03:55:12.088Z,5.27
2022-11-12T03:56:12.109Z,5.27
2022-11-12T03:57:12.098Z,5.22
2022-11-12T03:58:12.067Z,5.19
2022-11-12T03:59:12.050Z,5.18
2022-11-12T04:00:12.045Z,5.15
2022-11-12T04:01:12.233Z,5.15
2022-11-12T04:02:12.019Z,5.12
2022-11-12T04:03:12.008Z,5.12
2022-11-12T04:04:11.997Z,5.15
2022-11-12T04:05:11.988Z,5.16
2022-11-12T04:06:12.011Z,5.19
2022-11-12T04:07:11.993Z,5.24
2022-11-12T04:08:11.956Z,5.25
2022-11-12T04:09:11.949Z,5.27
2022-11-12T04:10:11.979Z,5.32
2022-11-12T04:11:11.920Z,5.33
2022-11-12T04:12:11.918Z,5.34
2022-11-12T04:13:11.898Z,5.36
2022-11-12T04:14:12.058Z,5.40
2022-11-12T04:15:11.893Z,5.41
2022-11-12T04:16:11.878Z,5.43
2022-11-12T04:17:11.868Z,5.44
2022-11-12T04:18:11.917Z,5.47
2022-11-12T04:19:11.849Z,5.48
2022-11-12T04:20:11.841Z,5.48
2022-11-12T04:21:11.824Z,5.48
2022-11-12T04:22:11.831Z,5.50
2022-11-12T04:23:11.799Z,5.48
2022-11-12T04:24:11.828Z,5.47
2022-11-12T04:25:11.807Z,5.50
2022-11-12T04:26:11.775Z,5.50
2022-11-12T04:27:11.750Z,5.51
2022-11-12T04:28:11.747Z,5.51
2022-11-12T04:29:11.737Z,5.51
2022-11-12T04:30:11.768Z,5.51
2022-11-12T04:31:11.746Z,5.51
2022-11-12T04:32:11.706Z,5.54
2022-11-12T04:33:11.697Z,5.55
2022-11-12T04:34:11.732Z,5.58
2022-11-12T04:35:11.714Z,5.58
2022-11-12T04:36:11.666Z,5.58
2022-11-12T04:37:11.652Z,5.58
2022-11-12T04:38:11.646Z,5.58
2022-11-12T04:39:11.643Z,5.59
2022-11-12T04:40:11.666Z,5.59
2022-11-12T04:41:11.615Z,5.57
2022-11-12T04:42:11.679Z,5.57
2022-11-12T04:43:11.587Z,5.55
2022-11-12T04:44:11.575Z,5.52
2022-11-12T04:45:11.575Z,5.50
2022-11-12T04:46:11.596Z,5.47
2022-11-12T04:47:11.564Z,5.43
2022-11-12T04:48:11.533Z,5.41
2022-11-12T04:49:11.526Z,5.40
2022-11-12T04:50:11.507Z,5.37
2022-11-12T04:51:11.537Z,5.36
2022-11-12T04:52:11.542Z,5.34
2022-11-12T04:53:11.485Z,5.33
2022-11-12T04:54:11.474Z,5.30
2022-11-12T04:55:11.475Z,5.32
2022-11-12T04:56:11.501Z,5.30
2022-11-12T04:57:11.445Z,5.33
2022-11-12T04:58:11.422Z,5.34
2022-11-12T04:59:11.422Z,5.36
2022-11-12T05:00:11.404Z,5.37
2022-11-12T05:01:11.467Z,5.39
2022-11-12T05:02:11.471Z,5.40
2022-11-12T05:03:11.381Z,5.41
2022-11-12T05:04:11.362Z,5.41
2022-11-12T05:05:11.364Z,5.41
2022-11-12T05:06:11.353Z,5.41
2022-11-12T05:07:11.432Z,5.41
2022-11-12T05:08:11.369Z,5.40
2022-11-12T05:09:11.316Z,5.40
2022-11-12T05:10:11.292Z,5.37
2022-11-12T05:11:12.993Z,5.34
2022-11-12T05:12:11.282Z,5.36
2022-11-12T05:13:11.281Z,5.36
2022-11-12T05:14:11.282Z,5.34
2022-11-12T05:15:11.253Z,5.34
2022-11-12T05:16:11.231Z,5.34
2022-11-12T05:17:11.223Z,5.33
2022-11-12T05:18:11.211Z,5.29
2022-11-12T05:19:11.211Z,5.25
2022-11-12T05:20:11.222Z,5.24
2022-11-12T05:21:11.193Z,5.19
2022-11-12T05:22:33.395Z,5.15
2022-11-12T05:23:12.219Z,5.14
2022-11-12T05:24:22.378Z,5.12
2022-11-12T05:25:12.140Z,5.11
2022-11-12T05:26:11.132Z,5.07
2022-11-12T05:27:11.120Z,5.07
2022-11-12T05:28:11.101Z,5.03
2022-11-12T05:29:11.131Z,5.03
2022-11-12T05:30:11.081Z,5.01
2022-11-12T05:31:11.090Z,5.03
2022-11-12T05:32:11.066Z,5.03
2022-11-12T05:33:11.050Z,5.03
2022-11-12T05:34:11.079Z,5.03
2022-11-12T05:35:11.037Z,5.03
2022-11-12T05:36:11.019Z,5.03
2022-11-12T05:37:11.049Z,5.01
2022-11-12T05:38:11.011Z,5.03
2022-11-12T05:39:11.002Z,5.04
2022-11-12T05:40:10.982Z,5.04
2022-11-12T05:41:12.259Z,5.06
2022-11-12T05:42:13.816Z,5.04
2022-11-12T05:43:10.981Z,5.01
2022-11-12T05:44:10.963Z,5.00
2022-11-12T05:45:10.933Z,5.00
2022-11-12T05:46:10.917Z,5.00
2022-11-12T05:47:10.917Z,5.00
2022-11-12T05:48:10.906Z,5.00
2022-11-12T05:49:10.968Z,5.01
2022-11-12T05:50:10.889Z,5.00
2022-11-12T05:51:13.346Z,5.01
2022-11-12T05:52:10.855Z,5.01
2022-11-12T05:53:10.897Z,5.04
2022-11-12T05:54:10.836Z,5.07
2022-11-12T05:55:10.833Z,5.09
2022-11-12T05:56:10.827Z,5.15
2022-11-12T05:57:10.806Z,5.18
2022-11-12T05:58:10.804Z,5.19
2022-11-12T05:59:10.806Z,5.22
2022-11-12T06:00:10.777Z,5.24
2022-11-12T06:01:10.785Z,5.25
2022-11-12T06:02:10.818Z,5.27
2022-11-12T06:03:10.749Z,5.27
2022-11-12T06:04:10.777Z,5.25
2022-11-12T06:05:10.733Z,5.24
2022-11-12T06:06:10.759Z,5.22
2022-11-12T06:07:10.737Z,5.21
2022-11-12T06:08:10.684Z,5.22
2022-11-12T06:09:10.757Z,5.21
2022-11-12T06:10:11.472Z,5.18
2022-11-12T06:11:10.655Z,5.15
2022-11-12T06:12:10.664Z,5.14
2022-11-12T06:13:10.632Z,5.11
2022-11-12T06:14:10.623Z,5.09
2022-11-12T06:15:10.643Z,5.07
2022-11-12T06:16:10.616Z,5.04
2022-11-12T06:17:10.594Z,5.01
2022-11-12T06:18:10.623Z,5.01
2022-11-12T06:19:10.568Z,5.00
2022-11-12T06:20:10.602Z,4.97
2022-11-12T06:21:10.544Z,4.97
2022-11-12T06:22:10.532Z,4.97
2022-11-12T06:23:10.524Z,4.97
2022-11-12T06:24:10.515Z,5.01
2022-11-12T06:25:10.503Z,5.00
2022-11-12T06:26:10.532Z,5.00
2022-11-12T06:27:10.482Z,4.98
2022-11-12T06:28:10.525Z,4.96
2022-11-12T06:29:10.470Z,4.94
2022-11-12T06:30:10.497Z,4.93
2022-11-12T06:31:10.444Z,4.91
2022-11-12T06:32:10.433Z,4.88
2022-11-12T06:33:10.452Z,4.85
2022-11-12T06:34:10.412Z,4.85
2022-11-12T06:35:10.440Z,4.88
2022-11-12T06:36:10.393Z,4.91
2022-11-12T06:37:10.402Z,4.94
2022-11-12T06:38:10.400Z,4.96
2022-11-12T06:39:10.431Z,4.97
2022-11-12T06:40:10.341Z,4.98
2022-11-12T06:41:10.381Z,5.00
2022-11-12T06:42:10.321Z,5.00
2022-11-12T06:43:10.322Z,5.01
2022-11-12T06:44:10.310Z,5.03
2022-11-12T06:45:10.291Z,5.01
2022-11-12T06:46:10.287Z,5.01
2022-11-12T06:47:10.303Z,5.00
2022-11-12T06:48:10.260Z,4.98
2022-11-12T06:49:10.252Z,4.98
2022-11-12T06:50:10.251Z,4.96
2022-11-12T06:51:10.244Z,4.97
2022-11-12T06:52:16.249Z,4.97
2022-11-12T06:53:11.210Z,5.03
2022-11-12T06:54:10.220Z,5.04
2022-11-12T06:55:10.195Z,5.01
2022-11-12T06:56:10.171Z,5.03
2022-11-12T06:57:10.199Z,5.04
2022-11-12T06:58:10.161Z,5.07
2022-11-12T06:59:10.206Z,5.12
2022-11-12T07:00:10.130Z,5.14
2022-11-12T07:01:12.207Z,5.15
2022-11-12T07:02:10.181Z,5.12
2022-11-12T07:03:10.127Z,5.11
2022-11-12T07:04:10.111Z,5.11
2022-11-12T07:05:10.155Z,5.07
2022-11-12T07:06:10.071Z,5.07
2022-11-12T07:07:11.078Z,5.06
2022-11-12T07:08:10.049Z,5.06
2022-11-12T07:09:10.070Z,5.04
2022-11-12T07:10:10.019Z,5.04
2022-11-12T07:11:10.047Z,5.03
2022-11-12T07:12:10.000Z,5.03
2022-11-12T07:13:09.997Z,5.04
2022-11-12T07:14:10.217Z,5.04
2022-11-12T07:15:09.969Z,5.07
2022-11-12T07:16:10.070Z,5.07
2022-11-12T07:17:09.998Z,5.09
2022-11-12T07:18:09.969Z,5.15
2022-11-12T07:19:09.944Z,5.19
2022-11-12T07:20:09.943Z,5.29
2022-11-12T07:21:09.950Z,5.34
2022-11-12T07:22:09.916Z,5.37
2022-11-12T07:23:09.899Z,5.39
2022-11-12T07:24:09.888Z,5.43
2022-11-12T07:25:09.874Z,5.48
2022-11-12T07:26:09.897Z,5.57
2022-11-12T07:27:09.854Z,5.61
2022-11-12T07:28:09.836Z,5.67
2022-11-12T07:29:09.835Z,5.69
2022-11-12T07:30:09.824Z,5.76
2022-11-12T07:31:09.858Z,5.82
2022-11-12T07:32:09.796Z,5.87
2022-11-12T07:33:09.805Z,5.94
2022-11-12T07:34:09.777Z,6.00
2022-11-12T07:35:09.767Z,6.06
2022-11-12T07:36:09.748Z,6.13
2022-11-12T07:37:09.817Z,6.25
2022-11-12T07:38:09.727Z,6.32
2022-11-12T07:39:09.746Z,6.40
2022-11-12T07:40:16.739Z,6.47
2022-11-12T07:41:09.733Z,6.47
2022-11-12T07:42:09.703Z,6.49
2022-11-12T07:43:09.760Z,6.52
2022-11-12T07:44:09.701Z,6.55
2022-11-12T07:45:09.681Z,6.56
2022-11-12T07:46:11.009Z,6.56
2022-11-12T07:47:09.941Z,6.60
2022-11-12T07:48:09.631Z,6.67
2022-11-12T07:49:09.611Z,6.67
2022-11-12T07:50:09.611Z,6.65
2022-11-12T07:51:09.590Z,6.65
2022-11-12T07:52:09.602Z,6.68
2022-11-12T07:53:09.570Z,6.67
2022-11-12T07:54:09.555Z,6.64
2022-11-12T07:55:09.551Z,6.61
2022-11-12T07:56:09.538Z,6.55
2022-11-12T07:57:09.560Z,6.50
2022-11-12T07:58:09.511Z,6.49
2022-11-12T07:59:09.510Z,6.46
2022-11-12T08:00:09.491Z,6.47
2022-11-12T08:01:09.564Z,6.49
2022-11-12T08:02:09.500Z,6.50
2022-11-12T08:03:09.500Z,6.55
2022-11-12T08:04:09.478Z,6.57
2022-11-12T08:05:16.404Z,6.61
2022-11-12T08:06:10.434Z,6.65
2022-11-12T08:07:09.483Z,6.71
2022-11-12T08:08:09.516Z,6.75
2022-11-12T08:09:09.447Z,6.82
2022-11-12T08:10:09.386Z,6.88
2022-11-12T08:11:09.379Z,6.92
2022-11-12T08:12:09.360Z,7.01
2022-11-12T08:13:09.361Z,7.04
2022-11-12T08:14:09.357Z,7.10
2022-11-12T08:15:09.369Z,7.11
2022-11-12T08:16:09.320Z,7.10
2022-11-12T08:17:09.319Z,7.13
2022-11-12T08:18:09.298Z,7.13
2022-11-12T08:19:09.318Z,7.15
2022-11-12T08:20:09.279Z,7.15
2022-11-12T08:21:09.308Z,7.16
2022-11-12T08:22:09.260Z,7.18
2022-11-12T08:23:09.249Z,7.19
2022-11-12T08:24:09.270Z,7.21
2022-11-12T08:25:09.261Z,7.21
2022-11-12T08:26:09.210Z,7.24
2022-11-12T08:27:09.206Z,7.28
2022-11-12T08:28:09.204Z,7.29
2022-11-12T08:29:09.222Z,7.33
2022-11-12T08:30:09.306Z,7.37
2022-11-12T08:31:09.196Z,7.39
2022-11-12T08:32:09.155Z,7.42
2022-11-12T08:33:09.145Z,7.44
2022-11-12T08:34:09.128Z,7.47
2022-11-12T08:35:09.178Z,7.50
2022-11-12T08:36:09.115Z,7.55
2022-11-12T08:37:09.128Z,7.58
2022-11-12T08:38:09.086Z,7.62
2022-11-12T08:39:09.212Z,7.64
2022-11-12T08:40:09.067Z,7.69
2022-11-12T08:41:09.097Z,7.73
2022-11-12T08:42:09.045Z,7.78
2022-11-12T08:43:09.048Z,7.83
2022-11-12T08:44:09.106Z,7.87
2022-11-12T08:45:09.026Z,7.94
2022-11-12T08:46:10.576Z,7.98
2022-11-12T08:47:09.052Z,8.02
2022-11-12T08:48:08.977Z,8.09
2022-11-12T08:49:08.977Z,8.12
2022-11-12T08:50:08.958Z,8.19
2022-11-12T08:51:08.958Z,8.26
2022-11-12T08:52:08.947Z,8.29
2022-11-12T08:53:08.967Z,8.34
2022-11-12T08:54:08.925Z,8.38
2022-11-12T08:55:08.913Z,8.44
2022-11-12T08:56:08.908Z,8.46
2022-11-12T08:57:09.051Z,8.52
2022-11-12T08:58:08.876Z,8.55
2022-11-12T08:59:08.865Z,8.56
2022-11-12T09:00:08.864Z,8.59
2022-11-12T09:01:08.885Z,8.60
2022-11-12T09:02:08.837Z,8.65
2022-11-12T09:03:08.855Z,8.68
2022-11-12T09:04:08.815Z,8.71
2022-11-12T09:05:08.805Z,8.74
2022-11-12T09:06:08.802Z,8.77
2022-11-12T09:07:09.703Z,8.78
2022-11-12T09:08:08.804Z,8.78
2022-11-12T09:09:08.784Z,8.80
2022-11-12T09:10:08.838Z,8.83
2022-11-12T09:11:08.735Z,8.88
2022-11-12T09:12:15.151Z,8.90
2022-11-12T09:13:09.704Z,8.93
2022-11-12T09:14:08.773Z,8.96
2022-11-12T09:15:36.418Z,9.01
2022-11-12T09:16:09.688Z,9.03
2022-11-12T09:17:08.674Z,9.04
2022-11-12T09:18:08.676Z,9.08
2022-11-12T09:19:08.645Z,9.12
2022-11-12T09:20:08.652Z,9.14
2022-11-12T09:21:08.664Z,9.15
2022-11-12T09:22:08.654Z,9.18
2022-11-12T09:23:08.631Z,9.22
2022-11-12T09:24:08.603Z,9.23
2022-11-12T09:25:08.584Z,9.29
2022-11-12T09:26:08.581Z,9.34
2022-11-12T09:27:08.563Z,9.37
2022-11-12T09:28:08.553Z,9.42
2022-11-12T09:29:08.583Z,9.45
2022-11-12T09:30:08.536Z,9.50
2022-11-12T09:31:08.534Z,9.54
2022-11-12T09:32:08.514Z,9.60
2022-11-12T09:33:08.508Z,9.65
2022-11-12T09:34:08.631Z,9.69
2022-11-12T09:35:08.483Z,9.75
2022-11-12T09:36:08.475Z,9.80
2022-11-12T09:37:08.471Z,9.87
2022-11-12T09:38:08.442Z,9.94
2022-11-12T09:39:08.522Z,10.09
2022-11-12T09:40:08.423Z,10.21
2022-11-12T09:41:08.412Z,10.28
2022-11-12T09:42:08.405Z,10.35
2022-11-12T09:43:08.396Z,10.39
2022-11-12T09:44:08.394Z,10.42
2022-11-12T09:45:08.430Z,10.43
2022-11-12T09:46:27.368Z,10.46
2022-11-12T09:47:09.355Z,10.48
2022-11-12T09:48:08.343Z,10.48
2022-11-12T09:49:08.332Z,10.52
2022-11-12T09:50:08.322Z,10.54
2022-11-12T09:51:08.353Z,10.57
2022-11-12T09:52:08.312Z,10.60
2022-11-12T09:53:08.283Z,10.61
2022-11-12T09:54:08.281Z,10.65
2022-11-12T09:55:08.269Z,10.68
2022-11-12T09:56:08.299Z,10.75
2022-11-12T09:57:08.240Z,10.82
2022-11-12T09:58:08.241Z,10.87
2022-11-12T09:59:08.223Z,10.94
2022-11-12T10:00:08.213Z,10.97
2022-11-12T10:01:08.242Z,11.03
2022-11-12T10:02:08.235Z,11.08
2022-11-12T10:03:08.180Z,11.15
2022-11-12T10:04:08.202Z,11.20
2022-11-12T10:05:08.163Z,11.23
2022-11-12T10:06:10.655Z,11.25
2022-11-12T10:07:08.204Z,11.28
2022-11-12T10:08:08.202Z,11.28
2022-11-12T10:09:08.111Z,11.31
2022-11-12T10:10:08.111Z,11.34
2022-11-12T10:11:08.092Z,11.38
2022-11-12T10:12:08.089Z,11.43
2022-11-12T10:13:08.091Z,11.49
2022-11-12T10:14:08.111Z,11.59
2022-11-12T10:15:08.038Z,11.67
2022-11-12T10:16:08.038Z,11.77
2022-11-12T10:17:08.019Z,11.88
2022-11-12T10:18:08.181Z,11.96
2022-11-12T10:19:08.002Z,12.00
2022-11-12T10:20:08.001Z,12.08
2022-11-12T10:21:07.991Z,12.11
2022-11-12T10:22:07.980Z,12.14
2022-11-12T10:23:08.289Z,12.21
2022-11-12T10:24:07.961Z,12.28
2022-11-12T10:25:07.941Z,12.33
2022-11-12T10:26:07.939Z,12.41
2022-11-12T10:27:07.921Z,12.47
2022-11-12T10:28:07.940Z,12.53
2022-11-12T10:29:07.901Z,12.55
2022-11-12T10:30:07.891Z,12.63
2022-11-12T10:31:07.880Z,12.69
2022-11-12T10:32:07.870Z,12.73
2022-11-12T10:33:07.880Z,12.79
2022-11-12T10:34:07.850Z,12.83
2022-11-12T10:35:07.832Z,12.87
2022-11-12T10:36:07.831Z,12.88
2022-11-12T10:37:07.810Z,12.90
2022-11-12T10:38:07.813Z,12.91
2022-11-12T10:39:07.821Z,12.91
2022-11-12T10:40:07.790Z,12.96
2022-11-12T10:41:10.721Z,12.96
2022-11-12T10:42:07.759Z,12.98
2022-11-12T10:43:07.750Z,12.98
2022-11-12T10:44:07.848Z,12.98
2022-11-12T10:45:07.767Z,12.96
2022-11-12T10:46:07.930Z,12.96
2022-11-12T10:47:07.714Z,12.96
2022-11-12T10:48:07.701Z,12.96
2022-11-12T10:49:07.689Z,12.96
2022-11-12T10:50:07.726Z,12.95
2022-11-12T10:51:07.662Z,12.95
2022-11-12T10:52:07.649Z,12.93
2022-11-12T10:53:07.660Z,12.93
2022-11-12T10:54:07.629Z,12.96
2022-11-12T10:55:07.660Z,12.96
2022-11-12T10:56:07.610Z,12.96
2022-11-12T10:57:07.740Z,12.96
2022-11-12T10:58:07.589Z,12.95
2022-11-12T10:59:07.579Z,12.95
2022-11-12T11:00:09.231Z,12.93
2022-11-12T11:01:07.640Z,12.93
2022-11-12T11:02:07.585Z,12.93
2022-11-12T11:03:07.530Z,12.95
2022-11-12T11:04:07.537Z,12.95
2022-11-12T11:05:07.510Z,12.98
2022-11-12T11:06:07.567Z,12.98
2022-11-12T11:07:07.586Z,12.99
2022-11-12T11:08:07.490Z,13.01
2022-11-12T11:09:07.479Z,13.02
2022-11-12T11:10:07.466Z,13.05
2022-11-12T11:11:07.480Z,13.05
2022-11-12T11:12:07.452Z,13.09
2022-11-12T11:13:07.436Z,13.11
2022-11-12T11:14:07.427Z,13.14
2022-11-12T11:15:07.426Z,13.16
2022-11-12T11:16:07.439Z,13.17
2022-11-12T11:17:07.498Z,13.17
2022-11-12T11:18:07.410Z,13.19
2022-11-12T11:19:07.359Z,13.20
2022-11-12T11:20:08.053Z,13.21
2022-11-12T11:21:07.350Z,13.24
2022-11-12T11:22:07.344Z,13.30
2022-11-12T11:23:07.440Z,13.35
2022-11-12T11:24:07.317Z,13.36
2022-11-12T11:25:07.301Z,13.40
2022-11-12T11:26:07.289Z,13.43
2022-11-12T11:27:07.270Z,13.46
2022-11-12T11:28:07.322Z,13.46
2022-11-12T11:29:07.256Z,13.49
2022-11-12T11:30:07.247Z,13.53
2022-11-12T11:31:07.229Z,13.53
2022-11-12T11:32:07.238Z,13.54
2022-11-12T11:33:07.214Z,13.55
2022-11-12T11:34:07.289Z,13.57
2022-11-12T11:35:07.188Z,13.58
2022-11-12T11:36:07.190Z,13.60
2022-11-12T11:37:07.177Z,13.60
2022-11-12T11:38:07.219Z,13.64
2022-11-12T11:39:07.149Z,13.64
2022-11-12T11:40:07.147Z,13.65
2022-11-12T11:41:07.134Z,13.65
2022-11-12T11:42:07.121Z,13.72
2022-11-12T11:43:07.104Z,13.75
2022-11-12T11:44:13.804Z,13.78
2022-11-12T11:45:08.078Z,13.80
2022-11-12T11:46:07.081Z,13.83
2022-11-12T11:47:07.057Z,13.85
2022-11-12T11:48:07.058Z,13.90
2022-11-12T11:49:07.038Z,13.91
2022-11-12T11:50:07.058Z,13.94
2022-11-12T11:51:07.018Z,13.96
2022-11-12T11:52:07.008Z,13.97
2022-11-12T11:53:06.997Z,13.97
2022-11-12T11:54:06.987Z,14.00
2022-11-12T11:55:06.979Z,14.01
2022-11-12T11:56:07.099Z,14.01
2022-11-12T11:57:06.956Z,14.01
2022-11-12T11:58:06.968Z,14.03
2022-11-12T11:59:06.947Z,14.03
2022-11-12T12:00:06.928Z,14.03
2022-11-12T12:01:06.908Z,14.04
2022-11-12T12:02:06.950Z,14.04
2022-11-12T12:03:06.940Z,14.04
2022-11-12T12:04:06.916Z,14.05
2022-11-12T12:05:06.872Z,14.08
2022-11-12T12:06:06.858Z,14.09
2022-11-12T12:07:06.913Z,14.11
2022-11-12T12:08:06.877Z,14.12
2022-11-12T12:09:06.839Z,14.13
2022-11-12T12:10:09.474Z,14.13
2022-11-12T12:11:08.547Z,14.16
2022-11-12T12:12:06.887Z,14.18
2022-11-12T12:13:06.780Z,14.19
2022-11-12T12:14:06.846Z,14.22
2022-11-12T12:15:06.759Z,14.26
2022-11-12T12:16:06.767Z,14.28
2022-11-12T12:17:06.737Z,14.31
2022-11-12T12:18:06.761Z,14.34
2022-11-12T12:19:06.718Z,14.37
2022-11-12T12:20:06.712Z,14.38
2022-11-12T12:21:06.689Z,14.41
2022-11-12T12:22:06.688Z,14.44
2022-11-12T12:23:06.668Z,14.46
2022-11-12T12:24:06.762Z,14.46
2022-11-12T12:25:06.688Z,14.48
2022-11-12T12:26:06.648Z,14.49
2022-11-12T12:27:06.627Z,14.51
2022-11-12T12:28:06.647Z,14.52
2022-11-12T12:29:06.607Z,14.52
2022-11-12T12:30:06.606Z,14.55
2022-11-12T12:31:06.748Z,14.53
2022-11-12T12:32:06.588Z,14.55
2022-11-12T12:33:06.567Z,14.53
2022-11-12T12:34:06.549Z,14.55
2022-11-12T12:35:06.539Z,14.55
2022-11-12T12:36:06.646Z,14.55
2022-11-12T12:37:06.557Z,14.56
2022-11-12T12:38:06.528Z,14.56
2022-11-12T12:39:06.607Z,14.56
2022-11-12T12:40:06.498Z,14.55
2022-11-12T12:41:06.479Z,14.56
2022-11-12T12:42:06.687Z,14.55
2022-11-12T12:43:06.478Z,14.55
2022-11-12T12:44:06.478Z,14.53
2022-11-12T12:45:06.436Z,14.52
2022-11-12T12:46:06.428Z,14.52
2022-11-12T12:47:06.437Z,14.52
2022-11-12T12:48:06.407Z,14.52
2022-11-12T12:49:06.387Z,14.51
2022-11-12T12:50:06.387Z,14.49
2022-11-12T12:51:06.398Z,14.48
2022-11-12T12:52:06.395Z,14.49
2022-11-12T12:53:06.398Z,14.48
2022-11-12T12:54:06.337Z,14.48
2022-11-12T12:55:06.315Z,14.46
2022-11-12T12:56:06.313Z,14.45
2022-11-12T12:57:06.304Z,14.44
2022-11-12T12:58:06.305Z,14.44
2022-11-12T12:59:06.295Z,14.44
2022-11-12T13:00:07.561Z,14.45
2022-11-12T13:01:06.381Z,14.44
2022-11-12T13:02:06.259Z,14.44
2022-11-12T13:03:06.276Z,14.41
2022-11-12T13:04:06.237Z,14.44
2022-11-12T13:05:06.216Z,14.44
2022-11-12T13:06:06.226Z,14.45
2022-11-12T13:07:10.711Z,14.45
2022-11-12T13:08:06.186Z,14.45
2022-11-12T13:09:06.207Z,14.45
2022-11-12T13:10:06.157Z,14.45
2022-11-12T13:11:06.147Z,14.44
2022-11-12T13:12:06.138Z,14.45