createdAt,value
2018-05-09T09:10:42.434Z,19.70
2018-05-09T09:13:10.114Z,24.80
2018-05-09T09:15:37.797Z,23.23
2018-05-09T09:18:05.525Z,24.20
2018-05-09T09:20:33.289Z,9.80
2018-05-09T09:23:00.978Z,11.60
2018-05-09T09:25:28.665Z,9.00
2018-05-09T09:27:56.415Z,20.13
2018-05-09T09:30:24.088Z,23.00
2018-05-09T09:32:51.848Z,23.30
2018-05-09T09:35:19.535Z,18.13
2018-05-09T09:37:48.350Z,13.83
2018-05-09T09:40:16.124Z,11.87
2018-05-09T09:42:43.807Z,8.30
2018-05-09T09:45:11.472Z,20.27
2018-05-09T09:47:39.184Z,13.23
2018-05-09T09:50:07.652Z,15.63
2018-05-09T09:52:36.717Z,11.43
2018-05-09T09:55:04.985Z,7.47
2018-05-09T09:57:32.761Z,8.47
2018-05-09T10:00:01.509Z,8.27
2018-05-09T10:02:29.205Z,6.67
2018-05-09T10:04:56.920Z,8.20
2018-05-09T10:07:24.656Z,8.70
2018-05-09T10:09:52.397Z,8.50
2018-05-09T10:12:20.149Z,8.23
2018-05-09T10:14:47.896Z,6.30
2018-05-09T10:17:15.585Z,7.27
2018-05-09T10:19:43.340Z,9.97
2018-05-09T10:22:11.058Z,7.97
2018-05-09T10:24:38.762Z,7.80
2018-05-09T10:27:06.431Z,7.33
2018-05-09T10:29:35.166Z,9.77
2018-05-09T10:32:02.944Z,9.70
2018-05-09T10:34:30.678Z,7.50
2018-05-09T10:36:58.403Z,8.50
2018-05-09T10:39:26.104Z,8.10
2018-05-09T10:41:53.813Z,8.10
2018-05-09T10:44:21.510Z,8.50
2018-05-09T10:46:49.513Z,8.87
2018-05-09T10:49:18.009Z,8.90
2018-05-09T10:51:45.710Z,15.13
2018-05-09T10:54:13.428Z,13.87
2018-05-09T10:56:41.111Z,15.97
2018-05-09T10:59:08.777Z,11.07
2018-05-09T11:01:36.460Z,8.25
2018-05-09T11:04:04.120Z,8.43
2018-05-09T11:06:31.795Z,9.83
2018-05-09T11:08:59.497Z,8.53
2018-05-09T11:11:27.247Z,9.03
2018-05-09T11:14:00.509Z,8.93
2018-05-09T11:16:29.501Z,11.07
2018-05-09T11:18:58.299Z,7.77
2018-05-09T11:21:26.559Z,9.83
2018-05-09T11:23:54.308Z,12.50
2018-05-09T11:26:21.987Z,12.53
2018-05-09T11:28:49.650Z,7.53
2018-05-09T11:31:17.408Z,9.37
2018-05-09T11:33:45.801Z,9.47
2018-05-09T11:36:13.465Z,13.23
2018-05-09T11:38:41.150Z,10.50
2018-05-09T11:41:08.829Z,8.17
2018-05-09T11:43:37.268Z,13.37
2018-05-09T11:46:04.926Z,13.13
2018-05-09T11:48:32.595Z,7.53
2018-05-09T11:51:00.262Z,10.03
2018-05-09T11:53:27.921Z,11.97
2018-05-09T11:55:55.577Z,11.47
2018-05-09T11:58:23.232Z,10.87
2018-05-09T12:00:50.929Z,9.30
2018-05-09T12:03:18.590Z,12.07
2018-05-09T12:05:46.268Z,9.30
2018-05-09T12:08:14.704Z,8.87
2018-05-09T12:10:42.526Z,10.10
2018-05-09T12:13:10.149Z,11.57
2018-05-09T12:15:37.924Z,10.23
2018-05-09T12:18:06.439Z,8.27
2018-05-09T12:20:34.240Z,12.60
2018-05-09T12:23:01.910Z,10.10
2018-05-09T12:25:29.593Z,10.50
2018-05-09T12:27:57.254Z,9.60
2018-05-09T12:30:24.931Z,10.77
2018-05-09T12:32:52.592Z,10.43
2018-05-09T12:35:21.030Z,13.07
2018-05-09T12:37:48.705Z,12.03
2018-05-09T12:40:17.513Z,7.93
2018-05-09T12:42:45.194Z,10.07
2018-05-09T12:45:12.882Z,12.43
2018-05-09T12:47:40.622Z,9.50
2018-05-09T12:50:08.344Z,13.03
2018-05-09T12:52:36.067Z,12.57
2018-05-09T12:55:03.773Z,17.20
2018-05-09T12:57:31.497Z,18.70
2018-05-09T13:00:00.290Z,9.73
2018-05-09T13:02:28.017Z,17.10
2018-05-09T13:04:56.722Z,8.63
2018-05-09T13:07:24.443Z,14.50
2018-05-09T13:09:52.984Z,9.37
2018-05-09T13:12:20.738Z,10.33
2018-05-09T13:14:48.466Z,10.40
2018-05-09T13:17:16.157Z,9.17
2018-05-09T13:19:43.990Z,10.83
2018-05-09T13:22:11.619Z,11.97
2018-05-09T13:24:39.361Z,13.83
2018-05-09T13:27:07.205Z,9.20
2018-05-09T13:29:35.664Z,7.03
2018-05-09T13:32:03.340Z,7.53
2018-05-09T13:34:31.797Z,10.33
2018-05-09T13:36:59.530Z,8.90
2018-05-09T13:39:27.233Z,8.27
2018-05-09T13:41:54.913Z,7.63
2018-05-09T13:44:23.355Z,8.23
2018-05-09T13:46:51.084Z,6.97
2018-05-09T13:49:18.904Z,7.18
2018-05-09T13:51:46.641Z,7.55
2018-05-09T13:54:14.350Z,5.45
2018-05-09T13:56:42.812Z,5.95
2018-05-09T13:59:10.766Z,8.20
2018-05-09T14:01:38.477Z,9.05
2018-05-09T14:04:06.205Z,11.52
2018-05-09T14:06:33.872Z,8.60
2018-05-09T14:09:01.557Z,8.07
2018-05-09T14:11:29.273Z,9.80
2018-05-09T14:13:56.985Z,7.45
2018-05-09T14:16:24.727Z,8.75
2018-05-09T14:18:52.612Z,10.95
2018-05-09T14:21:20.373Z,7.87
2018-05-09T14:23:48.129Z,8.45
2018-05-09T14:26:16.592Z,6.12
2018-05-09T14:28:44.298Z,5.72
2018-05-09T14:31:12.076Z,5.82
2018-05-09T14:33:40.022Z,6.53
2018-05-09T14:36:08.486Z,10.10
2018-05-09T14:38:36.217Z,6.40
2018-05-09T14:41:04.336Z,9.23
2018-05-09T14:43:32.157Z,4.82
2018-05-09T14:46:00.021Z,6.60
2018-05-09T14:48:27.760Z,8.02
2018-05-09T14:50:55.556Z,8.30
2018-05-09T14:53:23.263Z,9.18
2018-05-09T14:55:51.109Z,8.90
2018-05-09T14:58:18.979Z,6.35
2018-05-09T15:00:47.598Z,5.80
2018-05-09T15:03:15.368Z,11.93
2018-05-09T15:05:43.061Z,11.82
2018-05-09T15:08:10.741Z,7.43
2018-05-09T15:10:38.490Z,6.78
2018-05-09T15:13:06.158Z,6.12
2018-05-09T15:15:33.828Z,8.55
2018-05-09T15:18:01.515Z,6.30
2018-05-09T15:20:29.262Z,6.30
2018-05-09T15:22:56.920Z,8.80
2018-05-09T15:25:24.627Z,8.63
2018-05-09T15:27:52.301Z,4.32
2018-05-09T15:30:19.985Z,7.05
2018-05-09T15:32:47.838Z,8.50
2018-05-09T15:35:15.696Z,6.87
2018-05-09T15:37:43.378Z,8.00
2018-05-09T15:40:11.096Z,7.65
2018-05-09T15:42:39.117Z,8.32
2018-05-09T15:45:07.256Z,6.30
2018-05-09T15:47:34.943Z,8.85
2018-05-09T15:50:02.636Z,7.37
2018-05-09T15:52:30.329Z,6.15
2018-05-09T15:54:58.051Z,7.15
2018-05-09T15:57:25.767Z,5.93
2018-05-09T15:59:53.475Z,5.45
2018-05-09T16:02:21.156Z,11.43
2018-05-09T16:04:49.617Z,9.38
2018-05-09T16:07:17.647Z,23.27
2018-05-09T16:09:46.389Z,8.68
2018-05-09T16:12:14.060Z,10.60
2018-05-09T16:14:42.686Z,12.05
2018-05-09T16:17:10.341Z,8.13
2018-05-09T16:19:38.113Z,18.73
2018-05-09T16:22:06.146Z,15.50
2018-05-09T16:24:33.928Z,9.03
2018-05-09T16:27:01.633Z,15.10
2018-05-09T16:29:29.383Z,9.03
2018-05-09T16:31:57.059Z,8.23
2018-05-09T16:34:24.731Z,8.93
2018-05-09T16:36:52.426Z,6.93
2018-05-09T16:39:21.216Z,12.23
2018-05-09T16:41:49.669Z,16.00
2018-05-09T16:44:17.330Z,10.97
2018-05-09T16:46:45.001Z,11.90
2018-05-09T16:49:12.673Z,12.00
2018-05-09T16:51:40.361Z,11.03
2018-05-09T16:54:08.787Z,9.67
2018-05-09T16:56:36.453Z,14.20
2018-05-09T16:59:04.138Z,8.63
2018-05-09T17:01:32.703Z,11.03
2018-05-09T17:04:00.343Z,7.50
2018-05-09T17:06:28.104Z,10.03
2018-05-09T17:08:55.985Z,7.03
2018-05-09T17:11:23.667Z,9.87
2018-05-09T17:13:51.340Z,10.87
2018-05-09T17:16:19.015Z,8.00
2018-05-09T17:18:47.740Z,9.27
2018-05-09T17:21:39.897Z,8.27
2018-05-09T17:24:07.592Z,12.33
2018-05-09T17:26:36.069Z,11.23
2018-05-09T17:29:04.525Z,10.40
2018-05-09T17:31:32.189Z,14.93
2018-05-09T17:33:59.872Z,8.93
2018-05-09T17:36:27.528Z,10.23
2018-05-09T17:38:55.214Z,14.17
2018-05-09T17:41:23.654Z,13.83
2018-05-09T17:43:51.703Z,8.73
2018-05-09T17:46:19.818Z,10.20
2018-05-09T17:48:47.558Z,13.17
2018-05-09T17:51:15.364Z,11.50
2018-05-09T17:53:43.829Z,12.37
2018-05-09T17:56:11.557Z,15.23
2018-05-09T17:58:39.314Z,10.07
2018-05-09T18:01:07.019Z,10.63
2018-05-09T18:03:34.691Z,10.83
2018-05-09T18:06:03.136Z,10.40
2018-05-09T18:08:30.800Z,11.83
2018-05-09T18:10:58.494Z,9.90
2018-05-09T18:13:26.201Z,15.50
2018-05-09T18:15:54.265Z,14.20
2018-05-09T18:18:21.929Z,12.57
2018-05-09T18:20:49.615Z,16.63
2018-05-09T18:23:17.398Z,10.37
2018-05-09T18:25:45.077Z,13.63
2018-05-09T18:28:13.524Z,12.20
2018-05-09T18:30:41.210Z,11.70
2018-05-09T18:33:08.911Z,12.93
2018-05-09T18:35:36.555Z,11.43
2018-05-09T18:38:04.997Z,10.30
2018-05-09T18:40:32.660Z,13.50
2018-05-09T18:43:00.326Z,13.07
2018-05-09T18:45:27.992Z,12.03
2018-05-09T18:47:56.093Z,11.93
2018-05-09T18:50:24.545Z,11.50
2018-05-09T18:52:52.221Z,10.60
2018-05-09T18:55:19.889Z,10.80
2018-05-09T18:57:48.335Z,13.27
2018-05-09T19:00:16.011Z,10.63
2018-05-09T19:02:43.696Z,10.23
2018-05-09T19:05:12.221Z,12.57
2018-05-09T19:07:39.884Z,10.90
2018-05-09T19:10:07.617Z,12.03
2018-05-09T19:12:35.261Z,11.13
2018-05-09T19:15:02.925Z,13.70
2018-05-09T19:17:31.377Z,10.57
2018-05-09T19:19:59.374Z,12.43
2018-05-09T19:22:27.119Z,11.43
2018-05-09T19:24:54.800Z,10.07
2018-05-09T19:27:22.712Z,11.80
2018-05-09T19:29:51.643Z,14.10
2018-05-09T19:32:19.399Z,14.30
2018-05-09T19:34:47.081Z,11.77
2018-05-09T19:37:14.814Z,16.17
2018-05-09T19:39:42.537Z,14.23
2018-05-09T19:42:10.213Z,13.00
2018-05-09T19:44:37.877Z,11.70
2018-05-09T19:47:05.649Z,11.67
2018-05-09T19:49:33.327Z,11.37
2018-05-09T19:52:01.017Z,11.87
2018-05-09T19:54:28.681Z,10.63
2018-05-09T19:56:56.356Z,10.40
2018-05-09T19:59:24.814Z,18.47
2018-05-09T20:01:52.468Z,13.47
2018-05-09T20:04:20.165Z,14.17
2018-05-09T20:06:48.609Z,12.80
2018-05-09T20:09:16.294Z,11.43
2018-05-09T20:11:44.033Z,13.33
2018-05-09T20:14:11.740Z,11.87
2018-05-09T20:16:39.453Z,13.67
2018-05-09T20:19:07.125Z,12.47
2018-05-09T20:21:34.821Z,11.53
2018-05-09T20:24:03.705Z,12.53
2018-05-09T20:26:32.283Z,12.07
2018-05-09T20:29:01.552Z,12.73
2018-05-09T20:31:46.880Z,17.77
2018-05-09T20:34:15.360Z,12.73
2018-05-09T20:36:43.903Z,19.63
2018-05-09T20:39:12.416Z,10.77
2018-05-09T20:41:41.090Z,17.37
2018-05-09T20:44:09.624Z,12.53
2018-05-09T20:46:37.333Z,14.03
2018-05-09T20:49:05.070Z,14.43
2018-05-09T20:51:44.870Z,15.73
2018-05-09T20:54:12.589Z,15.33
2018-05-09T20:56:40.269Z,12.47
2018-05-09T20:59:07.950Z,12.90
2018-05-09T21:01:46.427Z,12.27
2018-05-09T21:04:14.091Z,14.70
2018-05-09T21:06:41.809Z,13.30
2018-05-09T21:09:09.512Z,13.97
2018-05-09T21:11:37.169Z,14.57
2018-05-09T21:14:04.841Z,15.53
2018-05-09T21:16:32.522Z,14.70
2018-05-09T21:19:00.189Z,17.00
2018-05-09T21:21:27.854Z,15.00
2018-05-09T21:23:56.314Z,14.60
2018-05-09T21:26:24.413Z,16.47
2018-05-09T21:28:52.890Z,18.33
2018-05-09T21:31:21.345Z,15.70
2018-05-09T21:33:49.005Z,17.23
2018-05-09T21:36:16.669Z,20.27
2018-05-09T21:38:44.347Z,18.00
2018-05-09T21:41:12.782Z,21.93
2018-05-09T21:43:40.461Z,18.80
2018-05-09T21:46:08.160Z,19.73
2018-05-09T21:48:35.845Z,20.00
2018-05-09T21:51:03.575Z,19.13
2018-05-09T21:53:31.245Z,19.10
2018-05-09T21:55:59.005Z,22.13
2018-05-09T21:58:26.768Z,20.30
2018-05-09T22:00:55.441Z,18.00
2018-05-09T22:03:23.125Z,22.03
2018-05-09T22:05:51.578Z,17.17
2018-05-09T22:08:20.062Z,17.43
2018-05-09T22:10:47.815Z,16.50
2018-05-09T22:13:15.508Z,17.07
2018-05-09T22:15:43.172Z,16.83
2018-05-09T22:18:10.857Z,16.77
2018-05-09T22:20:39.289Z,18.80
2018-05-09T22:23:06.956Z,17.93
2018-05-09T22:25:34.628Z,17.53
2018-05-09T22:28:02.304Z,16.60
2018-05-09T22:30:30.778Z,17.80
2018-05-09T22:32:58.461Z,16.97
2018-05-09T22:35:26.902Z,17.70
2018-05-09T22:37:54.591Z,16.70
2018-05-09T22:40:22.394Z,16.17
2018-05-09T22:42:50.060Z,18.27
2018-05-09T22:45:17.750Z,21.97
2018-05-09T22:47:45.416Z,18.83
2018-05-09T22:50:13.188Z,19.93
2018-05-09T22:52:40.866Z,25.97
2018-05-09T22:55:08.534Z,18.00
2018-05-09T22:57:36.982Z,18.07
2018-05-09T23:00:05.080Z,23.50
2018-05-09T23:02:33.527Z,19.07
2018-05-09T23:05:01.250Z,20.60
2018-05-09T23:07:28.889Z,19.17
2018-05-09T23:09:57.349Z,16.60
2018-05-09T23:12:25.011Z,20.43
2018-05-09T23:14:52.668Z,18.33
2018-05-09T23:17:20.353Z,18.57
2018-05-09T23:19:48.016Z,17.10
2018-05-09T23:22:15.703Z,16.67
2018-05-09T23:24:43.446Z,16.07
2018-05-09T23:27:11.898Z,16.73
2018-05-09T23:29:39.566Z,15.00
2018-05-09T23:32:07.349Z,16.40
2018-05-09T23:34:35.795Z,15.80
2018-05-09T23:37:03.470Z,15.53
2018-05-09T23:39:31.215Z,18.43
2018-05-09T23:41:58.878Z,17.63
2018-05-09T23:44:26.546Z,22.13
2018-05-09T23:46:54.219Z,22.53
2018-05-09T23:49:21.896Z,21.00
2018-05-09T23:51:49.573Z,21.73
2018-05-09T23:54:18.030Z,18.50
2018-05-09T23:56:45.742Z,20.70
2018-05-09T23:59:13.455Z,16.80
