createdAt,value
2019-04-30T00:00:34.719Z,27.29
2019-04-30T00:01:33.162Z,27.31
2019-04-30T00:02:38.353Z,27.31
2019-04-30T00:03:35.109Z,27.39
2019-04-30T00:04:37.594Z,27.40
2019-04-30T00:05:35.170Z,27.32
2019-04-30T00:06:35.571Z,27.37
2019-04-30T00:07:33.179Z,27.37
2019-04-30T00:08:35.639Z,27.34
2019-04-30T00:09:35.066Z,27.31
2019-04-30T00:10:37.000Z,27.36
2019-04-30T00:11:33.188Z,27.34
2019-04-30T00:12:35.974Z,27.31
2019-04-30T00:13:33.193Z,27.36
2019-04-30T00:14:39.933Z,27.31
2019-04-30T00:15:33.200Z,27.27
2019-04-30T00:16:36.355Z,27.32
2019-04-30T00:17:33.206Z,27.32
2019-04-30T00:18:38.223Z,27.32
2019-04-30T00:19:33.211Z,27.34
2019-04-30T00:20:37.255Z,27.31
2019-04-30T00:21:33.215Z,27.36
2019-04-30T00:22:34.323Z,27.36
2019-04-30T00:23:33.224Z,27.34
2019-04-30T00:24:33.225Z,27.37
2019-04-30T00:25:35.035Z,27.34
2019-04-30T00:26:35.289Z,27.34
2019-04-30T00:27:33.230Z,27.34
2019-04-30T00:28:33.235Z,27.34
2019-04-30T00:29:33.235Z,27.31
2019-04-30T00:30:34.917Z,27.31
2019-04-30T00:31:34.841Z,27.31
2019-04-30T00:32:39.007Z,27.29
2019-04-30T00:33:35.226Z,27.27
2019-04-30T00:34:36.004Z,27.27
2019-04-30T00:35:33.254Z,27.24
2019-04-30T00:36:34.099Z,27.32
2019-04-30T00:37:35.178Z,27.32
2019-04-30T00:38:37.592Z,27.22
2019-04-30T00:39:33.261Z,27.18
2019-04-30T00:40:35.064Z,27.27
2019-04-30T00:41:35.236Z,27.28
2019-04-30T00:42:33.272Z,27.21
2019-04-30T00:43:35.352Z,27.24
2019-04-30T00:44:33.278Z,27.25
2019-04-30T00:45:35.181Z,27.22
2019-04-30T00:46:33.281Z,27.28
2019-04-30T00:47:35.069Z,27.27
2019-04-30T00:48:33.287Z,27.24
2019-04-30T00:49:34.983Z,27.18
2019-04-30T00:50:37.025Z,27.22
2019-04-30T00:51:35.329Z,27.27
2019-04-30T00:52:33.958Z,27.28
2019-04-30T00:53:33.300Z,27.29
2019-04-30T00:54:35.081Z,27.24
2019-04-30T00:55:33.305Z,27.24
2019-04-30T00:56:33.306Z,27.27
2019-04-30T00:57:37.311Z,27.25
2019-04-30T00:58:33.315Z,27.28
2019-04-30T00:59:34.946Z,27.17
2019-04-30T01:00:33.318Z,27.29
2019-04-30T01:01:39.056Z,27.22
2019-04-30T01:02:33.324Z,27.28
2019-04-30T01:03:34.961Z,27.25
2019-04-30T01:04:34.986Z,27.31
2019-04-30T01:05:35.256Z,27.18
2019-04-30T01:06:34.899Z,27.34
2019-04-30T01:07:35.324Z,27.28
2019-04-30T01:08:33.339Z,27.21
2019-04-30T01:09:35.318Z,27.19
2019-04-30T01:10:34.779Z,27.24
2019-04-30T01:11:35.449Z,27.27
2019-04-30T01:12:37.002Z,27.25
2019-04-30T01:13:33.357Z,27.19
2019-04-30T01:14:33.358Z,27.27
2019-04-30T01:15:33.360Z,27.28
2019-04-30T01:16:33.361Z,27.24
2019-04-30T01:17:33.362Z,27.28
2019-04-30T01:18:33.366Z,27.25
2019-04-30T01:19:33.367Z,27.25
2019-04-30T01:20:33.370Z,27.22
2019-04-30T01:21:33.373Z,27.28
2019-04-30T01:22:33.377Z,27.21
2019-04-30T01:23:33.379Z,27.28
2019-04-30T01:24:33.382Z,27.24
2019-04-30T01:25:33.384Z,27.22
2019-04-30T01:26:33.391Z,27.28
2019-04-30T01:27:33.394Z,27.24
2019-04-30T01:28:33.391Z,27.24
2019-04-30T01:29:40.895Z,27.24
2019-04-30T01:30:33.396Z,27.17
2019-04-30T01:31:37.320Z,27.27
2019-04-30T01:32:33.407Z,27.25
2019-04-30T01:33:34.704Z,27.21
2019-04-30T01:34:33.410Z,27.27
2019-04-30T01:35:33.413Z,27.25
2019-04-30T01:36:33.414Z,27.19
2019-04-30T01:37:33.415Z,27.24
2019-04-30T01:38:33.417Z,27.28
2019-04-30T01:39:33.422Z,27.25
2019-04-30T01:40:33.423Z,27.24
2019-04-30T01:41:33.424Z,27.21
2019-04-30T01:42:33.428Z,27.21
2019-04-30T01:43:34.688Z,27.34
2019-04-30T01:44:33.442Z,27.27
2019-04-30T01:45:33.437Z,27.21
2019-04-30T01:46:33.443Z,27.27
2019-04-30T01:47:33.441Z,27.25
2019-04-30T01:48:33.444Z,27.28
2019-04-30T01:49:42.152Z,27.25
2019-04-30T01:50:33.799Z,27.21
2019-04-30T01:51:33.451Z,27.22
2019-04-30T01:52:35.201Z,27.27
2019-04-30T01:53:33.456Z,27.22
2019-04-30T01:54:33.460Z,27.25
2019-04-30T01:55:33.463Z,27.24
2019-04-30T01:56:33.465Z,27.31
2019-04-30T01:57:33.467Z,27.21
2019-04-30T01:58:33.580Z,27.24
2019-04-30T01:59:33.472Z,27.22
2019-04-30T02:00:33.525Z,27.22
2019-04-30T02:01:33.478Z,27.28
2019-04-30T02:02:33.481Z,27.27
2019-04-30T02:03:33.484Z,27.24
2019-04-30T02:04:33.489Z,27.24
2019-04-30T02:05:33.486Z,27.25
2019-04-30T02:06:33.492Z,27.27
2019-04-30T02:07:33.495Z,27.25
2019-04-30T02:08:33.501Z,27.24
2019-04-30T02:09:33.500Z,27.22
2019-04-30T02:10:33.504Z,27.25
2019-04-30T02:11:33.505Z,27.28
2019-04-30T02:12:33.507Z,27.24
2019-04-30T02:13:34.590Z,27.22
2019-04-30T02:14:33.512Z,27.24
2019-04-30T02:15:33.515Z,27.19
2019-04-30T02:16:33.519Z,27.21
2019-04-30T02:17:33.517Z,27.24
2019-04-30T02:18:33.527Z,27.19
2019-04-30T02:19:33.524Z,27.22
2019-04-30T02:20:33.526Z,27.24
2019-04-30T02:21:33.571Z,27.32
2019-04-30T02:22:33.533Z,27.18
2019-04-30T02:23:33.535Z,27.24
2019-04-30T02:24:33.540Z,27.27
2019-04-30T02:25:33.540Z,27.24
2019-04-30T02:26:33.540Z,27.24
2019-04-30T02:27:33.546Z,27.19
2019-04-30T02:28:33.548Z,27.27
2019-04-30T02:29:33.551Z,27.27
2019-04-30T02:30:33.560Z,27.19
2019-04-30T02:31:33.555Z,27.31
2019-04-30T02:32:33.558Z,27.31
2019-04-30T02:33:33.561Z,27.27
2019-04-30T02:34:33.565Z,27.22
2019-04-30T02:35:33.567Z,27.19
2019-04-30T02:36:33.586Z,27.27
2019-04-30T02:37:33.575Z,27.27
2019-04-30T02:38:33.573Z,27.19
2019-04-30T02:39:33.578Z,27.24
2019-04-30T02:40:33.581Z,27.29
2019-04-30T02:41:33.582Z,27.25
2019-04-30T02:42:33.584Z,27.25
2019-04-30T02:43:33.588Z,27.24
2019-04-30T02:44:33.591Z,27.24
2019-04-30T02:45:33.643Z,27.24
2019-04-30T02:46:33.597Z,27.19
2019-04-30T02:47:33.599Z,27.25
2019-04-30T02:48:33.602Z,27.19
2019-04-30T02:49:33.603Z,27.22
2019-04-30T02:50:33.606Z,27.25
2019-04-30T02:51:33.609Z,27.25
2019-04-30T02:52:33.612Z,27.25
2019-04-30T02:53:33.615Z,27.18
2019-04-30T02:54:33.617Z,27.25
2019-04-30T02:55:33.618Z,27.17
2019-04-30T02:56:33.635Z,27.25
2019-04-30T02:57:33.623Z,27.25
2019-04-30T02:58:33.628Z,27.21
2019-04-30T02:59:33.633Z,27.27
2019-04-30T03:00:33.633Z,27.24
2019-04-30T03:01:33.636Z,27.21
2019-04-30T03:02:33.642Z,27.19
2019-04-30T03:03:33.640Z,27.21
2019-04-30T03:04:33.643Z,27.24
2019-04-30T03:05:33.650Z,27.21
2019-04-30T03:06:33.647Z,27.24
2019-04-30T03:07:33.652Z,27.19
2019-04-30T03:08:33.653Z,27.28
2019-04-30T03:09:33.660Z,27.29
2019-04-30T03:10:33.658Z,27.22
2019-04-30T03:11:33.660Z,27.21
2019-04-30T03:12:34.108Z,27.24
2019-04-30T03:13:33.665Z,27.28
2019-04-30T03:14:33.669Z,27.24
2019-04-30T03:15:33.673Z,27.28
2019-04-30T03:16:33.674Z,27.21
2019-04-30T03:17:33.676Z,27.24
2019-04-30T03:18:33.678Z,27.22
2019-04-30T03:19:33.681Z,27.24
2019-04-30T03:20:36.368Z,27.25
2019-04-30T03:21:33.686Z,27.24
2019-04-30T03:22:33.688Z,27.27
2019-04-30T03:23:33.692Z,27.21
2019-04-30T03:24:33.695Z,27.27
2019-04-30T03:25:33.697Z,27.19
2019-04-30T03:26:33.699Z,27.21
2019-04-30T03:27:33.702Z,27.21
2019-04-30T03:28:33.720Z,27.29
2019-04-30T03:29:33.707Z,27.21
2019-04-30T03:30:33.711Z,27.24
2019-04-30T03:31:33.714Z,27.21
2019-04-30T03:32:36.868Z,27.19
2019-04-30T03:33:33.730Z,27.21
2019-04-30T03:34:33.732Z,27.21
2019-04-30T03:35:33.757Z,27.21
2019-04-30T03:36:33.728Z,27.24
2019-04-30T03:37:33.728Z,27.21
2019-04-30T03:38:33.729Z,27.19
2019-04-30T03:39:34.283Z,27.24
2019-04-30T03:40:33.746Z,27.25
2019-04-30T03:41:33.741Z,27.19
2019-04-30T03:42:33.741Z,27.24
2019-04-30T03:43:33.743Z,27.28
2019-04-30T03:44:33.748Z,27.24
2019-04-30T03:45:33.749Z,27.28
2019-04-30T03:46:33.751Z,27.27
2019-04-30T03:47:33.754Z,27.18
2019-04-30T03:48:33.757Z,27.27
2019-04-30T03:49:33.757Z,27.21
2019-04-30T03:50:49.369Z,27.22
2019-04-30T03:51:33.765Z,27.19
2019-04-30T03:52:33.770Z,27.17
2019-04-30T03:53:33.770Z,27.25
2019-04-30T03:54:33.772Z,27.21
2019-04-30T03:55:33.795Z,27.29
2019-04-30T03:56:33.777Z,27.22
2019-04-30T03:57:33.779Z,27.27
2019-04-30T03:58:33.782Z,27.21
2019-04-30T03:59:33.785Z,27.25
2019-04-30T04:00:33.790Z,27.19
2019-04-30T04:01:33.790Z,27.21
2019-04-30T04:02:33.793Z,27.25
2019-04-30T04:03:33.798Z,27.21
2019-04-30T04:04:33.802Z,27.22
2019-04-30T04:05:33.801Z,27.27
2019-04-30T04:06:33.804Z,27.21
2019-04-30T04:07:33.807Z,27.21
2019-04-30T04:08:33.809Z,27.21
2019-04-30T04:09:33.811Z,27.28
2019-04-30T04:10:33.813Z,27.28
2019-04-30T04:11:33.819Z,27.22
2019-04-30T04:12:33.827Z,27.25
2019-04-30T04:13:33.828Z,27.25
2019-04-30T04:14:33.824Z,27.19
2019-04-30T04:15:33.827Z,27.24
2019-04-30T04:16:33.830Z,27.27
2019-04-30T04:17:33.831Z,27.22
2019-04-30T04:18:33.837Z,27.22
2019-04-30T04:19:33.849Z,27.27
2019-04-30T04:20:33.842Z,27.18
2019-04-30T04:21:33.845Z,27.17
2019-04-30T04:22:33.846Z,27.25
2019-04-30T04:23:33.855Z,27.18
2019-04-30T04:24:33.852Z,27.22
2019-04-30T04:25:33.852Z,27.24
2019-04-30T04:26:33.855Z,27.25
2019-04-30T04:27:33.861Z,27.19
2019-04-30T04:28:33.869Z,27.21
2019-04-30T04:29:33.874Z,27.22
2019-04-30T04:30:33.867Z,27.24
2019-04-30T04:31:33.869Z,27.25
2019-04-30T04:32:33.872Z,27.25
2019-04-30T04:33:33.874Z,27.24
2019-04-30T04:34:33.877Z,27.24
2019-04-30T04:35:33.880Z,27.21
2019-04-30T04:36:33.886Z,27.24
2019-04-30T04:37:33.886Z,27.25
2019-04-30T04:38:33.889Z,27.22
2019-04-30T04:39:33.889Z,27.25
2019-04-30T04:40:33.893Z,27.27
2019-04-30T04:41:33.895Z,27.25
2019-04-30T04:42:33.898Z,27.22
2019-04-30T04:43:33.906Z,27.28
2019-04-30T04:44:33.903Z,27.22
2019-04-30T04:45:33.906Z,27.28
2019-04-30T04:46:33.908Z,27.29
2019-04-30T04:47:33.912Z,27.22
2019-04-30T04:48:33.920Z,27.25
2019-04-30T04:49:33.920Z,27.22
2019-04-30T04:50:33.930Z,27.24
2019-04-30T04:51:38.468Z,27.28
2019-04-30T04:52:33.924Z,27.31
2019-04-30T04:53:33.934Z,27.36
2019-04-30T04:54:33.929Z,27.31
2019-04-30T04:55:33.930Z,27.37
2019-04-30T04:56:33.938Z,27.32
2019-04-30T04:57:33.935Z,27.31
2019-04-30T04:58:33.942Z,27.31
2019-04-30T04:59:33.942Z,27.32
2019-04-30T05:00:33.945Z,27.32
2019-04-30T05:01:33.948Z,27.32
2019-04-30T05:02:33.956Z,27.39
2019-04-30T05:03:33.953Z,27.36
2019-04-30T05:04:33.958Z,27.34
2019-04-30T05:05:33.962Z,27.32
2019-04-30T05:06:33.960Z,27.34
2019-04-30T05:07:33.964Z,27.32
2019-04-30T05:08:33.965Z,27.29
2019-04-30T05:09:33.968Z,27.34
2019-04-30T05:10:33.978Z,27.25
2019-04-30T05:11:33.975Z,27.32
2019-04-30T05:12:33.979Z,27.39
2019-04-30T05:13:34.739Z,27.31
2019-04-30T05:14:33.982Z,27.32
2019-04-30T05:15:33.985Z,27.36
2019-04-30T05:16:33.988Z,27.41
2019-04-30T05:17:33.990Z,27.40
2019-04-30T05:18:33.999Z,27.40
2019-04-30T05:19:34.005Z,27.39
2019-04-30T05:20:33.999Z,27.34
2019-04-30T05:21:42.028Z,27.37
2019-04-30T05:22:34.006Z,27.46
2019-04-30T05:23:34.007Z,27.40
2019-04-30T05:24:34.011Z,27.39
2019-04-30T05:25:34.012Z,27.39
2019-04-30T05:26:34.014Z,27.41
2019-04-30T05:27:34.016Z,27.41
2019-04-30T05:28:34.019Z,27.40
2019-04-30T05:29:34.024Z,27.44
2019-04-30T05:30:34.038Z,27.44
2019-04-30T05:31:34.080Z,27.44
2019-04-30T05:32:34.033Z,27.43
2019-04-30T05:33:34.036Z,27.40
2019-04-30T05:34:34.038Z,27.40
2019-04-30T05:35:34.042Z,27.37
2019-04-30T05:36:34.043Z,27.43
2019-04-30T05:37:34.049Z,27.39
2019-04-30T05:38:34.049Z,27.41
2019-04-30T05:39:34.052Z,27.41
2019-04-30T05:40:34.060Z,27.44
2019-04-30T05:41:34.065Z,27.46
2019-04-30T05:42:34.063Z,27.46
2019-04-30T05:43:34.063Z,27.49
2019-04-30T05:44:34.067Z,27.51
2019-04-30T05:45:34.085Z,27.54
2019-04-30T05:46:34.069Z,27.49
2019-04-30T05:47:34.075Z,27.50
2019-04-30T05:48:34.079Z,27.47
2019-04-30T05:49:34.081Z,27.57
2019-04-30T05:50:34.083Z,27.54
2019-04-30T05:51:34.084Z,27.47
2019-04-30T05:52:34.088Z,27.57
2019-04-30T05:53:34.091Z,27.55
2019-04-30T05:54:34.094Z,27.50
2019-04-30T05:55:34.097Z,27.51
2019-04-30T05:56:34.100Z,27.51
2019-04-30T05:57:34.105Z,27.51
2019-04-30T05:58:34.106Z,27.49
2019-04-30T05:59:34.110Z,27.59
2019-04-30T06:00:34.113Z,27.55
2019-04-30T06:01:34.263Z,27.57
2019-04-30T06:02:34.296Z,27.51
2019-04-30T06:03:34.168Z,27.55
2019-04-30T06:04:34.123Z,27.57
2019-04-30T06:05:34.126Z,27.62
2019-04-30T06:06:34.132Z,27.60
2019-04-30T06:07:34.132Z,27.63
2019-04-30T06:08:34.138Z,27.57
2019-04-30T06:09:34.226Z,27.60
2019-04-30T06:10:34.140Z,27.60
2019-04-30T06:11:34.144Z,27.65
2019-04-30T06:12:34.147Z,27.59
2019-04-30T06:13:34.149Z,27.62
2019-04-30T06:14:45.893Z,27.65
2019-04-30T06:15:34.205Z,27.60
2019-04-30T06:16:34.158Z,27.59
2019-04-30T06:17:34.162Z,27.63
2019-04-30T06:18:34.165Z,27.67
2019-04-30T06:19:34.197Z,27.63
2019-04-30T06:20:34.169Z,27.65
2019-04-30T06:21:34.223Z,27.67
2019-04-30T06:22:34.176Z,27.65
2019-04-30T06:23:34.181Z,27.65
2019-04-30T06:24:34.182Z,27.66
2019-04-30T06:25:54.861Z,27.59
2019-04-30T06:26:34.198Z,27.67
2019-04-30T06:27:34.190Z,27.69
2019-04-30T06:28:34.195Z,27.67
2019-04-30T06:29:34.195Z,27.63
2019-04-30T06:30:34.199Z,27.69
2019-04-30T06:31:37.309Z,27.65
2019-04-30T06:32:34.204Z,27.65
2019-04-30T06:33:34.207Z,27.60
2019-04-30T06:34:34.213Z,27.51
2019-04-30T06:35:34.213Z,27.54
2019-04-30T06:36:34.219Z,27.63
2019-04-30T06:37:34.220Z,27.57
2019-04-30T06:38:34.222Z,27.59
2019-04-30T06:39:34.225Z,27.57
2019-04-30T06:40:34.231Z,27.50
2019-04-30T06:41:34.231Z,27.60
2019-04-30T06:42:34.232Z,27.50
2019-04-30T06:43:34.241Z,27.59
2019-04-30T06:44:37.325Z,27.54
2019-04-30T06:45:34.247Z,27.51
2019-04-30T06:46:34.246Z,27.57
2019-04-30T06:47:34.248Z,27.62
2019-04-30T06:48:34.252Z,27.54
2019-04-30T06:49:34.257Z,27.62
2019-04-30T06:50:34.257Z,27.51
2019-04-30T06:51:34.270Z,27.59
2019-04-30T06:52:34.264Z,27.63
2019-04-30T06:53:34.265Z,27.57
2019-04-30T06:54:34.269Z,27.51
2019-04-30T06:55:34.274Z,27.57
2019-04-30T06:56:34.276Z,27.63
2019-04-30T06:57:34.276Z,27.57
2019-04-30T06:58:34.283Z,27.51
2019-04-30T06:59:34.285Z,27.55
2019-04-30T07:00:35.608Z,27.69
2019-04-30T07:01:34.300Z,27.62
2019-04-30T07:02:34.300Z,27.57
2019-04-30T07:03:34.300Z,27.60
2019-04-30T07:04:34.302Z,27.63
2019-04-30T07:05:34.403Z,27.65
2019-04-30T07:06:37.071Z,27.54
2019-04-30T07:07:39.002Z,27.57
2019-04-30T07:08:39.625Z,27.59
2019-04-30T07:09:48.912Z,27.62
2019-04-30T07:10:34.318Z,27.66
2019-04-30T07:11:34.371Z,27.65
2019-04-30T07:12:34.399Z,27.66
2019-04-30T07:13:34.325Z,27.66
2019-04-30T07:14:34.329Z,27.65
2019-04-30T07:15:34.332Z,27.70
2019-04-30T07:16:34.334Z,27.67
2019-04-30T07:17:34.337Z,27.78
2019-04-30T07:18:34.340Z,27.84
2019-04-30T07:19:50.288Z,27.78
2019-04-30T07:20:34.347Z,27.74
2019-04-30T07:21:36.603Z,27.78
2019-04-30T07:22:40.037Z,27.78
2019-04-30T07:23:34.357Z,27.77
2019-04-30T07:24:34.359Z,27.81
2019-04-30T07:25:34.360Z,27.79
2019-04-30T07:26:34.361Z,27.90
2019-04-30T07:27:34.366Z,27.87
2019-04-30T07:28:46.564Z,27.93
2019-04-30T07:29:34.376Z,27.92
2019-04-30T07:30:34.377Z,27.92
2019-04-30T07:31:34.381Z,27.85
2019-04-30T07:32:34.384Z,27.90
2019-04-30T07:33:34.383Z,27.96
2019-04-30T07:34:37.029Z,28.00
2019-04-30T07:35:34.392Z,27.92
2019-04-30T07:36:45.880Z,27.94
2019-04-30T07:37:34.399Z,27.94
2019-04-30T07:38:35.791Z,27.97
2019-04-30T07:39:34.405Z,27.97
2019-04-30T07:40:34.408Z,27.96
2019-04-30T07:41:34.459Z,27.97
2019-04-30T07:42:39.740Z,27.97
2019-04-30T07:43:34.416Z,27.97
2019-04-30T07:44:36.527Z,28.07
2019-04-30T07:45:34.423Z,28.04
2019-04-30T07:46:35.278Z,28.00
2019-04-30T07:47:34.429Z,27.97
2019-04-30T07:48:34.434Z,27.94
2019-04-30T07:49:46.982Z,28.07
2019-04-30T07:50:35.032Z,28.02
2019-04-30T07:51:38.017Z,27.97
2019-04-30T07:52:35.317Z,27.92
2019-04-30T07:53:34.448Z,27.97
2019-04-30T07:54:34.450Z,27.94
2019-04-30T07:55:34.510Z,27.99
2019-04-30T07:56:38.083Z,27.96
2019-04-30T07:57:34.461Z,27.96
2019-04-30T07:58:34.465Z,27.97
2019-04-30T07:59:34.467Z,27.99
2019-04-30T08:00:34.519Z,27.94
2019-04-30T08:01:34.472Z,27.94
2019-04-30T08:02:38.118Z,27.97
2019-04-30T08:03:34.781Z,27.85
2019-04-30T08:04:34.485Z,27.88
2019-04-30T08:05:34.482Z,27.88
2019-04-30T08:06:34.561Z,27.94
2019-04-30T08:07:34.591Z,27.92
2019-04-30T08:08:34.576Z,27.90
2019-04-30T08:09:41.458Z,27.90
2019-04-30T08:10:34.501Z,27.92
2019-04-30T08:11:39.010Z,27.93
2019-04-30T08:12:36.907Z,27.94
2019-04-30T08:13:34.944Z,27.88
2019-04-30T08:14:34.516Z,28.02
2019-04-30T08:15:34.516Z,27.93
2019-04-30T08:16:34.523Z,27.88
2019-04-30T08:17:34.523Z,27.88
2019-04-30T08:18:34.526Z,27.92
2019-04-30T08:19:34.530Z,27.88
2019-04-30T08:20:34.537Z,27.94
2019-04-30T08:21:34.534Z,27.93
2019-04-30T08:22:34.543Z,27.92
2019-04-30T08:23:37.107Z,27.92
2019-04-30T08:24:34.544Z,27.96
2019-04-30T08:25:34.549Z,27.94
2019-04-30T08:26:34.554Z,27.88
2019-04-30T08:27:34.552Z,27.94
2019-04-30T08:28:34.557Z,27.90
2019-04-30T08:29:34.560Z,27.85
2019-04-30T08:30:34.566Z,27.90
2019-04-30T08:31:34.620Z,27.90
2019-04-30T08:32:34.571Z,27.90
2019-04-30T08:33:34.574Z,27.92
2019-04-30T08:34:34.578Z,27.88
2019-04-30T08:35:34.580Z,27.88
2019-04-30T08:36:34.583Z,27.84
2019-04-30T08:37:34.589Z,27.90
2019-04-30T08:38:34.589Z,27.88
2019-04-30T08:39:34.595Z,27.94
2019-04-30T08:40:34.648Z,27.88
2019-04-30T08:41:34.707Z,27.85
2019-04-30T08:42:37.592Z,27.92
2019-04-30T08:43:34.604Z,27.87
2019-04-30T08:44:34.610Z,27.82
2019-04-30T08:45:34.917Z,27.97
2019-04-30T08:46:34.613Z,27.82
2019-04-30T08:47:34.630Z,27.82
2019-04-30T08:48:49.921Z,27.82
2019-04-30T08:49:34.951Z,27.82
2019-04-30T08:50:34.711Z,27.84
2019-04-30T08:51:34.630Z,27.90
2019-04-30T08:52:34.634Z,27.79
2019-04-30T08:53:34.986Z,27.93
2019-04-30T08:54:34.750Z,27.87
2019-04-30T08:55:34.642Z,27.82
2019-04-30T08:56:34.645Z,27.79
2019-04-30T08:57:34.647Z,27.88
2019-04-30T08:58:34.652Z,27.81
2019-04-30T08:59:34.653Z,27.74
2019-04-30T09:00:34.658Z,27.79
2019-04-30T09:01:34.860Z,27.72
2019-04-30T09:02:34.660Z,27.92
2019-04-30T09:03:34.665Z,27.77
2019-04-30T09:04:34.670Z,27.85
2019-04-30T09:05:34.672Z,27.85
2019-04-30T09:06:34.984Z,27.93
2019-04-30T09:07:34.685Z,27.88
2019-04-30T09:08:34.732Z,27.78
2019-04-30T09:09:34.683Z,27.81
2019-04-30T09:10:34.709Z,27.87
2019-04-30T09:11:49.304Z,27.69
2019-04-30T09:12:34.695Z,27.88
2019-04-30T09:13:34.698Z,27.97
2019-04-30T09:14:34.699Z,27.78
2019-04-30T09:15:34.704Z,27.87
2019-04-30T09:16:34.735Z,27.94
2019-04-30T09:17:34.709Z,27.94
2019-04-30T09:18:34.713Z,27.72
2019-04-30T09:19:34.714Z,27.90
2019-04-30T09:20:34.719Z,27.87
2019-04-30T09:21:34.721Z,27.84
2019-04-30T09:22:34.728Z,27.85
2019-04-30T09:23:47.297Z,27.87
2019-04-30T09:24:34.732Z,27.88
2019-04-30T09:25:34.734Z,27.74
2019-04-30T09:26:34.840Z,27.87
2019-04-30T09:27:34.740Z,27.69
2019-04-30T09:28:34.747Z,27.81
2019-04-30T09:29:34.751Z,27.78
2019-04-30T09:30:34.754Z,27.93
2019-04-30T09:31:34.749Z,27.90
2019-04-30T09:32:34.809Z,27.75
2019-04-30T09:33:34.762Z,27.79
2019-04-30T09:34:34.765Z,27.75
2019-04-30T09:35:34.766Z,27.85
2019-04-30T09:36:34.771Z,27.77
2019-04-30T09:37:34.773Z,27.75
2019-04-30T09:38:34.774Z,27.81
2019-04-30T09:39:34.777Z,27.70
2019-04-30T09:40:34.785Z,27.72
2019-04-30T09:41:35.033Z,27.87
2019-04-30T09:42:34.786Z,27.75
2019-04-30T09:43:34.793Z,27.88
2019-04-30T09:44:34.796Z,27.94
2019-04-30T09:45:34.808Z,27.84
2019-04-30T09:46:34.799Z,27.90
2019-04-30T09:47:34.804Z,27.84
2019-04-30T09:48:34.813Z,27.87
2019-04-30T09:49:34.808Z,27.93
2019-04-30T09:50:35.162Z,27.92
2019-04-30T09:51:34.814Z,27.90
2019-04-30T09:52:36.122Z,27.92
2019-04-30T09:53:34.863Z,27.90
2019-04-30T09:54:34.838Z,27.94
2019-04-30T09:55:34.830Z,27.88
2019-04-30T09:56:34.826Z,27.93
2019-04-30T09:57:34.831Z,27.94
2019-04-30T09:58:34.849Z,27.88
2019-04-30T09:59:34.838Z,27.97
2019-04-30T10:00:34.841Z,27.90
2019-04-30T10:01:34.896Z,27.90
2019-04-30T10:02:34.849Z,27.92
2019-04-30T10:03:35.705Z,27.97
2019-04-30T10:04:35.173Z,27.88
2019-04-30T10:05:34.860Z,27.88
2019-04-30T10:06:39.854Z,27.93
2019-04-30T10:07:34.864Z,27.92
2019-04-30T10:08:46.080Z,27.87
2019-04-30T10:09:34.870Z,27.81
2019-04-30T10:10:34.935Z,27.92
2019-04-30T10:11:34.927Z,27.97
2019-04-30T10:12:34.880Z,27.84
2019-04-30T10:13:34.882Z,27.90
2019-04-30T10:14:34.888Z,27.84
2019-04-30T10:15:34.890Z,27.90
2019-04-30T10:16:34.898Z,27.93
2019-04-30T10:17:34.894Z,27.99
2019-04-30T10:18:34.898Z,27.90
2019-04-30T10:19:34.904Z,27.92
2019-04-30T10:20:34.904Z,27.92
2019-04-30T10:21:34.907Z,27.93
2019-04-30T10:22:34.910Z,27.88
2019-04-30T10:23:34.914Z,27.81
2019-04-30T10:24:34.920Z,27.94
2019-04-30T10:25:34.921Z,27.85
2019-04-30T10:26:34.922Z,27.90
2019-04-30T10:27:34.942Z,27.93
2019-04-30T10:28:34.929Z,27.96
2019-04-30T10:29:34.932Z,27.85
2019-04-30T10:30:34.940Z,27.82
2019-04-30T10:31:34.938Z,27.84
2019-04-30T10:32:34.942Z,27.78
2019-04-30T10:33:34.960Z,27.87
2019-04-30T10:34:34.948Z,27.87
2019-04-30T10:35:35.001Z,27.72
2019-04-30T10:36:34.955Z,27.81
2019-04-30T10:37:34.958Z,27.78
2019-04-30T10:38:34.960Z,27.82
2019-04-30T10:39:35.000Z,27.77
2019-04-30T10:40:34.988Z,27.75
2019-04-30T10:41:34.970Z,27.81
2019-04-30T10:42:35.028Z,27.72
2019-04-30T10:43:34.975Z,27.77
2019-04-30T10:44:34.976Z,27.78
2019-04-30T10:45:34.981Z,27.78
2019-04-30T10:46:34.984Z,27.82
2019-04-30T10:47:34.990Z,27.77
2019-04-30T10:48:34.990Z,27.78
2019-04-30T10:49:34.990Z,27.78
2019-04-30T10:50:34.998Z,27.77
2019-04-30T10:51:35.001Z,27.84
2019-04-30T10:52:35.001Z,27.81
2019-04-30T10:53:35.007Z,27.74
2019-04-30T10:54:35.007Z,27.72
2019-04-30T10:55:35.013Z,27.78
2019-04-30T10:56:35.015Z,27.78
2019-04-30T10:57:35.018Z,27.78
2019-04-30T10:58:35.032Z,27.70
2019-04-30T10:59:35.079Z,27.75
2019-04-30T11:00:35.048Z,27.70
2019-04-30T11:01:35.027Z,27.72
2019-04-30T11:02:35.034Z,27.63
2019-04-30T11:03:35.086Z,27.69
2019-04-30T11:04:35.040Z,27.69
2019-04-30T11:05:35.047Z,27.72
2019-04-30T11:06:35.048Z,27.70
2019-04-30T11:07:35.055Z,27.65
2019-04-30T11:08:35.050Z,27.78
2019-04-30T11:09:35.061Z,27.63
2019-04-30T11:10:35.062Z,27.70
2019-04-30T11:11:35.060Z,27.66
2019-04-30T11:12:35.066Z,27.65
2019-04-30T11:13:35.068Z,27.69
2019-04-30T11:14:35.069Z,27.65
2019-04-30T11:15:35.072Z,27.63
2019-04-30T11:16:35.092Z,27.67
2019-04-30T11:17:35.228Z,27.66
2019-04-30T11:18:35.212Z,27.75
2019-04-30T11:19:35.195Z,27.69
2019-04-30T11:20:35.310Z,27.62
2019-04-30T11:21:35.325Z,27.63
2019-04-30T11:22:35.214Z,27.63
2019-04-30T11:23:35.282Z,27.66
2019-04-30T11:24:38.007Z,27.60
2019-04-30T11:25:35.704Z,27.66
2019-04-30T11:26:35.642Z,27.57
2019-04-30T11:27:35.572Z,27.67
2019-04-30T11:28:35.319Z,27.65
2019-04-30T11:29:35.307Z,27.66
2019-04-30T11:30:35.271Z,27.57
2019-04-30T11:31:35.377Z,27.62
2019-04-30T11:32:35.343Z,27.60
2019-04-30T11:33:35.381Z,27.60
2019-04-30T11:34:35.133Z,27.63
2019-04-30T11:35:35.133Z,27.54
2019-04-30T11:36:35.184Z,27.54
2019-04-30T11:37:35.136Z,27.57
2019-04-30T11:38:35.139Z,27.69
2019-04-30T11:39:35.141Z,27.57
2019-04-30T11:40:37.945Z,27.57
2019-04-30T11:41:35.245Z,27.57
2019-04-30T11:42:35.211Z,27.62
2019-04-30T11:43:35.154Z,27.59
2019-04-30T11:44:35.155Z,27.63
2019-04-30T11:45:35.158Z,27.66
2019-04-30T11:46:35.161Z,27.62
2019-04-30T11:47:35.160Z,27.57
2019-04-30T11:48:35.185Z,27.57
2019-04-30T11:49:35.169Z,27.54
2019-04-30T11:50:35.173Z,27.55
2019-04-30T11:51:35.177Z,27.57
2019-04-30T11:52:35.229Z,27.62
2019-04-30T11:53:35.180Z,27.55
2019-04-30T11:54:35.184Z,27.57
2019-04-30T11:55:35.189Z,27.51
2019-04-30T11:56:38.189Z,27.51
2019-04-30T11:57:35.192Z,27.51
2019-04-30T11:58:35.195Z,27.51
2019-04-30T11:59:35.201Z,27.59
2019-04-30T12:00:35.203Z,27.49
2019-04-30T12:01:35.303Z,27.47
2019-04-30T12:02:35.207Z,27.55
2019-04-30T12:03:35.211Z,27.57
2019-04-30T12:04:35.213Z,27.55
2019-04-30T12:05:35.214Z,27.57
2019-04-30T12:06:35.224Z,27.55
2019-04-30T12:07:35.221Z,27.55
2019-04-30T12:08:35.225Z,27.57
2019-04-30T12:09:35.244Z,27.59
2019-04-30T12:10:35.231Z,27.57
2019-04-30T12:11:35.230Z,27.55
2019-04-30T12:12:35.234Z,27.60
2019-04-30T12:13:35.238Z,27.57
2019-04-30T12:14:35.240Z,27.59
2019-04-30T12:15:35.246Z,27.57
2019-04-30T12:16:35.248Z,27.60
2019-04-30T12:17:35.249Z,27.62
2019-04-30T12:18:35.250Z,27.63
2019-04-30T12:19:35.258Z,27.66
2019-04-30T12:20:35.259Z,27.62
2019-04-30T12:21:35.261Z,27.65
2019-04-30T12:22:35.279Z,27.78
2019-04-30T12:23:35.264Z,27.66
2019-04-30T12:24:35.269Z,27.66
2019-04-30T12:25:35.273Z,27.70
2019-04-30T12:26:35.442Z,27.69
2019-04-30T12:27:35.277Z,27.69
2019-04-30T12:28:35.284Z,27.69
2019-04-30T12:29:35.284Z,27.72
2019-04-30T12:30:35.286Z,27.63
2019-04-30T12:31:35.337Z,27.75
2019-04-30T12:32:35.384Z,27.65
2019-04-30T12:33:35.294Z,27.67
2019-04-30T12:34:35.301Z,27.75
2019-04-30T12:35:35.301Z,27.74
2019-04-30T12:36:35.308Z,27.72
2019-04-30T12:37:35.306Z,27.67
2019-04-30T12:38:35.310Z,27.72
2019-04-30T12:39:35.313Z,27.74
2019-04-30T12:40:35.318Z,27.79
2019-04-30T12:41:35.418Z,27.69
2019-04-30T12:42:35.321Z,27.72
2019-04-30T12:43:35.323Z,27.79
2019-04-30T12:44:35.327Z,27.78
2019-04-30T12:45:35.330Z,27.82
2019-04-30T12:46:35.330Z,27.81
2019-04-30T12:47:35.337Z,27.79
2019-04-30T12:48:35.343Z,27.75
2019-04-30T12:49:35.341Z,27.79
2019-04-30T12:50:35.345Z,27.82
2019-04-30T12:51:45.217Z,27.81
2019-04-30T12:52:35.350Z,27.72