createdAt,value
2023-03-23T15:58:13.579Z,74.70
2023-03-23T16:00:43.667Z,74.70
2023-03-23T16:03:16.260Z,75.00
2023-03-23T16:05:44.923Z,75.20
2023-03-23T16:08:14.773Z,75.50
2023-03-23T16:10:43.554Z,75.30
2023-03-23T16:13:13.297Z,75.50
2023-03-23T16:15:42.156Z,75.30
2023-03-23T16:18:16.359Z,75.10
2023-03-23T16:20:46.349Z,75.10
2023-03-23T16:23:14.959Z,75.20
2023-03-23T16:25:43.422Z,75.30
2023-03-23T16:28:13.784Z,75.30
2023-03-23T16:30:43.617Z,75.30
2023-03-23T16:33:11.938Z,75.50
2023-03-23T16:35:40.013Z,75.30
2023-03-23T16:38:10.384Z,75.50
2023-03-23T16:40:38.549Z,75.50
2023-03-23T16:43:09.161Z,75.50
2023-03-23T16:45:38.344Z,75.60
2023-03-23T16:48:06.548Z,75.60
2023-03-23T16:50:35.540Z,75.50
2023-03-23T16:53:04.082Z,75.60
2023-03-23T16:55:33.865Z,75.70
2023-03-23T16:58:15.257Z,75.70
2023-03-23T17:00:45.720Z,75.70
2023-03-23T17:03:16.483Z,75.70
2023-03-23T17:05:46.464Z,75.80
2023-03-23T17:08:15.030Z,75.70
2023-03-23T17:10:45.806Z,75.70
2023-03-23T17:13:13.952Z,75.80
2023-03-23T17:15:44.540Z,75.80
2023-03-23T17:18:15.551Z,75.90
2023-03-23T17:20:44.467Z,76.00
2023-03-23T17:23:12.818Z,76.00
2023-03-23T17:25:40.998Z,76.10
2023-03-23T17:28:10.641Z,76.10
2023-03-23T17:30:41.132Z,76.10
2023-03-23T17:33:09.539Z,76.10
2023-03-23T17:35:37.608Z,76.20
2023-03-23T17:38:07.989Z,76.30
2023-03-23T17:40:36.023Z,76.30
2023-03-23T17:43:04.271Z,76.40
2023-03-23T17:45:34.645Z,76.40
2023-03-23T17:48:07.723Z,76.40
2023-03-23T17:50:36.564Z,76.50
2023-03-23T17:53:04.682Z,76.50
2023-03-23T17:55:32.911Z,76.60
2023-03-23T17:58:01.101Z,76.60
2023-03-23T18:00:29.249Z,76.70
2023-03-23T18:02:59.878Z,76.90
2023-03-23T18:05:28.235Z,76.90
2023-03-23T18:07:56.258Z,77.00
2023-03-23T18:10:24.489Z,77.00
2023-03-23T18:12:52.548Z,77.10
2023-03-23T18:15:21.345Z,77.10
2023-03-23T18:17:51.203Z,77.00
2023-03-23T18:20:21.792Z,77.10
2023-03-23T18:22:50.655Z,77.00
2023-03-23T18:25:18.780Z,77.00
2023-03-23T18:27:47.242Z,77.10
2023-03-23T18:30:15.743Z,77.20
2023-03-23T18:32:43.834Z,77.20
2023-03-23T18:35:12.777Z,77.20
2023-03-23T18:37:43.710Z,77.20
2023-03-23T18:40:12.916Z,77.20
2023-03-23T18:42:42.251Z,77.20
2023-03-23T18:45:10.884Z,77.30
2023-03-23T18:47:39.592Z,77.30
2023-03-23T18:50:08.891Z,77.30
2023-03-23T18:52:37.554Z,77.40
2023-03-23T18:55:08.102Z,77.40
2023-03-23T18:57:36.655Z,77.30
2023-03-23T19:00:05.484Z,77.20
2023-03-23T19:02:47.109Z,77.10
2023-03-23T19:05:29.259Z,77.00
2023-03-23T19:07:58.658Z,76.90
2023-03-23T19:10:29.493Z,76.90
2023-03-23T19:13:00.801Z,76.70
2023-03-23T19:15:29.149Z,76.70
2023-03-23T19:18:00.748Z,76.70
2023-03-23T19:27:17.460Z,76.60
2023-03-23T19:30:01.288Z,76.70
2023-03-23T19:32:37.514Z,76.80
2023-03-23T19:35:08.446Z,76.90
2023-03-23T19:37:42.326Z,77.10
2023-03-23T19:40:37.486Z,77.20
2023-03-23T19:43:17.759Z,77.30
2023-03-23T19:45:51.849Z,77.40
2023-03-23T19:48:22.324Z,77.60
2023-03-23T19:50:53.639Z,77.70
2023-03-23T19:53:26.698Z,77.80
2023-03-23T19:55:59.123Z,77.80
2023-03-23T19:58:45.572Z,77.80
2023-03-23T20:01:22.999Z,77.90
2023-03-23T20:07:13.447Z,77.90
2023-03-23T20:09:45.262Z,78.00
2023-03-23T20:15:15.823Z,77.90
2023-03-23T20:17:49.981Z,77.80
2023-03-23T20:21:01.142Z,77.70
2023-03-23T20:23:35.563Z,77.70
2023-03-23T20:26:20.271Z,77.80
2023-03-23T20:28:48.696Z,77.70
2023-03-23T20:31:24.247Z,77.70
2023-03-23T20:34:02.398Z,77.70
2023-03-23T20:36:35.048Z,77.80
2023-03-23T20:39:05.514Z,77.90
2023-03-23T20:41:36.006Z,78.00
2023-03-23T20:44:14.165Z,78.10
2023-03-23T20:46:46.814Z,78.20
2023-03-23T20:49:16.901Z,78.20
2023-03-23T20:51:46.786Z,78.10
2023-03-23T20:54:15.829Z,78.00
2023-03-23T20:56:44.726Z,77.90
2023-03-23T20:59:14.084Z,77.70
2023-03-23T21:01:43.567Z,77.40
2023-03-23T21:04:20.642Z,77.20
2023-03-23T21:06:50.147Z,77.20
2023-03-23T21:09:19.336Z,77.00
2023-03-23T21:11:48.587Z,76.80
2023-03-23T21:14:19.641Z,76.60
2023-03-23T21:16:48.271Z,76.40
2023-03-23T21:19:28.066Z,76.50
2023-03-23T21:21:57.390Z,76.50
2023-03-23T21:24:28.508Z,76.40
2023-03-23T21:26:57.679Z,76.40
2023-03-23T21:29:28.045Z,76.40
2023-03-23T21:34:31.408Z,76.50
2023-03-23T21:37:00.119Z,76.50
2023-03-23T21:39:28.612Z,76.40
2023-03-23T21:41:59.208Z,76.40
2023-03-23T21:44:27.234Z,76.30
2023-03-23T21:46:56.862Z,76.30
2023-03-23T21:49:34.244Z,76.30
2023-03-23T21:52:07.649Z,76.20
2023-03-23T21:54:42.941Z,76.10
2023-03-23T21:57:12.565Z,76.00
2023-03-23T21:59:55.288Z,75.90
2023-03-23T22:02:24.131Z,75.80
2023-03-23T22:04:57.641Z,75.70
2023-03-23T22:07:33.184Z,75.50
2023-03-23T22:10:03.424Z,75.40
2023-03-23T22:12:32.400Z,75.40
2023-03-23T22:15:06.322Z,75.30
2023-03-23T22:17:38.041Z,75.30
2023-03-23T22:20:13.648Z,75.40
2023-03-23T22:22:43.809Z,75.30
2023-03-23T22:25:13.502Z,75.20
2023-03-23T22:27:44.861Z,75.20
2023-03-23T22:30:20.218Z,75.10
2023-03-23T22:32:51.221Z,75.10
2023-03-23T22:35:23.846Z,74.90
2023-03-23T22:38:08.317Z,74.80
2023-03-23T22:40:38.444Z,74.80
2023-03-23T22:43:09.466Z,74.70
2023-03-23T22:45:40.123Z,75.10
2023-03-23T22:48:12.318Z,75.40
2023-03-23T22:50:54.186Z,75.50
2023-03-23T22:53:26.455Z,75.50
2023-03-23T22:55:56.891Z,75.30
2023-03-23T22:58:31.454Z,75.30
2023-03-23T23:01:00.739Z,75.30
2023-03-23T23:03:39.894Z,75.30
2023-03-23T23:06:15.204Z,75.30
2023-03-23T23:08:47.836Z,75.50
2023-03-23T23:11:23.477Z,75.70
2023-03-23T23:13:55.069Z,76.40
2023-03-23T23:16:29.547Z,76.90
2023-03-23T23:19:01.491Z,77.50
2023-03-23T23:24:29.821Z,78.40
2023-03-23T23:29:50.013Z,79.20
2023-03-23T23:32:19.648Z,79.50
2023-03-23T23:34:49.735Z,79.70
2023-03-23T23:37:23.587Z,79.90
2023-03-23T23:39:51.687Z,80.00
2023-03-23T23:42:21.275Z,79.90
2023-03-23T23:44:50.165Z,80.10
2023-03-23T23:47:18.368Z,80.00
2023-03-23T23:49:46.951Z,80.10
2023-03-23T23:52:15.101Z,80.20
2023-03-23T23:54:47.179Z,79.90
2023-03-23T23:57:17.352Z,79.90
2023-03-23T23:59:47.062Z,79.90
