createdAt,value
2017-07-30T00:00:31.223Z,68.30
2017-07-30T00:02:59.496Z,68.20
2017-07-30T00:05:27.761Z,68.20
2017-07-30T00:07:55.237Z,68.10
2017-07-30T00:10:31.116Z,68.10
2017-07-30T00:12:58.611Z,68.10
2017-07-30T00:15:32.448Z,68.30
2017-07-30T00:18:00.712Z,68.90
2017-07-30T00:20:31.478Z,68.40
2017-07-30T00:23:00.977Z,68.80
2017-07-30T00:25:29.233Z,68.70
2017-07-30T00:27:57.089Z,68.60
2017-07-30T00:30:24.696Z,68.70
2017-07-30T00:32:52.199Z,68.80
2017-07-30T00:35:19.695Z,68.90
2017-07-30T00:37:53.402Z,68.90
2017-07-30T00:40:21.692Z,68.80
2017-07-30T00:42:49.182Z,68.70
2017-07-30T00:45:16.998Z,68.90
2017-07-30T00:47:45.282Z,69.10
2017-07-30T00:50:12.849Z,69.10
2017-07-30T00:52:40.383Z,69.50
2017-07-30T00:55:08.630Z,70.20
2017-07-30T00:57:41.907Z,69.50
2017-07-30T01:00:09.430Z,69.80
2017-07-30T01:02:41.714Z,70.00
2017-07-30T01:05:09.197Z,70.00
2017-07-30T01:07:36.684Z,70.20
2017-07-30T01:10:04.305Z,70.40
2017-07-30T01:12:42.388Z,70.50
2017-07-30T01:15:11.074Z,71.10
2017-07-30T01:17:39.350Z,71.10
2017-07-30T01:20:06.843Z,71.00
2017-07-30T01:22:34.384Z,71.90
2017-07-30T01:25:12.187Z,72.20
2017-07-30T01:27:39.686Z,72.40
2017-07-30T01:30:07.422Z,72.30
2017-07-30T01:32:35.260Z,72.10
2017-07-30T01:35:11.313Z,72.00
2017-07-30T01:37:39.903Z,72.20
2017-07-30T01:40:10.956Z,72.00
2017-07-30T01:42:41.790Z,72.40
2017-07-30T01:45:09.334Z,72.30
2017-07-30T01:47:36.829Z,72.10
2017-07-30T01:50:04.370Z,72.20
2017-07-30T01:52:31.851Z,72.40
2017-07-30T01:54:59.387Z,72.20
2017-07-30T01:57:26.942Z,72.40
2017-07-30T01:59:54.794Z,72.70
2017-07-30T02:02:30.560Z,72.80
2017-07-30T02:04:58.428Z,72.70
2017-07-30T02:07:25.924Z,72.80
2017-07-30T02:10:01.254Z,72.90
2017-07-30T02:12:31.693Z,73.10
2017-07-30T02:14:59.211Z,73.20
2017-07-30T02:17:26.709Z,73.40
2017-07-30T02:20:01.167Z,73.70
2017-07-30T02:22:31.004Z,73.40
2017-07-30T02:25:01.494Z,74.00
2017-07-30T02:27:29.243Z,74.30
2017-07-30T02:29:56.722Z,74.40
2017-07-30T02:32:24.321Z,74.50
2017-07-30T02:34:51.875Z,74.60
2017-07-30T02:37:22.372Z,74.60
2017-07-30T02:39:49.962Z,74.40
2017-07-30T02:42:23.261Z,74.20
2017-07-30T02:44:51.019Z,74.50
2017-07-30T02:47:18.513Z,73.40
2017-07-30T02:49:46.001Z,73.00
2017-07-30T02:52:21.316Z,72.70
2017-07-30T02:54:48.797Z,72.60
2017-07-30T02:57:16.390Z,72.50
2017-07-30T02:59:51.135Z,72.60
2017-07-30T03:02:18.992Z,72.40
2017-07-30T03:04:47.272Z,72.60
2017-07-30T03:07:20.976Z,72.40
2017-07-30T03:09:51.510Z,72.80
2017-07-30T03:12:22.340Z,73.00
2017-07-30T03:14:49.823Z,73.20
2017-07-30T03:17:17.367Z,73.40
2017-07-30T03:19:50.650Z,73.50
2017-07-30T03:22:18.203Z,73.60
2017-07-30T03:24:45.732Z,73.80
2017-07-30T03:27:21.231Z,73.80
2017-07-30T03:29:49.086Z,74.00
2017-07-30T03:32:22.443Z,74.20
2017-07-30T03:34:50.235Z,74.20
2017-07-30T03:37:17.731Z,74.20
2017-07-30T03:39:51.546Z,74.20
2017-07-30T03:42:19.069Z,74.20
2017-07-30T03:44:46.557Z,74.20
2017-07-30T03:47:14.060Z,74.10
2017-07-30T03:49:41.546Z,74.00
2017-07-30T03:52:09.315Z,73.90
2017-07-30T03:54:36.798Z,74.00
2017-07-30T03:57:04.327Z,74.00
2017-07-30T03:59:41.714Z,74.10
2017-07-30T04:02:09.271Z,74.00
2017-07-30T04:04:36.836Z,73.80
2017-07-30T04:07:10.639Z,73.70
2017-07-30T04:09:41.779Z,73.70
2017-07-30T04:14:50.118Z,73.60
2017-07-30T04:17:17.600Z,73.50
2017-07-30T04:19:51.886Z,73.30
2017-07-30T04:22:19.383Z,73.20
2017-07-30T04:24:46.875Z,73.10
2017-07-30T04:27:20.620Z,73.00
2017-07-30T04:29:48.159Z,73.00
2017-07-30T04:32:22.819Z,73.20
2017-07-30T04:34:50.368Z,73.00
2017-07-30T04:37:17.949Z,73.00
2017-07-30T04:39:51.264Z,73.00
2017-07-30T04:42:22.351Z,73.20
2017-07-30T04:44:50.627Z,73.30
2017-07-30T04:47:18.189Z,73.30
2017-07-30T04:49:52.001Z,73.60
2017-07-30T04:52:19.499Z,73.70
2017-07-30T04:54:53.359Z,73.90
2017-07-30T04:57:20.921Z,73.90
2017-07-30T04:59:48.678Z,73.90
2017-07-30T05:02:16.967Z,73.80
2017-07-30T05:04:44.544Z,73.60
2017-07-30T05:07:20.376Z,73.80
2017-07-30T05:09:48.627Z,73.20
2017-07-30T05:12:16.427Z,73.10
2017-07-30T05:14:43.983Z,72.90
2017-07-30T05:17:22.076Z,72.70
2017-07-30T05:19:50.358Z,72.40
2017-07-30T05:22:21.403Z,72.30
2017-07-30T05:24:51.990Z,73.00
2017-07-30T05:27:22.521Z,72.10
2017-07-30T05:29:50.028Z,71.90
2017-07-30T05:32:17.534Z,71.60
2017-07-30T05:34:51.178Z,71.30
2017-07-30T05:37:20.671Z,71.00
2017-07-30T05:39:48.166Z,70.90
2017-07-30T05:42:15.698Z,70.80
2017-07-30T05:44:43.283Z,70.20
2017-07-30T05:47:21.064Z,70.00
2017-07-30T05:49:51.784Z,69.80
2017-07-30T05:52:22.853Z,69.70
2017-07-30T05:54:50.346Z,69.60
2017-07-30T05:57:17.857Z,69.50
2017-07-30T05:59:45.359Z,69.30
2017-07-30T06:02:20.681Z,68.90
2017-07-30T06:04:48.204Z,68.80
2017-07-30T06:07:15.706Z,68.40
2017-07-30T06:09:43.537Z,68.30
2017-07-30T06:12:11.039Z,68.10
2017-07-30T06:14:38.534Z,67.70
2017-07-30T06:17:12.250Z,67.40
2017-07-30T06:19:39.748Z,67.30
2017-07-30T06:22:07.242Z,67.00
2017-07-30T06:24:34.729Z,66.80
2017-07-30T06:27:02.476Z,66.50
2017-07-30T06:29:31.581Z,66.10
2017-07-30T06:32:01.077Z,65.60
2017-07-30T06:34:28.665Z,65.60
2017-07-30T06:37:02.147Z,64.60
2017-07-30T06:39:30.955Z,64.50
2017-07-30T06:41:58.471Z,64.50
2017-07-30T06:44:26.283Z,63.20
2017-07-30T06:46:53.776Z,62.50
2017-07-30T06:49:21.284Z,62.50
2017-07-30T06:51:48.798Z,62.10
2017-07-30T06:54:22.060Z,61.00
2017-07-30T06:56:50.901Z,61.20
2017-07-30T06:59:21.324Z,61.60
2017-07-30T07:01:52.105Z,61.10
2017-07-30T07:04:19.659Z,61.30
2017-07-30T07:06:47.152Z,61.20
2017-07-30T07:09:14.655Z,61.00
2017-07-30T07:11:51.788Z,60.60
2017-07-30T07:14:19.287Z,60.30
2017-07-30T07:16:52.942Z,60.30
2017-07-30T07:19:20.715Z,59.90
2017-07-30T07:21:48.213Z,60.30
2017-07-30T07:24:22.072Z,60.60
2017-07-30T07:26:49.563Z,60.00
2017-07-30T07:29:17.061Z,59.90
2017-07-30T07:31:51.210Z,59.60
2017-07-30T07:34:18.704Z,59.00
2017-07-30T07:36:46.515Z,59.10
2017-07-30T07:39:14.011Z,57.90
2017-07-30T07:41:51.865Z,57.60
2017-07-30T07:44:19.372Z,57.60
2017-07-30T07:46:46.868Z,57.10
2017-07-30T07:49:14.465Z,56.80
2017-07-30T07:51:51.932Z,57.10
2017-07-30T07:54:20.550Z,55.40
2017-07-30T07:56:48.038Z,55.40
2017-07-30T07:59:15.531Z,54.80
2017-07-30T08:01:51.309Z,55.20
2017-07-30T08:04:22.041Z,55.10
2017-07-30T08:06:49.807Z,55.30
2017-07-30T08:09:23.096Z,53.80
2017-07-30T08:11:50.930Z,52.50
2017-07-30T08:14:22.442Z,52.20
2017-07-30T08:16:50.764Z,52.20
2017-07-30T08:19:21.983Z,52.40
2017-07-30T08:21:52.977Z,53.00
2017-07-30T08:24:21.166Z,52.00
2017-07-30T08:26:51.881Z,52.60
2017-07-30T08:29:22.544Z,52.90
2017-07-30T08:31:51.118Z,51.30
2017-07-30T08:34:21.754Z,52.00
2017-07-30T08:36:52.277Z,52.40
2017-07-30T08:39:20.119Z,51.70
2017-07-30T08:41:47.610Z,51.40
2017-07-30T08:44:15.139Z,51.80
2017-07-30T08:46:50.579Z,51.50
2017-07-30T08:49:21.523Z,51.70
2017-07-30T08:51:52.164Z,51.50
2017-07-30T08:54:22.692Z,52.10
2017-07-30T08:56:50.426Z,52.20
2017-07-30T08:59:18.959Z,52.50
2017-07-30T09:01:46.468Z,52.40
2017-07-30T09:04:21.012Z,51.50
2017-07-30T09:06:48.524Z,51.50
2017-07-30T09:09:16.023Z,51.40
2017-07-30T09:11:43.516Z,51.50
2017-07-30T09:14:11.017Z,51.10
2017-07-30T09:16:38.507Z,50.70
2017-07-30T09:19:05.988Z,50.00
2017-07-30T09:21:33.779Z,50.90
2017-07-30T09:24:11.738Z,50.90
2017-07-30T09:26:42.990Z,50.60
2017-07-30T09:29:11.225Z,50.40
2017-07-30T09:31:38.806Z,51.00
2017-07-30T09:34:07.400Z,50.20
2017-07-30T09:36:40.874Z,50.10
2017-07-30T09:39:08.656Z,49.20
2017-07-30T09:41:36.144Z,49.00
2017-07-30T09:44:11.143Z,49.30
2017-07-30T09:46:42.687Z,48.60
2017-07-30T09:49:11.115Z,48.50
2017-07-30T09:51:38.587Z,46.30
2017-07-30T09:54:12.439Z,45.40
2017-07-30T09:56:39.997Z,44.70
2017-07-30T09:59:08.279Z,46.00
2017-07-30T10:01:35.785Z,46.00
2017-07-30T10:04:10.356Z,46.60
2017-07-30T10:06:38.950Z,48.60
2017-07-30T10:09:06.454Z,48.50
2017-07-30T10:11:33.952Z,49.20
2017-07-30T10:14:02.226Z,50.00
2017-07-30T10:16:29.798Z,49.90
2017-07-30T10:18:58.403Z,50.60
2017-07-30T10:21:25.914Z,50.50
2017-07-30T10:23:53.421Z,50.80
2017-07-30T10:26:20.988Z,51.10
2017-07-30T10:28:48.538Z,50.60
2017-07-30T10:31:22.386Z,50.60
2017-07-30T10:33:49.907Z,51.20
2017-07-30T10:36:17.551Z,49.40
2017-07-30T10:38:52.210Z,45.30
2017-07-30T10:41:19.700Z,45.20
2017-07-30T10:43:47.184Z,43.80
2017-07-30T10:46:21.763Z,41.30
2017-07-30T10:48:52.564Z,41.20
2017-07-30T10:51:20.420Z,40.20
2017-07-30T10:53:47.902Z,39.90
2017-07-30T10:56:21.469Z,38.70
2017-07-30T10:58:49.769Z,40.30
2017-07-30T11:01:20.911Z,40.10
2017-07-30T11:03:51.383Z,41.30
2017-07-30T11:06:18.869Z,42.30
2017-07-30T11:08:52.700Z,43.20
2017-07-30T11:11:20.198Z,45.10
2017-07-30T11:13:47.695Z,44.80
2017-07-30T11:16:15.197Z,45.60
2017-07-30T11:18:50.681Z,46.90
2017-07-30T11:21:18.490Z,47.00
2017-07-30T11:23:45.988Z,48.60
2017-07-30T11:26:20.981Z,49.00
2017-07-30T11:28:48.472Z,49.00
2017-07-30T11:31:21.999Z,48.90
2017-07-30T11:33:52.590Z,49.40
2017-07-30T11:36:20.086Z,50.00
2017-07-30T11:38:50.900Z,50.20
2017-07-30T11:41:18.383Z,50.30
2017-07-30T11:43:51.853Z,51.20
2017-07-30T11:46:22.586Z,52.00
2017-07-30T11:48:51.548Z,53.10
2017-07-30T11:51:19.065Z,53.20
2017-07-30T11:53:46.556Z,52.80
2017-07-30T11:56:14.062Z,53.10
2017-07-30T11:58:41.559Z,53.10
2017-07-30T12:01:10.165Z,53.40
2017-07-30T12:03:40.990Z,53.30
2017-07-30T12:06:11.734Z,53.50
2017-07-30T12:08:40.968Z,53.00
2017-07-30T12:11:08.446Z,52.10
2017-07-30T12:13:35.940Z,51.60
2017-07-30T12:16:10.591Z,52.00
2017-07-30T12:18:41.724Z,51.60
2017-07-30T12:21:09.225Z,50.80
2017-07-30T12:23:42.855Z,50.40
2017-07-30T12:26:21.222Z,46.90
2017-07-30T12:28:48.992Z,46.80
2017-07-30T12:31:16.495Z,44.60
2017-07-30T12:33:51.170Z,43.20
2017-07-30T12:36:21.676Z,43.40
2017-07-30T12:38:52.607Z,42.20
2017-07-30T12:41:20.077Z,40.40
2017-07-30T12:43:51.450Z,40.00
2017-07-30T12:46:22.069Z,40.00
2017-07-30T12:48:49.568Z,40.60
2017-07-30T12:51:23.057Z,40.70
2017-07-30T12:53:50.549Z,40.80
2017-07-30T12:56:19.085Z,42.10
2017-07-30T12:58:46.570Z,42.00
2017-07-30T13:01:14.058Z,42.40
2017-07-30T13:03:51.512Z,42.70
2017-07-30T13:06:19.013Z,41.60
2017-07-30T13:08:46.514Z,39.30
2017-07-30T13:11:14.006Z,40.60
2017-07-30T13:13:50.585Z,41.90
2017-07-30T13:16:21.835Z,41.80
2017-07-30T13:18:51.123Z,41.40
2017-07-30T13:21:19.384Z,43.40
2017-07-30T13:23:46.882Z,43.30
2017-07-30T13:26:14.384Z,44.40
2017-07-30T13:28:52.603Z,45.40
2017-07-30T13:31:20.086Z,45.90
2017-07-30T13:33:53.640Z,46.40
2017-07-30T13:36:21.137Z,47.40
2017-07-30T13:38:49.395Z,48.40
2017-07-30T13:41:17.203Z,48.30
2017-07-30T13:43:44.696Z,49.10
2017-07-30T13:46:12.203Z,49.20
2017-07-30T13:48:41.827Z,49.70
2017-07-30T13:51:11.041Z,49.20
2017-07-30T13:53:41.968Z,48.80
2017-07-30T13:56:11.275Z,48.70
2017-07-30T13:58:38.764Z,49.10
2017-07-30T14:01:06.520Z,49.50
2017-07-30T14:03:34.022Z,49.80
2017-07-30T14:06:01.517Z,49.90
2017-07-30T14:08:32.863Z,50.80
2017-07-30T14:11:00.351Z,51.30
2017-07-30T14:13:30.854Z,51.70
2017-07-30T14:16:01.899Z,51.60
2017-07-30T14:18:29.392Z,50.70
2017-07-30T14:20:56.888Z,50.20
2017-07-30T14:23:31.820Z,50.40
2017-07-30T14:26:00.103Z,50.70
2017-07-30T14:28:28.355Z,50.90
2017-07-30T14:30:55.857Z,50.80
2017-07-30T14:33:31.187Z,51.30
2017-07-30T14:35:58.687Z,51.60
2017-07-30T14:38:32.400Z,51.50
2017-07-30T14:41:01.404Z,51.60
2017-07-30T14:43:32.517Z,51.60
2017-07-30T14:46:01.130Z,51.50
2017-07-30T14:48:28.650Z,51.50
2017-07-30T14:51:02.126Z,51.30
2017-07-30T14:53:31.126Z,50.80
2017-07-30T14:56:01.888Z,50.00
2017-07-30T14:58:32.700Z,49.80
2017-07-30T15:01:00.898Z,49.30
2017-07-30T15:03:28.428Z,48.40
2017-07-30T15:06:01.951Z,47.60
2017-07-30T15:08:30.886Z,47.30
2017-07-30T15:10:58.391Z,45.70
2017-07-30T15:13:25.892Z,45.40
2017-07-30T15:16:00.772Z,45.10
2017-07-30T15:18:28.354Z,45.50
2017-07-30T15:21:01.978Z,46.00
2017-07-30T15:23:29.502Z,46.60
2017-07-30T15:25:57.039Z,46.90
2017-07-30T15:28:24.818Z,47.00
2017-07-30T15:31:02.304Z,46.20
2017-07-30T15:33:31.463Z,46.20
2017-07-30T15:35:58.977Z,46.90
2017-07-30T15:38:32.550Z,46.40
2017-07-30T15:41:00.803Z,46.50
2017-07-30T15:43:28.296Z,46.50
2017-07-30T15:45:55.796Z,46.70
2017-07-30T15:48:31.127Z,46.80
2017-07-30T15:50:58.645Z,47.80
2017-07-30T15:53:32.329Z,46.70
2017-07-30T15:56:00.127Z,46.10
2017-07-30T15:58:30.833Z,46.50
2017-07-30T16:00:58.330Z,46.40
2017-07-30T16:03:25.820Z,45.90
2017-07-30T16:05:53.310Z,46.30
2017-07-30T16:08:31.758Z,46.60
2017-07-30T16:10:59.238Z,46.50
2017-07-30T16:13:26.715Z,47.30
2017-07-30T16:15:54.222Z,46.50
2017-07-30T16:18:32.151Z,46.50
2017-07-30T16:21:00.015Z,46.60
2017-07-30T16:23:27.491Z,47.50
2017-07-30T16:26:01.668Z,46.40
2017-07-30T16:28:32.339Z,46.40
2017-07-30T16:31:00.824Z,46.30
2017-07-30T16:33:28.339Z,46.00
2017-07-30T16:36:01.722Z,45.50
2017-07-30T16:38:32.980Z,45.70
2017-07-30T16:41:01.318Z,45.40
2017-07-30T16:43:31.822Z,45.30
2017-07-30T16:46:02.489Z,45.10
2017-07-30T16:48:29.978Z,45.70
2017-07-30T16:50:57.478Z,46.30
2017-07-30T16:53:24.978Z,46.60
2017-07-30T16:55:52.888Z,46.30
2017-07-30T16:58:20.694Z,46.80
2017-07-30T17:00:51.313Z,47.60
2017-07-30T17:03:22.207Z,47.60
2017-07-30T17:05:51.457Z,48.10
2017-07-30T17:08:18.987Z,48.30
2017-07-30T17:10:46.488Z,48.30
2017-07-30T17:13:21.140Z,47.80
2017-07-30T17:15:49.010Z,47.80
2017-07-30T17:18:22.343Z,48.40
2017-07-30T17:20:49.844Z,48.70
2017-07-30T17:23:18.106Z,48.00
2017-07-30T17:25:45.589Z,47.90
2017-07-30T17:28:13.123Z,48.50
2017-07-30T17:30:40.626Z,48.30
2017-07-30T17:33:08.504Z,48.50
2017-07-30T17:35:36.010Z,48.00
2017-07-30T17:38:11.385Z,48.10
2017-07-30T17:40:38.885Z,48.50
2017-07-30T17:43:12.546Z,48.70
2017-07-30T17:45:40.046Z,49.00
2017-07-30T17:48:10.775Z,48.80
2017-07-30T17:50:41.778Z,49.30
2017-07-30T17:53:10.911Z,49.70
2017-07-30T17:55:38.416Z,50.10
2017-07-30T17:58:11.679Z,49.80
2017-07-30T18:00:42.542Z,49.50
2017-07-30T18:03:11.296Z,49.70
2017-07-30T18:05:42.656Z,50.20
2017-07-30T18:08:10.144Z,50.60
2017-07-30T18:10:37.919Z,51.00
2017-07-30T18:13:05.411Z,51.40
2017-07-30T18:15:32.900Z,51.70
2017-07-30T18:18:01.832Z,52.10
2017-07-30T18:20:31.101Z,52.60
2017-07-30T18:23:01.979Z,53.50
2017-07-30T18:25:31.094Z,54.30
2017-07-30T18:28:02.012Z,54.90
2017-07-30T18:30:31.139Z,55.50
2017-07-30T18:33:02.032Z,55.90
2017-07-30T18:35:31.252Z,56.50
2017-07-30T18:37:58.746Z,56.80
2017-07-30T18:40:32.078Z,57.20
2017-07-30T18:43:00.352Z,57.70
2017-07-30T18:45:27.843Z,57.70
2017-07-30T18:48:01.940Z,58.00
2017-07-30T18:50:29.817Z,58.10
2017-07-30T18:53:03.079Z,58.30
2017-07-30T18:55:30.880Z,58.50
2017-07-30T18:58:01.466Z,58.60
2017-07-30T19:00:32.356Z,58.80
2017-07-30T19:03:00.865Z,58.90
2017-07-30T19:05:28.359Z,59.10
2017-07-30T19:08:01.688Z,59.20
2017-07-30T19:10:29.999Z,59.30
2017-07-30T19:13:01.161Z,59.50
2017-07-30T19:15:31.690Z,59.50
2017-07-30T19:18:02.629Z,59.50
2017-07-30T19:20:30.916Z,60.60
2017-07-30T19:22:58.413Z,59.70
2017-07-30T19:25:31.942Z,59.80
2017-07-30T19:27:59.451Z,60.10
2017-07-30T19:30:27.328Z,60.50
2017-07-30T19:32:54.825Z,60.80
2017-07-30T19:35:22.318Z,61.30
2017-07-30T19:37:50.929Z,62.30
2017-07-30T19:40:21.905Z,62.20
2017-07-30T19:42:49.395Z,62.60
2017-07-30T19:45:16.904Z,62.50
2017-07-30T19:47:44.400Z,62.80
2017-07-30T19:50:12.207Z,63.10
2017-07-30T19:52:40.725Z,62.90
2017-07-30T19:55:11.263Z,63.40
2017-07-30T19:57:41.773Z,63.70
2017-07-30T20:00:09.267Z,63.80
2017-07-30T20:02:37.043Z,64.20
2017-07-30T20:05:04.538Z,64.60
2017-07-30T20:07:32.031Z,64.70
2017-07-30T20:10:00.965Z,64.70
2017-07-30T20:12:32.264Z,64.60
2017-07-30T20:14:59.747Z,64.60
2017-07-30T20:17:33.279Z,64.80
2017-07-30T20:20:10.895Z,64.70
2017-07-30T20:22:38.740Z,64.70
2017-07-30T20:25:12.095Z,64.70
2017-07-30T20:27:39.913Z,64.70
2017-07-30T20:30:13.229Z,64.70
2017-07-30T20:32:41.281Z,64.70
2017-07-30T20:35:08.775Z,64.90
2017-07-30T20:37:42.192Z,64.90
2017-07-30T20:40:10.714Z,64.80
2017-07-30T20:42:41.136Z,64.90
2017-07-30T20:45:08.884Z,65.10
2017-07-30T20:47:43.071Z,65.50
2017-07-30T20:50:11.146Z,65.40
2017-07-30T20:52:38.643Z,65.80
2017-07-30T20:55:12.918Z,65.90
2017-07-30T20:57:40.403Z,66.40
2017-07-30T21:00:07.883Z,66.60
2017-07-30T21:02:35.392Z,67.00
2017-07-30T21:05:11.237Z,66.80
2017-07-30T21:07:39.055Z,66.90
2017-07-30T21:10:12.325Z,67.20
2017-07-30T21:12:40.114Z,67.30
2017-07-30T21:15:10.715Z,67.50
2017-07-30T21:17:41.697Z,67.70
2017-07-30T21:20:10.705Z,67.60
2017-07-30T21:22:38.204Z,67.50
2017-07-30T21:25:05.708Z,67.50
2017-07-30T21:27:33.212Z,67.40
2017-07-30T21:30:00.715Z,67.30
2017-07-30T21:32:28.199Z,67.30
2017-07-30T21:34:56.040Z,67.30
2017-07-30T21:37:31.311Z,67.30
2017-07-30T21:40:02.531Z,67.50
2017-07-30T21:42:31.679Z,67.70
2017-07-30T21:45:02.772Z,67.80
2017-07-30T21:47:30.273Z,67.90
2017-07-30T21:50:01.530Z,68.00
2017-07-30T21:52:29.055Z,68.00
2017-07-30T21:55:02.314Z,68.10
2017-07-30T21:57:31.418Z,68.20
2017-07-30T22:00:02.662Z,68.10
2017-07-30T22:02:30.158Z,68.20
2017-07-30T22:04:57.916Z,68.10
2017-07-30T22:07:25.403Z,68.30
2017-07-30T22:09:52.893Z,68.10
2017-07-30T22:12:20.997Z,68.10
2017-07-30T22:14:52.284Z,68.10
2017-07-30T22:17:19.770Z,68.00
2017-07-30T22:19:48.043Z,68.10
2017-07-30T22:22:21.756Z,68.10
2017-07-30T22:24:50.343Z,68.30
2017-07-30T22:27:17.867Z,68.20
2017-07-30T22:29:45.359Z,68.50
2017-07-30T22:32:12.877Z,68.70
2017-07-30T22:34:40.763Z,68.80
2017-07-30T22:37:08.261Z,69.00
2017-07-30T22:39:41.535Z,69.20
2017-07-30T22:42:09.406Z,69.40
2017-07-30T22:44:42.896Z,69.60
2017-07-30T22:47:10.663Z,69.80
2017-07-30T22:49:38.152Z,70.00
2017-07-30T22:52:05.640Z,70.20
2017-07-30T22:54:33.463Z,70.40
2017-07-30T22:57:00.950Z,70.50
2017-07-30T22:59:32.098Z,70.50
2017-07-30T23:01:59.605Z,70.30
2017-07-30T23:04:27.111Z,70.70
2017-07-30T23:06:54.919Z,70.80
2017-07-30T23:12:20.579Z,70.70
2017-07-30T23:14:48.056Z,70.50
2017-07-30T23:17:15.905Z,70.70
2017-07-30T23:19:51.219Z,70.60
2017-07-30T23:22:19.841Z,71.20
2017-07-30T23:24:47.344Z,70.40
2017-07-30T23:27:21.380Z,70.40
2017-07-30T23:29:49.628Z,70.50
2017-07-30T23:32:17.112Z,70.30
2017-07-30T23:34:50.769Z,70.30
2017-07-30T23:37:18.262Z,70.40
2017-07-30T23:39:51.862Z,70.40
2017-07-30T23:42:20.678Z,70.70
2017-07-30T23:44:51.516Z,70.90
2017-07-30T23:47:20.716Z,71.00
2017-07-30T23:49:48.965Z,71.30
2017-07-30T23:52:22.487Z,71.30
2017-07-30T23:54:50.336Z,72.20
2017-07-30T23:57:20.776Z,71.40
2017-07-30T23:59:48.273Z,71.40
