createdAt,value
2023-06-30T00:00:18.956Z,26.65
2023-06-30T00:01:18.052Z,26.65
2023-06-30T00:02:19.192Z,26.64
2023-06-30T00:03:19.281Z,26.65
2023-06-30T00:04:18.215Z,26.65
2023-06-30T00:05:19.217Z,26.65
2023-06-30T00:06:19.274Z,26.66
2023-06-30T00:07:18.371Z,26.65
2023-06-30T00:08:19.376Z,26.65
2023-06-30T00:09:19.447Z,26.64
2023-06-30T00:10:19.514Z,26.64
2023-06-30T00:11:19.533Z,26.64
2023-06-30T00:12:19.619Z,26.64
2023-06-30T00:13:18.641Z,26.64
2023-06-30T00:14:19.693Z,26.64
2023-06-30T00:15:18.761Z,26.65
2023-06-30T00:16:18.859Z,26.64
2023-06-30T00:17:18.858Z,26.64
2023-06-30T00:18:19.897Z,26.65
2023-06-30T00:19:20.233Z,26.65
2023-06-30T00:20:20.019Z,26.64
2023-06-30T00:21:19.071Z,26.64
2023-06-30T00:22:20.116Z,26.64
2023-06-30T00:23:20.164Z,26.64
2023-06-30T00:24:20.209Z,26.63
2023-06-30T00:25:20.264Z,26.64
2023-06-30T00:26:20.330Z,26.63
2023-06-30T00:27:20.508Z,26.64
2023-06-30T00:28:20.440Z,26.63
2023-06-30T00:29:20.472Z,26.63
2023-06-30T00:30:20.559Z,26.62
2023-06-30T00:31:19.644Z,26.63
2023-06-30T00:32:19.747Z,26.62
2023-06-30T00:33:19.700Z,26.63
2023-06-30T00:34:20.753Z,26.62
2023-06-30T00:35:19.823Z,26.63
2023-06-30T00:36:20.852Z,26.62
2023-06-30T00:37:20.901Z,26.62
2023-06-30T00:38:20.032Z,26.62
2023-06-30T00:39:20.004Z,26.62
2023-06-30T00:40:21.052Z,26.62
2023-06-30T00:41:21.095Z,26.62
2023-06-30T00:42:21.185Z,26.62
2023-06-30T00:43:20.230Z,26.61
2023-06-30T00:44:21.254Z,26.62
2023-06-30T00:45:20.312Z,26.61
2023-06-30T00:46:21.386Z,26.61
2023-06-30T00:47:20.461Z,26.61
2023-06-30T00:48:20.481Z,26.61
2023-06-30T00:49:21.524Z,26.60
2023-06-30T00:50:21.673Z,26.61
2023-06-30T00:51:20.627Z,26.61
2023-06-30T00:52:21.669Z,26.61
2023-06-30T00:53:21.740Z,26.61
2023-06-30T00:54:21.772Z,26.61
2023-06-30T00:55:21.846Z,26.60
2023-06-30T00:56:21.882Z,26.60
2023-06-30T00:57:20.937Z,26.60
2023-06-30T00:58:21.999Z,26.60
2023-06-30T00:59:22.029Z,26.60
2023-06-30T01:00:22.090Z,26.60
2023-06-30T01:01:21.141Z,26.59
2023-06-30T01:02:21.236Z,26.59
2023-06-30T01:03:21.450Z,26.60
2023-06-30T01:04:22.349Z,26.59
2023-06-30T01:05:22.384Z,26.59
2023-06-30T01:06:21.414Z,26.58
2023-06-30T01:07:21.443Z,26.58
2023-06-30T01:08:21.512Z,26.58
2023-06-30T01:09:22.550Z,26.58
2023-06-30T01:10:22.610Z,26.58
2023-06-30T01:11:21.632Z,26.57
2023-06-30T01:12:21.694Z,26.57
2023-06-30T01:13:22.784Z,26.57
2023-06-30T01:14:22.832Z,26.57
2023-06-30T01:15:21.849Z,26.58
2023-06-30T01:16:22.925Z,26.57
2023-06-30T01:17:22.977Z,26.57
2023-06-30T01:18:22.003Z,26.57
2023-06-30T01:19:22.051Z,26.57
2023-06-30T01:20:22.112Z,26.57
2023-06-30T01:21:22.150Z,26.56
2023-06-30T01:22:22.197Z,26.57
2023-06-30T01:23:22.270Z,26.57
2023-06-30T01:24:23.303Z,26.56
2023-06-30T01:25:22.452Z,26.57
2023-06-30T01:26:22.420Z,26.57
2023-06-30T01:27:22.467Z,26.56
2023-06-30T01:28:23.506Z,26.56
2023-06-30T01:29:23.579Z,26.56
2023-06-30T01:30:22.637Z,26.55
2023-06-30T01:31:22.696Z,26.55
2023-06-30T01:32:23.719Z,26.55
2023-06-30T01:33:23.769Z,26.55
2023-06-30T01:34:23.813Z,26.54
2023-06-30T01:35:23.880Z,26.55
2023-06-30T01:36:23.923Z,26.55
2023-06-30T01:37:23.975Z,26.54
2023-06-30T01:38:23.038Z,26.54
2023-06-30T01:39:23.078Z,26.54
2023-06-30T01:40:23.138Z,26.54
2023-06-30T01:41:24.187Z,26.53
2023-06-30T01:42:24.240Z,26.52
2023-06-30T01:43:24.302Z,26.53
2023-06-30T01:44:23.335Z,26.53
2023-06-30T01:45:23.386Z,26.53
2023-06-30T01:46:24.486Z,26.53
2023-06-30T01:47:24.507Z,26.53
2023-06-30T01:48:24.543Z,26.52
2023-06-30T01:49:24.598Z,26.52
2023-06-30T01:50:24.639Z,26.52
2023-06-30T01:51:23.689Z,26.52
2023-06-30T01:52:23.736Z,26.52
2023-06-30T01:53:24.801Z,26.52
2023-06-30T01:54:24.841Z,26.52
2023-06-30T01:55:24.900Z,26.52
2023-06-30T01:56:24.944Z,26.52
2023-06-30T01:57:24.999Z,26.51
2023-06-30T01:58:25.039Z,26.51
2023-06-30T01:59:25.092Z,26.52
2023-06-30T02:00:25.155Z,26.52
2023-06-30T02:01:25.239Z,26.51
2023-06-30T02:02:24.414Z,26.51
2023-06-30T02:03:24.444Z,26.51
2023-06-30T02:04:24.364Z,26.51
2023-06-30T02:05:25.413Z,26.51
2023-06-30T02:06:25.452Z,26.51
2023-06-30T02:07:24.582Z,26.51
2023-06-30T02:08:25.548Z,26.51
2023-06-30T02:09:30.921Z,26.50
2023-06-30T02:10:25.616Z,26.50
2023-06-30T02:11:24.605Z,26.50
2023-06-30T02:12:25.572Z,26.51
2023-06-30T02:13:24.572Z,26.50
2023-06-30T02:14:25.560Z,26.51
2023-06-30T02:15:25.570Z,26.51
2023-06-30T02:16:24.636Z,26.50
2023-06-30T02:17:24.593Z,26.50
2023-06-30T02:18:25.598Z,26.49
2023-06-30T02:19:24.539Z,26.48
2023-06-30T02:20:24.548Z,26.49
2023-06-30T02:21:24.590Z,26.48
2023-06-30T02:22:24.922Z,26.48
2023-06-30T02:23:25.717Z,26.49
2023-06-30T02:24:25.795Z,26.48
2023-06-30T02:25:24.787Z,26.50
2023-06-30T02:26:25.844Z,26.49
2023-06-30T02:27:24.932Z,26.49
2023-06-30T02:28:25.951Z,26.48
2023-06-30T02:29:24.999Z,26.49
2023-06-30T02:30:25.053Z,26.48
2023-06-30T02:31:26.146Z,26.48
2023-06-30T02:32:26.188Z,26.48
2023-06-30T02:33:25.231Z,26.48
2023-06-30T02:34:26.284Z,26.47
2023-06-30T02:35:26.364Z,26.48
2023-06-30T02:36:26.364Z,26.47
2023-06-30T02:37:26.429Z,26.48
2023-06-30T02:38:26.481Z,26.47
2023-06-30T02:39:26.532Z,26.47
2023-06-30T02:40:26.577Z,26.47
2023-06-30T02:41:26.633Z,26.46
2023-06-30T02:42:26.692Z,26.47
2023-06-30T02:43:26.105Z,26.46
2023-06-30T02:44:25.798Z,26.46
2023-06-30T02:45:26.908Z,26.46
2023-06-30T02:46:27.072Z,26.46
2023-06-30T02:47:26.043Z,26.46
2023-06-30T02:48:27.025Z,26.46
2023-06-30T02:49:26.076Z,26.45
2023-06-30T02:50:26.142Z,26.45
2023-06-30T02:51:26.170Z,26.45
2023-06-30T02:52:27.222Z,26.46
2023-06-30T02:53:27.280Z,26.45
2023-06-30T02:54:27.322Z,26.45
2023-06-30T02:55:27.359Z,26.45
2023-06-30T02:56:27.432Z,26.45
2023-06-30T02:57:26.490Z,26.45
2023-06-30T02:58:26.568Z,26.45
2023-06-30T02:59:26.582Z,26.45
2023-06-30T03:00:27.765Z,26.45
2023-06-30T03:01:26.787Z,26.45
2023-06-30T03:02:26.953Z,26.45
2023-06-30T03:03:26.946Z,26.45
2023-06-30T03:04:26.845Z,26.44
2023-06-30T03:05:27.941Z,26.44
2023-06-30T03:06:27.968Z,26.44
2023-06-30T03:07:28.071Z,26.44
2023-06-30T03:08:27.108Z,26.44
2023-06-30T03:09:27.153Z,26.44
2023-06-30T03:10:28.211Z,26.44
2023-06-30T03:11:27.241Z,26.44
2023-06-30T03:12:28.291Z,26.44
2023-06-30T03:13:28.402Z,26.44
2023-06-30T03:14:27.400Z,26.44
2023-06-30T03:15:27.506Z,26.44
2023-06-30T03:16:27.528Z,26.43
2023-06-30T03:17:28.606Z,26.43
2023-06-30T03:18:27.615Z,26.43
2023-06-30T03:19:27.673Z,26.43
2023-06-30T03:20:28.732Z,26.43
2023-06-30T03:21:27.800Z,26.43
2023-06-30T03:22:27.860Z,26.43
2023-06-30T03:23:28.921Z,26.43
2023-06-30T03:24:29.046Z,26.43
2023-06-30T03:25:29.015Z,26.42
2023-06-30T03:26:29.068Z,26.43
2023-06-30T03:27:29.131Z,26.42
2023-06-30T03:28:28.191Z,26.42
2023-06-30T03:29:29.237Z,26.41
2023-06-30T03:30:29.296Z,26.41
2023-06-30T03:31:29.530Z,26.41
2023-06-30T03:32:28.429Z,26.41
2023-06-30T03:33:28.482Z,26.41
2023-06-30T03:34:29.495Z,26.41
2023-06-30T03:35:29.586Z,26.42
2023-06-30T03:36:29.637Z,26.41
2023-06-30T03:37:28.697Z,26.41
2023-06-30T03:38:28.755Z,26.41
2023-06-30T03:39:29.805Z,26.41
2023-06-30T03:40:28.891Z,26.41
2023-06-30T03:41:29.941Z,26.40
2023-06-30T03:42:28.962Z,26.41
2023-06-30T03:43:30.046Z,26.41
2023-06-30T03:44:30.092Z,26.41
2023-06-30T03:45:30.152Z,26.41
2023-06-30T03:46:29.278Z,26.41
2023-06-30T03:47:30.280Z,26.40
2023-06-30T03:48:30.349Z,26.40
2023-06-30T03:49:29.425Z,26.40
2023-06-30T03:50:29.449Z,26.40
2023-06-30T03:51:30.499Z,26.39
2023-06-30T03:52:30.571Z,26.40
2023-06-30T03:53:30.679Z,26.40
2023-06-30T03:54:30.675Z,26.39
2023-06-30T03:55:30.747Z,26.39
2023-06-30T03:56:30.791Z,26.40
2023-06-30T03:57:30.851Z,26.39
2023-06-30T03:58:29.902Z,26.39
2023-06-30T03:59:29.958Z,26.39
2023-06-30T04:00:31.027Z,26.39
2023-06-30T04:01:30.084Z,26.39
2023-06-30T04:02:31.213Z,26.39
2023-06-30T04:03:30.356Z,26.39
2023-06-30T04:04:31.343Z,26.38
2023-06-30T04:05:30.327Z,26.39
2023-06-30T04:06:31.405Z,26.38
2023-06-30T04:07:30.521Z,26.38
2023-06-30T04:08:31.645Z,26.39
2023-06-30T04:09:31.594Z,26.38
2023-06-30T04:10:31.619Z,26.38
2023-06-30T04:11:31.692Z,26.38
2023-06-30T04:12:30.747Z,26.38
2023-06-30T04:13:30.780Z,26.38
2023-06-30T04:14:31.850Z,26.38
2023-06-30T04:15:30.901Z,26.38
2023-06-30T04:16:31.005Z,26.37
2023-06-30T04:17:31.036Z,26.37
2023-06-30T04:18:31.103Z,26.37
2023-06-30T04:19:31.162Z,26.37
2023-06-30T04:20:31.226Z,26.37
2023-06-30T04:21:32.268Z,26.37
2023-06-30T04:22:31.335Z,26.38
2023-06-30T04:23:32.383Z,26.37
2023-06-30T04:24:32.458Z,26.37
2023-06-30T04:25:32.526Z,26.37
2023-06-30T04:26:32.574Z,26.36
2023-06-30T04:27:32.625Z,26.36
2023-06-30T04:28:32.693Z,26.36
2023-06-30T04:29:31.725Z,26.36
2023-06-30T04:30:31.802Z,26.36
2023-06-30T04:31:31.853Z,26.35
2023-06-30T04:32:33.031Z,26.36
2023-06-30T04:33:31.980Z,26.36
2023-06-30T04:34:32.043Z,26.36
2023-06-30T04:35:32.120Z,26.35
2023-06-30T04:36:32.158Z,26.36
2023-06-30T04:37:33.198Z,26.35
2023-06-30T04:38:32.332Z,26.35
2023-06-30T04:39:33.325Z,26.36
2023-06-30T04:40:32.380Z,26.36
2023-06-30T04:41:33.486Z,26.36
2023-06-30T04:42:33.523Z,26.36
2023-06-30T04:43:33.573Z,26.36
2023-06-30T04:44:32.635Z,26.36
2023-06-30T04:45:33.686Z,26.35
2023-06-30T04:46:33.796Z,26.35
2023-06-30T04:47:33.931Z,26.36
2023-06-30T04:48:33.879Z,26.35
2023-06-30T04:49:33.939Z,26.36
2023-06-30T04:50:33.992Z,26.35
2023-06-30T04:51:34.071Z,26.34
2023-06-30T04:52:33.105Z,26.35
2023-06-30T04:53:34.201Z,26.36
2023-06-30T04:54:34.257Z,26.34
2023-06-30T04:55:34.297Z,26.35
2023-06-30T04:56:33.364Z,26.34
2023-06-30T04:57:34.437Z,26.35
2023-06-30T04:58:33.477Z,26.35
2023-06-30T04:59:33.530Z,26.35
2023-06-30T05:00:33.581Z,26.35
2023-06-30T05:01:33.655Z,26.35
2023-06-30T05:02:33.761Z,26.36
2023-06-30T05:03:34.856Z,26.35
2023-06-30T05:04:34.813Z,26.35
2023-06-30T05:05:34.921Z,26.36
2023-06-30T05:06:33.937Z,26.36
2023-06-30T05:07:34.132Z,26.36
2023-06-30T05:08:35.055Z,26.37
2023-06-30T05:09:35.117Z,26.37
2023-06-30T05:10:35.195Z,26.37
2023-06-30T05:11:35.226Z,26.37
2023-06-30T05:12:34.273Z,26.37
2023-06-30T05:13:34.396Z,26.38
2023-06-30T05:14:35.392Z,26.38
2023-06-30T05:15:35.486Z,26.39
2023-06-30T05:16:35.010Z,26.38
2023-06-30T05:17:35.718Z,26.38
2023-06-30T05:18:34.622Z,26.39
2023-06-30T05:19:34.704Z,26.39
2023-06-30T05:20:34.743Z,26.40
2023-06-30T05:21:34.819Z,26.40
2023-06-30T05:22:35.889Z,26.41
2023-06-30T05:23:35.980Z,26.41
2023-06-30T05:24:34.986Z,26.41
2023-06-30T05:25:35.064Z,26.42
2023-06-30T05:26:36.090Z,26.42
2023-06-30T05:27:35.160Z,26.45
2023-06-30T05:28:36.200Z,26.42
2023-06-30T05:29:36.273Z,26.41
2023-06-30T05:30:35.306Z,26.42
2023-06-30T05:31:36.454Z,26.39
2023-06-30T05:32:36.493Z,26.41
2023-06-30T05:33:36.471Z,26.41
2023-06-30T05:34:35.541Z,26.43
2023-06-30T05:35:35.629Z,26.48
2023-06-30T05:36:37.678Z,26.51
2023-06-30T05:37:36.714Z,26.54
2023-06-30T05:38:36.774Z,26.57
2023-06-30T05:39:36.814Z,26.62
2023-06-30T05:40:36.867Z,26.64
2023-06-30T05:41:36.923Z,26.65
2023-06-30T05:42:36.973Z,26.64
2023-06-30T05:43:37.018Z,26.63
2023-06-30T05:44:37.093Z,26.68
2023-06-30T05:45:37.145Z,26.68
2023-06-30T05:46:37.228Z,26.70
2023-06-30T05:47:37.271Z,26.70
2023-06-30T05:48:36.270Z,26.69
2023-06-30T05:49:37.346Z,26.69
2023-06-30T05:50:37.381Z,26.70
2023-06-30T05:51:37.447Z,26.67
2023-06-30T05:52:37.497Z,26.71
2023-06-30T05:53:37.562Z,26.75
2023-06-30T05:54:36.590Z,26.83
2023-06-30T05:55:36.617Z,26.87
2023-06-30T05:56:37.689Z,26.91
2023-06-30T05:57:37.680Z,26.93
2023-06-30T05:58:36.705Z,26.99
2023-06-30T05:59:36.784Z,27.01
2023-06-30T06:00:36.750Z,27.04
2023-06-30T06:01:36.806Z,27.08
2023-06-30T06:02:37.867Z,27.08
2023-06-30T06:03:38.088Z,27.11
2023-06-30T06:04:37.965Z,27.16
2023-06-30T06:05:37.971Z,27.19
2023-06-30T06:06:37.889Z,27.22
2023-06-30T06:07:37.976Z,27.26
2023-06-30T06:08:37.888Z,27.29
2023-06-30T06:09:36.892Z,27.28
2023-06-30T06:10:37.904Z,27.25
2023-06-30T06:11:36.905Z,27.24
2023-06-30T06:12:37.929Z,27.22
2023-06-30T06:13:37.934Z,27.19
2023-06-30T06:14:36.939Z,27.17
2023-06-30T06:15:36.945Z,27.16
2023-06-30T06:16:38.035Z,27.14
2023-06-30T06:17:37.065Z,27.13
2023-06-30T06:18:37.996Z,27.11
2023-06-30T06:19:37.037Z,27.10
2023-06-30T06:20:37.052Z,27.09
2023-06-30T06:21:37.079Z,27.08
2023-06-30T06:22:38.681Z,27.07
2023-06-30T06:23:37.104Z,27.06
2023-06-30T06:24:38.109Z,27.05
2023-06-30T06:25:38.135Z,27.04
2023-06-30T06:26:38.186Z,27.03
2023-06-30T06:27:38.181Z,27.02
2023-06-30T06:28:38.227Z,27.02
2023-06-30T06:29:37.249Z,27.02
2023-06-30T06:30:37.287Z,27.02
2023-06-30T06:31:39.179Z,27.01
2023-06-30T06:32:37.388Z,27.02
2023-06-30T06:33:37.387Z,27.02
2023-06-30T06:34:38.390Z,27.01
2023-06-30T06:35:38.414Z,27.01
2023-06-30T06:36:38.424Z,27.00
2023-06-30T06:37:37.462Z,26.99
2023-06-30T06:38:37.492Z,26.98
2023-06-30T06:39:37.514Z,26.98
2023-06-30T06:40:38.539Z,26.98
2023-06-30T06:41:38.567Z,26.97
2023-06-30T06:42:38.585Z,26.96
2023-06-30T06:43:37.629Z,26.95
2023-06-30T06:44:40.559Z,26.95
2023-06-30T06:45:37.652Z,26.95
2023-06-30T06:46:37.733Z,26.94
2023-06-30T06:47:37.754Z,26.95
2023-06-30T06:48:38.662Z,26.94
2023-06-30T06:49:38.657Z,26.94
2023-06-30T06:50:38.608Z,26.95
2023-06-30T06:51:37.638Z,26.95
2023-06-30T06:52:37.640Z,26.95
2023-06-30T06:53:38.638Z,26.95
2023-06-30T06:54:38.604Z,26.93
2023-06-30T06:55:37.609Z,26.92
2023-06-30T06:56:38.585Z,26.92
2023-06-30T06:57:38.589Z,26.93
2023-06-30T06:58:37.570Z,26.93
2023-06-30T06:59:38.558Z,26.93
2023-06-30T07:00:37.554Z,26.93
2023-06-30T07:01:38.617Z,26.93
2023-06-30T07:02:37.709Z,26.93
2023-06-30T07:03:38.591Z,26.93
2023-06-30T07:04:37.534Z,26.93
2023-06-30T07:05:38.526Z,26.94
2023-06-30T07:06:37.495Z,26.94
2023-06-30T07:07:37.554Z,26.93
2023-06-30T07:08:37.494Z,26.94
2023-06-30T07:09:37.513Z,26.93
2023-06-30T07:10:38.470Z,26.93
2023-06-30T07:11:38.454Z,26.93
2023-06-30T07:12:37.457Z,26.93
2023-06-30T07:13:38.454Z,26.93
2023-06-30T07:14:38.464Z,26.93
2023-06-30T07:15:38.450Z,26.93
2023-06-30T07:16:38.524Z,26.94
2023-06-30T07:17:37.542Z,26.93
2023-06-30T07:18:37.500Z,26.93
2023-06-30T07:19:38.405Z,26.92
2023-06-30T07:20:37.402Z,26.93
2023-06-30T07:21:38.428Z,26.93
2023-06-30T07:22:37.388Z,26.92
2023-06-30T07:23:38.397Z,26.92
2023-06-30T07:24:43.439Z,26.92
2023-06-30T07:25:38.373Z,26.92
2023-06-30T07:26:38.370Z,26.91
2023-06-30T07:27:37.354Z,26.92
2023-06-30T07:28:38.339Z,26.92
2023-06-30T07:29:38.361Z,26.92
2023-06-30T07:30:38.375Z,26.92
2023-06-30T07:31:37.680Z,26.92
2023-06-30T07:32:37.384Z,26.91
2023-06-30T07:33:38.310Z,26.92
2023-06-30T07:34:38.788Z,26.92
2023-06-30T07:35:37.303Z,26.92
2023-06-30T07:36:38.321Z,26.91
2023-06-30T07:37:38.409Z,26.92
2023-06-30T07:38:37.279Z,26.91
2023-06-30T07:39:38.317Z,26.91
2023-06-30T07:40:53.878Z,26.91
2023-06-30T07:41:38.283Z,26.91
2023-06-30T07:42:37.286Z,26.91
2023-06-30T07:43:38.283Z,26.91
2023-06-30T07:44:38.262Z,26.91
2023-06-30T07:45:37.297Z,26.90
2023-06-30T07:46:37.280Z,26.91
2023-06-30T07:47:37.350Z,26.91
2023-06-30T07:48:37.292Z,26.91
2023-06-30T07:49:37.246Z,26.91
2023-06-30T07:50:37.200Z,26.90
2023-06-30T07:51:37.209Z,26.89
2023-06-30T07:52:37.190Z,26.90
2023-06-30T07:53:37.212Z,26.89
2023-06-30T07:54:38.213Z,26.90
2023-06-30T07:55:37.198Z,26.90
2023-06-30T07:56:38.181Z,26.90
2023-06-30T07:57:38.183Z,26.90
2023-06-30T07:58:38.234Z,26.90
2023-06-30T07:59:37.252Z,26.90
2023-06-30T08:00:37.300Z,26.91
2023-06-30T08:01:38.343Z,26.90
2023-06-30T08:02:38.435Z,26.91
2023-06-30T08:03:38.592Z,26.90
2023-06-30T08:04:37.685Z,26.90
2023-06-30T08:05:37.552Z,26.89
2023-06-30T08:06:37.530Z,26.89
2023-06-30T08:07:48.610Z,26.89
2023-06-30T08:08:38.534Z,26.89
2023-06-30T08:09:37.570Z,26.89
2023-06-30T08:10:39.914Z,26.90
2023-06-30T08:11:37.506Z,26.90
2023-06-30T08:12:38.511Z,26.90
2023-06-30T08:13:38.523Z,26.88
2023-06-30T08:14:38.514Z,26.89
2023-06-30T08:15:37.523Z,26.90
2023-06-30T08:16:38.557Z,26.91
2023-06-30T08:17:54.080Z,26.91
2023-06-30T08:18:38.538Z,26.91
2023-06-30T08:19:47.654Z,26.91
2023-06-30T08:20:38.469Z,26.91
2023-06-30T08:21:37.494Z,26.92
2023-06-30T08:22:37.430Z,26.92
2023-06-30T08:23:38.438Z,26.92
2023-06-30T08:24:37.430Z,26.92
2023-06-30T08:25:37.481Z,26.92
2023-06-30T08:26:38.498Z,26.92
2023-06-30T08:27:38.452Z,26.92
2023-06-30T08:28:37.416Z,26.92
2023-06-30T08:29:38.437Z,26.93
2023-06-30T08:30:38.398Z,26.92
2023-06-30T08:31:38.442Z,26.92
2023-06-30T08:32:38.404Z,26.91
2023-06-30T08:33:40.362Z,26.92
2023-06-30T08:34:37.380Z,26.92
2023-06-30T08:35:37.370Z,26.92
2023-06-30T08:36:38.365Z,26.92
2023-06-30T08:37:38.364Z,26.91
2023-06-30T08:38:38.329Z,26.92
2023-06-30T08:39:38.339Z,26.92
2023-06-30T08:40:38.321Z,26.92
2023-06-30T08:41:38.362Z,26.92
2023-06-30T08:42:37.360Z,26.92
2023-06-30T08:43:37.341Z,26.92
2023-06-30T08:44:37.341Z,26.92
2023-06-30T08:45:38.324Z,26.92
2023-06-30T08:46:38.379Z,26.92
2023-06-30T08:47:38.347Z,26.92
2023-06-30T08:48:37.265Z,26.92
2023-06-30T08:49:37.275Z,26.92
2023-06-30T08:50:37.275Z,26.92
2023-06-30T08:51:38.242Z,26.92
2023-06-30T08:52:37.282Z,26.91
2023-06-30T08:53:38.236Z,26.93
2023-06-30T08:54:37.274Z,26.92
2023-06-30T08:55:38.220Z,26.93
2023-06-30T08:56:38.239Z,26.93
2023-06-30T08:57:37.247Z,26.93
2023-06-30T08:58:37.218Z,26.92
2023-06-30T08:59:38.228Z,26.93
2023-06-30T09:00:38.211Z,26.93
2023-06-30T09:01:37.332Z,26.94
2023-06-30T09:02:37.382Z,26.94
2023-06-30T09:03:37.272Z,26.94
2023-06-30T09:04:38.221Z,26.94
2023-06-30T09:05:37.481Z,26.95
2023-06-30T09:06:38.160Z,26.95
2023-06-30T09:07:38.259Z,26.95
2023-06-30T09:08:38.133Z,26.96
2023-06-30T09:09:37.132Z,26.96
2023-06-30T09:10:38.156Z,26.96
2023-06-30T09:11:37.106Z,26.96
2023-06-30T09:12:37.143Z,26.97
2023-06-30T09:13:37.152Z,26.97
2023-06-30T09:14:38.131Z,26.96
2023-06-30T09:15:37.164Z,26.97
2023-06-30T09:16:38.277Z,26.97
2023-06-30T09:17:37.844Z,26.98
2023-06-30T09:18:38.259Z,26.98
2023-06-30T09:19:37.299Z,26.99
2023-06-30T09:20:38.390Z,26.99
2023-06-30T09:21:38.371Z,26.98
2023-06-30T09:22:53.307Z,26.99
2023-06-30T09:23:38.365Z,26.98
2023-06-30T09:24:37.424Z,26.99
2023-06-30T09:25:37.481Z,26.99
2023-06-30T09:26:38.330Z,26.99
2023-06-30T09:27:38.338Z,26.99
2023-06-30T09:28:37.360Z,26.99
2023-06-30T09:29:37.360Z,26.99
2023-06-30T09:30:38.304Z,26.99
2023-06-30T09:31:38.379Z,27.00
2023-06-30T09:32:38.340Z,27.00
2023-06-30T09:33:38.290Z,26.99
2023-06-30T09:34:38.283Z,27.01
2023-06-30T09:35:38.301Z,27.00
2023-06-30T09:36:38.279Z,27.00
2023-06-30T09:37:38.277Z,27.00
2023-06-30T09:38:37.265Z,27.00
2023-06-30T09:39:37.272Z,27.00
2023-06-30T09:40:38.247Z,26.99
2023-06-30T09:41:37.230Z,27.00
2023-06-30T09:42:38.249Z,27.00
2023-06-30T09:43:38.237Z,27.01
2023-06-30T09:44:38.212Z,27.00
2023-06-30T09:45:38.230Z,26.99
2023-06-30T09:46:38.279Z,27.00
2023-06-30T09:47:38.229Z,27.00
2023-06-30T09:48:38.182Z,27.00
2023-06-30T09:49:38.214Z,27.00
2023-06-30T09:50:37.180Z,27.01
2023-06-30T09:51:38.157Z,27.01
2023-06-30T09:52:38.151Z,27.01
2023-06-30T09:53:38.159Z,27.01
2023-06-30T09:54:44.511Z,27.01
2023-06-30T09:55:38.137Z,27.01
2023-06-30T09:56:38.150Z,27.01
2023-06-30T09:57:37.134Z,27.02
2023-06-30T09:58:37.182Z,27.02
2023-06-30T09:59:37.100Z,27.03
2023-06-30T10:00:37.420Z,27.03
2023-06-30T10:01:37.259Z,27.05
2023-06-30T10:02:37.141Z,27.04
2023-06-30T10:03:38.243Z,27.05
2023-06-30T10:04:38.576Z,27.05
2023-06-30T10:05:38.100Z,27.05
2023-06-30T10:06:37.047Z,27.05
2023-06-30T10:07:37.108Z,27.06
2023-06-30T10:08:37.026Z,27.06
2023-06-30T10:09:38.020Z,27.07
2023-06-30T10:10:37.038Z,27.07
2023-06-30T10:11:38.043Z,27.08
2023-06-30T10:12:38.126Z,27.08
2023-06-30T10:13:37.020Z,27.09
2023-06-30T10:14:37.012Z,27.10
2023-06-30T10:15:38.042Z,27.10
2023-06-30T10:16:37.008Z,27.11
2023-06-30T10:17:37.133Z,27.11
2023-06-30T10:18:38.005Z,27.11
2023-06-30T10:19:36.953Z,27.11
2023-06-30T10:20:47.298Z,27.12
2023-06-30T10:21:37.976Z,27.13
2023-06-30T10:22:36.951Z,27.13
2023-06-30T10:23:37.928Z,27.13
2023-06-30T10:24:37.927Z,27.13
2023-06-30T10:25:36.949Z,27.13
2023-06-30T10:26:37.931Z,27.13
2023-06-30T10:27:37.945Z,27.13
2023-06-30T10:28:37.918Z,27.16
2023-06-30T10:29:36.916Z,27.19
2023-06-30T10:30:37.909Z,27.21
2023-06-30T10:31:37.961Z,27.23
2023-06-30T10:32:36.996Z,27.25
2023-06-30T10:33:37.972Z,27.28
2023-06-30T10:34:37.896Z,27.31
2023-06-30T10:35:37.874Z,27.38
2023-06-30T10:36:36.864Z,27.43
2023-06-30T10:37:36.892Z,27.42
2023-06-30T10:38:37.845Z,27.42
2023-06-30T10:39:37.840Z,27.40
2023-06-30T10:40:36.959Z,27.40
2023-06-30T10:41:37.831Z,27.39
2023-06-30T10:42:36.819Z,27.37
2023-06-30T10:43:37.815Z,27.36
2023-06-30T10:44:37.817Z,27.35
2023-06-30T10:45:36.844Z,27.34
2023-06-30T10:46:36.804Z,27.33
2023-06-30T10:47:36.857Z,27.32
2023-06-30T10:48:36.776Z,27.30
2023-06-30T10:49:37.831Z,27.30
2023-06-30T10:50:36.783Z,27.28
2023-06-30T10:51:36.765Z,27.27
2023-06-30T10:52:37.817Z,27.27
2023-06-30T10:53:37.762Z,27.26
2023-06-30T10:54:36.749Z,27.26
2023-06-30T10:55:36.736Z,27.26
2023-06-30T10:56:37.725Z,27.25
2023-06-30T10:57:37.736Z,27.25
2023-06-30T10:58:37.707Z,27.25
2023-06-30T10:59:37.719Z,27.24
2023-06-30T11:00:37.739Z,27.24
2023-06-30T11:01:36.707Z,27.24
2023-06-30T11:02:36.727Z,27.24
2023-06-30T11:03:37.786Z,27.23
2023-06-30T11:04:38.000Z,27.24
2023-06-30T11:05:37.713Z,27.24
2023-06-30T11:06:36.660Z,27.23
2023-06-30T11:07:36.738Z,27.22
2023-06-30T11:08:37.648Z,27.23
2023-06-30T11:09:37.648Z,27.23
2023-06-30T11:10:36.661Z,27.22
2023-06-30T11:11:36.629Z,27.22
2023-06-30T11:12:36.618Z,27.22
2023-06-30T11:13:37.613Z,27.22
2023-06-30T11:14:37.617Z,27.22
2023-06-30T11:15:36.655Z,27.22
2023-06-30T11:16:36.596Z,27.22
2023-06-30T11:17:37.642Z,27.22
2023-06-30T11:18:36.717Z,27.22
2023-06-30T11:19:36.619Z,27.21
2023-06-30T11:20:36.574Z,27.23
2023-06-30T11:21:37.590Z,27.22
2023-06-30T11:22:37.568Z,27.21
2023-06-30T11:23:36.539Z,27.22
2023-06-30T11:24:37.537Z,27.21
2023-06-30T11:25:37.546Z,27.21
2023-06-30T11:26:36.526Z,27.21
2023-06-30T11:27:37.544Z,27.21
2023-06-30T11:28:36.511Z,27.21
2023-06-30T11:29:37.546Z,27.21
2023-06-30T11:30:37.588Z,27.21
2023-06-30T11:31:37.489Z,27.21
2023-06-30T11:32:36.512Z,27.20
2023-06-30T11:33:37.474Z,27.20
2023-06-30T11:34:36.470Z,27.20
2023-06-30T11:35:36.470Z,27.20
2023-06-30T11:36:37.482Z,27.20
2023-06-30T11:37:37.496Z,27.19
2023-06-30T11:38:36.428Z,27.19
2023-06-30T11:39:36.454Z,27.20
2023-06-30T11:40:37.433Z,27.18
2023-06-30T11:41:36.424Z,27.19
2023-06-30T11:42:37.443Z,27.20
2023-06-30T11:43:36.407Z,27.19
2023-06-30T11:44:37.398Z,27.18
2023-06-30T11:45:36.489Z,27.19
2023-06-30T11:46:36.465Z,27.18
2023-06-30T11:47:37.478Z,27.18
2023-06-30T11:48:36.451Z,27.17
2023-06-30T11:49:37.482Z,27.17
2023-06-30T11:50:36.494Z,27.17
2023-06-30T11:51:37.495Z,27.17
2023-06-30T11:52:36.510Z,27.17
2023-06-30T11:53:37.558Z,27.16
2023-06-30T11:54:36.553Z,27.17
2023-06-30T11:55:36.559Z,27.17
2023-06-30T11:56:37.574Z,27.17
2023-06-30T11:57:36.587Z,27.17
2023-06-30T11:58:37.596Z,27.17
2023-06-30T11:59:37.600Z,27.17
2023-06-30T12:00:37.634Z,27.16
2023-06-30T12:01:36.654Z,27.16
2023-06-30T12:02:37.723Z,27.16
2023-06-30T12:03:37.829Z,27.16
2023-06-30T12:04:36.986Z,27.16
2023-06-30T12:05:37.778Z,27.14
2023-06-30T12:06:37.727Z,27.14
2023-06-30T12:07:36.789Z,27.14
2023-06-30T12:08:37.742Z,27.16
2023-06-30T12:09:37.796Z,27.14
2023-06-30T12:10:36.827Z,27.14
2023-06-30T12:11:37.802Z,27.14
2023-06-30T12:12:36.876Z,27.14
2023-06-30T12:13:36.849Z,27.14
2023-06-30T12:14:36.849Z,27.14
2023-06-30T12:15:37.942Z,27.14
2023-06-30T12:16:36.982Z,27.13
2023-06-30T12:17:38.017Z,27.14
2023-06-30T12:18:37.036Z,27.13
2023-06-30T12:19:38.000Z,27.13
2023-06-30T12:20:37.313Z,27.14
2023-06-30T12:21:37.014Z,27.14
2023-06-30T12:22:37.022Z,27.13
2023-06-30T12:23:37.056Z,27.14
2023-06-30T12:24:38.059Z,27.14
2023-06-30T12:25:38.119Z,27.13
2023-06-30T12:26:38.107Z,27.14
2023-06-30T12:27:37.116Z,27.13
2023-06-30T12:28:37.113Z,27.13
2023-06-30T12:29:37.599Z,27.13
2023-06-30T12:30:38.154Z,27.17
2023-06-30T12:31:37.248Z,27.18
2023-06-30T12:32:38.200Z,27.14
2023-06-30T12:33:37.265Z,27.13
2023-06-30T12:34:37.365Z,27.08
2023-06-30T12:35:37.229Z,27.06
2023-06-30T12:36:37.284Z,27.05
2023-06-30T12:37:38.332Z,27.03
2023-06-30T12:38:38.322Z,26.99
2023-06-30T12:39:37.413Z,26.97
2023-06-30T12:40:38.400Z,26.90
2023-06-30T12:41:37.482Z,26.87
2023-06-30T12:42:38.481Z,26.84
2023-06-30T12:43:38.793Z,26.84
2023-06-30T12:44:37.570Z,26.82
2023-06-30T12:45:38.607Z,26.84
2023-06-30T12:46:37.691Z,26.85
2023-06-30T12:47:38.725Z,26.86
2023-06-30T12:48:38.731Z,26.89
2023-06-30T12:49:38.778Z,26.90
2023-06-30T12:50:37.833Z,26.92
2023-06-30T12:51:38.831Z,26.94
2023-06-30T12:52:38.872Z,26.95