createdAt,value
2022-08-10T00:01:34.590Z,16.80
2022-08-10T00:04:02.067Z,13.25
2022-08-10T00:06:29.727Z,16.63
2022-08-10T00:08:57.183Z,15.05
2022-08-10T00:11:24.858Z,15.55
2022-08-10T00:13:52.561Z,16.70
2022-08-10T00:16:19.656Z,12.85
2022-08-10T00:18:46.798Z,8.88
2022-08-10T00:21:14.297Z,11.45
2022-08-10T00:23:41.527Z,10.88
2022-08-10T00:26:08.659Z,11.18
2022-08-10T00:28:36.227Z,13.73
2022-08-10T00:31:03.358Z,16.90
2022-08-10T00:33:30.623Z,13.95
2022-08-10T00:35:58.137Z,14.45
2022-08-10T00:38:25.348Z,30.10
2022-08-10T00:40:52.488Z,16.55
2022-08-10T00:43:23.952Z,20.75
2022-08-10T00:45:59.410Z,16.55
2022-08-10T00:48:31.447Z,18.17
2022-08-10T00:50:59.439Z,19.35
2022-08-10T00:53:29.501Z,29.35
2022-08-10T00:57:14.271Z,24.27
2022-08-10T00:58:44.818Z,26.38
2022-08-10T01:02:07.284Z,24.55
2022-08-10T01:04:58.637Z,23.98
2022-08-10T01:06:47.037Z,20.85
2022-08-10T01:09:35.019Z,15.70
2022-08-10T01:12:40.665Z,16.80
2022-08-10T01:15:26.738Z,15.05
2022-08-10T01:17:57.988Z,10.55
2022-08-10T01:20:30.285Z,12.70
2022-08-10T01:23:17.618Z,10.48
2022-08-10T01:26:11.947Z,8.15
2022-08-10T01:28:50.967Z,9.18
2022-08-10T01:31:20.658Z,12.43
2022-08-10T01:33:58.851Z,13.55
2022-08-10T01:36:32.229Z,12.77
2022-08-10T01:39:01.698Z,16.05
2022-08-10T01:41:45.884Z,15.90
2022-08-10T01:44:15.517Z,15.13
2022-08-10T01:46:45.576Z,14.65
2022-08-10T01:49:14.427Z,12.65
2022-08-10T01:51:47.057Z,15.82
2022-08-10T01:54:15.837Z,14.35
2022-08-10T01:56:45.957Z,13.02
2022-08-10T01:59:19.467Z,13.73
2022-08-10T02:01:48.578Z,13.55
2022-08-10T02:04:17.218Z,9.82
2022-08-10T02:06:49.857Z,24.20
2022-08-10T02:09:22.239Z,14.95
2022-08-10T02:12:06.473Z,17.85
2022-08-10T02:14:47.798Z,24.15
2022-08-10T02:17:58.211Z,19.15
2022-08-10T02:20:08.908Z,16.38
2022-08-10T02:22:39.105Z,18.10
2022-08-10T02:25:40.089Z,20.95
2022-08-10T02:27:58.138Z,17.27
2022-08-10T02:30:26.266Z,22.35
2022-08-10T02:32:53.788Z,18.65
2022-08-10T02:35:22.635Z,16.83
2022-08-10T02:37:51.507Z,14.25
2022-08-10T02:45:01.817Z,15.05
2022-08-10T02:45:19.858Z,14.93
2022-08-10T02:46:09.786Z,18.75
2022-08-10T02:48:44.797Z,16.80
2022-08-10T02:51:16.257Z,16.58
2022-08-10T02:53:55.099Z,16.05
2022-08-10T02:56:39.838Z,12.73
2022-08-10T02:59:10.430Z,15.15
2022-08-10T03:01:41.041Z,13.23
2022-08-10T03:04:12.121Z,9.27
2022-08-10T03:06:43.623Z,7.50
2022-08-10T03:09:15.146Z,8.68
2022-08-10T03:12:34.971Z,7.30
2022-08-10T03:14:31.968Z,7.10
2022-08-10T03:16:59.437Z,7.60
2022-08-10T03:20:34.848Z,7.55
2022-08-10T03:22:16.667Z,9.07
2022-08-10T03:24:44.327Z,9.48
2022-08-10T03:27:12.387Z,10.65
2022-08-10T03:30:28.497Z,7.88
2022-08-10T03:32:27.206Z,14.93
2022-08-10T03:34:55.527Z,10.75
2022-08-10T03:37:22.748Z,13.10
2022-08-10T03:39:51.460Z,12.85
2022-08-10T03:42:20.547Z,12.52
2022-08-10T03:44:50.486Z,15.35
2022-08-10T03:47:19.597Z,11.43
2022-08-10T03:49:48.046Z,14.40
2022-08-10T03:52:15.977Z,10.68
2022-08-10T03:54:43.219Z,18.58
2022-08-10T03:57:10.817Z,13.07
2022-08-10T03:59:38.077Z,12.38
2022-08-10T04:02:46.488Z,18.67
2022-08-10T04:04:55.677Z,13.75
2022-08-10T04:07:23.019Z,15.18
2022-08-10T04:09:56.083Z,17.75
2022-08-10T04:12:24.699Z,14.43
2022-08-10T04:14:53.163Z,15.05
2022-08-10T04:18:00.186Z,33.55
2022-08-10T04:20:29.884Z,17.00
2022-08-10T04:23:07.029Z,18.67
2022-08-10T04:25:34.946Z,13.15
2022-08-10T04:28:03.189Z,12.02
2022-08-10T04:30:31.599Z,9.57
2022-08-10T04:33:00.070Z,7.82
2022-08-10T04:35:28.117Z,10.18
2022-08-10T04:37:57.065Z,14.10
2022-08-10T04:40:25.364Z,8.48
2022-08-10T04:43:02.212Z,8.75
2022-08-10T04:45:48.578Z,10.57
2022-08-10T04:48:40.577Z,12.00
2022-08-10T04:51:11.086Z,9.82
2022-08-10T04:54:04.383Z,11.90
2022-08-10T04:56:32.625Z,12.23
2022-08-10T04:59:00.287Z,19.15
2022-08-10T05:01:27.649Z,13.18
2022-08-10T05:04:35.727Z,10.98
2022-08-10T05:07:02.438Z,14.15
2022-08-10T05:09:29.926Z,13.63
2022-08-10T05:11:57.086Z,12.20
2022-08-10T05:14:24.167Z,11.48
2022-08-10T05:16:51.676Z,14.95
2022-08-10T05:19:23.459Z,14.30
2022-08-10T05:22:06.657Z,41.75
2022-08-10T05:24:33.906Z,18.45
2022-08-10T05:27:09.862Z,16.70
2022-08-10T05:29:38.447Z,29.55
2022-08-10T05:32:05.916Z,21.88
2022-08-10T05:34:33.276Z,24.58
2022-08-10T05:37:01.006Z,20.42
2022-08-10T05:39:30.569Z,17.73
2022-08-10T05:42:01.197Z,15.73
2022-08-10T05:44:29.441Z,17.45
2022-08-10T05:46:56.756Z,18.10
2022-08-10T05:49:24.447Z,16.35
2022-08-10T05:51:52.269Z,17.38
2022-08-10T05:54:19.863Z,19.08
2022-08-10T05:56:57.160Z,17.85
2022-08-10T06:00:10.714Z,16.38
2022-08-10T06:02:34.164Z,14.90
2022-08-10T06:05:08.036Z,15.50
2022-08-10T06:07:37.465Z,22.85
2022-08-10T06:10:08.413Z,15.10
2022-08-10T06:12:55.718Z,11.48
2022-08-10T06:15:51.789Z,14.48
2022-08-10T06:18:13.625Z,13.68
2022-08-10T06:20:41.687Z,16.08
2022-08-10T06:23:10.129Z,9.35
2022-08-10T06:26:12.214Z,14.20
2022-08-10T06:28:25.986Z,14.23
2022-08-10T06:30:54.216Z,13.20
2022-08-10T06:33:22.577Z,15.07
2022-08-10T06:35:55.297Z,24.98
2022-08-10T06:38:24.097Z,9.55
2022-08-10T06:40:53.740Z,9.95
2022-08-10T06:43:22.157Z,10.82
2022-08-10T06:46:07.351Z,23.13
2022-08-10T06:48:39.242Z,14.40
2022-08-10T06:51:07.327Z,11.20
2022-08-10T06:53:53.290Z,17.25
2022-08-10T06:56:36.536Z,17.58
2022-08-10T06:59:27.247Z,12.07
2022-08-10T07:01:58.657Z,14.88
2022-08-10T07:04:32.580Z,12.25
2022-08-10T07:07:05.706Z,12.75
2022-08-10T07:09:36.371Z,12.35
2022-08-10T07:12:08.472Z,15.35
2022-08-10T07:14:41.079Z,19.90
2022-08-10T07:17:15.907Z,17.60
2022-08-10T07:19:50.227Z,24.73
2022-08-10T07:23:02.602Z,18.85
2022-08-10T07:25:09.046Z,13.68
2022-08-10T07:27:40.682Z,18.30
2022-08-10T07:30:28.528Z,36.72
2022-08-10T07:32:57.189Z,13.98
2022-08-10T07:35:25.201Z,15.05
2022-08-10T07:37:53.156Z,19.63
2022-08-10T07:40:21.517Z,16.42
2022-08-10T07:42:51.376Z,10.27
2022-08-10T07:45:18.776Z,8.75
2022-08-10T07:47:54.738Z,11.20
2022-08-10T07:50:24.665Z,8.57
2022-08-10T07:52:53.704Z,18.98
2022-08-10T07:56:04.595Z,7.13
2022-08-10T07:58:10.138Z,7.28
2022-08-10T08:00:37.748Z,8.38
2022-08-10T08:03:07.708Z,6.78
2022-08-10T08:05:58.989Z,13.10
2022-08-10T08:08:23.378Z,11.85
2022-08-10T08:10:51.345Z,6.72
2022-08-10T08:13:20.939Z,8.02
2022-08-10T08:16:18.179Z,7.65
2022-08-10T08:18:38.017Z,6.18
2022-08-10T08:24:01.959Z,4.38
2022-08-10T08:24:15.034Z,6.22
2022-08-10T08:26:49.346Z,4.05
2022-08-10T08:29:20.616Z,4.28
2022-08-10T08:32:02.068Z,7.80
2022-08-10T08:34:36.587Z,2.97
2022-08-10T08:37:04.716Z,4.15
2022-08-10T08:39:33.656Z,9.40
2022-08-10T08:42:21.296Z,4.05
2022-08-10T08:44:54.668Z,4.15
2022-08-10T08:48:05.226Z,8.55
2022-08-10T08:50:37.339Z,30.15
2022-08-10T08:53:21.952Z,13.93
2022-08-10T08:56:06.204Z,6.75
2022-08-10T08:58:52.858Z,6.03
2022-08-10T09:01:20.316Z,4.07
2022-08-10T09:03:52.838Z,11.93
2022-08-10T09:06:38.557Z,20.45
2022-08-10T09:11:45.966Z,5.55
2022-08-10T09:14:32.026Z,4.10
2022-08-10T09:17:06.007Z,5.43
2022-08-10T09:19:36.665Z,5.50
2022-08-10T09:22:17.214Z,8.85
2022-08-10T09:24:52.828Z,5.25
2022-08-10T09:27:24.688Z,5.07
2022-08-10T09:29:57.650Z,4.70
2022-08-10T09:36:13.944Z,5.05
2022-08-10T09:36:23.354Z,6.60
2022-08-10T09:38:24.968Z,8.25
2022-08-10T09:41:18.954Z,8.32
2022-08-10T09:44:05.347Z,5.57
2022-08-10T09:46:54.877Z,6.07
2022-08-10T09:49:58.699Z,4.15
2022-08-10T09:52:43.938Z,4.55
2022-08-10T09:55:14.226Z,5.13
2022-08-10T09:57:47.609Z,3.75
2022-08-10T10:00:16.657Z,13.75
2022-08-10T10:02:56.116Z,9.40
2022-08-10T10:05:36.418Z,3.72
2022-08-10T10:08:22.229Z,8.68
2022-08-10T10:10:49.376Z,2.20
2022-08-10T10:14:03.366Z,5.70
2022-08-10T10:16:40.938Z,2.70
2022-08-10T10:19:15.790Z,3.17
2022-08-10T10:21:54.409Z,2.47
2022-08-10T10:24:52.886Z,5.00
2022-08-10T10:27:38.356Z,5.18
2022-08-10T10:30:10.537Z,6.63
2022-08-10T10:32:59.518Z,6.30
2022-08-10T10:35:44.579Z,2.45
2022-08-10T10:38:12.999Z,4.57
2022-08-10T10:41:01.958Z,6.45
2022-08-10T10:43:41.408Z,1.80
2022-08-10T10:46:27.177Z,4.40
2022-08-10T10:48:54.416Z,2.40
2022-08-10T10:51:24.921Z,3.95
2022-08-10T10:54:02.757Z,4.07
2022-08-10T10:56:50.518Z,5.28
2022-08-10T10:59:54.475Z,4.60
2022-08-10T11:02:07.956Z,2.13
2022-08-10T11:04:35.137Z,7.57
2022-08-10T11:07:14.880Z,13.27
2022-08-10T11:10:05.114Z,9.13
2022-08-10T11:12:45.738Z,5.57
2022-08-10T11:15:26.536Z,2.40
2022-08-10T11:18:01.936Z,2.88
2022-08-10T11:20:35.516Z,3.97
2022-08-10T11:23:11.966Z,2.03
2022-08-10T11:25:42.576Z,10.25
2022-08-10T11:28:28.435Z,5.72
2022-08-10T11:30:56.150Z,7.90
2022-08-10T11:33:34.911Z,1.77
2022-08-10T11:36:13.456Z,1.85
2022-08-10T11:39:13.521Z,2.00
2022-08-10T11:42:07.118Z,4.28
2022-08-10T11:44:30.017Z,3.20
2022-08-10T11:47:05.059Z,3.72
2022-08-10T11:49:45.696Z,3.33
2022-08-10T11:52:15.476Z,1.30
2022-08-10T11:54:46.596Z,3.30
2022-08-10T11:57:16.026Z,3.63
2022-08-10T11:59:57.976Z,2.22
2022-08-10T12:02:32.071Z,1.85
2022-08-10T12:05:01.558Z,2.55
2022-08-10T12:10:04.277Z,2.35
2022-08-10T12:10:19.398Z,4.97
2022-08-10T12:13:08.476Z,6.97
2022-08-10T12:15:41.640Z,4.80
2022-08-10T12:18:24.816Z,7.63
2022-08-10T12:20:56.267Z,2.55
2022-08-10T12:23:27.077Z,5.82
2022-08-10T12:26:08.816Z,2.72
2022-08-10T12:28:50.912Z,1.85
2022-08-10T12:31:45.326Z,4.65
2022-08-10T12:34:12.737Z,2.90
2022-08-10T12:36:45.006Z,2.90
2022-08-10T12:39:17.358Z,4.57
2022-08-10T12:41:57.096Z,2.65
2022-08-10T12:44:41.620Z,12.10
2022-08-10T12:47:14.530Z,5.18
2022-08-10T12:50:13.718Z,6.32
2022-08-10T12:52:38.086Z,3.63
2022-08-10T12:55:07.628Z,4.72
2022-08-10T12:57:36.097Z,3.42
2022-08-10T13:00:04.668Z,4.45
2022-08-10T13:02:33.998Z,8.70
2022-08-10T13:05:03.124Z,7.13
2022-08-10T13:08:03.486Z,6.20
2022-08-10T13:10:23.328Z,3.25
2022-08-10T13:12:51.980Z,2.55
2022-08-10T13:15:46.038Z,1.52
2022-08-10T13:18:18.779Z,2.05
2022-08-10T13:20:50.856Z,3.45
2022-08-10T13:23:21.518Z,7.20
2022-08-10T13:25:50.686Z,4.38
2022-08-10T13:28:36.460Z,7.40
2022-08-10T13:31:07.658Z,2.70
2022-08-10T13:34:03.639Z,14.05
2022-08-10T13:36:38.140Z,1.23
2022-08-10T13:39:06.067Z,2.97
2022-08-10T13:41:41.287Z,5.97
2022-08-10T13:44:09.839Z,2.33
2022-08-10T13:46:40.628Z,1.77
2022-08-10T13:49:09.858Z,2.42
2022-08-10T13:51:56.985Z,2.08
2022-08-10T13:54:27.827Z,1.92
2022-08-10T13:56:55.976Z,4.22
2022-08-10T13:59:26.737Z,3.90
2022-08-10T14:02:16.557Z,2.17
2022-08-10T14:04:47.052Z,1.75
2022-08-10T14:07:15.954Z,1.85
2022-08-10T14:09:44.058Z,4.68
2022-08-10T14:12:11.988Z,2.78
2022-08-10T14:14:39.417Z,6.57
2022-08-10T14:17:07.420Z,1.13
2022-08-10T14:19:39.363Z,17.27
2022-08-10T14:22:17.182Z,1.00
2022-08-10T14:24:49.598Z,3.20
2022-08-10T14:27:18.387Z,1.15
2022-08-10T14:29:47.407Z,1.02
2022-08-10T14:32:16.138Z,5.40
2022-08-10T14:36:16.610Z,3.28
2022-08-10T14:37:38.579Z,4.13
2022-08-10T14:40:20.177Z,1.57
2022-08-10T14:43:00.381Z,4.88
2022-08-10T14:45:38.217Z,6.18
2022-08-10T14:48:05.569Z,2.38
2022-08-10T14:50:35.697Z,3.25
2022-08-10T14:53:09.439Z,6.72
2022-08-10T14:55:57.710Z,2.42
2022-08-10T14:58:36.056Z,1.73
2022-08-10T15:01:07.838Z,2.28
2022-08-10T15:04:01.369Z,3.40
2022-08-10T15:06:30.414Z,14.93
2022-08-10T15:09:12.442Z,4.32
2022-08-10T15:12:14.039Z,3.67
2022-08-10T15:14:45.023Z,2.28
2022-08-10T15:17:16.258Z,3.50
2022-08-10T15:20:02.211Z,1.35
2022-08-10T15:22:39.714Z,1.98
2022-08-10T15:25:19.041Z,2.08
2022-08-10T15:28:05.626Z,1.90
2022-08-10T15:30:43.257Z,1.65
2022-08-10T15:33:57.539Z,2.28
2022-08-10T15:37:01.853Z,4.35
2022-08-10T15:40:25.359Z,5.15
2022-08-10T15:42:34.328Z,2.47
2022-08-10T15:45:01.821Z,5.03
2022-08-10T15:47:45.261Z,5.40
2022-08-10T15:50:23.737Z,3.83
2022-08-10T15:53:00.522Z,4.15
2022-08-10T15:55:42.364Z,3.67
2022-08-10T15:58:20.036Z,3.58
2022-08-10T16:02:14.761Z,4.25
2022-08-10T16:04:08.490Z,5.18
2022-08-10T16:06:47.447Z,2.55
2022-08-10T16:10:24.212Z,2.33
2022-08-10T16:12:18.781Z,6.00
2022-08-10T16:14:59.918Z,4.07
2022-08-10T16:17:28.272Z,3.15
2022-08-10T16:19:56.978Z,6.85
2022-08-10T16:22:35.217Z,3.00
2022-08-10T16:25:11.659Z,5.55
2022-08-10T16:27:39.378Z,14.73
2022-08-10T16:30:07.258Z,10.82
2022-08-10T16:32:34.879Z,5.18
2022-08-10T16:35:04.604Z,8.50
2022-08-10T16:37:57.804Z,4.18
2022-08-10T16:40:28.179Z,4.32
2022-08-10T16:42:56.217Z,4.07
2022-08-10T16:45:38.999Z,3.20
2022-08-10T16:48:08.577Z,1.73
2022-08-10T16:50:41.800Z,4.95
2022-08-10T16:53:12.257Z,2.80
2022-08-10T16:55:48.768Z,5.72
2022-08-10T16:58:19.466Z,5.93
2022-08-10T17:00:47.362Z,11.10
2022-08-10T17:04:04.530Z,8.25
2022-08-10T17:06:10.921Z,4.47
2022-08-10T17:08:47.959Z,7.50
2022-08-10T17:11:17.673Z,13.70
2022-08-10T17:13:45.216Z,7.60
2022-08-10T17:16:13.447Z,10.85
2022-08-10T17:18:47.040Z,9.45
2022-08-10T17:21:19.737Z,11.25
2022-08-10T17:23:50.398Z,2.45
2022-08-10T17:26:21.733Z,7.28
2022-08-10T17:28:59.459Z,4.20
2022-08-10T17:31:54.995Z,9.13
2022-08-10T17:34:21.206Z,6.07
2022-08-10T17:36:50.857Z,5.80
2022-08-10T17:39:23.763Z,6.68
2022-08-10T17:41:52.277Z,8.40
2022-08-10T17:44:20.578Z,8.27
2022-08-10T17:46:48.119Z,3.22
2022-08-10T17:49:18.658Z,4.88
2022-08-10T17:51:56.878Z,3.50
2022-08-10T17:54:28.237Z,7.25
2022-08-10T17:57:00.856Z,6.05
2022-08-10T17:59:30.178Z,5.45
2022-08-10T18:02:02.361Z,10.45
2022-08-10T18:04:35.608Z,13.50
2022-08-10T18:07:10.807Z,10.30
2022-08-10T18:09:47.787Z,13.30
2022-08-10T18:12:18.693Z,14.82
2022-08-10T18:14:47.676Z,5.63
2022-08-10T18:17:17.027Z,10.90
2022-08-10T18:19:46.706Z,3.55
2022-08-10T18:22:15.517Z,2.50
2022-08-10T18:24:44.796Z,6.15
2022-08-10T18:27:13.707Z,13.13
2022-08-10T18:29:44.096Z,11.80
2022-08-10T18:32:12.197Z,10.25
2022-08-10T18:34:41.106Z,19.95
2022-08-10T18:37:09.339Z,27.40
2022-08-10T18:39:37.912Z,16.45
2022-08-10T18:42:14.177Z,24.67
2022-08-10T18:44:43.654Z,10.82
2022-08-10T18:47:17.876Z,10.13
2022-08-10T18:49:59.747Z,38.25
2022-08-10T18:52:30.076Z,40.75
2022-08-10T18:55:03.019Z,35.80
2022-08-10T19:00:20.397Z,22.67
2022-08-10T19:02:56.636Z,42.45
2022-08-10T19:05:30.552Z,29.65
2022-08-10T19:10:26.525Z,23.52
2022-08-10T19:13:04.546Z,30.77
2022-08-10T19:15:42.936Z,33.72
2022-08-10T19:18:16.236Z,118.00
2022-08-10T19:20:46.747Z,68.03
2022-08-10T19:23:15.548Z,88.85
2022-08-10T19:26:38.143Z,92.85
2022-08-10T19:28:38.567Z,73.03
2022-08-10T19:31:08.947Z,69.30
2022-08-10T19:34:11.826Z,63.60
2022-08-10T19:36:52.817Z,62.67
2022-08-10T19:39:28.579Z,48.95
2022-08-10T19:42:16.337Z,51.20
2022-08-10T19:44:55.326Z,51.97
2022-08-10T19:47:25.710Z,42.22
2022-08-10T19:49:53.236Z,43.60
2022-08-10T19:52:32.988Z,36.75
2022-08-10T19:55:19.297Z,36.63
2022-08-10T19:58:14.619Z,36.05
2022-08-10T20:00:49.902Z,30.38
2022-08-10T20:03:19.808Z,34.63
2022-08-10T20:06:13.203Z,22.75
2022-08-10T20:08:47.789Z,28.17
2022-08-10T20:11:44.880Z,41.15
2022-08-10T20:14:21.351Z,33.38
2022-08-10T20:16:51.537Z,21.75
2022-08-10T20:19:53.229Z,21.02
2022-08-10T20:22:30.471Z,20.50
2022-08-10T20:25:02.585Z,66.07
2022-08-10T20:27:58.816Z,43.03
2022-08-10T20:33:00.709Z,89.47
2022-08-10T20:35:30.938Z,38.83
2022-08-10T20:38:08.362Z,24.38
2022-08-10T20:40:45.671Z,24.13
2022-08-10T20:43:31.927Z,25.73
2022-08-10T20:46:11.318Z,52.42
2022-08-10T20:48:44.040Z,61.13
2022-08-10T20:51:15.307Z,74.28
2022-08-10T20:53:45.617Z,36.05
2022-08-10T20:56:28.357Z,36.47
2022-08-10T20:58:58.928Z,35.05
2022-08-10T21:02:06.707Z,27.48
2022-08-10T21:04:45.467Z,19.05
2022-08-10T21:10:27.438Z,17.90
2022-08-10T21:13:00.798Z,18.55
2022-08-10T21:15:31.438Z,20.83
2022-08-10T21:18:12.378Z,25.83
2022-08-10T21:20:47.154Z,23.73
2022-08-10T21:23:15.429Z,27.67
2022-08-10T21:25:49.477Z,23.00
2022-08-10T21:28:35.636Z,18.83
2022-08-10T21:31:09.199Z,25.67
2022-08-10T21:33:42.940Z,20.08
2022-08-10T21:36:17.458Z,26.38
2022-08-10T21:39:06.765Z,19.65
2022-08-10T21:42:31.978Z,21.73
2022-08-10T21:45:59.579Z,20.73
2022-08-10T21:49:02.729Z,16.27
2022-08-10T21:52:07.360Z,17.73
2022-08-10T21:54:59.758Z,20.08
2022-08-10T21:57:47.150Z,18.88
2022-08-10T22:00:46.100Z,19.85
2022-08-10T22:03:39.592Z,25.17
2022-08-10T22:06:28.236Z,30.27
2022-08-10T22:09:18.126Z,18.83
2022-08-10T22:12:08.307Z,19.02
2022-08-10T22:14:55.946Z,29.55
2022-08-10T22:18:10.649Z,21.27
2022-08-10T22:20:57.869Z,19.48
2022-08-10T22:23:56.217Z,19.63
2022-08-10T22:27:00.567Z,20.58
2022-08-10T22:29:55.996Z,21.92
2022-08-10T22:32:57.367Z,19.10
2022-08-10T22:35:54.026Z,21.77
2022-08-10T22:38:52.136Z,21.83
2022-08-10T22:42:01.176Z,19.55
2022-08-10T22:44:48.177Z,16.58
2022-08-10T22:47:37.286Z,26.33
2022-08-10T22:50:08.481Z,17.40
2022-08-10T22:53:00.050Z,16.65
2022-08-10T22:55:50.446Z,19.27
2022-08-10T22:58:39.156Z,23.10
2022-08-10T23:01:06.397Z,23.30
2022-08-10T23:03:37.535Z,23.38
2022-08-10T23:06:11.995Z,23.48
2022-08-10T23:08:48.417Z,22.73
2022-08-10T23:11:22.116Z,20.35
2022-08-10T23:13:54.067Z,27.20
2022-08-10T23:16:43.068Z,23.52
2022-08-10T23:19:17.807Z,22.23
2022-08-10T23:22:03.890Z,25.33
2022-08-10T23:24:32.527Z,25.33
2022-08-10T23:27:12.494Z,24.92
2022-08-10T23:30:10.880Z,27.50
2022-08-10T23:32:37.672Z,24.40
2022-08-10T23:36:31.268Z,19.80
2022-08-10T23:38:01.306Z,19.95
2022-08-10T23:40:29.136Z,23.85
2022-08-10T23:42:56.988Z,27.02
2022-08-10T23:45:26.006Z,23.55
2022-08-10T23:47:56.106Z,22.30
2022-08-10T23:50:23.695Z,23.48
2022-08-10T23:52:53.055Z,21.45
2022-08-10T23:55:24.766Z,29.67
2022-08-10T23:57:56.545Z,27.08
