createdAt,value
2022-12-05T00:00:44.201Z,6.07
2022-12-05T00:03:13.354Z,6.03
2022-12-05T00:05:43.932Z,6.09
2022-12-05T00:08:13.689Z,6.10
2022-12-05T00:10:43.540Z,6.11
2022-12-05T00:13:14.229Z,6.10
2022-12-05T00:15:44.200Z,6.13
2022-12-05T00:18:13.363Z,6.21
2022-12-05T00:20:49.004Z,6.16
2022-12-05T00:23:20.208Z,6.17
2022-12-05T00:25:49.461Z,5.90
2022-12-05T00:28:20.521Z,6.06
2022-12-05T00:30:49.880Z,6.13
2022-12-05T00:33:18.999Z,6.09
2022-12-05T00:35:48.321Z,5.95
2022-12-05T00:38:17.436Z,5.89
2022-12-05T00:40:46.548Z,5.88
2022-12-05T00:43:15.608Z,5.81
2022-12-05T00:45:46.126Z,5.85
2022-12-05T00:48:15.307Z,5.72
2022-12-05T00:50:44.396Z,5.75
2022-12-05T00:53:13.489Z,5.81
2022-12-05T00:55:42.508Z,5.77
2022-12-05T00:58:11.672Z,5.94
2022-12-05T01:00:41.247Z,5.90
2022-12-05T01:03:12.000Z,5.86
2022-12-05T01:05:41.803Z,5.93
2022-12-05T01:08:12.225Z,5.96
2022-12-05T01:10:41.433Z,6.01
2022-12-05T01:13:10.523Z,6.03
2022-12-05T01:15:40.037Z,6.04
2022-12-05T01:18:09.378Z,6.14
2022-12-05T01:20:43.076Z,6.09
2022-12-05T01:23:12.997Z,6.13
2022-12-05T01:25:42.923Z,6.02
2022-12-05T01:28:12.128Z,6.05
2022-12-05T01:30:42.349Z,6.08
2022-12-05T01:33:12.080Z,6.06
2022-12-05T01:35:43.353Z,6.08
2022-12-05T01:38:13.379Z,6.05
2022-12-05T01:40:43.139Z,6.00
2022-12-05T01:43:17.451Z,5.91
2022-12-05T01:45:48.483Z,5.92
2022-12-05T01:48:20.904Z,5.94
2022-12-05T01:50:52.488Z,5.95
2022-12-05T01:53:22.064Z,5.73
2022-12-05T01:55:52.320Z,5.97
2022-12-05T01:58:22.275Z,5.93
2022-12-05T02:00:51.902Z,6.01
2022-12-05T02:03:23.146Z,5.98
2022-12-05T02:05:58.952Z,5.96
2022-12-05T02:08:30.202Z,6.01
2022-12-05T02:11:00.103Z,6.00
2022-12-05T02:13:49.274Z,6.01
2022-12-05T02:16:29.204Z,6.07
2022-12-05T02:19:11.741Z,6.05
2022-12-05T02:22:06.783Z,6.07
2022-12-05T02:24:55.323Z,6.02
2022-12-05T02:27:49.707Z,6.13
2022-12-05T02:30:22.438Z,6.10
2022-12-05T02:33:10.466Z,6.07
2022-12-05T02:35:48.751Z,6.02
2022-12-05T02:38:28.003Z,6.07
2022-12-05T02:41:06.284Z,6.05
2022-12-05T02:43:42.733Z,5.82
2022-12-05T02:46:18.156Z,5.72
2022-12-05T02:48:51.072Z,5.67
2022-12-05T02:51:23.879Z,5.66
2022-12-05T02:53:59.281Z,5.79
2022-12-05T02:56:31.440Z,5.84
2022-12-05T02:59:02.200Z,5.88
2022-12-05T03:01:34.258Z,5.97
2022-12-05T03:04:06.600Z,6.02
2022-12-05T03:06:39.130Z,5.96
2022-12-05T03:09:12.053Z,5.94
2022-12-05T03:11:44.979Z,5.87
2022-12-05T03:14:21.874Z,6.01
2022-12-05T03:16:55.562Z,5.96
2022-12-05T03:19:28.311Z,6.04
2022-12-05T03:22:02.838Z,6.05
2022-12-05T03:24:36.177Z,6.11
2022-12-05T03:27:12.940Z,6.11
2022-12-05T03:29:49.126Z,6.10
2022-12-05T03:32:26.240Z,6.10
2022-12-05T03:35:05.496Z,6.07
2022-12-05T03:37:44.954Z,5.94
2022-12-05T03:40:28.068Z,6.06
2022-12-05T03:43:03.027Z,6.14
2022-12-05T03:45:40.798Z,5.90
2022-12-05T03:48:17.122Z,6.13
2022-12-05T03:50:49.454Z,6.07
2022-12-05T03:53:24.663Z,6.11
2022-12-05T03:56:00.906Z,6.03
2022-12-05T03:58:36.577Z,6.08
2022-12-05T04:01:08.538Z,6.04
2022-12-05T04:03:45.373Z,6.09
2022-12-05T04:06:23.467Z,6.09
2022-12-05T04:08:58.469Z,5.92
2022-12-05T04:11:32.460Z,6.02
2022-12-05T04:14:07.078Z,5.75
2022-12-05T04:16:59.056Z,5.96
2022-12-05T04:19:53.970Z,5.69
2022-12-05T04:22:23.720Z,5.93
2022-12-05T04:25:13.117Z,5.83
2022-12-05T04:27:51.204Z,5.81
2022-12-05T04:30:24.847Z,5.83
2022-12-05T04:33:01.708Z,5.79
2022-12-05T04:35:37.899Z,5.67
2022-12-05T04:38:13.480Z,5.65
2022-12-05T04:40:50.626Z,5.68
2022-12-05T04:43:22.481Z,5.71
2022-12-05T04:45:54.291Z,5.58
2022-12-05T04:48:27.145Z,5.61
2022-12-05T04:50:59.065Z,5.73
2022-12-05T04:53:31.830Z,5.73
2022-12-05T04:56:04.315Z,5.82
2022-12-05T04:58:34.224Z,5.90
2022-12-05T05:01:10.411Z,5.94
2022-12-05T05:03:44.458Z,6.07
2022-12-05T05:06:15.847Z,6.10
2022-12-05T05:08:50.440Z,6.05
2022-12-05T05:11:22.524Z,6.14
2022-12-05T05:13:52.014Z,6.12
2022-12-05T05:16:24.250Z,6.10
2022-12-05T05:18:54.822Z,6.06
2022-12-05T05:21:27.827Z,6.07
2022-12-05T05:23:57.632Z,5.91
2022-12-05T05:26:28.217Z,6.10
2022-12-05T05:28:59.189Z,6.14
2022-12-05T05:31:28.590Z,6.17
2022-12-05T05:33:58.445Z,5.94
2022-12-05T05:36:29.893Z,5.90
2022-12-05T05:39:01.097Z,5.70
2022-12-05T05:41:32.817Z,5.60
2022-12-05T05:44:02.424Z,5.81
2022-12-05T05:46:34.528Z,5.89
2022-12-05T05:49:04.358Z,5.95
2022-12-05T05:51:35.412Z,6.05
2022-12-05T05:54:07.083Z,5.84
2022-12-05T05:56:38.718Z,6.03
2022-12-05T05:59:09.128Z,6.07
2022-12-05T06:01:38.885Z,6.01
2022-12-05T06:04:08.505Z,6.10
2022-12-05T06:06:39.679Z,6.12
2022-12-05T06:09:09.751Z,5.89
2022-12-05T06:11:39.481Z,6.00
2022-12-05T06:14:08.741Z,5.94
2022-12-05T06:16:38.141Z,5.89
2022-12-05T06:19:07.409Z,6.00
2022-12-05T06:21:39.179Z,5.94
2022-12-05T06:24:09.454Z,5.90
2022-12-05T06:26:38.773Z,5.89
2022-12-05T06:29:07.926Z,5.93
2022-12-05T06:31:38.104Z,6.05
2022-12-05T06:34:07.416Z,6.08
2022-12-05T06:36:38.483Z,6.01
2022-12-05T06:39:07.851Z,6.14
2022-12-05T06:41:37.222Z,6.02
2022-12-05T06:44:07.020Z,5.77
2022-12-05T06:46:36.288Z,5.83
2022-12-05T06:49:05.521Z,6.04
2022-12-05T06:51:35.186Z,6.13
2022-12-05T06:54:06.422Z,6.17
2022-12-05T06:56:35.724Z,6.18
2022-12-05T06:59:05.089Z,6.22
2022-12-05T07:01:41.800Z,6.23
2022-12-05T07:04:16.898Z,6.09
2022-12-05T07:06:50.441Z,6.08
2022-12-05T07:09:23.781Z,6.17
2022-12-05T07:11:53.795Z,6.21
2022-12-05T07:14:46.406Z,6.10
2022-12-05T07:17:13.733Z,6.06
2022-12-05T07:19:42.953Z,5.99
2022-12-05T07:22:15.756Z,5.96
2022-12-05T07:24:47.407Z,5.91
2022-12-05T07:27:23.302Z,5.77
2022-12-05T07:29:57.536Z,5.82
2022-12-05T07:32:27.941Z,5.93
2022-12-05T07:34:57.814Z,5.98
2022-12-05T07:37:27.202Z,6.01
2022-12-05T07:39:57.982Z,6.03
2022-12-05T07:42:27.373Z,6.01
2022-12-05T07:44:56.542Z,5.97
2022-12-05T07:47:25.935Z,5.91
2022-12-05T07:49:55.265Z,5.91
2022-12-05T07:52:24.559Z,5.96
2022-12-05T07:54:53.589Z,5.90
2022-12-05T07:57:24.761Z,5.75
2022-12-05T07:59:53.738Z,5.70
2022-12-05T08:02:22.763Z,5.76
2022-12-05T08:04:51.834Z,5.76
2022-12-05T08:07:20.957Z,5.81
2022-12-05T08:09:50.137Z,5.81
2022-12-05T08:12:19.948Z,5.77
2022-12-05T08:14:50.612Z,5.81
2022-12-05T08:17:19.863Z,5.99
2022-12-05T08:19:49.020Z,6.03
2022-12-05T08:22:21.755Z,6.12
2022-12-05T08:24:56.096Z,6.00
2022-12-05T08:27:25.575Z,6.07
2022-12-05T08:29:57.649Z,5.98
2022-12-05T08:32:27.625Z,6.04
2022-12-05T08:34:56.770Z,6.04
2022-12-05T08:37:26.004Z,6.11
2022-12-05T08:39:55.166Z,6.14
2022-12-05T08:42:27.307Z,6.26
2022-12-05T08:44:57.961Z,6.31
2022-12-05T08:47:28.153Z,6.34
2022-12-05T08:50:00.843Z,6.39
2022-12-05T08:52:31.688Z,6.27
2022-12-05T08:55:01.410Z,6.38
2022-12-05T08:57:33.574Z,6.54
2022-12-05T09:00:07.168Z,6.47
2022-12-05T09:02:36.394Z,6.49
2022-12-05T09:05:26.095Z,6.57
2022-12-05T09:07:55.603Z,6.79
2022-12-05T09:10:24.996Z,6.83
2022-12-05T09:12:54.379Z,6.91
2022-12-05T09:15:25.082Z,6.82
2022-12-05T09:17:54.907Z,6.88
2022-12-05T09:20:24.553Z,6.95
2022-12-05T09:22:55.104Z,6.93
2022-12-05T09:25:24.235Z,6.84
2022-12-05T09:28:04.584Z,6.87
2022-12-05T09:30:35.276Z,7.00
2022-12-05T09:33:05.049Z,6.85
2022-12-05T09:35:34.247Z,6.78
2022-12-05T09:38:03.335Z,6.85
2022-12-05T09:40:43.851Z,6.86
2022-12-05T09:43:22.437Z,7.02
2022-12-05T09:46:06.604Z,6.97
2022-12-05T09:48:35.969Z,6.95
2022-12-05T09:51:06.897Z,7.05
2022-12-05T09:53:39.155Z,7.11
2022-12-05T09:56:16.624Z,6.74
2022-12-05T09:58:48.041Z,6.70
2022-12-05T10:01:33.230Z,6.81
2022-12-05T10:04:19.269Z,6.92
2022-12-05T10:06:57.933Z,6.84
2022-12-05T10:09:41.362Z,7.12
2022-12-05T10:12:17.154Z,6.92
2022-12-05T10:14:57.814Z,6.86
2022-12-05T10:17:34.862Z,6.93
2022-12-05T10:20:07.220Z,6.84
2022-12-05T10:22:43.213Z,6.92
2022-12-05T10:25:16.625Z,6.97
2022-12-05T10:27:52.399Z,7.02
2022-12-05T10:30:24.131Z,7.01
2022-12-05T10:32:57.401Z,7.05
2022-12-05T10:35:29.109Z,7.05
2022-12-05T10:38:00.902Z,7.16
2022-12-05T10:40:40.150Z,7.20
2022-12-05T10:43:12.406Z,7.29
2022-12-05T10:45:44.954Z,7.21
2022-12-05T10:48:17.718Z,6.90
2022-12-05T10:50:50.072Z,7.13
2022-12-05T10:53:22.603Z,7.20
2022-12-05T10:56:28.767Z,7.31
2022-12-05T10:58:59.713Z,7.20
2022-12-05T11:01:30.918Z,7.29
2022-12-05T11:04:16.033Z,7.44
2022-12-05T11:06:53.020Z,7.41
2022-12-05T11:09:23.747Z,7.37
2022-12-05T11:12:18.687Z,7.51
2022-12-05T11:15:03.326Z,7.18
2022-12-05T11:17:35.944Z,7.26
2022-12-05T11:20:37.436Z,7.19
2022-12-05T11:23:24.353Z,7.15
2022-12-05T11:25:54.516Z,7.29
2022-12-05T11:28:41.617Z,7.17
2022-12-05T11:31:28.479Z,7.17
2022-12-05T11:34:05.484Z,7.23
2022-12-05T11:36:41.903Z,7.40
2022-12-05T11:39:14.563Z,7.31
2022-12-05T11:42:02.001Z,7.25
2022-12-05T11:44:52.552Z,7.25
2022-12-05T11:47:32.037Z,7.00
2022-12-05T11:50:19.839Z,7.22
2022-12-05T11:53:14.050Z,7.05
2022-12-05T11:55:47.599Z,7.02
2022-12-05T11:58:35.784Z,7.13
2022-12-05T12:01:18.656Z,7.14
2022-12-05T12:04:08.864Z,7.15
2022-12-05T12:06:51.732Z,7.17
2022-12-05T12:09:39.351Z,7.10
2022-12-05T12:12:20.197Z,7.26
2022-12-05T12:15:01.235Z,7.18
2022-12-05T12:17:45.265Z,7.11
2022-12-05T12:20:25.279Z,7.17
2022-12-05T12:23:11.015Z,7.08
2022-12-05T12:25:54.767Z,6.98
2022-12-05T12:28:41.086Z,7.13
2022-12-05T12:31:35.601Z,7.21
2022-12-05T12:34:25.718Z,7.42
2022-12-05T12:37:03.787Z,7.36
2022-12-05T12:39:44.800Z,7.27
2022-12-05T12:42:44.029Z,7.28
2022-12-05T12:45:54.839Z,7.38
2022-12-05T12:48:40.848Z,7.25
2022-12-05T12:51:15.504Z,7.22
2022-12-05T12:54:01.015Z,7.08
2022-12-05T12:56:39.939Z,7.22
2022-12-05T12:59:24.436Z,6.96
2022-12-05T13:02:01.128Z,7.06
2022-12-05T13:04:40.834Z,7.10
2022-12-05T13:07:16.024Z,7.11
2022-12-05T13:09:51.986Z,7.11
2022-12-05T13:12:27.628Z,7.13
2022-12-05T13:15:02.144Z,7.17
2022-12-05T13:17:35.013Z,7.16
2022-12-05T13:20:08.928Z,7.25
2022-12-05T13:22:39.134Z,7.11
2022-12-05T13:25:09.102Z,7.14
2022-12-05T13:27:39.228Z,6.96
2022-12-05T13:30:20.792Z,6.90
2022-12-05T13:33:00.778Z,6.76
2022-12-05T13:35:50.790Z,6.83
2022-12-05T13:38:42.334Z,6.82
2022-12-05T13:41:29.557Z,6.85
2022-12-05T13:44:06.417Z,6.85
2022-12-05T13:46:41.134Z,6.87
2022-12-05T13:49:21.686Z,6.74
2022-12-05T13:51:51.408Z,6.84
2022-12-05T13:54:24.771Z,6.91
2022-12-05T13:56:58.805Z,6.93
2022-12-05T14:00:05.232Z,7.00
2022-12-05T14:02:57.789Z,7.08
2022-12-05T14:05:47.264Z,6.91
2022-12-05T14:08:55.225Z,7.02
2022-12-05T14:11:25.135Z,6.95
2022-12-05T14:13:59.112Z,7.04
2022-12-05T14:16:46.234Z,6.81
2022-12-05T14:19:53.819Z,7.03
2022-12-05T14:23:01.548Z,6.98
2022-12-05T14:25:57.436Z,6.82
2022-12-05T14:28:46.166Z,6.90
2022-12-05T14:31:35.231Z,6.92
2022-12-05T14:34:18.157Z,6.96
2022-12-05T14:37:02.888Z,6.78
2022-12-05T14:39:44.108Z,6.83
2022-12-05T14:42:27.753Z,6.80
2022-12-05T14:44:59.993Z,6.77
2022-12-05T14:47:33.923Z,6.95
2022-12-05T14:50:25.257Z,7.00
2022-12-05T14:53:16.625Z,7.09
2022-12-05T14:55:47.729Z,7.04
2022-12-05T14:58:23.702Z,7.08
2022-12-05T15:01:03.602Z,6.99
2022-12-05T15:03:35.881Z,6.82
2022-12-05T15:06:08.373Z,6.77
2022-12-05T15:08:46.856Z,6.82
2022-12-05T15:11:28.847Z,6.67
2022-12-05T15:14:04.614Z,6.62
2022-12-05T15:16:38.671Z,6.84
2022-12-05T15:19:16.281Z,6.81
2022-12-05T15:21:48.716Z,6.74
2022-12-05T15:24:19.760Z,6.70
2022-12-05T15:26:51.171Z,6.60
2022-12-05T15:29:28.544Z,6.73
2022-12-05T15:32:00.804Z,6.61
2022-12-05T15:34:33.837Z,6.64
2022-12-05T15:37:11.608Z,6.63
2022-12-05T15:39:56.978Z,6.57
2022-12-05T15:42:30.164Z,6.51
2022-12-05T15:45:21.334Z,6.51
2022-12-05T15:47:57.339Z,6.46
2022-12-05T15:50:33.428Z,6.49
2022-12-05T15:53:08.204Z,6.47
2022-12-05T15:55:43.718Z,6.62
2022-12-05T15:58:27.321Z,6.62
2022-12-05T16:01:13.139Z,6.68
2022-12-05T16:03:48.139Z,6.64
2022-12-05T16:06:24.562Z,6.79
2022-12-05T16:08:54.996Z,6.84
2022-12-05T16:11:24.895Z,6.84
2022-12-05T16:13:58.627Z,6.85
2022-12-05T16:16:33.586Z,6.90
2022-12-05T16:19:07.314Z,6.97
2022-12-05T16:21:39.529Z,6.97
2022-12-05T16:24:19.125Z,6.88
2022-12-05T16:27:00.191Z,6.98
2022-12-05T16:29:31.056Z,6.91
2022-12-05T16:32:08.085Z,6.96
2022-12-05T16:34:38.091Z,7.06
2022-12-05T16:37:08.541Z,7.05
2022-12-05T16:39:37.961Z,6.90
2022-12-05T16:42:26.453Z,7.09
2022-12-05T16:45:02.357Z,6.90
2022-12-05T16:48:02.230Z,6.94
2022-12-05T16:50:33.249Z,6.87
2022-12-05T16:53:03.948Z,6.80
2022-12-05T16:55:37.258Z,6.90
2022-12-05T16:58:08.110Z,6.85
2022-12-05T17:00:37.401Z,6.89
2022-12-05T17:03:33.391Z,6.95
2022-12-05T17:06:02.859Z,6.82
2022-12-05T17:08:32.723Z,6.87
2022-12-05T17:11:03.888Z,6.93
2022-12-05T17:13:34.409Z,6.97
2022-12-05T17:16:04.158Z,6.96
2022-12-05T17:18:35.414Z,6.90
2022-12-05T17:21:05.222Z,6.85
2022-12-05T17:23:34.797Z,6.87
2022-12-05T17:26:05.597Z,6.82
2022-12-05T17:28:35.095Z,6.81
2022-12-05T17:31:04.579Z,6.69
2022-12-05T17:33:36.693Z,6.56
2022-12-05T17:36:07.626Z,6.56
2022-12-05T17:38:37.348Z,6.53
2022-12-05T17:41:08.258Z,6.40
2022-12-05T17:43:44.626Z,6.49
2022-12-05T17:46:17.137Z,6.41
2022-12-05T17:48:48.784Z,6.43
2022-12-05T17:51:19.312Z,6.45
2022-12-05T17:53:48.906Z,6.47
2022-12-05T17:56:18.998Z,6.51
2022-12-05T17:58:48.597Z,6.39
2022-12-05T18:01:20.501Z,6.42
2022-12-05T18:03:52.700Z,6.46
2022-12-05T18:06:22.424Z,6.52
2022-12-05T18:08:52.138Z,6.55
2022-12-05T18:11:21.818Z,6.58
2022-12-05T18:13:52.002Z,6.56
2022-12-05T18:16:21.727Z,6.63
2022-12-05T18:18:53.198Z,6.68
2022-12-05T18:21:22.887Z,6.71
2022-12-05T18:23:53.525Z,6.81
2022-12-05T18:26:23.440Z,6.88
2022-12-05T18:28:55.216Z,6.91
2022-12-05T18:31:25.070Z,6.97
2022-12-05T18:33:56.525Z,7.00
2022-12-05T18:36:26.664Z,7.06
2022-12-05T18:38:58.630Z,7.02
2022-12-05T18:41:28.483Z,7.04
2022-12-05T18:43:58.760Z,6.96
2022-12-05T18:46:29.912Z,7.00
2022-12-05T18:49:14.523Z,6.98
2022-12-05T18:51:48.244Z,6.90
2022-12-05T18:54:19.292Z,6.88
2022-12-05T18:56:51.297Z,6.87
2022-12-05T18:59:23.069Z,6.88
2022-12-05T19:01:53.681Z,6.85
2022-12-05T19:04:25.652Z,6.89
2022-12-05T19:06:58.025Z,6.93
2022-12-05T19:09:29.335Z,6.97
2022-12-05T19:12:01.111Z,6.84
2022-12-05T19:14:33.412Z,6.93
2022-12-05T19:17:08.472Z,6.94
2022-12-05T19:19:48.465Z,6.99
2022-12-05T19:22:20.052Z,7.00
2022-12-05T19:24:49.470Z,6.97
2022-12-05T19:27:19.581Z,7.01
2022-12-05T19:29:48.820Z,7.06
2022-12-05T19:32:23.736Z,6.96
2022-12-05T19:34:54.633Z,6.92
2022-12-05T19:37:25.509Z,6.97
2022-12-05T19:39:55.913Z,7.01
2022-12-05T19:42:25.241Z,7.08
2022-12-05T19:44:54.902Z,7.09
2022-12-05T19:47:24.157Z,7.11
2022-12-05T19:49:55.086Z,7.04
2022-12-05T19:52:24.347Z,6.96
2022-12-05T19:54:54.034Z,6.89
2022-12-05T19:57:29.706Z,6.95
2022-12-05T20:00:01.905Z,6.96
2022-12-05T20:02:44.830Z,6.89
2022-12-05T20:05:18.873Z,6.92
2022-12-05T20:07:48.281Z,6.90
2022-12-05T20:10:17.844Z,6.76
2022-12-05T20:12:47.791Z,6.75
2022-12-05T20:15:17.354Z,6.77
2022-12-05T20:17:51.635Z,6.67
2022-12-05T20:20:28.643Z,6.68
2022-12-05T20:22:58.007Z,6.61
2022-12-05T20:25:27.532Z,6.69
2022-12-05T20:27:57.776Z,6.65
2022-12-05T20:30:27.420Z,6.68
2022-12-05T20:32:56.642Z,6.72
2022-12-05T20:35:29.639Z,6.80
2022-12-05T20:37:58.983Z,6.74
2022-12-05T20:40:28.442Z,6.81
2022-12-05T20:42:57.673Z,6.84
2022-12-05T20:45:26.870Z,6.76
2022-12-05T20:47:56.254Z,6.79
2022-12-05T20:50:26.112Z,6.83
2022-12-05T20:52:56.965Z,6.84
2022-12-05T20:55:26.183Z,6.88
2022-12-05T20:57:55.506Z,6.84
2022-12-05T21:00:25.051Z,6.81
2022-12-05T21:02:54.316Z,6.81
2022-12-05T21:05:24.859Z,6.86
2022-12-05T21:07:54.581Z,6.84
2022-12-05T21:10:26.004Z,6.82
2022-12-05T21:12:55.895Z,6.82
2022-12-05T21:15:24.962Z,6.61
2022-12-05T21:17:54.243Z,6.46
2022-12-05T21:20:23.498Z,6.35
2022-12-05T21:22:52.919Z,6.41
2022-12-05T21:25:22.081Z,6.46
2022-12-05T21:27:53.784Z,6.35
2022-12-05T21:30:22.933Z,6.19
2022-12-05T21:32:52.344Z,6.23
2022-12-05T21:35:22.771Z,6.15
2022-12-05T21:37:52.117Z,6.30
2022-12-05T21:40:21.344Z,6.02
2022-12-05T21:42:50.711Z,6.22
2022-12-05T21:45:22.058Z,6.17
2022-12-05T21:47:52.004Z,6.27
2022-12-05T21:50:21.862Z,6.33
2022-12-05T21:52:51.034Z,6.39
2022-12-05T21:55:20.396Z,6.45
2022-12-05T21:57:49.535Z,6.26
2022-12-05T22:00:19.328Z,6.39
2022-12-05T22:02:51.364Z,6.37
2022-12-05T22:05:21.263Z,6.41
2022-12-05T22:07:51.261Z,6.44
2022-12-05T22:10:20.397Z,6.38
2022-12-05T22:16:32.863Z,6.06
2022-12-05T22:19:05.156Z,6.10
2022-12-05T22:21:34.851Z,5.99
2022-12-05T22:24:04.791Z,6.15
2022-12-05T22:26:34.715Z,6.13
2022-12-05T22:29:04.114Z,6.15
2022-12-05T22:31:33.587Z,6.18
2022-12-05T22:34:04.114Z,6.27
2022-12-05T22:36:33.278Z,6.38
2022-12-05T22:39:03.690Z,6.38
2022-12-05T22:41:33.458Z,6.42
2022-12-05T22:44:02.730Z,6.40
2022-12-05T22:46:32.647Z,6.47
2022-12-05T22:49:05.441Z,6.55
2022-12-05T22:51:35.689Z,6.59
2022-12-05T22:54:05.607Z,6.60
2022-12-05T22:56:35.351Z,6.66
2022-12-05T22:59:04.429Z,6.67
2022-12-05T23:01:35.171Z,6.70
2022-12-05T23:04:07.540Z,6.75
2022-12-05T23:06:37.635Z,6.77
2022-12-05T23:09:10.930Z,6.77
2022-12-05T23:11:40.818Z,6.81
2022-12-05T23:14:10.004Z,6.90
2022-12-05T23:16:40.817Z,6.87
2022-12-05T23:19:12.362Z,6.67
2022-12-05T23:21:42.073Z,6.66
2022-12-05T23:24:13.224Z,6.54
2022-12-05T23:26:44.507Z,6.62
2022-12-05T23:29:15.374Z,6.64
2022-12-05T23:31:44.957Z,6.70
2022-12-05T23:34:17.588Z,6.75
2022-12-05T23:36:46.786Z,6.76
2022-12-05T23:39:16.066Z,6.75
2022-12-05T23:41:46.941Z,6.84
2022-12-05T23:44:16.205Z,6.79
2022-12-05T23:46:45.331Z,6.86
2022-12-05T23:49:16.586Z,6.88
2022-12-05T23:51:45.712Z,6.91
2022-12-05T23:54:17.217Z,6.83
2022-12-05T23:56:46.961Z,6.86
2022-12-05T23:59:16.204Z,6.86
